createdAt,value
2019-04-07T00:00:52.283Z,64.90
2019-04-07T00:15:51.168Z,66.87
2019-04-07T00:30:55.956Z,66.71
2019-04-07T01:00:53.973Z,64.62
2019-04-07T01:15:50.847Z,64.19
2019-04-07T01:30:51.608Z,63.04
2019-04-07T01:45:58.846Z,62.47
2019-04-07T02:30:52.617Z,62.61
2019-04-07T03:00:59.323Z,61.02
2019-04-07T03:15:54.556Z,61.65
2019-04-07T03:30:57.243Z,62.20
2019-04-07T04:15:53.099Z,62.49
2019-04-07T04:30:50.847Z,62.38
2019-04-07T04:45:50.675Z,61.93
2019-04-07T05:00:50.836Z,61.75
2019-04-07T05:15:51.122Z,62.04
2019-04-07T05:30:51.744Z,61.98
2019-04-07T05:45:50.985Z,62.40
2019-04-07T06:00:50.790Z,61.60
2019-04-07T06:15:52.897Z,60.92
2019-04-07T06:30:51.125Z,60.24
2019-04-07T07:30:52.380Z,56.44
2019-04-07T07:45:50.380Z,55.07
2019-04-07T08:00:50.619Z,53.74
2019-04-07T08:15:51.257Z,52.28
2019-04-07T08:30:52.635Z,51.41
2019-04-07T08:45:55.331Z,49.98
2019-04-07T09:00:53.972Z,48.63
2019-04-07T09:15:55.695Z,47.30
2019-04-07T10:15:53.254Z,45.13
2019-04-07T10:30:58.654Z,45.25
2019-04-07T11:00:52.710Z,46.83
2019-04-07T11:45:59.153Z,47.58
2019-04-07T12:00:55.299Z,47.72
2019-04-07T12:45:53.668Z,49.42
2019-04-07T13:01:01.348Z,49.24
2019-04-07T13:15:55.209Z,49.48
2019-04-07T13:45:53.859Z,48.61
2019-04-07T14:15:54.079Z,50.00
2019-04-07T15:01:02.691Z,50.99
2019-04-07T15:15:51.664Z,51.48
2019-04-07T15:30:54.089Z,52.36
2019-04-07T15:45:51.060Z,53.44
2019-04-07T16:00:51.662Z,54.43
2019-04-07T16:15:57.553Z,55.41
2019-04-07T16:30:54.643Z,56.11
2019-04-07T16:45:50.776Z,59.28
2019-04-07T17:00:56.168Z,56.86
2019-04-07T17:15:54.082Z,58.63
2019-04-07T17:30:50.691Z,59.95
2019-04-07T18:45:55.208Z,63.81
2019-04-07T19:00:55.378Z,64.12
2019-04-07T19:30:52.596Z,64.79
2019-04-07T20:00:56.805Z,66.06
2019-04-07T20:15:54.630Z,66.71
2019-04-07T21:01:00.672Z,67.38
2019-04-07T21:30:55.794Z,67.35
2019-04-07T22:15:57.893Z,67.39
2019-04-07T22:30:52.688Z,67.47
2019-04-07T22:45:59.058Z,68.25
2019-04-07T23:00:50.616Z,68.67
2019-04-07T23:15:50.963Z,68.93
2019-04-07T23:30:51.373Z,69.28
2019-04-07T23:45:51.704Z,69.03
