createdAt,value
2016-12-14T00:00:15.517Z,89.12
2016-12-14T00:00:43.825Z,89.12
2016-12-14T00:01:12.031Z,88.2
2016-12-14T00:02:23.194Z,89.17
2016-12-14T00:02:51.262Z,88.93
2016-12-14T00:03:19.495Z,89.03
2016-12-14T00:03:47.379Z,89.7
2016-12-14T00:04:15.619Z,89.66
2016-12-14T00:04:43.868Z,90.28
2016-12-14T00:05:11.961Z,89.27
2016-12-14T00:05:40.174Z,89.41
2016-12-14T00:06:08.435Z,89.7
2016-12-14T00:06:36.555Z,89.66
2016-12-14T00:07:04.860Z,90.24
2016-12-14T00:08:16.208Z,90.28
2016-12-14T00:08:44.600Z,90.24
2016-12-14T00:09:12.701Z,90
2016-12-14T00:09:40.791Z,90.38
2016-12-14T00:10:08.842Z,89.7
2016-12-14T00:10:37.187Z,89.47
2016-12-14T00:11:05.731Z,89.56
2016-12-14T00:11:33.945Z,89.61
2016-12-14T00:12:02.206Z,89.47
2016-12-14T00:12:30.236Z,90.53
2016-12-14T00:12:58.444Z,90.05
2016-12-14T00:14:09.790Z,90.73
2016-12-14T00:14:38.085Z,90.73
2016-12-14T00:15:06.320Z,90.44
2016-12-14T00:15:34.549Z,90.63
2016-12-14T00:16:02.982Z,90.63
2016-12-14T00:16:31.231Z,91.31
2016-12-14T00:16:59.327Z,91.31
2016-12-14T00:17:27.356Z,91.21
2016-12-14T00:17:55.626Z,91.11
2016-12-14T00:18:24.300Z,91.6
2016-12-14T00:18:52.413Z,91.79
2016-12-14T00:20:03.485Z,91.6
2016-12-14T00:20:31.777Z,91.79
2016-12-14T00:20:59.970Z,91.6
2016-12-14T00:21:28.194Z,91.79
2016-12-14T00:21:56.473Z,91.79
2016-12-14T00:22:24.781Z,91.99
2016-12-14T00:22:53.073Z,91.55
2016-12-14T00:23:21.288Z,91.7
2016-12-14T00:23:49.454Z,91.85
2016-12-14T00:24:17.490Z,92.33
2016-12-14T00:24:45.609Z,91.79
2016-12-14T00:25:56.966Z,91.55
2016-12-14T00:26:25.213Z,91.75
2016-12-14T00:26:53.454Z,91.55
2016-12-14T00:27:21.692Z,91.65
2016-12-14T00:27:49.884Z,91.85
2016-12-14T00:28:18.136Z,92.04
2016-12-14T00:28:46.331Z,91.65
2016-12-14T00:29:14.636Z,91.07
2016-12-14T00:29:42.899Z,91.17
2016-12-14T00:30:11.262Z,91.46
2016-12-14T00:30:39.381Z,91.27
2016-12-14T00:31:50.591Z,91.07
2016-12-14T00:32:19.287Z,90.44
2016-12-14T00:32:47.521Z,90.48
2016-12-14T00:33:15.786Z,90.48
2016-12-14T00:33:43.926Z,90.3
2016-12-14T00:34:11.994Z,90.78
2016-12-14T00:34:40.099Z,91.07
2016-12-14T00:35:08.398Z,90.58
2016-12-14T00:35:36.879Z,90.48
2016-12-14T00:36:05.194Z,89.42
2016-12-14T00:36:33.361Z,89.52
2016-12-14T00:37:44.668Z,90.1
2016-12-14T00:38:13.016Z,90.1
2016-12-14T00:38:41.346Z,89.61
2016-12-14T00:39:09.444Z,89.23
2016-12-14T00:39:37.673Z,89.13
2016-12-14T00:40:06.017Z,89.23
2016-12-14T00:40:34.216Z,88.84
2016-12-14T00:41:02.518Z,88.55
2016-12-14T00:41:30.736Z,89.03
2016-12-14T00:41:58.959Z,89.71
2016-12-14T00:42:26.980Z,89.32
2016-12-14T00:43:38.236Z,89.52
2016-12-14T00:44:06.529Z,89.23
2016-12-14T00:44:34.859Z,88.93
2016-12-14T00:45:02.997Z,88.55
2016-12-14T00:45:31.365Z,88.16
2016-12-14T00:45:59.617Z,87.38
2016-12-14T00:46:27.958Z,87.87
2016-12-14T00:46:56.173Z,88.26
2016-12-14T00:47:24.431Z,88.26
2016-12-14T00:47:52.744Z,88.06
2016-12-14T00:48:20.859Z,87.87
2016-12-14T00:49:32.159Z,87.87
2016-12-14T00:50:00.900Z,87.58
2016-12-14T00:50:29.141Z,87.77
2016-12-14T00:50:57.274Z,87.58
2016-12-14T00:51:25.598Z,87.96
2016-12-14T00:51:53.952Z,87.38
2016-12-14T00:52:22.248Z,88.16
2016-12-14T00:52:50.464Z,88.16
2016-12-14T00:53:18.638Z,87.96
2016-12-14T00:53:46.816Z,88.26
2016-12-14T00:54:14.962Z,88.21
2016-12-14T00:55:26.123Z,88.51
2016-12-14T00:55:54.277Z,88.45
2016-12-14T00:56:22.659Z,87.82
2016-12-14T00:56:50.936Z,88.31
2016-12-14T00:57:19.195Z,88.21
2016-12-14T00:57:47.757Z,88.6
2016-12-14T00:58:15.772Z,88.45
2016-12-14T00:58:44.030Z,88.26
2016-12-14T00:59:12.437Z,87.82
2016-12-14T00:59:40.417Z,87.96
2016-12-14T01:00:08.625Z,88.16
2016-12-14T01:01:19.874Z,88.02
2016-12-14T01:01:48.081Z,87.87
2016-12-14T01:02:16.274Z,87.87
2016-12-14T01:02:44.256Z,88.26
2016-12-14T01:03:12.929Z,88.21
2016-12-14T01:03:41.178Z,87.96
2016-12-14T01:04:09.374Z,88.02
2016-12-14T01:04:37.584Z,87.92
2016-12-14T01:05:05.842Z,88.16
2016-12-14T01:05:33.976Z,88.55
2016-12-14T01:06:02.187Z,87.96
2016-12-14T01:07:13.495Z,88.12
2016-12-14T01:07:41.940Z,88.16
2016-12-14T01:08:10.082Z,88.6
2016-12-14T01:08:38.220Z,88.6
2016-12-14T01:09:06.636Z,88.51
2016-12-14T01:09:34.987Z,88.26
2016-12-14T01:10:03.284Z,87.92
2016-12-14T01:10:31.501Z,87.73
2016-12-14T01:10:59.766Z,87.82
2016-12-14T01:11:27.981Z,88.06
2016-12-14T01:11:56.286Z,87.63
2016-12-14T01:13:07.535Z,87.92
2016-12-14T01:13:36.087Z,87.96
2016-12-14T01:14:04.375Z,87.87
2016-12-14T01:14:32.523Z,88.06
2016-12-14T01:15:00.840Z,88.06
2016-12-14T01:15:29.342Z,88.06
2016-12-14T01:15:57.632Z,87.82
2016-12-14T01:16:25.840Z,88.06
2016-12-14T01:16:54.201Z,88.31
2016-12-14T01:17:22.515Z,88.26
2016-12-14T01:17:50.723Z,88.26
2016-12-14T01:19:01.938Z,88.02
2016-12-14T01:19:30.286Z,88.6
2016-12-14T01:19:58.479Z,87.92
2016-12-14T01:20:26.668Z,87.92
2016-12-14T01:20:54.996Z,88.41
2016-12-14T01:21:23.249Z,88.55
2016-12-14T01:21:51.441Z,88.45
2016-12-14T01:22:19.743Z,88.12
2016-12-14T01:22:48.095Z,88.41
2016-12-14T01:23:16.316Z,88.41
2016-12-14T01:23:44.525Z,88.41
2016-12-14T01:24:55.923Z,88.12
2016-12-14T01:25:24.664Z,88.41
2016-12-14T01:25:52.996Z,88.6
2016-12-14T01:26:21.321Z,88.7
2016-12-14T01:26:49.462Z,88.41
2016-12-14T01:27:17.713Z,88.02
2016-12-14T01:27:46.003Z,88.41
2016-12-14T01:28:14.216Z,88.51
2016-12-14T01:28:42.484Z,88.7
2016-12-14T01:29:10.799Z,88.21
2016-12-14T01:29:39.105Z,88.6
2016-12-14T01:30:50.906Z,88.31
2016-12-14T01:31:19.197Z,87.92
2016-12-14T01:31:47.483Z,88.31
2016-12-14T01:32:15.806Z,88.02
2016-12-14T01:32:43.949Z,88.51
2016-12-14T01:33:12.299Z,88.51
2016-12-14T01:33:40.402Z,88.31
2016-12-14T01:34:08.621Z,88.41
2016-12-14T01:34:36.983Z,88.51
2016-12-14T01:35:05.112Z,88.31
2016-12-14T01:35:33.323Z,87.92
2016-12-14T01:36:44.680Z,87.92
2016-12-14T01:37:12.834Z,87.92
2016-12-14T01:37:41.566Z,88.31
2016-12-14T01:38:09.941Z,88.02
2016-12-14T01:38:38.268Z,88.41
2016-12-14T01:39:06.519Z,88.12
2016-12-14T01:39:34.719Z,87.54
2016-12-14T01:40:02.838Z,88.02
2016-12-14T01:40:31.109Z,87.73
2016-12-14T01:40:59.330Z,87.82
2016-12-14T01:41:27.682Z,88.02
2016-12-14T01:42:39.434Z,88.41
2016-12-14T01:43:08.085Z,88.51
2016-12-14T01:43:36.323Z,86.66
2016-12-14T01:44:04.510Z,86.66
2016-12-14T01:44:32.743Z,87.05
2016-12-14T01:45:01.092Z,87.24
2016-12-14T01:45:29.158Z,86.76
2016-12-14T01:45:57.373Z,87.54
2016-12-14T01:46:25.538Z,87.92
2016-12-14T01:46:54.289Z,88.12
2016-12-14T01:47:22.407Z,87.44
2016-12-14T01:48:33.564Z,87.54
2016-12-14T01:49:01.774Z,87.92
2016-12-14T01:49:30.062Z,87.82
2016-12-14T01:49:58.344Z,87.73
2016-12-14T01:50:26.670Z,87.44
2016-12-14T01:50:54.837Z,86.47
2016-12-14T01:51:23.528Z,86.18
2016-12-14T01:51:51.839Z,86.08
2016-12-14T01:52:20.194Z,85.79
2016-12-14T01:52:48.512Z,85.99
2016-12-14T01:53:16.533Z,85.6
2016-12-14T01:54:28.024Z,86.18
2016-12-14T01:54:56.471Z,85.89
2016-12-14T01:55:24.849Z,86.08
2016-12-14T01:55:53.080Z,86.18
2016-12-14T01:56:21.460Z,86.08
2016-12-14T01:56:49.799Z,85.3
2016-12-14T01:57:17.996Z,85.5
2016-12-14T01:57:46.517Z,86.27
2016-12-14T01:58:14.684Z,85.79
2016-12-14T01:58:42.903Z,86.18
2016-12-14T01:59:11.114Z,85.5
2016-12-14T02:00:22.615Z,85.6
2016-12-14T02:00:50.913Z,85.5
2016-12-14T02:01:19.154Z,85.5
2016-12-14T02:01:47.471Z,84.43
2016-12-14T02:02:15.704Z,84.24
2016-12-14T02:02:43.957Z,84.24
2016-12-14T02:03:12.248Z,84.24
2016-12-14T02:03:40.510Z,84
2016-12-14T02:04:08.771Z,84.49
2016-12-14T02:04:37.134Z,84.58
2016-12-14T02:05:05.437Z,84.39
2016-12-14T02:06:16.992Z,84.78
2016-12-14T02:06:45.285Z,84.72
2016-12-14T02:07:13.613Z,84.97
2016-12-14T02:07:41.752Z,84.78
2016-12-14T02:08:10.073Z,85.36
2016-12-14T02:08:38.330Z,85.3
2016-12-14T02:09:06.579Z,85.55
2016-12-14T02:09:34.790Z,85.55
2016-12-14T02:10:03.195Z,85.55
2016-12-14T02:10:31.325Z,85.79
2016-12-14T02:10:59.533Z,85.79
2016-12-14T02:12:10.837Z,86.13
2016-12-14T02:12:39.229Z,85.94
2016-12-14T02:13:07.624Z,85.79
2016-12-14T02:13:35.666Z,85.75
2016-12-14T02:14:03.895Z,85.85
2016-12-14T02:14:32.150Z,85.94
2016-12-14T02:15:00.696Z,85.94
2016-12-14T02:15:28.962Z,85.85
2016-12-14T02:15:57.042Z,86.43
2016-12-14T02:16:25.223Z,86.82
2016-12-14T02:16:53.248Z,87.1
2016-12-14T02:18:04.552Z,87.3
2016-12-14T02:18:33.136Z,87.2
2016-12-14T02:19:01.459Z,87.01
2016-12-14T02:19:29.849Z,87.2
2016-12-14T02:19:57.992Z,87.01
2016-12-14T02:20:26.146Z,87.24
2016-12-14T02:20:54.343Z,87.49
2016-12-14T02:21:22.551Z,87.49
2016-12-14T02:21:50.963Z,87.4
2016-12-14T02:22:18.999Z,87.68
2016-12-14T02:22:47.164Z,87.59
2016-12-14T02:23:58.512Z,87.98
2016-12-14T02:24:26.764Z,87.88
2016-12-14T02:24:55.299Z,88.07
2016-12-14T02:25:23.722Z,87.88
2016-12-14T02:25:52.045Z,88.07
2016-12-14T02:26:20.298Z,88.56
2016-12-14T02:26:48.309Z,88.37
2016-12-14T02:27:16.574Z,88.46
2016-12-14T02:27:44.652Z,88.46
2016-12-14T02:28:12.787Z,88.02
2016-12-14T02:28:40.957Z,87.78
2016-12-14T02:29:52.303Z,87.68
2016-12-14T02:30:20.595Z,87.2
2016-12-14T02:30:48.879Z,87.59
2016-12-14T02:31:17.018Z,87.78
2016-12-14T02:31:45.249Z,88.17
2016-12-14T02:32:13.644Z,88.17
2016-12-14T02:32:41.843Z,88.46
2016-12-14T02:33:10.053Z,88.65
2016-12-14T02:33:38.362Z,88.37
2016-12-14T02:34:06.310Z,88.07
2016-12-14T02:34:34.369Z,88.17
2016-12-14T02:35:45.820Z,89.82
2016-12-14T02:36:14.120Z,89.53
2016-12-14T02:36:42.356Z,89.62
2016-12-14T02:37:10.585Z,89.53
2016-12-14T02:37:38.953Z,89.33
2016-12-14T02:38:07.204Z,88.65
2016-12-14T02:38:35.309Z,88.46
2016-12-14T02:39:03.336Z,88.46
2016-12-14T02:39:31.567Z,88.37
2016-12-14T02:39:59.837Z,88.07
2016-12-14T02:40:28.045Z,88.17
2016-12-14T02:41:39.295Z,87.78
2016-12-14T02:42:07.588Z,87.49
2016-12-14T02:42:35.688Z,87.49
2016-12-14T02:43:03.828Z,87.59
2016-12-14T02:43:32.085Z,87.68
2016-12-14T02:44:00.432Z,87.49
2016-12-14T02:44:28.634Z,87.49
2016-12-14T02:44:56.987Z,87.78
2016-12-14T02:45:25.157Z,87.68
2016-12-14T02:45:53.468Z,88.07
2016-12-14T02:46:21.726Z,88.46
2016-12-14T02:47:32.934Z,88.46
2016-12-14T02:48:01.267Z,88.65
2016-12-14T02:48:29.500Z,88.75
2016-12-14T02:48:57.820Z,88.65
2016-12-14T02:49:26.147Z,88.85
2016-12-14T02:49:54.451Z,89.23
2016-12-14T02:50:22.649Z,89.04
2016-12-14T02:50:50.764Z,89.04
2016-12-14T02:51:19.121Z,89.43
2016-12-14T02:51:47.344Z,89.43
2016-12-14T02:52:15.358Z,89.72
2016-12-14T02:53:26.564Z,89.62
2016-12-14T02:53:54.618Z,89.62
2016-12-14T02:54:22.762Z,89.33
2016-12-14T02:54:51.084Z,89.53
2016-12-14T02:55:19.405Z,89.43
2016-12-14T02:55:47.743Z,89.53
2016-12-14T02:56:15.897Z,89.92
2016-12-14T02:56:44.156Z,89.37
2016-12-14T02:57:12.321Z,89.53
2016-12-14T02:57:40.452Z,89.53
2016-12-14T02:58:08.705Z,89.62
2016-12-14T02:59:20.055Z,90.2
2016-12-14T02:59:48.699Z,90.11
2016-12-14T03:00:16.843Z,90.2
2016-12-14T03:00:45.069Z,89.92
2016-12-14T03:01:13.211Z,90.11
2016-12-14T03:01:41.555Z,90.3
2016-12-14T03:02:09.665Z,89.82
2016-12-14T03:02:37.883Z,90.2
2016-12-14T03:03:06.015Z,89.72
2016-12-14T03:03:34.328Z,89.92
2016-12-14T03:04:02.354Z,89.72
2016-12-14T03:05:13.706Z,90.11
2016-12-14T03:05:41.778Z,90.4
2016-12-14T03:06:10.107Z,90.01
2016-12-14T03:06:38.251Z,90.2
2016-12-14T03:07:06.533Z,90.11
2016-12-14T03:07:34.788Z,90.2
2016-12-14T03:08:03.035Z,90.4
2016-12-14T03:08:31.058Z,90.2
2016-12-14T03:08:59.323Z,90.2
2016-12-14T03:09:27.597Z,89.82
2016-12-14T03:09:55.737Z,90.11
2016-12-14T03:11:07.135Z,90.2
2016-12-14T03:11:35.431Z,90.11
2016-12-14T03:12:03.810Z,89.53
2016-12-14T03:12:32.039Z,89.43
2016-12-14T03:13:00.412Z,89.72
2016-12-14T03:13:28.576Z,90.11
2016-12-14T03:13:56.870Z,89.62
2016-12-14T03:14:25.435Z,89.62
2016-12-14T03:14:53.838Z,89.53
2016-12-14T03:15:21.968Z,89.23
2016-12-14T03:15:50.174Z,89.14
2016-12-14T03:17:01.339Z,89.14
2016-12-14T03:17:29.635Z,89.33
2016-12-14T03:17:58.015Z,89.04
2016-12-14T03:18:26.240Z,89.43
2016-12-14T03:18:54.563Z,89.53
2016-12-14T03:19:22.869Z,89.43
2016-12-14T03:19:51.063Z,89.43
2016-12-14T03:20:19.269Z,89.43
2016-12-14T03:20:47.624Z,89.62
2016-12-14T03:21:15.843Z,89.92
2016-12-14T03:21:43.965Z,89.53
2016-12-14T03:22:55.228Z,89.33
2016-12-14T03:23:23.472Z,89.62
2016-12-14T03:23:51.709Z,89.33
2016-12-14T03:24:20.026Z,89.23
2016-12-14T03:24:48.257Z,89.53
2016-12-14T03:25:16.600Z,89.62
2016-12-14T03:25:44.803Z,89.43
2016-12-14T03:26:12.915Z,89.23
2016-12-14T03:26:41.530Z,89.14
2016-12-14T03:27:09.848Z,89.33
2016-12-14T03:27:38.056Z,89.43
2016-12-14T03:28:49.360Z,90.11
2016-12-14T03:29:17.649Z,90.2
2016-12-14T03:29:45.931Z,90.3
2016-12-14T03:30:14.159Z,90.3
2016-12-14T03:30:42.482Z,90.2
2016-12-14T03:31:10.648Z,89.87
2016-12-14T03:31:38.849Z,90.01
2016-12-14T03:32:07.155Z,90.01
2016-12-14T03:32:35.512Z,90.11
2016-12-14T03:33:03.599Z,90.01
2016-12-14T03:33:31.903Z,90.2
2016-12-14T03:34:43.208Z,90.2
2016-12-14T03:35:11.393Z,90.4
2016-12-14T03:35:39.620Z,90.2
2016-12-14T03:36:07.753Z,90.2
2016-12-14T03:36:36.075Z,90.4
2016-12-14T03:37:04.237Z,90.59
2016-12-14T03:37:32.342Z,90.2
2016-12-14T03:38:00.458Z,90.2
2016-12-14T03:38:28.808Z,90.2
2016-12-14T03:38:56.936Z,90.59
2016-12-14T03:39:25.044Z,90.78
2016-12-14T03:40:36.303Z,90.69
2016-12-14T03:41:04.688Z,90.59
2016-12-14T03:41:33.026Z,90.78
2016-12-14T03:42:01.252Z,90.98
2016-12-14T03:42:29.624Z,90.98
2016-12-14T03:42:57.872Z,90.98
2016-12-14T03:43:26.157Z,90.78
2016-12-14T03:43:54.367Z,90.59
2016-12-14T03:44:22.720Z,90.88
2016-12-14T03:44:50.848Z,90.88
2016-12-14T03:45:19.052Z,91.47
2016-12-14T03:46:30.304Z,91.66
2016-12-14T03:46:58.407Z,91.75
2016-12-14T03:47:26.544Z,91.66
2016-12-14T03:47:54.493Z,92.14
2016-12-14T03:48:22.719Z,92
2016-12-14T03:48:50.975Z,92.43
2016-12-14T03:49:19.175Z,92.14
2016-12-14T03:49:47.344Z,92.33
2016-12-14T03:50:15.602Z,92.43
2016-12-14T03:50:43.826Z,92.53
2016-12-14T03:51:12.126Z,92.63
2016-12-14T03:52:23.290Z,92.92
2016-12-14T03:52:51.346Z,92.72
2016-12-14T03:53:19.582Z,92.72
2016-12-14T03:53:47.531Z,93.21
2016-12-14T03:54:15.759Z,92.82
2016-12-14T03:54:43.964Z,93.35
2016-12-14T03:55:11.982Z,93.4
2016-12-14T03:55:40.098Z,93.4
2016-12-14T03:56:08.170Z,93.84
2016-12-14T03:56:36.305Z,93.74
2016-12-14T03:57:04.511Z,93.74
2016-12-14T03:58:15.864Z,94.13
2016-12-14T03:58:44.015Z,94.04
2016-12-14T03:59:12.248Z,94.32
2016-12-14T03:59:40.577Z,94.42
2016-12-14T04:00:08.915Z,94.23
2016-12-14T04:00:37.166Z,94.23
2016-12-14T04:01:05.364Z,94.52
2016-12-14T04:01:33.664Z,94.18
2016-12-14T04:02:01.926Z,94.95
2016-12-14T04:02:30.148Z,94.71
2016-12-14T04:02:58.446Z,94.9
2016-12-14T04:04:09.894Z,95.68
2016-12-14T04:04:38.240Z,95.87
2016-12-14T04:05:06.671Z,95.58
2016-12-14T04:05:34.990Z,95.49
2016-12-14T04:06:03.219Z,95.49
2016-12-14T04:06:31.573Z,95.58
2016-12-14T04:06:59.865Z,95.49
2016-12-14T04:07:28.165Z,95.29
2016-12-14T04:07:56.622Z,95.2
2016-12-14T04:08:24.839Z,95.29
2016-12-14T04:08:53.143Z,95.29
2016-12-14T04:10:04.489Z,95.39
2016-12-14T04:10:32.732Z,95.68
2016-12-14T04:11:00.968Z,95.29
2016-12-14T04:11:29.222Z,95.78
2016-12-14T04:11:57.449Z,95.87
2016-12-14T04:12:25.612Z,96.45
2016-12-14T04:12:53.717Z,95.97
2016-12-14T04:13:22.025Z,96.36
2016-12-14T04:13:50.287Z,96.26
2016-12-14T04:14:18.605Z,96.55
2016-12-14T04:14:46.717Z,96.36
2016-12-14T04:15:58.064Z,96.17
2016-12-14T04:16:26.214Z,96.45
2016-12-14T04:16:54.448Z,96.26
2016-12-14T04:17:22.397Z,96.17
2016-12-14T04:17:50.629Z,96.55
2016-12-14T04:18:18.884Z,96.55
2016-12-14T04:18:46.991Z,95.87
2016-12-14T04:19:15.197Z,95.29
2016-12-14T04:19:43.554Z,95.49
2016-12-14T04:20:11.682Z,95.49
2016-12-14T04:20:39.886Z,95.58
2016-12-14T04:21:51.139Z,95.39
2016-12-14T04:22:19.378Z,95.87
2016-12-14T04:22:47.614Z,95.78
2016-12-14T04:23:15.842Z,96.45
2016-12-14T04:23:44.161Z,96.36
2016-12-14T04:24:12.415Z,96.45
2016-12-14T04:24:40.704Z,96.36
2016-12-14T04:25:09.003Z,96.07
2016-12-14T04:25:37.262Z,96.75
2016-12-14T04:26:05.386Z,96.84
2016-12-14T04:26:33.594Z,96.45
2016-12-14T04:27:44.845Z,96.75
2016-12-14T04:28:13.182Z,96.75
2016-12-14T04:28:41.416Z,96.65
2016-12-14T04:29:09.738Z,96.84
2016-12-14T04:29:38.061Z,96.65
2016-12-14T04:30:06.319Z,96.75
2016-12-14T04:30:34.610Z,96.17
2016-12-14T04:31:02.915Z,96.17
2016-12-14T04:31:31.263Z,96.45
2016-12-14T04:31:59.391Z,96.36
2016-12-14T04:32:27.690Z,96.36
2016-12-14T04:33:38.946Z,96.26
2016-12-14T04:34:07.192Z,96.65
2016-12-14T04:34:35.327Z,96.65
2016-12-14T04:35:03.645Z,96.75
2016-12-14T04:35:31.968Z,96.36
2016-12-14T04:36:00.311Z,96.45
2016-12-14T04:36:28.322Z,96.45
2016-12-14T04:36:56.626Z,96.45
2016-12-14T04:37:24.886Z,96.94
2016-12-14T04:37:53.108Z,97.13
2016-12-14T04:38:21.311Z,97.33
2016-12-14T04:39:32.471Z,97.33
2016-12-14T04:40:00.713Z,97.52
2016-12-14T04:40:28.853Z,97.42
2016-12-14T04:40:57.081Z,97.03
2016-12-14T04:41:25.409Z,97.13
2016-12-14T04:41:53.757Z,97.71
2016-12-14T04:42:21.897Z,97.71
2016-12-14T04:42:50.107Z,98.1
2016-12-14T04:43:18.272Z,97.71
2016-12-14T04:43:46.589Z,97.81
2016-12-14T04:44:14.887Z,98.2
2016-12-14T04:45:26.042Z,98.78
2016-12-14T04:45:54.286Z,98.58
2016-12-14T04:46:22.609Z,98.68
2016-12-14T04:46:50.928Z,98.49
2016-12-14T04:47:19.160Z,98.78
2016-12-14T04:47:47.410Z,98.58
2016-12-14T04:48:15.607Z,99.26
2016-12-14T04:48:43.815Z,99.07
2016-12-14T04:49:12.167Z,99.46
2016-12-14T04:49:40.234Z,99.36
2016-12-14T04:50:08.252Z,99.46
2016-12-14T04:51:19.508Z,99.75
2016-12-14T04:51:47.847Z,99.99
2016-12-14T04:52:16.180Z,99.99
2016-12-14T04:52:44.406Z,99.99
2016-12-14T04:53:12.726Z,99.85
2016-12-14T04:53:41.068Z,99.99
2016-12-14T04:54:09.171Z,99.99
2016-12-14T04:54:37.382Z,99.99
2016-12-14T04:55:05.738Z,99.99
2016-12-14T04:55:33.962Z,99.99
2016-12-14T04:56:02.168Z,99.99
2016-12-14T04:57:13.509Z,99.99
2016-12-14T04:57:41.753Z,99.99
2016-12-14T04:58:09.901Z,99.99
2016-12-14T04:58:38.130Z,99.99
2016-12-14T04:59:06.455Z,99.99
2016-12-14T04:59:34.705Z,99.99
2016-12-14T05:00:03.003Z,99.99
2016-12-14T05:00:31.211Z,99.99
2016-12-14T05:00:59.378Z,99.99
2016-12-14T05:01:27.595Z,99.99
2016-12-14T05:01:55.708Z,99.99
2016-12-14T05:03:06.956Z,99.99
2016-12-14T05:03:35.204Z,99.99
2016-12-14T05:04:03.532Z,99.99
2016-12-14T05:04:31.854Z,99.99
2016-12-14T05:05:00.179Z,99.99
2016-12-14T05:05:28.432Z,99.99
2016-12-14T05:05:56.629Z,99.99
2016-12-14T05:06:24.839Z,99.99
2016-12-14T05:06:52.915Z,99.99
2016-12-14T05:07:21.045Z,99.99
2016-12-14T05:07:49.166Z,99.99
2016-12-14T05:09:00.415Z,99.99
2016-12-14T05:09:28.657Z,99.99
2016-12-14T05:09:56.978Z,99.99
2016-12-14T05:10:25.114Z,99.99
2016-12-14T05:10:53.435Z,99.99
2016-12-14T05:11:21.505Z,99.99
2016-12-14T05:11:49.608Z,99.99
2016-12-14T05:12:17.914Z,99.99
2016-12-14T05:12:46.085Z,99.99
2016-12-14T05:13:14.401Z,99.99
2016-12-14T05:13:42.605Z,99.99
2016-12-14T05:14:53.857Z,99.99
2016-12-14T05:15:22.013Z,99.99
2016-12-14T05:15:50.340Z,99.99
2016-12-14T05:16:18.388Z,99.99
2016-12-14T05:16:46.612Z,99.99
2016-12-14T05:17:14.865Z,99.99
2016-12-14T05:17:43.062Z,99.99
2016-12-14T05:18:11.272Z,99.99
2016-12-14T05:18:39.346Z,99.99
2016-12-14T05:19:07.293Z,99.99
2016-12-14T05:19:35.502Z,99.99
2016-12-14T05:20:46.845Z,99.99
2016-12-14T05:21:15.088Z,99.99
2016-12-14T05:21:43.413Z,99.99
2016-12-14T05:22:11.550Z,99.99
2016-12-14T05:22:39.874Z,99.99
2016-12-14T05:23:08.037Z,99.99
2016-12-14T05:23:36.235Z,99.99
2016-12-14T05:24:04.445Z,99.99
2016-12-14T05:24:32.706Z,99.99
2016-12-14T05:25:00.736Z,99.99
2016-12-14T05:25:28.942Z,99.99
2016-12-14T05:26:40.289Z,99.99
2016-12-14T05:27:08.531Z,99.99
2016-12-14T05:27:36.767Z,99.99
2016-12-14T05:28:05.087Z,99.99
2016-12-14T05:28:33.318Z,99.99
2016-12-14T05:29:01.576Z,99.99
2016-12-14T05:29:29.776Z,99.99
2016-12-14T05:29:58.080Z,99.99
2016-12-14T05:30:26.437Z,99.99
2016-12-14T05:30:54.755Z,99.99
2016-12-14T05:31:23.052Z,99.99
2016-12-14T05:32:34.400Z,99.99
2016-12-14T05:33:02.641Z,99.99
2016-12-14T05:33:30.966Z,99.99
2016-12-14T05:33:59.197Z,99.99
2016-12-14T05:34:27.517Z,99.99
2016-12-14T05:34:55.861Z,99.99
2016-12-14T05:35:24.152Z,99.99
2016-12-14T05:35:52.367Z,99.99
2016-12-14T05:36:20.623Z,99.99
2016-12-14T05:36:48.843Z,99.99
2016-12-14T05:37:17.053Z,99.99
2016-12-14T05:38:28.119Z,99.99
2016-12-14T05:38:56.363Z,99.99
2016-12-14T05:39:24.688Z,99.99
2016-12-14T05:39:52.820Z,99.99
2016-12-14T05:40:20.960Z,99.99
2016-12-14T05:40:49.146Z,99.99
2016-12-14T05:41:17.439Z,99.99
2016-12-14T05:41:45.748Z,99.99
2016-12-14T05:42:14.011Z,99.99
2016-12-14T05:42:42.328Z,99.99
2016-12-14T05:43:10.537Z,99.99
2016-12-14T05:44:21.882Z,99.99
2016-12-14T05:44:50.034Z,99.99
2016-12-14T05:45:18.080Z,99.99
2016-12-14T05:45:46.119Z,99.99
2016-12-14T05:46:14.446Z,99.99
2016-12-14T05:46:42.791Z,99.99
2016-12-14T05:47:10.990Z,99.99
2016-12-14T05:47:39.200Z,99.99
2016-12-14T05:48:07.556Z,99.99
2016-12-14T05:48:35.776Z,99.99
2016-12-14T05:49:04.080Z,99.99
2016-12-14T05:50:15.149Z,99.99
2016-12-14T05:50:43.483Z,99.99
2016-12-14T05:51:11.718Z,99.99
2016-12-14T05:51:39.857Z,99.99
2016-12-14T05:52:08.184Z,99.99
2016-12-14T05:52:36.437Z,99.99
2016-12-14T05:53:04.641Z,99.99
2016-12-14T05:53:32.942Z,99.99
2016-12-14T05:54:01.201Z,99.99
2016-12-14T05:54:29.519Z,99.99
2016-12-14T05:54:57.654Z,99.99
2016-12-14T05:56:09.001Z,99.99
2016-12-14T05:56:37.244Z,99.99
2016-12-14T05:57:05.568Z,99.99
2016-12-14T05:57:33.793Z,99.99
2016-12-14T05:58:02.025Z,99.99
2016-12-14T05:58:30.274Z,99.99
2016-12-14T05:58:58.284Z,99.99
2016-12-14T05:59:26.584Z,99.99
2016-12-14T05:59:54.751Z,99.99
2016-12-14T06:00:22.970Z,99.99
2016-12-14T06:00:51.172Z,99.99
2016-12-14T06:02:02.421Z,99.99
2016-12-14T06:02:30.664Z,99.99
2016-12-14T06:02:58.896Z,99.99
2016-12-14T06:03:27.127Z,99.99
2016-12-14T06:03:55.353Z,99.99
2016-12-14T06:04:23.506Z,99.99
2016-12-14T06:04:51.704Z,99.99
2016-12-14T06:05:19.912Z,99.99
2016-12-14T06:05:47.988Z,99.99
2016-12-14T06:06:16.203Z,99.99
2016-12-14T06:06:44.409Z,99.99
2016-12-14T06:07:55.660Z,99.99
2016-12-14T06:08:23.906Z,99.99
2016-12-14T06:08:52.225Z,99.99
2016-12-14T06:09:20.371Z,99.99
2016-12-14T06:09:48.513Z,99.99
2016-12-14T06:10:16.667Z,99.99
2016-12-14T06:10:44.931Z,99.99
2016-12-14T06:11:13.145Z,99.99
2016-12-14T06:11:41.313Z,99.99
2016-12-14T06:12:09.431Z,99.99
2016-12-14T06:12:37.550Z,99.99
2016-12-14T06:13:48.797Z,99.99
2016-12-14T06:14:17.134Z,99.99
2016-12-14T06:14:45.362Z,99.99
2016-12-14T06:15:13.592Z,99.99
2016-12-14T06:15:41.729Z,99.99
2016-12-14T06:16:09.891Z,99.99
2016-12-14T06:16:38.179Z,99.99
2016-12-14T06:17:06.393Z,99.99
2016-12-14T06:17:34.744Z,99.99
2016-12-14T06:18:02.966Z,99.99
2016-12-14T06:18:30.984Z,99.99
2016-12-14T06:19:42.236Z,99.99
2016-12-14T06:20:10.392Z,99.99
2016-12-14T06:20:38.719Z,99.99
2016-12-14T06:21:06.854Z,99.99
2016-12-14T06:21:35.080Z,99.99
2016-12-14T06:22:03.422Z,99.99
2016-12-14T06:22:31.523Z,99.99
2016-12-14T06:22:59.640Z,99.99
2016-12-14T06:23:27.816Z,99.99
2016-12-14T06:23:55.947Z,99.99
2016-12-14T06:24:24.242Z,99.99
2016-12-14T06:25:35.401Z,99.99
2016-12-14T06:26:03.732Z,99.99
2016-12-14T06:26:32.055Z,99.99
2016-12-14T06:27:00.284Z,99.99
2016-12-14T06:27:28.513Z,99.99
2016-12-14T06:27:56.760Z,99.99
2016-12-14T06:28:24.959Z,99.99
2016-12-14T06:28:53.167Z,99.99
2016-12-14T06:29:21.518Z,99.99
2016-12-14T06:29:49.551Z,99.99
2016-12-14T06:30:17.763Z,99.99
2016-12-14T06:31:29.009Z,99.99
2016-12-14T06:31:57.353Z,99.99
2016-12-14T06:32:25.398Z,99.99
2016-12-14T06:32:53.626Z,99.99
2016-12-14T06:33:21.579Z,99.99
2016-12-14T06:33:49.646Z,99.99
2016-12-14T06:34:17.844Z,99.99
2016-12-14T06:34:46.053Z,99.99
2016-12-14T06:35:14.403Z,99.99
2016-12-14T06:35:42.620Z,99.99
2016-12-14T06:36:10.830Z,99.99
2016-12-14T06:37:21.901Z,99.99
2016-12-14T06:37:50.046Z,99.99
2016-12-14T06:38:18.281Z,99.99
2016-12-14T06:38:46.602Z,99.99
2016-12-14T06:39:14.834Z,99.99
2016-12-14T06:39:43.089Z,99.99
2016-12-14T06:40:11.192Z,99.99
2016-12-14T06:40:39.489Z,99.99
2016-12-14T06:41:07.661Z,99.99
2016-12-14T06:41:35.720Z,99.99
2016-12-14T06:42:03.926Z,99.99
2016-12-14T06:43:15.175Z,99.99
2016-12-14T06:43:43.518Z,99.99
2016-12-14T06:44:11.751Z,99.99
2016-12-14T06:44:39.977Z,99.99
2016-12-14T06:45:08.111Z,99.99
2016-12-14T06:45:36.356Z,99.99
2016-12-14T06:46:04.646Z,99.99
2016-12-14T06:46:32.764Z,99.99
2016-12-14T06:47:00.932Z,99.99
2016-12-14T06:47:28.966Z,99.99
2016-12-14T06:47:57.173Z,99.99
2016-12-14T06:49:08.424Z,99.99
2016-12-14T06:49:36.573Z,99.99
2016-12-14T06:50:04.622Z,99.99
2016-12-14T06:50:32.756Z,99.99
2016-12-14T06:51:00.896Z,99.99
2016-12-14T06:51:29.150Z,99.99
2016-12-14T06:51:57.163Z,99.99
2016-12-14T06:52:25.463Z,99.99
2016-12-14T06:52:53.815Z,99.99
2016-12-14T06:53:21.938Z,99.99
2016-12-14T06:53:49.955Z,99.99
2016-12-14T06:55:01.297Z,99.99
2016-12-14T06:55:29.628Z,99.99
2016-12-14T06:55:57.761Z,99.99