createdAt,value
2023-02-24T00:00:49.740Z,0.00
2023-02-24T00:01:49.739Z,0.00
2023-02-24T00:02:49.818Z,0.00
2023-02-24T00:03:49.767Z,0.00
2023-02-24T00:04:49.717Z,0.00
2023-02-24T00:05:49.689Z,0.00
2023-02-24T00:06:49.676Z,0.00
2023-02-24T00:07:49.670Z,0.00
2023-02-24T00:08:49.658Z,0.00
2023-02-24T00:09:49.643Z,0.00
2023-02-24T00:10:49.643Z,0.00
2023-02-24T00:11:49.629Z,0.00
2023-02-24T00:12:49.633Z,0.00
2023-02-24T00:13:49.606Z,0.00
2023-02-24T00:14:49.595Z,0.00
2023-02-24T00:15:49.582Z,0.00
2023-02-24T00:16:49.721Z,0.00
2023-02-24T00:17:49.555Z,0.00
2023-02-24T00:18:49.538Z,0.00
2023-02-24T00:19:49.547Z,0.00
2023-02-24T00:20:49.535Z,0.00
2023-02-24T00:21:49.521Z,0.00
2023-02-24T00:22:49.502Z,0.00
2023-02-24T00:23:49.494Z,0.00
2023-02-24T00:24:49.485Z,0.00
2023-02-24T00:25:49.487Z,0.00
2023-02-24T00:26:49.473Z,0.00
2023-02-24T00:27:49.464Z,0.00
2023-02-24T00:28:49.453Z,0.00
2023-02-24T00:29:49.435Z,0.00
2023-02-24T00:30:49.475Z,0.00
2023-02-24T00:31:49.607Z,0.00
2023-02-24T00:32:49.589Z,0.00
2023-02-24T00:33:49.384Z,0.00
2023-02-24T00:34:49.374Z,0.00
2023-02-24T00:35:49.368Z,0.00
2023-02-24T00:36:49.369Z,0.00
2023-02-24T00:37:49.362Z,0.00
2023-02-24T00:38:49.346Z,0.00
2023-02-24T00:39:49.326Z,0.00
2023-02-24T00:40:49.310Z,0.00
2023-02-24T00:41:49.306Z,0.00
2023-02-24T00:42:49.303Z,0.00
2023-02-24T00:43:49.295Z,0.00
2023-02-24T00:44:49.300Z,0.00
2023-02-24T00:45:49.268Z,0.00
2023-02-24T00:46:49.251Z,0.00
2023-02-24T00:47:49.274Z,0.00
2023-02-24T00:48:49.261Z,0.00
2023-02-24T00:49:49.230Z,0.00
2023-02-24T00:50:49.220Z,0.00
2023-02-24T00:51:49.234Z,0.00
2023-02-24T00:52:49.197Z,0.00
2023-02-24T00:53:49.196Z,0.00
2023-02-24T00:54:49.222Z,0.00
2023-02-24T00:55:49.167Z,0.00
2023-02-24T00:56:49.159Z,0.00
2023-02-24T00:57:49.144Z,0.00
2023-02-24T00:58:49.129Z,0.00
2023-02-24T00:59:49.131Z,0.00
2023-02-24T01:00:49.151Z,0.00
2023-02-24T01:01:49.145Z,0.00
2023-02-24T01:02:49.095Z,0.00
2023-02-24T01:03:49.101Z,0.00
2023-02-24T01:04:49.069Z,0.00
2023-02-24T01:05:49.076Z,0.00
2023-02-24T01:06:49.045Z,0.00
2023-02-24T01:07:49.039Z,0.00
2023-02-24T01:08:49.029Z,0.00
2023-02-24T01:09:49.005Z,0.00
2023-02-24T01:10:48.993Z,0.00
2023-02-24T01:11:49.090Z,0.00
2023-02-24T01:12:48.981Z,0.00
2023-02-24T01:13:48.980Z,0.00
2023-02-24T01:14:48.949Z,0.00
2023-02-24T01:15:48.957Z,0.00
2023-02-24T01:16:48.960Z,0.00
2023-02-24T01:17:48.940Z,0.00
2023-02-24T01:18:48.910Z,0.00
2023-02-24T01:19:48.905Z,0.00
2023-02-24T01:20:48.895Z,0.00
2023-02-24T01:21:48.882Z,0.00
2023-02-24T01:22:48.882Z,0.00
2023-02-24T01:23:48.854Z,0.00
2023-02-24T01:24:48.877Z,0.00
2023-02-24T01:25:48.844Z,0.00
2023-02-24T01:26:48.841Z,0.00
2023-02-24T01:27:48.831Z,0.00
2023-02-24T01:28:48.823Z,0.00
2023-02-24T01:29:48.787Z,0.00
2023-02-24T01:30:48.788Z,0.00
2023-02-24T01:31:50.083Z,0.00
2023-02-24T01:32:49.116Z,0.00
2023-02-24T01:33:48.754Z,0.00
2023-02-24T01:34:48.748Z,0.00
2023-02-24T01:35:48.738Z,0.00
2023-02-24T01:36:48.724Z,0.00
2023-02-24T01:37:48.727Z,0.00
2023-02-24T01:38:48.700Z,0.00
2023-02-24T01:39:48.699Z,0.00
2023-02-24T01:40:48.679Z,0.00
2023-02-24T01:41:48.664Z,0.00
2023-02-24T01:42:48.672Z,0.00
2023-02-24T01:43:48.661Z,0.00
2023-02-24T01:44:48.651Z,0.00
2023-02-24T01:45:48.628Z,0.00
2023-02-24T01:46:48.650Z,0.00
2023-02-24T01:47:48.615Z,0.00
2023-02-24T01:48:48.618Z,0.00
2023-02-24T01:49:48.623Z,0.00
2023-02-24T01:50:48.580Z,0.00
2023-02-24T01:51:48.568Z,0.00
2023-02-24T01:52:48.553Z,0.00
2023-02-24T01:53:48.548Z,0.00
2023-02-24T01:54:48.534Z,0.00
2023-02-24T01:55:48.542Z,0.00
2023-02-24T01:56:48.519Z,0.00
2023-02-24T01:57:48.504Z,0.00
2023-02-24T01:58:48.528Z,0.00
2023-02-24T01:59:48.483Z,0.00
2023-02-24T02:00:48.477Z,0.00
2023-02-24T02:01:48.597Z,0.00
2023-02-24T02:02:48.503Z,0.00
2023-02-24T02:03:48.448Z,0.00
2023-02-24T02:04:48.464Z,0.00
2023-02-24T02:05:48.516Z,0.00
2023-02-24T02:06:48.400Z,0.00
2023-02-24T02:07:48.411Z,0.00
2023-02-24T02:08:48.380Z,0.00
2023-02-24T02:09:48.388Z,0.00
2023-02-24T02:10:48.362Z,0.00
2023-02-24T02:11:48.346Z,0.00
2023-02-24T02:12:48.352Z,0.00
2023-02-24T02:13:48.375Z,0.00
2023-02-24T02:14:48.320Z,0.00
2023-02-24T02:15:48.388Z,0.00
2023-02-24T02:16:48.301Z,0.00
2023-02-24T02:17:48.296Z,0.00
2023-02-24T02:18:48.277Z,0.00
2023-02-24T02:19:48.269Z,0.00
2023-02-24T02:20:48.303Z,0.00
2023-02-24T02:21:48.253Z,0.00
2023-02-24T02:22:48.244Z,0.00
2023-02-24T02:23:48.221Z,0.00
2023-02-24T02:24:48.229Z,0.00
2023-02-24T02:25:48.209Z,0.00
2023-02-24T02:26:48.198Z,0.00
2023-02-24T02:27:48.202Z,0.00
2023-02-24T02:28:48.162Z,0.00
2023-02-24T02:29:48.150Z,0.00
2023-02-24T02:30:48.184Z,0.00
2023-02-24T02:31:48.216Z,0.00
2023-02-24T02:32:48.315Z,0.00
2023-02-24T02:33:48.159Z,0.00
2023-02-24T02:34:48.100Z,0.00
2023-02-24T02:35:48.095Z,0.00
2023-02-24T02:36:48.101Z,0.00
2023-02-24T02:37:48.086Z,0.00
2023-02-24T02:38:48.061Z,0.00
2023-02-24T02:39:48.065Z,0.00
2023-02-24T02:40:48.048Z,0.00
2023-02-24T02:41:48.033Z,0.00
2023-02-24T02:42:48.017Z,0.00
2023-02-24T02:43:48.019Z,0.00
2023-02-24T02:44:48.044Z,0.00
2023-02-24T02:45:48.142Z,0.00
2023-02-24T02:46:47.974Z,0.00
2023-02-24T02:47:47.963Z,0.00
2023-02-24T02:48:47.952Z,0.00
2023-02-24T02:49:47.963Z,0.00
2023-02-24T02:50:47.952Z,0.00
2023-02-24T02:51:47.925Z,0.00
2023-02-24T02:52:47.934Z,0.00
2023-02-24T02:53:47.899Z,0.00
2023-02-24T02:54:47.892Z,0.00
2023-02-24T02:55:47.893Z,0.00
2023-02-24T02:56:47.876Z,0.00
2023-02-24T02:57:47.873Z,0.00
2023-02-24T02:58:47.876Z,0.00
2023-02-24T02:59:47.845Z,0.00
2023-02-24T03:00:47.861Z,0.00
2023-02-24T03:01:47.848Z,0.00
2023-02-24T03:02:47.808Z,0.00
2023-02-24T03:03:47.810Z,0.00
2023-02-24T03:04:47.834Z,0.00
2023-02-24T03:05:47.776Z,0.00
2023-02-24T03:06:47.768Z,0.00
2023-02-24T03:07:47.793Z,0.00
2023-02-24T03:08:47.757Z,0.00
2023-02-24T03:09:47.733Z,0.00
2023-02-24T03:10:47.720Z,0.00
2023-02-24T03:11:47.710Z,0.00
2023-02-24T03:12:47.697Z,0.00
2023-02-24T03:13:47.705Z,0.00
2023-02-24T03:14:47.682Z,0.00
2023-02-24T03:15:47.671Z,0.00
2023-02-24T03:16:47.750Z,0.00
2023-02-24T03:17:47.648Z,0.00
2023-02-24T03:18:47.657Z,0.00
2023-02-24T03:19:47.639Z,0.00
2023-02-24T03:20:47.628Z,0.00
2023-02-24T03:21:47.612Z,0.00
2023-02-24T03:22:47.599Z,0.00
2023-02-24T03:23:47.582Z,0.00
2023-02-24T03:24:47.592Z,0.00
2023-02-24T03:25:47.569Z,0.00
2023-02-24T03:26:47.590Z,0.00
2023-02-24T03:27:47.540Z,0.00
2023-02-24T03:28:47.538Z,0.00
2023-02-24T03:29:47.522Z,0.00
2023-02-24T03:30:47.564Z,0.00
2023-02-24T03:31:47.639Z,0.00
2023-02-24T03:32:47.639Z,0.00
2023-02-24T03:33:47.485Z,0.00
2023-02-24T03:34:47.479Z,0.00
2023-02-24T03:35:47.481Z,0.00
2023-02-24T03:36:47.475Z,0.00
2023-02-24T03:37:47.470Z,0.00
2023-02-24T03:38:47.435Z,0.00
2023-02-24T03:39:47.422Z,0.00
2023-02-24T03:40:47.449Z,0.00
2023-02-24T03:41:47.402Z,0.00
2023-02-24T03:42:47.392Z,0.00
2023-02-24T03:43:47.392Z,0.00
2023-02-24T03:44:47.379Z,0.00
2023-02-24T03:45:47.403Z,0.00
2023-02-24T03:46:47.353Z,0.00
2023-02-24T03:47:47.352Z,0.00
2023-02-24T03:48:47.342Z,0.00
2023-02-24T03:49:47.322Z,0.00
2023-02-24T03:50:47.312Z,0.00
2023-02-24T03:51:47.291Z,0.00
2023-02-24T03:52:47.431Z,0.00
2023-02-24T03:53:47.285Z,0.00
2023-02-24T03:54:47.266Z,0.00
2023-02-24T03:55:47.255Z,0.00
2023-02-24T03:56:47.272Z,0.00
2023-02-24T03:57:47.243Z,0.00
2023-02-24T03:58:47.227Z,0.00
2023-02-24T03:59:47.225Z,0.00
2023-02-24T04:00:47.206Z,0.00
2023-02-24T04:01:47.208Z,0.00
2023-02-24T04:02:47.297Z,0.00
2023-02-24T04:03:47.169Z,0.00
2023-02-24T04:04:47.217Z,0.00
2023-02-24T04:05:47.152Z,0.00
2023-02-24T04:06:47.141Z,0.00
2023-02-24T04:07:47.133Z,0.00
2023-02-24T04:08:47.121Z,0.00
2023-02-24T04:09:47.124Z,0.00
2023-02-24T04:10:47.106Z,0.00
2023-02-24T04:11:47.099Z,0.00
2023-02-24T04:12:47.244Z,0.00
2023-02-24T04:13:47.089Z,0.00
2023-02-24T04:14:47.053Z,0.00
2023-02-24T04:15:47.081Z,0.00
2023-02-24T04:16:47.056Z,0.00
2023-02-24T04:17:47.019Z,0.00
2023-02-24T04:18:47.006Z,0.00
2023-02-24T04:19:47.025Z,0.00
2023-02-24T04:20:47.013Z,0.00
2023-02-24T04:21:46.983Z,0.00
2023-02-24T04:22:46.964Z,0.00
2023-02-24T04:23:46.956Z,0.00
2023-02-24T04:24:46.955Z,0.00
2023-02-24T04:25:46.949Z,0.00
2023-02-24T04:26:46.950Z,0.00
2023-02-24T04:27:46.926Z,0.00
2023-02-24T04:28:46.931Z,0.00
2023-02-24T04:29:46.900Z,0.00
2023-02-24T04:30:47.018Z,0.00
2023-02-24T04:31:47.135Z,0.00
2023-02-24T04:32:46.931Z,0.00
2023-02-24T04:33:46.859Z,0.00
2023-02-24T04:34:46.856Z,0.00
2023-02-24T04:35:46.837Z,0.00
2023-02-24T04:36:46.838Z,0.00
2023-02-24T04:37:46.822Z,0.00
2023-02-24T04:38:46.802Z,0.00
2023-02-24T04:39:46.790Z,0.00
2023-02-24T04:40:46.788Z,0.00
2023-02-24T04:41:46.791Z,0.00
2023-02-24T04:42:46.768Z,0.00
2023-02-24T04:43:46.766Z,0.00
2023-02-24T04:44:46.772Z,0.00
2023-02-24T04:45:46.732Z,0.00
2023-02-24T04:46:46.948Z,0.00
2023-02-24T04:47:46.723Z,0.00
2023-02-24T04:48:46.708Z,0.00
2023-02-24T04:49:46.707Z,0.00
2023-02-24T04:50:46.673Z,0.00
2023-02-24T04:51:46.665Z,0.00
2023-02-24T04:52:46.676Z,0.00
2023-02-24T04:53:46.646Z,0.00
2023-02-24T04:54:46.635Z,0.00
2023-02-24T04:55:46.635Z,0.00
2023-02-24T04:56:46.612Z,0.00
2023-02-24T04:57:46.599Z,0.00
2023-02-24T04:58:46.606Z,0.00
2023-02-24T04:59:46.596Z,0.00
2023-02-24T05:00:46.594Z,0.00
2023-02-24T05:01:46.591Z,0.00
2023-02-24T05:02:46.556Z,0.00
2023-02-24T05:03:46.611Z,0.00
2023-02-24T05:04:46.628Z,0.00
2023-02-24T05:05:46.523Z,0.00
2023-02-24T05:06:46.513Z,0.00
2023-02-24T05:07:46.520Z,0.00
2023-02-24T05:08:46.503Z,0.00
2023-02-24T05:09:46.507Z,0.00
2023-02-24T05:10:46.484Z,0.00
2023-02-24T05:11:46.481Z,0.00
2023-02-24T05:12:46.455Z,0.00
2023-02-24T05:13:46.458Z,0.00
2023-02-24T05:14:46.435Z,0.00
2023-02-24T05:15:46.462Z,0.00
2023-02-24T05:16:46.556Z,0.00
2023-02-24T05:17:46.405Z,0.00
2023-02-24T05:18:46.394Z,0.00
2023-02-24T05:19:46.397Z,0.00
2023-02-24T05:20:46.379Z,0.00
2023-02-24T05:21:46.362Z,0.00
2023-02-24T05:22:46.358Z,0.00
2023-02-24T05:23:46.345Z,0.00
2023-02-24T05:24:46.335Z,0.00
2023-02-24T05:25:46.357Z,0.00
2023-02-24T05:26:46.313Z,0.00
2023-02-24T05:27:46.306Z,0.00
2023-02-24T05:28:46.288Z,0.00
2023-02-24T05:29:46.272Z,0.00
2023-02-24T05:30:46.295Z,0.00
2023-02-24T05:31:46.358Z,0.00
2023-02-24T05:32:46.362Z,0.00
2023-02-24T05:33:46.240Z,0.00
2023-02-24T05:34:46.229Z,0.00
2023-02-24T05:35:46.216Z,0.00
2023-02-24T05:36:46.237Z,0.00
2023-02-24T05:37:46.192Z,0.00
2023-02-24T05:38:46.197Z,0.00
2023-02-24T05:39:46.174Z,0.00
2023-02-24T05:40:46.157Z,0.00
2023-02-24T05:41:46.143Z,0.00
2023-02-24T05:42:46.159Z,0.00
2023-02-24T05:43:46.138Z,0.00
2023-02-24T05:44:46.119Z,0.00
2023-02-24T05:45:46.112Z,0.00
2023-02-24T05:46:46.246Z,0.00
2023-02-24T05:47:46.086Z,0.00
2023-02-24T05:48:46.104Z,0.00
2023-02-24T05:49:46.064Z,0.00
2023-02-24T05:50:46.094Z,0.00
2023-02-24T05:51:46.039Z,0.00
2023-02-24T05:52:46.053Z,0.00
2023-02-24T05:53:46.031Z,0.00
2023-02-24T05:54:46.032Z,0.00
2023-02-24T05:55:46.023Z,0.00
2023-02-24T05:56:45.991Z,0.00
2023-02-24T05:57:45.979Z,0.00
2023-02-24T05:58:45.974Z,0.00
2023-02-24T05:59:45.981Z,0.00
2023-02-24T06:00:45.996Z,0.00
2023-02-24T06:01:45.983Z,0.00
2023-02-24T06:02:45.981Z,0.00
2023-02-24T06:03:45.924Z,0.00
2023-02-24T06:04:46.116Z,0.00
2023-02-24T06:05:45.900Z,0.00
2023-02-24T06:06:45.901Z,5.62
2023-02-24T06:07:45.880Z,5.62
2023-02-24T06:08:45.857Z,5.62
2023-02-24T06:09:45.852Z,5.62
2023-02-24T06:10:45.866Z,5.62
2023-02-24T06:11:45.895Z,5.62
2023-02-24T06:12:45.839Z,5.62
2023-02-24T06:13:45.809Z,5.62
2023-02-24T06:14:45.801Z,11.25
2023-02-24T06:15:45.821Z,11.25
2023-02-24T06:16:45.833Z,11.25
2023-02-24T06:17:45.764Z,11.25
2023-02-24T06:18:45.771Z,11.25
2023-02-24T06:19:45.743Z,16.88
2023-02-24T06:20:45.759Z,22.50
2023-02-24T06:21:45.747Z,22.50
2023-02-24T06:22:45.724Z,22.50
2023-02-24T06:23:45.715Z,28.12
2023-02-24T06:24:45.715Z,28.12
2023-02-24T06:25:45.688Z,28.12
2023-02-24T06:26:45.695Z,28.12
2023-02-24T06:27:45.671Z,28.12
2023-02-24T06:28:45.659Z,22.50
2023-02-24T06:29:45.655Z,22.50
2023-02-24T06:30:45.741Z,28.12
2023-02-24T06:31:45.718Z,28.12
2023-02-24T06:32:45.762Z,28.12
2023-02-24T06:33:45.610Z,33.75
2023-02-24T06:34:45.595Z,39.38
2023-02-24T06:35:45.580Z,39.38
2023-02-24T06:36:45.589Z,39.38
2023-02-24T06:37:45.576Z,45.00
2023-02-24T06:38:45.547Z,45.00
2023-02-24T06:39:45.544Z,45.00
2023-02-24T06:40:45.533Z,45.00
2023-02-24T06:41:45.517Z,45.00
2023-02-24T06:42:45.528Z,39.38
2023-02-24T06:43:45.501Z,39.38
2023-02-24T06:44:45.513Z,39.38
2023-02-24T06:45:45.579Z,39.38
2023-02-24T06:46:45.472Z,39.38
2023-02-24T06:47:45.479Z,45.00
2023-02-24T06:48:45.442Z,45.00
2023-02-24T06:49:45.444Z,45.00
2023-02-24T06:50:45.438Z,45.00
2023-02-24T06:51:45.409Z,45.00
2023-02-24T06:52:45.429Z,50.62
2023-02-24T06:53:45.406Z,50.62
2023-02-24T06:54:45.392Z,56.25
2023-02-24T06:55:45.378Z,56.25
2023-02-24T06:56:45.382Z,61.88
2023-02-24T06:57:45.362Z,61.88
2023-02-24T06:58:45.343Z,61.88
2023-02-24T06:59:45.329Z,61.88
2023-02-24T07:00:45.318Z,56.25
2023-02-24T07:01:45.570Z,56.25
2023-02-24T07:02:45.316Z,56.25
2023-02-24T07:03:45.512Z,56.25
2023-02-24T07:04:45.299Z,56.25
2023-02-24T07:05:45.273Z,56.25
2023-02-24T07:06:45.265Z,56.25
2023-02-24T07:07:45.254Z,56.25
2023-02-24T07:08:45.271Z,56.25
2023-02-24T07:09:45.328Z,56.25
2023-02-24T07:10:45.237Z,56.25
2023-02-24T07:11:46.810Z,56.25
2023-02-24T07:12:45.203Z,61.88
2023-02-24T07:13:45.195Z,61.88
2023-02-24T07:14:45.200Z,56.25
2023-02-24T07:15:45.169Z,56.25
2023-02-24T07:16:45.409Z,56.25
2023-02-24T07:17:47.089Z,56.25
2023-02-24T07:18:45.151Z,56.25
2023-02-24T07:19:45.147Z,56.25
2023-02-24T07:20:45.127Z,61.88
2023-02-24T07:21:45.102Z,73.12
2023-02-24T07:22:45.099Z,78.75
2023-02-24T07:23:45.094Z,78.75
2023-02-24T07:24:45.087Z,84.38
2023-02-24T07:25:45.077Z,84.38
2023-02-24T07:26:45.077Z,90.00
2023-02-24T07:27:45.048Z,95.62
2023-02-24T07:28:45.028Z,95.62
2023-02-24T07:29:45.015Z,101.25
2023-02-24T07:30:45.156Z,101.25
2023-02-24T07:31:45.342Z,101.25
2023-02-24T07:32:45.037Z,101.25
2023-02-24T07:33:44.979Z,101.25
2023-02-24T07:34:44.962Z,101.25
2023-02-24T07:35:44.970Z,101.25
2023-02-24T07:36:44.943Z,101.25
2023-02-24T07:37:44.934Z,101.25
2023-02-24T07:38:44.940Z,101.25
2023-02-24T07:39:44.911Z,95.62
2023-02-24T07:40:44.936Z,95.62
2023-02-24T07:41:44.905Z,95.62
2023-02-24T07:42:53.718Z,101.25
2023-02-24T07:43:52.411Z,106.88
2023-02-24T07:44:52.390Z,118.12
2023-02-24T07:45:44.847Z,129.38
2023-02-24T07:46:44.846Z,140.62
2023-02-24T07:47:44.844Z,146.25
2023-02-24T07:48:44.824Z,146.25
2023-02-24T07:49:44.805Z,135.00
2023-02-24T07:50:44.819Z,123.75
2023-02-24T07:51:44.781Z,112.50
2023-02-24T07:52:44.775Z,101.25
2023-02-24T07:53:44.786Z,90.00
2023-02-24T07:54:44.767Z,84.38
2023-02-24T07:55:44.749Z,78.75
2023-02-24T07:56:44.753Z,67.50
2023-02-24T07:57:44.723Z,61.88
2023-02-24T07:58:44.742Z,56.25
2023-02-24T07:59:44.695Z,56.25
2023-02-24T08:00:44.687Z,56.25
2023-02-24T08:01:44.681Z,61.88
2023-02-24T08:02:44.678Z,67.50
2023-02-24T08:03:44.682Z,78.75
2023-02-24T08:04:44.672Z,90.00
2023-02-24T08:05:44.718Z,112.50
2023-02-24T08:06:47.832Z,129.38
2023-02-24T08:07:44.622Z,146.25
2023-02-24T08:08:44.604Z,157.50
2023-02-24T08:09:44.712Z,163.12
2023-02-24T08:10:44.606Z,168.75
2023-02-24T08:11:44.577Z,174.38
2023-02-24T08:12:44.578Z,174.38
2023-02-24T08:13:44.544Z,180.00
2023-02-24T08:14:44.636Z,180.00
2023-02-24T08:15:44.578Z,180.00
2023-02-24T08:16:44.528Z,185.62
2023-02-24T08:17:44.500Z,191.25
2023-02-24T08:18:44.492Z,191.25
2023-02-24T08:19:44.482Z,191.25
2023-02-24T08:20:44.482Z,196.88
2023-02-24T08:21:44.457Z,196.88
2023-02-24T08:22:44.472Z,202.50
2023-02-24T08:23:44.439Z,208.12
2023-02-24T08:24:44.426Z,213.75
2023-02-24T08:25:44.433Z,219.38
2023-02-24T08:26:44.417Z,225.00
2023-02-24T08:27:44.395Z,225.00
2023-02-24T08:28:44.417Z,230.62
2023-02-24T08:29:44.371Z,236.25
2023-02-24T08:30:44.426Z,236.25
2023-02-24T08:31:44.504Z,230.62
2023-02-24T08:32:44.385Z,225.00
2023-02-24T08:33:44.342Z,219.38
2023-02-24T08:34:44.348Z,213.75
2023-02-24T08:35:44.705Z,208.12
2023-02-24T08:36:44.301Z,213.75
2023-02-24T08:37:44.314Z,225.00
2023-02-24T08:38:44.290Z,230.62
2023-02-24T08:39:44.278Z,230.62
2023-02-24T08:40:44.266Z,225.00
2023-02-24T08:41:44.256Z,213.75
2023-02-24T08:42:44.241Z,202.50
2023-02-24T08:43:44.242Z,202.50
2023-02-24T08:44:44.241Z,208.12
2023-02-24T08:45:44.210Z,219.38
2023-02-24T08:46:44.288Z,225.00
2023-02-24T08:47:44.201Z,230.62
2023-02-24T08:48:44.189Z,241.88
2023-02-24T08:49:46.130Z,258.75
2023-02-24T08:50:44.156Z,275.62
2023-02-24T08:51:44.169Z,275.62
2023-02-24T08:52:44.160Z,270.00
2023-02-24T08:53:44.138Z,253.12
2023-02-24T08:54:44.114Z,247.50
2023-02-24T08:55:44.116Z,241.88
2023-02-24T08:56:44.249Z,236.25
2023-02-24T08:57:44.097Z,230.62
2023-02-24T08:58:44.115Z,236.25
2023-02-24T08:59:44.074Z,225.00
2023-02-24T09:00:44.122Z,225.00
2023-02-24T09:01:45.314Z,219.38
2023-02-24T09:02:44.031Z,213.75
2023-02-24T09:03:44.029Z,213.75
2023-02-24T09:04:44.093Z,213.75
2023-02-24T09:05:43.998Z,213.75
2023-02-24T09:06:44.471Z,208.12
2023-02-24T09:07:43.994Z,208.12
2023-02-24T09:08:43.972Z,208.12
2023-02-24T09:09:43.959Z,213.75
2023-02-24T09:10:43.972Z,219.38
2023-02-24T09:11:43.998Z,219.38
2023-02-24T09:12:43.933Z,213.75
2023-02-24T09:13:43.922Z,208.12
2023-02-24T09:14:43.913Z,208.12
2023-02-24T09:15:43.908Z,208.12
2023-02-24T09:16:43.990Z,213.75
2023-02-24T09:17:43.883Z,219.38
2023-02-24T09:18:43.872Z,225.00
2023-02-24T09:19:43.850Z,230.62
2023-02-24T09:20:43.857Z,230.62
2023-02-24T09:21:43.852Z,230.62
2023-02-24T09:22:43.835Z,230.62
2023-02-24T09:23:43.812Z,230.62
2023-02-24T09:24:43.806Z,225.00
2023-02-24T09:25:43.806Z,225.00
2023-02-24T09:26:43.795Z,219.38
2023-02-24T09:27:43.775Z,213.75
2023-02-24T09:28:43.814Z,213.75
2023-02-24T09:29:43.751Z,213.75
2023-02-24T09:30:43.768Z,225.00
2023-02-24T09:31:43.972Z,241.88
2023-02-24T09:32:43.809Z,258.75
2023-02-24T09:33:43.718Z,264.38
2023-02-24T09:34:43.701Z,281.25
2023-02-24T09:35:43.698Z,292.50
2023-02-24T09:36:43.670Z,298.12
2023-02-24T09:37:43.667Z,298.12
2023-02-24T09:38:43.654Z,298.12
2023-02-24T09:39:43.648Z,309.38
2023-02-24T09:40:43.652Z,309.38
2023-02-24T09:41:43.650Z,303.75
2023-02-24T09:42:43.605Z,292.50
2023-02-24T09:43:43.592Z,286.88
2023-02-24T09:44:43.593Z,264.38
2023-02-24T09:45:43.646Z,241.88
2023-02-24T09:46:43.636Z,225.00
2023-02-24T09:47:43.565Z,225.00
2023-02-24T09:48:43.699Z,225.00
2023-02-24T09:49:43.534Z,225.00
2023-02-24T09:51:01.385Z,236.25
2023-02-24T09:51:44.516Z,241.88
2023-02-24T09:52:57.610Z,258.75
2023-02-24T09:54:53.821Z,315.00
2023-02-24T09:56:01.337Z,315.00
2023-02-24T09:56:53.784Z,298.12
2023-02-24T09:57:53.793Z,281.25
2023-02-24T09:58:53.769Z,270.00
2023-02-24T09:59:53.754Z,264.38
2023-02-24T10:00:53.898Z,270.00
2023-02-24T10:01:53.768Z,270.00
2023-02-24T10:02:53.726Z,270.00
2023-02-24T10:03:53.746Z,275.62
2023-02-24T10:04:54.439Z,281.25
2023-02-24T10:05:53.714Z,281.25
2023-02-24T10:06:53.699Z,281.25
2023-02-24T10:07:53.679Z,275.62
2023-02-24T10:08:53.670Z,270.00
2023-02-24T10:09:53.653Z,258.75
2023-02-24T10:10:53.634Z,253.12
2023-02-24T10:11:53.666Z,247.50
2023-02-24T10:12:53.619Z,247.50
2023-02-24T10:13:53.611Z,241.88
2023-02-24T10:15:00.061Z,225.00
2023-02-24T10:15:57.822Z,225.00
2023-02-24T10:16:53.636Z,236.25
2023-02-24T10:17:53.581Z,253.12
2023-02-24T10:18:53.559Z,253.12
2023-02-24T10:19:53.570Z,230.62
2023-02-24T10:20:53.602Z,202.50
2023-02-24T10:21:53.524Z,196.88
2023-02-24T10:22:53.533Z,196.88
2023-02-24T10:23:54.806Z,191.25
2023-02-24T10:24:53.486Z,180.00
2023-02-24T10:25:53.484Z,180.00
2023-02-24T10:27:00.729Z,185.62
2023-02-24T10:27:54.470Z,185.62
2023-02-24T10:28:53.467Z,191.25
2023-02-24T10:29:53.436Z,185.62
2023-02-24T10:30:53.577Z,168.75
2023-02-24T10:31:53.660Z,163.12
2023-02-24T10:32:53.525Z,163.12
2023-02-24T10:33:53.405Z,163.12
2023-02-24T10:34:53.405Z,163.12
2023-02-24T10:35:53.394Z,163.12
2023-02-24T10:36:53.358Z,157.50
2023-02-24T10:37:53.362Z,157.50
2023-02-24T10:38:53.336Z,163.12
2023-02-24T10:39:53.326Z,163.12
2023-02-24T10:40:53.342Z,163.12
2023-02-24T10:41:53.336Z,163.12
2023-02-24T10:42:53.293Z,168.75
2023-02-24T10:43:53.315Z,168.75
2023-02-24T10:45:01.741Z,168.75
2023-02-24T10:45:54.300Z,168.75
2023-02-24T10:46:53.293Z,168.75
2023-02-24T10:47:53.268Z,174.38
2023-02-24T10:48:53.249Z,174.38
2023-02-24T10:49:53.227Z,174.38
2023-02-24T10:50:56.204Z,174.38
2023-02-24T10:51:53.297Z,180.00
2023-02-24T10:52:53.215Z,180.00
2023-02-24T10:53:53.205Z,180.00
2023-02-24T10:54:53.222Z,180.00
2023-02-24T10:55:53.164Z,174.38
2023-02-24T10:56:53.150Z,180.00
2023-02-24T10:57:58.986Z,180.00
2023-02-24T10:58:54.133Z,185.62
2023-02-24T10:59:53.217Z,185.62
2023-02-24T11:00:53.111Z,185.62
2023-02-24T11:01:53.164Z,185.62
2023-02-24T11:02:53.151Z,185.62
2023-02-24T11:03:53.079Z,185.62
2023-02-24T11:04:53.061Z,185.62
2023-02-24T11:05:53.057Z,185.62
2023-02-24T11:06:53.043Z,185.62
2023-02-24T11:07:53.056Z,180.00
2023-02-24T11:08:53.026Z,174.38
2023-02-24T11:09:53.042Z,174.38
2023-02-24T11:10:53.229Z,174.38
2023-02-24T11:11:52.992Z,174.38
2023-02-24T11:13:00.875Z,174.38
2023-02-24T11:13:53.979Z,174.38
2023-02-24T11:14:52.977Z,174.38
2023-02-24T11:15:53.014Z,174.38
2023-02-24T11:16:52.934Z,180.00
2023-02-24T11:17:52.972Z,180.00
2023-02-24T11:18:52.906Z,180.00
2023-02-24T11:19:52.903Z,185.62
2023-02-24T11:20:52.905Z,180.00
2023-02-24T11:21:52.881Z,180.00
2023-02-24T11:22:52.868Z,185.62
2023-02-24T11:23:52.882Z,185.62
2023-02-24T11:24:52.852Z,191.25
2023-02-24T11:25:52.858Z,185.62
2023-02-24T11:26:52.835Z,185.62
2023-02-24T11:27:52.807Z,196.88
2023-02-24T11:28:52.797Z,208.12
2023-02-24T11:29:52.811Z,213.75
2023-02-24T11:30:53.028Z,219.38
2023-02-24T11:31:52.869Z,213.75
2023-02-24T11:32:52.819Z,219.38
2023-02-24T11:33:52.740Z,213.75
2023-02-24T11:34:52.738Z,213.75
2023-02-24T11:35:52.742Z,202.50
2023-02-24T11:36:52.718Z,213.75
2023-02-24T11:37:52.704Z,213.75
2023-02-24T11:38:52.690Z,219.38
2023-02-24T11:39:52.731Z,208.12
2023-02-24T11:40:52.667Z,213.75
2023-02-24T11:41:52.670Z,208.12
2023-02-24T11:42:52.645Z,213.75
2023-02-24T11:43:52.641Z,225.00
2023-02-24T11:44:52.634Z,213.75
2023-02-24T11:45:52.630Z,219.38
2023-02-24T11:46:52.610Z,230.62
2023-02-24T11:47:52.597Z,219.38
2023-02-24T11:48:52.595Z,225.00
2023-02-24T11:49:52.582Z,225.00
2023-02-24T11:50:52.576Z,219.38
2023-02-24T11:51:52.561Z,213.75
2023-02-24T11:52:52.538Z,213.75
2023-02-24T11:53:52.540Z,208.12
2023-02-24T11:54:52.525Z,208.12
2023-02-24T11:55:52.553Z,196.88
2023-02-24T11:56:52.502Z,213.75
2023-02-24T11:57:52.497Z,202.50
2023-02-24T11:58:52.476Z,196.88
2023-02-24T11:59:52.478Z,213.75
2023-02-24T12:00:52.461Z,213.75
2023-02-24T12:01:52.462Z,196.88
2023-02-24T12:02:52.462Z,191.25
2023-02-24T12:03:52.420Z,202.50
2023-02-24T12:04:52.414Z,208.12
2023-02-24T12:05:52.442Z,213.75
2023-02-24T12:06:52.404Z,202.50
2023-02-24T12:07:52.390Z,213.75
2023-02-24T12:08:52.369Z,219.38
2023-02-24T12:09:54.861Z,225.00
2023-02-24T12:10:52.349Z,219.38
2023-02-24T12:11:52.353Z,230.62
2023-02-24T12:12:52.345Z,225.00
2023-02-24T12:13:52.314Z,219.38
2023-02-24T12:14:52.314Z,225.00
2023-02-24T12:15:52.347Z,202.50
2023-02-24T12:16:52.290Z,185.62
2023-02-24T12:17:52.282Z,202.50
2023-02-24T12:18:52.289Z,202.50
2023-02-24T12:19:52.255Z,185.62
2023-02-24T12:20:52.250Z,191.25
2023-02-24T12:21:52.243Z,174.38
2023-02-24T12:22:52.223Z,163.12
2023-02-24T12:23:52.225Z,163.12
2023-02-24T12:24:52.222Z,174.38
2023-02-24T12:25:52.192Z,174.38
2023-02-24T12:26:52.181Z,146.25
2023-02-24T12:27:52.189Z,146.25
2023-02-24T12:28:52.156Z,151.88
2023-02-24T12:29:52.151Z,163.12
2023-02-24T12:30:52.201Z,157.50
2023-02-24T12:31:52.261Z,168.75
2023-02-24T12:32:52.281Z,168.75
2023-02-24T12:33:52.112Z,163.12
2023-02-24T12:34:52.101Z,146.25
2023-02-24T12:35:52.092Z,146.25
2023-02-24T12:36:52.070Z,140.62
2023-02-24T12:37:52.088Z,151.88
2023-02-24T12:38:52.049Z,157.50
2023-02-24T12:39:52.048Z,163.12
2023-02-24T12:40:52.031Z,168.75
2023-02-24T12:41:52.069Z,185.62
2023-02-24T12:42:52.014Z,174.38
2023-02-24T12:43:52.012Z,157.50
2023-02-24T12:44:51.987Z,146.25
2023-02-24T12:45:52.050Z,135.00
2023-02-24T12:46:51.957Z,140.62
2023-02-24T12:47:51.980Z,140.62
2023-02-24T12:48:51.948Z,129.38
2023-02-24T12:49:51.925Z,140.62
2023-02-24T12:50:51.928Z,146.25
2023-02-24T12:51:51.916Z,151.88
2023-02-24T12:52:51.903Z,135.00
2023-02-24T12:53:51.892Z,174.38
2023-02-24T12:54:51.889Z,168.75
2023-02-24T12:55:51.882Z,174.38