createdAt,value
2018-04-12T00:00:09.460Z,67.84
2018-04-12T00:01:09.400Z,68.13
2018-04-12T00:02:09.339Z,68.23
2018-04-12T00:03:09.278Z,68.23
2018-04-12T00:04:09.231Z,67.94
2018-04-12T00:05:09.163Z,67.65
2018-04-12T00:06:09.089Z,67.27
2018-04-12T00:07:09.025Z,67.75
2018-04-12T00:08:08.961Z,67.84
2018-04-12T00:09:08.899Z,68.41
2018-04-12T00:10:08.839Z,68.41
2018-04-12T00:11:08.778Z,67.84
2018-04-12T00:12:08.717Z,67.75
2018-04-12T00:13:08.656Z,67.75
2018-04-12T00:14:08.587Z,68.41
2018-04-12T00:15:08.529Z,68.13
2018-04-12T00:16:08.468Z,67.75
2018-04-12T00:17:08.410Z,67.75
2018-04-12T00:18:08.345Z,68.41
2018-04-12T00:19:08.302Z,68.70
2018-04-12T00:20:08.220Z,68.80
2018-04-12T00:21:08.157Z,69.09
2018-04-12T00:22:08.116Z,68.61
2018-04-12T00:23:08.033Z,68.41
2018-04-12T00:24:07.971Z,68.51
2018-04-12T00:25:07.908Z,68.13
2018-04-12T00:26:07.846Z,68.13
2018-04-12T00:27:07.784Z,68.04
2018-04-12T00:28:07.723Z,68.04
2018-04-12T00:29:07.659Z,67.75
2018-04-12T00:30:07.597Z,68.13
2018-04-12T00:31:07.537Z,67.94
2018-04-12T00:32:07.478Z,67.94
2018-04-12T00:33:07.414Z,68.13
2018-04-12T00:34:07.350Z,68.41
2018-04-12T00:35:07.289Z,67.36
2018-04-12T00:36:07.227Z,68.19
2018-04-12T00:37:07.185Z,68.41
2018-04-12T00:38:07.102Z,68.00
2018-04-12T00:39:07.044Z,68.61
2018-04-12T00:40:06.985Z,68.96
2018-04-12T00:41:06.920Z,68.38
2018-04-12T00:42:06.852Z,68.38
2018-04-12T00:43:06.791Z,68.38
2018-04-12T00:44:06.731Z,68.61
2018-04-12T00:45:06.667Z,67.84
2018-04-12T00:46:06.611Z,68.57
2018-04-12T00:47:06.553Z,68.48
2018-04-12T00:48:06.483Z,68.70
2018-04-12T00:49:06.423Z,68.57
2018-04-12T00:50:06.360Z,68.29
2018-04-12T00:51:06.296Z,68.41
2018-04-12T00:52:06.238Z,68.57
2018-04-12T00:53:06.173Z,68.86
2018-04-12T00:54:06.110Z,68.57
2018-04-12T00:55:06.051Z,68.19
2018-04-12T00:56:05.986Z,68.57
2018-04-12T00:57:05.925Z,69.05
2018-04-12T00:58:05.857Z,69.24
2018-04-12T00:59:05.800Z,69.53
2018-04-12T01:00:05.739Z,68.76
2018-04-12T01:01:05.681Z,68.48
2018-04-12T01:02:05.613Z,68.96
2018-04-12T01:03:05.557Z,68.96
2018-04-12T01:04:05.491Z,69.53
2018-04-12T01:05:05.430Z,69.34
2018-04-12T01:06:05.366Z,69.15
2018-04-12T01:07:05.304Z,69.62
2018-04-12T01:08:05.243Z,68.86
2018-04-12T01:09:05.180Z,68.67
2018-04-12T01:10:05.117Z,68.48
2018-04-12T01:11:05.105Z,69.15
2018-04-12T01:12:04.994Z,69.15
2018-04-12T01:13:04.932Z,68.76
2018-04-12T01:14:04.870Z,68.86
2018-04-12T01:15:04.807Z,68.96
2018-04-12T01:16:04.747Z,69.82
2018-04-12T01:17:04.682Z,69.05
2018-04-12T01:18:04.619Z,69.05
2018-04-12T01:19:04.571Z,69.72
2018-04-12T01:20:04.500Z,68.96
2018-04-12T01:21:04.427Z,69.34
2018-04-12T01:22:04.369Z,69.34
2018-04-12T01:23:04.311Z,70.01
2018-04-12T01:24:04.244Z,70.29
2018-04-12T01:25:04.188Z,69.72
2018-04-12T01:26:04.123Z,70.01
2018-04-12T01:27:04.053Z,70.29
2018-04-12T01:28:03.995Z,69.91
2018-04-12T01:29:03.932Z,70.29
2018-04-12T01:30:03.872Z,70.29
2018-04-12T01:31:03.808Z,70.96
2018-04-12T01:32:03.746Z,69.72
2018-04-12T01:33:03.682Z,69.91
2018-04-12T01:34:03.623Z,70.48
2018-04-12T01:35:03.561Z,70.01
2018-04-12T01:36:03.499Z,70.01
2018-04-12T01:37:03.435Z,69.24
2018-04-12T01:38:03.372Z,69.62
2018-04-12T01:39:03.312Z,70.67
2018-04-12T01:40:03.249Z,70.20
2018-04-12T01:41:03.185Z,70.20
2018-04-12T01:42:03.121Z,70.39
2018-04-12T01:43:03.060Z,70.58
2018-04-12T01:44:02.998Z,70.48
2018-04-12T01:45:02.941Z,70.29
2018-04-12T01:46:02.875Z,71.06
2018-04-12T01:47:02.810Z,70.48
2018-04-12T01:48:02.755Z,70.39
2018-04-12T01:49:02.685Z,70.07
2018-04-12T01:50:02.623Z,70.20
2018-04-12T01:51:02.570Z,69.40
2018-04-12T01:52:02.495Z,70.48
2018-04-12T01:53:02.436Z,70.58
2018-04-12T01:54:02.371Z,69.87
2018-04-12T01:55:02.309Z,70.39
2018-04-12T01:56:02.248Z,70.07
2018-04-12T01:57:02.188Z,70.10
2018-04-12T01:58:02.122Z,70.64
2018-04-12T01:59:02.062Z,70.92
2018-04-12T02:00:02.006Z,69.82
2018-04-12T02:01:01.937Z,70.10
2018-04-12T02:02:01.884Z,69.34
2018-04-12T02:03:01.811Z,68.96
2018-04-12T02:04:01.764Z,69.53
2018-04-12T02:05:01.689Z,68.96
2018-04-12T02:06:01.627Z,69.15
2018-04-12T02:07:01.558Z,68.57
2018-04-12T02:08:01.498Z,68.54
2018-04-12T02:09:01.439Z,68.76
2018-04-12T02:10:01.378Z,70.01
2018-04-12T02:11:01.310Z,68.92
2018-04-12T02:12:01.251Z,68.57
2018-04-12T02:13:01.185Z,68.29
2018-04-12T02:14:01.126Z,68.48
2018-04-12T02:15:01.065Z,68.96
2018-04-12T02:16:01.000Z,68.38
2018-04-12T02:17:00.941Z,68.38
2018-04-12T02:18:00.878Z,68.19
2018-04-12T02:19:00.814Z,67.33
2018-04-12T02:20:00.752Z,67.91
2018-04-12T02:21:00.691Z,66.95
2018-04-12T02:22:00.639Z,67.81
2018-04-12T02:23:00.586Z,67.05
2018-04-12T02:24:00.502Z,66.66
2018-04-12T02:25:00.450Z,66.56
2018-04-12T02:26:00.377Z,66.19
2018-04-12T02:27:00.316Z,65.71
2018-04-12T02:28:00.252Z,66.85
2018-04-12T02:29:00.191Z,67.24
2018-04-12T02:30:00.129Z,66.47
2018-04-12T02:31:00.065Z,65.61
2018-04-12T02:32:00.003Z,65.71
2018-04-12T02:32:59.945Z,66.28
2018-04-12T02:33:59.879Z,66.28
2018-04-12T02:34:59.879Z,65.61
2018-04-12T02:35:59.755Z,64.85
2018-04-12T02:36:59.691Z,65.33
2018-04-12T02:37:59.644Z,65.42
2018-04-12T02:38:59.565Z,64.65
2018-04-12T02:39:59.502Z,64.56
2018-04-12T02:40:59.444Z,64.94
2018-04-12T02:41:59.380Z,64.75
2018-04-12T02:42:59.328Z,64.94
2018-04-12T02:43:59.256Z,63.89
2018-04-12T02:44:59.194Z,63.13
2018-04-12T02:45:59.134Z,63.32
2018-04-12T02:46:59.069Z,64.09
2018-04-12T02:47:59.006Z,64.65
2018-04-12T02:48:58.946Z,64.75
2018-04-12T02:49:58.883Z,63.32
2018-04-12T02:50:58.820Z,63.80
2018-04-12T02:51:58.768Z,63.60
2018-04-12T02:52:58.701Z,63.03
2018-04-12T02:53:58.632Z,62.84
2018-04-12T02:54:58.585Z,62.46
2018-04-12T02:55:58.508Z,62.75
2018-04-12T02:56:58.447Z,63.03
2018-04-12T02:57:58.385Z,62.27
2018-04-12T02:58:58.319Z,61.98
2018-04-12T02:59:58.259Z,63.03
2018-04-12T03:00:58.196Z,62.84
2018-04-12T03:01:58.133Z,61.66
2018-04-12T03:02:58.071Z,61.98
2018-04-12T03:03:58.026Z,62.46
2018-04-12T03:04:57.948Z,61.69
2018-04-12T03:05:57.887Z,63.03
2018-04-12T03:06:57.824Z,63.32
2018-04-12T03:07:57.759Z,62.46
2018-04-12T03:08:57.708Z,63.13
2018-04-12T03:09:57.634Z,62.65
2018-04-12T03:10:57.575Z,62.08
2018-04-12T03:11:57.504Z,62.94
2018-04-12T03:12:57.447Z,62.94
2018-04-12T03:13:57.382Z,62.81
2018-04-12T03:14:57.320Z,63.13
2018-04-12T03:15:57.258Z,62.34
2018-04-12T03:16:57.196Z,62.55
2018-04-12T03:17:57.137Z,62.84
2018-04-12T03:18:57.075Z,62.27
2018-04-12T03:19:57.010Z,64.05
2018-04-12T03:20:56.947Z,64.18
2018-04-12T03:21:56.885Z,64.47
2018-04-12T03:22:56.827Z,64.72
2018-04-12T03:23:56.759Z,62.81
2018-04-12T03:24:56.697Z,63.39
2018-04-12T03:25:56.638Z,64.53
2018-04-12T03:26:56.588Z,64.43
2018-04-12T03:27:56.508Z,64.53
2018-04-12T03:28:56.457Z,64.43
2018-04-12T03:29:56.405Z,64.62
2018-04-12T03:30:56.330Z,65.10
2018-04-12T03:31:56.260Z,65.10
2018-04-12T03:32:56.200Z,64.62
2018-04-12T03:33:56.134Z,65.58
2018-04-12T03:34:56.071Z,64.62
2018-04-12T03:35:56.012Z,64.72
2018-04-12T03:36:55.960Z,64.81
2018-04-12T03:37:55.898Z,65.01
2018-04-12T03:38:55.831Z,65.20
2018-04-12T03:39:55.760Z,65.39
2018-04-12T03:40:55.696Z,65.58
2018-04-12T03:41:55.636Z,64.91
2018-04-12T03:42:55.572Z,64.91
2018-04-12T03:43:55.513Z,63.76
2018-04-12T03:44:55.448Z,64.53
2018-04-12T03:45:55.386Z,65.01
2018-04-12T03:46:55.321Z,64.34
2018-04-12T03:47:55.261Z,65.30
2018-04-12T03:48:55.199Z,64.72
2018-04-12T03:49:55.146Z,63.29
2018-04-12T03:50:55.072Z,62.52
2018-04-12T03:51:55.012Z,60.71
2018-04-12T03:52:54.948Z,62.81
2018-04-12T03:53:54.887Z,61.29
2018-04-12T03:54:54.822Z,59.66
2018-04-12T03:55:54.761Z,61.10
2018-04-12T03:56:54.695Z,61.19
2018-04-12T03:57:54.639Z,61.13
2018-04-12T03:58:54.583Z,60.27
2018-04-12T03:59:54.510Z,60.07
2018-04-12T04:00:54.449Z,59.41
2018-04-12T04:01:54.398Z,58.90
2018-04-12T04:02:54.323Z,60.17
2018-04-12T04:03:54.261Z,58.45
2018-04-12T04:04:54.202Z,58.54
2018-04-12T04:05:54.136Z,59.02
2018-04-12T04:06:54.074Z,58.07
2018-04-12T04:07:54.011Z,58.16
2018-04-12T04:08:53.948Z,58.16
2018-04-12T04:09:53.887Z,57.21
2018-04-12T04:10:53.826Z,56.82
2018-04-12T04:11:53.762Z,56.63
2018-04-12T04:12:53.703Z,58.36
2018-04-12T04:13:53.636Z,57.21
2018-04-12T04:14:53.579Z,57.02
2018-04-12T04:15:53.515Z,57.31
2018-04-12T04:16:53.452Z,58.45
2018-04-12T04:17:53.385Z,58.54
2018-04-12T04:18:53.325Z,57.59
2018-04-12T04:19:53.263Z,57.97
2018-04-12T04:20:53.199Z,57.11
2018-04-12T04:21:53.135Z,57.78
2018-04-12T04:22:53.072Z,57.40
2018-04-12T04:23:53.011Z,58.07
2018-04-12T04:24:52.947Z,57.40
2018-04-12T04:25:52.886Z,57.21
2018-04-12T04:26:52.838Z,57.31
2018-04-12T04:27:52.760Z,57.40
2018-04-12T04:28:52.699Z,58.54
2018-04-12T04:29:52.635Z,58.64
2018-04-12T04:30:52.577Z,57.68
2018-04-12T04:31:52.560Z,56.73
2018-04-12T04:32:52.448Z,57.11
2018-04-12T04:33:52.384Z,57.59
2018-04-12T04:34:52.328Z,59.02
2018-04-12T04:35:52.260Z,59.12
2018-04-12T04:36:52.197Z,57.31
2018-04-12T04:37:52.145Z,57.68
2018-04-12T04:38:52.074Z,57.97
2018-04-12T04:39:52.055Z,57.56
2018-04-12T04:40:51.956Z,56.82
2018-04-12T04:41:51.884Z,58.26
2018-04-12T04:42:51.834Z,57.50
2018-04-12T04:43:51.783Z,57.18
2018-04-12T04:44:51.697Z,56.99
2018-04-12T04:45:51.633Z,56.89
2018-04-12T04:46:51.571Z,57.18
2018-04-12T04:47:51.507Z,59.09
2018-04-12T04:48:51.445Z,58.54
2018-04-12T04:49:51.382Z,58.04
2018-04-12T04:50:51.321Z,58.14
2018-04-12T04:51:51.257Z,58.33
2018-04-12T04:52:51.195Z,58.14
2018-04-12T04:53:51.155Z,57.46
2018-04-12T04:54:51.071Z,56.89
2018-04-12T04:55:51.009Z,57.37
2018-04-12T04:56:50.941Z,56.70
2018-04-12T04:57:50.896Z,57.56
2018-04-12T04:58:50.817Z,58.04
2018-04-12T04:59:50.757Z,58.33
2018-04-12T05:00:50.692Z,58.33
2018-04-12T05:01:50.629Z,58.42
2018-04-12T05:02:50.568Z,57.75
2018-04-12T05:03:50.506Z,56.99
2018-04-12T05:04:50.464Z,57.37
2018-04-12T05:05:50.385Z,56.80
2018-04-12T05:06:50.338Z,56.80
2018-04-12T05:07:50.255Z,58.04
2018-04-12T05:08:50.197Z,57.94
2018-04-12T05:09:50.140Z,58.23
2018-04-12T05:10:50.068Z,57.56
2018-04-12T05:11:50.004Z,58.14
2018-04-12T05:12:49.943Z,57.50
2018-04-12T05:13:49.884Z,58.45
2018-04-12T05:14:49.817Z,58.23
2018-04-12T05:15:49.755Z,57.75
2018-04-12T05:16:49.692Z,57.59
2018-04-12T05:17:49.630Z,57.37
2018-04-12T05:18:49.595Z,56.80
2018-04-12T05:19:49.505Z,55.84
2018-04-12T05:20:49.444Z,55.84
2018-04-12T05:21:49.378Z,57.11
2018-04-12T05:22:49.317Z,55.87
2018-04-12T05:23:49.259Z,55.77
2018-04-12T05:24:49.192Z,56.63
2018-04-12T05:25:49.178Z,56.35
2018-04-12T05:26:49.066Z,55.40
2018-04-12T05:27:49.060Z,55.87
2018-04-12T05:28:48.955Z,55.11
2018-04-12T05:29:48.880Z,54.63
2018-04-12T05:30:48.833Z,54.82
2018-04-12T05:31:48.757Z,53.49
2018-04-12T05:32:48.692Z,53.22
2018-04-12T05:33:48.637Z,53.61
2018-04-12T05:34:48.568Z,52.94
2018-04-12T05:35:48.507Z,53.61
2018-04-12T05:36:48.443Z,53.03
2018-04-12T05:37:48.381Z,53.13
2018-04-12T05:38:48.320Z,53.03
2018-04-12T05:39:48.261Z,53.51
2018-04-12T05:40:48.194Z,53.51
2018-04-12T05:41:48.128Z,53.13
2018-04-12T05:42:48.088Z,52.46
2018-04-12T05:43:48.007Z,51.98
2018-04-12T05:44:47.948Z,52.26
2018-04-12T05:45:47.877Z,51.98
2018-04-12T05:46:47.813Z,52.87
2018-04-12T05:47:47.756Z,53.34
2018-04-12T05:48:47.693Z,53.70
2018-04-12T05:49:47.644Z,53.13
2018-04-12T05:50:47.574Z,53.70
2018-04-12T05:51:47.506Z,51.98
2018-04-12T05:52:47.463Z,52.75
2018-04-12T05:53:47.381Z,53.99
2018-04-12T05:54:47.318Z,53.70
2018-04-12T05:55:47.262Z,53.53
2018-04-12T05:56:47.194Z,51.15
2018-04-12T05:57:47.129Z,54.02
2018-04-12T05:58:47.073Z,52.10
2018-04-12T05:59:47.008Z,51.62
2018-04-12T06:00:46.961Z,51.72
2018-04-12T06:01:46.896Z,51.05
2018-04-12T06:02:46.822Z,50.57
2018-04-12T06:03:46.764Z,50.38
2018-04-12T06:04:46.703Z,50.67
2018-04-12T06:05:46.633Z,50.38
2018-04-12T06:06:46.572Z,50.76
2018-04-12T06:07:46.512Z,51.34
2018-04-12T06:08:46.449Z,50.95
2018-04-12T06:09:46.392Z,50.57
2018-04-12T06:10:46.325Z,49.80
2018-04-12T06:11:46.264Z,49.93
2018-04-12T06:12:46.231Z,50.02
2018-04-12T06:13:46.137Z,50.12
2018-04-12T06:14:46.080Z,50.12
2018-04-12T06:15:46.015Z,50.41
2018-04-12T06:16:45.954Z,52.42
2018-04-12T06:17:45.893Z,51.93
2018-04-12T06:18:45.832Z,50.60
2018-04-12T06:19:45.769Z,49.84
2018-04-12T06:20:45.707Z,49.55
2018-04-12T06:21:45.645Z,48.39
2018-04-12T06:22:45.584Z,48.30
2018-04-12T06:23:45.523Z,49.09
2018-04-12T06:24:45.461Z,48.61
2018-04-12T06:25:45.399Z,48.52
2018-04-12T06:26:45.346Z,47.94
2018-04-12T06:27:45.277Z,47.37
2018-04-12T06:28:45.215Z,46.80
2018-04-12T06:29:45.153Z,47.37
2018-04-12T06:30:45.096Z,47.18
2018-04-12T06:31:45.030Z,48.07
2018-04-12T06:32:44.973Z,47.39
2018-04-12T06:33:44.906Z,46.25
2018-04-12T06:34:44.858Z,46.15
2018-04-12T06:35:44.784Z,47.01
2018-04-12T06:36:44.725Z,46.25
2018-04-12T06:37:44.663Z,45.40
2018-04-12T06:38:44.600Z,45.79
2018-04-12T06:39:44.538Z,45.89
2018-04-12T06:40:44.484Z,45.21
2018-04-12T06:41:44.416Z,45.21
2018-04-12T06:42:44.355Z,44.45
2018-04-12T06:43:44.295Z,44.26
2018-04-12T06:44:44.236Z,43.97
2018-04-12T06:45:44.179Z,44.47
2018-04-12T06:46:44.191Z,44.18
2018-04-12T06:47:44.051Z,44.56
2018-04-12T06:48:43.989Z,43.99
2018-04-12T06:49:43.932Z,44.18
2018-04-12T06:50:43.868Z,44.18
2018-04-12T06:51:43.807Z,44.27
2018-04-12T06:52:43.746Z,44.66
2018-04-12T06:53:43.687Z,44.37
2018-04-12T06:54:43.627Z,43.51
2018-04-12T06:55:43.561Z,43.32
2018-04-12T06:56:43.503Z,44.47
2018-04-12T06:57:43.439Z,44.27
2018-04-12T06:58:43.378Z,43.51
2018-04-12T06:59:43.317Z,43.80
2018-04-12T07:00:43.255Z,43.60
2018-04-12T07:01:43.197Z,43.70
2018-04-12T07:02:43.137Z,43.99
2018-04-12T07:03:43.095Z,44.27
2018-04-12T07:04:43.016Z,43.51
2018-04-12T07:05:42.954Z,43.99
2018-04-12T07:06:42.899Z,44.56
2018-04-12T07:07:42.837Z,44.95
2018-04-12T07:08:42.789Z,44.85
2018-04-12T07:09:42.714Z,44.47
2018-04-12T07:10:42.654Z,44.27
2018-04-12T07:11:42.610Z,44.76
2018-04-12T07:12:42.533Z,44.47
2018-04-12T07:13:42.473Z,44.68
2018-04-12T07:14:42.412Z,45.36
2018-04-12T07:15:42.349Z,44.68
2018-04-12T07:16:42.292Z,44.20
2018-04-12T07:17:42.234Z,44.95
2018-04-12T07:18:42.169Z,45.16
2018-04-12T07:19:42.111Z,45.36
2018-04-12T07:20:42.052Z,45.26
2018-04-12T07:21:41.990Z,45.45
2018-04-12T07:22:41.931Z,45.36
2018-04-12T07:23:41.870Z,46.03
2018-04-12T07:24:41.817Z,46.12
2018-04-12T07:25:41.753Z,46.50
2018-04-12T07:26:41.690Z,46.70
2018-04-12T07:27:41.630Z,46.98
2018-04-12T07:28:41.568Z,47.56
2018-04-12T07:29:41.511Z,47.46
2018-04-12T07:30:41.452Z,47.08
2018-04-12T07:31:41.392Z,48.04
2018-04-12T07:32:41.331Z,47.85
2018-04-12T07:33:41.271Z,48.04
2018-04-12T07:34:41.212Z,48.13
2018-04-12T07:35:41.152Z,48.23
2018-04-12T07:36:41.092Z,48.13
2018-04-12T07:37:41.031Z,47.94
2018-04-12T07:38:40.972Z,46.70
2018-04-12T07:39:40.922Z,46.98
2018-04-12T07:40:40.853Z,47.49
2018-04-12T07:41:40.793Z,46.81
2018-04-12T07:42:40.733Z,46.81
2018-04-12T07:43:40.686Z,46.81
2018-04-12T07:44:40.617Z,46.62
2018-04-12T07:45:40.552Z,45.86
2018-04-12T07:46:40.493Z,46.24
2018-04-12T07:47:40.449Z,46.34
2018-04-12T07:48:40.377Z,46.36
2018-04-12T07:49:40.319Z,46.07
2018-04-12T07:50:40.276Z,45.98
2018-04-12T07:51:40.197Z,45.59
2018-04-12T07:52:40.138Z,45.88
2018-04-12T07:53:40.076Z,45.59
2018-04-12T07:54:40.019Z,46.36
2018-04-12T07:55:39.959Z,45.59
2018-04-12T07:56:39.951Z,45.68
2018-04-12T07:57:39.841Z,46.36
2018-04-12T07:58:39.782Z,46.74
2018-04-12T07:59:39.728Z,46.17
2018-04-12T08:00:39.665Z,45.59
2018-04-12T08:01:39.606Z,45.50
2018-04-12T08:02:39.554Z,45.98
2018-04-12T08:03:39.488Z,45.21
2018-04-12T08:04:39.428Z,45.88
2018-04-12T08:05:39.370Z,45.50
2018-04-12T08:06:39.309Z,45.78
2018-04-12T08:07:39.255Z,45.50
2018-04-12T08:08:39.193Z,45.59
2018-04-12T08:09:39.132Z,46.17
2018-04-12T08:10:39.075Z,46.17
2018-04-12T08:11:39.015Z,46.26
2018-04-12T08:12:38.963Z,45.21
2018-04-12T08:13:38.898Z,45.59
2018-04-12T08:14:38.993Z,44.82
2018-04-12T08:15:38.870Z,45.78
2018-04-12T08:16:38.720Z,45.50
2018-04-12T08:17:38.661Z,45.50
2018-04-12T08:18:38.604Z,45.68
2018-04-12T08:19:38.546Z,45.50
2018-04-12T08:20:38.488Z,46.26
2018-04-12T08:21:38.430Z,45.88
2018-04-12T08:22:38.369Z,45.78
2018-04-12T08:23:38.348Z,44.65
2018-04-12T08:24:38.251Z,44.24
2018-04-12T08:25:38.195Z,44.94
2018-04-12T08:26:38.133Z,44.84
2018-04-12T08:27:38.076Z,45.04
2018-04-12T08:28:38.015Z,44.75
2018-04-12T08:29:37.958Z,45.32
2018-04-12T08:30:37.898Z,44.84
2018-04-12T08:31:37.842Z,43.60
2018-04-12T08:32:37.789Z,44.08
2018-04-12T08:33:37.733Z,43.60
2018-04-12T08:34:37.722Z,43.98
2018-04-12T08:35:37.611Z,43.98
2018-04-12T08:36:37.553Z,43.70
2018-04-12T08:37:37.495Z,43.79
2018-04-12T08:38:37.434Z,44.37
2018-04-12T08:39:37.373Z,44.17
2018-04-12T08:40:37.321Z,43.60
2018-04-12T08:41:37.257Z,43.50
2018-04-12T08:42:37.200Z,43.62
2018-04-12T08:43:37.140Z,42.85
2018-04-12T08:44:37.083Z,42.76
2018-04-12T08:45:37.021Z,43.23
2018-04-12T08:46:36.962Z,43.62
2018-04-12T08:47:36.905Z,43.62
2018-04-12T08:48:36.847Z,43.33
2018-04-12T08:49:36.786Z,42.66
2018-04-12T08:50:36.735Z,42.66
2018-04-12T08:51:36.671Z,42.30
2018-04-12T08:52:36.615Z,42.56
2018-04-12T08:53:36.558Z,42.30
2018-04-12T08:54:36.496Z,42.30
2018-04-12T08:55:36.439Z,42.49
2018-04-12T08:56:36.382Z,42.30
2018-04-12T08:57:36.323Z,42.20
2018-04-12T08:58:36.264Z,42.10
2018-04-12T08:59:36.238Z,41.62
2018-04-12T09:00:36.148Z,41.05
2018-04-12T09:01:36.088Z,41.26
2018-04-12T09:02:36.034Z,39.33
2018-04-12T09:03:35.973Z,40.11
2018-04-12T09:04:35.919Z,40.20
2018-04-12T09:05:35.872Z,40.11
2018-04-12T09:06:35.800Z,41.16
2018-04-12T09:07:35.741Z,41.35
2018-04-12T09:08:35.687Z,40.97
2018-04-12T09:09:35.632Z,40.68
2018-04-12T09:10:35.574Z,40.61
2018-04-12T09:11:35.510Z,40.01
2018-04-12T09:12:35.451Z,40.12
2018-04-12T09:13:35.393Z,38.29
2018-04-12T09:14:35.338Z,38.87
2018-04-12T09:15:35.280Z,39.36
2018-04-12T09:16:35.224Z,38.39
2018-04-12T09:17:35.164Z,38.68
2018-04-12T09:18:35.107Z,38.87
2018-04-12T09:19:35.050Z,38.49
2018-04-12T09:20:34.991Z,38.59
2018-04-12T09:21:34.933Z,39.26
2018-04-12T09:22:34.875Z,38.29
2018-04-12T09:23:34.819Z,38.22
2018-04-12T09:24:34.761Z,38.70
2018-04-12T09:25:34.705Z,38.31
2018-04-12T09:26:34.647Z,37.54
2018-04-12T09:27:34.589Z,37.74
2018-04-12T09:28:34.540Z,37.35
2018-04-12T09:29:34.480Z,37.26
2018-04-12T09:30:34.417Z,38.41
2018-04-12T09:31:34.359Z,38.31
2018-04-12T09:32:34.305Z,37.64
2018-04-12T09:33:34.247Z,37.76
2018-04-12T09:34:34.189Z,37.76
2018-04-12T09:35:34.133Z,38.04
2018-04-12T09:36:34.075Z,38.53
2018-04-12T09:37:34.020Z,37.56
2018-04-12T09:38:33.963Z,36.79
2018-04-12T09:39:33.908Z,38.24
2018-04-12T09:40:33.864Z,38.81
2018-04-12T09:41:33.796Z,38.24
2018-04-12T09:42:33.751Z,37.18
2018-04-12T09:43:33.679Z,38.24
2018-04-12T09:44:33.625Z,37.76
2018-04-12T09:45:33.565Z,37.66
2018-04-12T09:46:33.509Z,36.69
2018-04-12T09:47:33.455Z,36.91
2018-04-12T09:48:33.403Z,37.27
2018-04-12T09:49:33.346Z,37.46
2018-04-12T09:50:33.284Z,37.37
2018-04-12T09:51:33.224Z,37.06
2018-04-12T09:52:33.172Z,37.06
2018-04-12T09:53:33.118Z,37.74
2018-04-12T09:54:33.058Z,38.60
2018-04-12T09:55:33.000Z,38.02
2018-04-12T09:56:32.947Z,37.16
2018-04-12T09:57:33.162Z,37.93
2018-04-12T09:58:32.830Z,38.12
2018-04-12T09:59:32.778Z,37.45
2018-04-12T10:00:32.720Z,36.77
2018-04-12T10:01:32.663Z,37.26
2018-04-12T10:02:32.604Z,36.58
2018-04-12T10:03:32.553Z,36.87
2018-04-12T10:04:32.489Z,37.45
2018-04-12T10:05:32.443Z,36.39
2018-04-12T10:06:32.379Z,36.49
2018-04-12T10:07:32.323Z,35.81
2018-04-12T10:08:32.267Z,36.10
2018-04-12T10:09:32.208Z,36.58
2018-04-12T10:10:32.156Z,36.68
2018-04-12T10:11:32.096Z,36.02
2018-04-12T10:12:32.039Z,35.16
2018-04-12T10:13:31.984Z,33.81
2018-04-12T10:14:31.929Z,35.16
2018-04-12T10:15:31.871Z,35.44
2018-04-12T10:16:31.816Z,34.88
2018-04-12T10:17:31.759Z,34.69
2018-04-12T10:18:31.700Z,33.73
2018-04-12T10:19:31.657Z,33.34
2018-04-12T10:20:31.590Z,32.97
2018-04-12T10:21:31.536Z,32.39
2018-04-12T10:22:31.476Z,32.29
2018-04-12T10:23:31.427Z,31.62
2018-04-12T10:24:31.366Z,31.43
2018-04-12T10:25:31.321Z,30.94
2018-04-12T10:26:31.260Z,32.68
2018-04-12T10:27:31.195Z,32.29
2018-04-12T10:28:31.139Z,33.65
2018-04-12T10:29:31.089Z,33.82
2018-04-12T10:30:31.025Z,33.82
2018-04-12T10:31:30.971Z,34.40
2018-04-12T10:32:30.915Z,33.74
2018-04-12T10:33:30.859Z,33.36
2018-04-12T10:34:30.804Z,33.36
2018-04-12T10:35:30.757Z,32.29
2018-04-12T10:36:31.112Z,32.99
2018-04-12T10:37:30.636Z,32.31
2018-04-12T10:38:30.580Z,32.21
2018-04-12T10:39:30.535Z,31.63
2018-04-12T10:40:30.469Z,30.10
2018-04-12T10:41:30.443Z,30.00
2018-04-12T10:42:30.360Z,28.74
2018-04-12T10:43:30.301Z,30.00
2018-04-12T10:44:30.248Z,29.91
2018-04-12T10:45:30.190Z,28.95
2018-04-12T10:46:30.136Z,29.24
2018-04-12T10:47:30.081Z,30.11
2018-04-12T10:48:30.025Z,29.90
2018-04-12T10:49:29.968Z,30.21
2018-04-12T10:50:29.958Z,29.91
2018-04-12T10:51:29.862Z,30.40
2018-04-12T10:52:29.801Z,30.49
2018-04-12T10:53:29.744Z,29.93
2018-04-12T10:54:29.699Z,28.77
2018-04-12T10:55:29.639Z,28.29
2018-04-12T10:56:29.581Z,30.51
2018-04-12T10:57:29.523Z,29.25
2018-04-12T10:58:29.469Z,29.74
2018-04-12T10:59:29.414Z,29.83
2018-04-12T11:00:29.359Z,30.01
2018-04-12T11:01:29.301Z,28.85
2018-04-12T11:02:29.249Z,29.53
2018-04-12T11:03:29.242Z,29.91
2018-04-12T11:04:29.139Z,29.53
2018-04-12T11:05:29.083Z,29.82
2018-04-12T11:06:29.028Z,28.77
2018-04-12T11:07:28.972Z,28.85
2018-04-12T11:08:28.917Z,29.64
2018-04-12T11:09:28.861Z,30.41
2018-04-12T11:10:28.805Z,28.39
2018-04-12T11:11:28.753Z,28.58
2018-04-12T11:12:28.696Z,26.93
2018-04-12T11:13:28.642Z,27.72
2018-04-12T11:14:28.586Z,27.14
2018-04-12T11:15:28.531Z,27.53
2018-04-12T11:16:28.478Z,28.02
2018-04-12T11:17:28.421Z,27.82
2018-04-12T11:18:28.441Z,27.53
2018-04-12T11:19:28.309Z,27.92
2018-04-12T11:20:28.255Z,26.95
2018-04-12T11:21:28.199Z,26.28
2018-04-12T11:22:28.149Z,26.95
2018-04-12T11:23:28.091Z,27.72
2018-04-12T11:24:28.036Z,28.11
2018-04-12T11:25:28.044Z,28.59
2018-04-12T11:26:27.925Z,30.33
2018-04-12T11:27:27.871Z,29.75
2018-04-12T11:28:27.814Z,28.30
2018-04-12T11:29:27.760Z,27.62
2018-04-12T11:30:27.706Z,27.82
2018-04-12T11:31:27.648Z,28.30
2018-04-12T11:32:27.593Z,29.17
2018-04-12T11:33:27.555Z,30.04
2018-04-12T11:34:27.509Z,27.53
2018-04-12T11:35:27.428Z,27.24
2018-04-12T11:36:27.372Z,28.77
2018-04-12T11:37:27.317Z,28.48
2018-04-12T11:38:27.263Z,27.98
2018-04-12T11:39:27.208Z,27.60
2018-04-12T11:40:27.151Z,27.60
2018-04-12T11:41:27.096Z,28.18
2018-04-12T11:42:27.039Z,27.89
2018-04-12T11:43:26.985Z,28.18
2018-04-12T11:44:26.938Z,26.54
2018-04-12T11:45:26.899Z,27.50
2018-04-12T11:46:26.822Z,27.70
2018-04-12T11:47:26.766Z,27.89
2018-04-12T11:48:26.713Z,26.92
2018-04-12T11:49:26.654Z,25.59
2018-04-12T11:50:26.601Z,27.71
2018-04-12T11:51:26.544Z,26.84
2018-04-12T11:52:26.492Z,26.82
2018-04-12T11:53:26.434Z,26.17
2018-04-12T11:54:26.376Z,26.93
2018-04-12T11:55:26.326Z,26.55
2018-04-12T11:56:26.270Z,26.17
2018-04-12T11:57:26.215Z,26.08
2018-04-12T11:58:26.170Z,25.40
2018-04-12T11:59:26.103Z,24.92
2018-04-12T12:00:26.049Z,25.50
2018-04-12T12:01:26.001Z,24.24
2018-04-12T12:02:25.937Z,24.44
2018-04-12T12:03:25.883Z,26.56
2018-04-12T12:04:25.826Z,25.98
2018-04-12T12:05:25.782Z,27.24
2018-04-12T12:06:25.719Z,25.89
2018-04-12T12:07:25.665Z,24.73
2018-04-12T12:08:25.607Z,25.87
2018-04-12T12:09:25.554Z,25.12
2018-04-12T12:10:25.497Z,26.18
2018-04-12T12:11:25.445Z,26.37
2018-04-12T12:12:25.439Z,27.62
2018-04-12T12:13:25.332Z,26.28
2018-04-12T12:14:25.279Z,24.81
2018-04-12T12:15:25.224Z,25.20
2018-04-12T12:16:25.171Z,25.20
2018-04-12T12:17:25.112Z,25.29
2018-04-12T12:18:25.056Z,25.40
2018-04-12T12:19:25.007Z,26.17
2018-04-12T12:20:24.947Z,27.44
2018-04-12T12:21:24.888Z,25.78
2018-04-12T12:22:24.838Z,26.55
2018-04-12T12:23:24.824Z,25.97
2018-04-12T12:24:24.723Z,25.20
2018-04-12T12:25:24.671Z,24.14
2018-04-12T12:26:24.615Z,23.85
2018-04-12T12:27:24.561Z,25.29
2018-04-12T12:28:24.507Z,26.55
2018-04-12T12:29:24.452Z,27.13
2018-04-12T12:30:24.393Z,25.29
2018-04-12T12:31:24.343Z,24.81
2018-04-12T12:32:24.289Z,24.14
2018-04-12T12:33:24.230Z,25.98
2018-04-12T12:34:24.177Z,27.72
2018-04-12T12:35:24.119Z,27.33
2018-04-12T12:36:24.065Z,25.78
2018-04-12T12:37:24.009Z,25.29
2018-04-12T12:38:23.957Z,24.14
2018-04-12T12:39:23.898Z,24.81
2018-04-12T12:40:23.844Z,25.10
2018-04-12T12:41:23.786Z,23.94
2018-04-12T12:42:23.729Z,23.94
2018-04-12T12:43:23.675Z,24.81
2018-04-12T12:44:23.626Z,25.78
2018-04-12T12:45:23.571Z,25.01
2018-04-12T12:46:23.511Z,25.39
2018-04-12T12:47:23.455Z,25.49
2018-04-12T12:48:23.399Z,25.39
2018-04-12T12:49:23.345Z,25.31
2018-04-12T12:50:23.287Z,25.87
2018-04-12T12:51:23.231Z,25.97