createdAt,value
2023-01-21T00:00:25.107Z,1.10
2023-01-21T00:05:27.488Z,1.06
2023-01-21T00:10:29.395Z,1.03
2023-01-21T00:15:31.428Z,1.04
2023-01-21T00:20:33.577Z,1.01
2023-01-21T00:25:35.375Z,0.98
2023-01-21T00:30:37.316Z,0.96
2023-01-21T00:35:42.207Z,0.91
2023-01-21T00:40:44.288Z,0.82
2023-01-21T00:45:46.073Z,0.79
2023-01-21T00:50:47.841Z,0.77
2023-01-21T00:55:49.660Z,0.75
2023-01-21T01:01:00.000Z,0.76
2023-01-21T01:06:07.758Z,0.76
2023-01-21T01:11:10.196Z,0.76
2023-01-21T01:16:14.642Z,0.76
2023-01-21T01:21:19.466Z,0.74
2023-01-21T01:26:22.327Z,0.74
2023-01-21T01:31:24.241Z,0.70
2023-01-21T01:36:26.221Z,0.67
2023-01-21T01:41:30.134Z,0.64
2023-01-21T01:46:34.997Z,0.63
2023-01-21T01:51:59.563Z,0.63
2023-01-21T01:57:05.529Z,0.59
2023-01-21T02:02:11.650Z,0.55
2023-01-21T02:07:14.169Z,0.52
2023-01-21T02:12:18.226Z,0.49
2023-01-21T02:18:00.143Z,0.49
2023-01-21T02:23:10.721Z,0.48
2023-01-21T02:28:41.950Z,0.51
2023-01-21T02:34:08.430Z,0.47
2023-01-21T02:39:21.982Z,0.48
2023-01-21T02:44:39.276Z,0.49
2023-01-21T02:50:29.122Z,0.48
2023-01-21T02:55:35.840Z,0.47
2023-01-21T03:01:07.894Z,0.49
2023-01-21T03:06:49.017Z,0.48
2023-01-21T03:12:11.758Z,0.42
2023-01-21T03:17:33.380Z,0.40
2023-01-21T03:22:37.780Z,0.35
2023-01-21T03:27:43.704Z,0.31
2023-01-21T03:32:49.762Z,0.26
2023-01-21T03:38:10.108Z,0.21
2023-01-21T03:43:12.013Z,0.21
2023-01-21T03:48:37.710Z,0.17
2023-01-21T03:53:43.265Z,0.14
2023-01-21T03:58:45.148Z,0.17
2023-01-21T04:03:47.039Z,0.19
2023-01-21T04:08:49.510Z,0.15
2023-01-21T04:13:51.367Z,0.14
2023-01-21T04:18:54.085Z,0.17
2023-01-21T04:23:55.845Z,0.22
2023-01-21T04:28:57.721Z,0.21
2023-01-21T04:33:59.538Z,0.16
2023-01-21T04:39:01.563Z,0.08
2023-01-21T04:44:03.422Z,0.11
2023-01-21T04:49:05.392Z,0.12
2023-01-21T04:54:07.189Z,0.14
2023-01-21T04:59:09.002Z,0.15
2023-01-21T05:04:10.805Z,0.17
2023-01-21T05:09:12.626Z,0.18
2023-01-21T05:14:14.447Z,0.21
2023-01-21T05:19:16.509Z,0.23
2023-01-21T05:24:18.858Z,0.26
2023-01-21T05:29:20.712Z,0.28
2023-01-21T05:34:22.526Z,0.26
2023-01-21T05:39:24.520Z,0.24
2023-01-21T05:44:26.390Z,0.26
2023-01-21T05:49:28.445Z,0.23
2023-01-21T05:54:30.524Z,0.23
2023-01-21T05:59:32.388Z,0.23
2023-01-21T06:04:34.232Z,0.23
2023-01-21T06:09:36.055Z,0.21
2023-01-21T06:14:37.820Z,0.21
2023-01-21T06:19:39.653Z,0.20
2023-01-21T06:24:41.724Z,0.19
2023-01-21T06:29:44.108Z,0.17
2023-01-21T06:34:46.760Z,0.14
2023-01-21T06:39:48.575Z,0.14
2023-01-21T06:44:50.298Z,0.13
2023-01-21T06:49:52.089Z,0.08
2023-01-21T06:54:53.932Z,0.05
2023-01-21T06:59:55.879Z,0.04
2023-01-21T07:04:59.161Z,0.04
2023-01-21T07:10:01.217Z,0.05
2023-01-21T07:15:03.111Z,0.06
2023-01-21T07:20:06.016Z,0.06
2023-01-21T07:25:08.767Z,0.06
2023-01-21T07:30:21.020Z,0.06
2023-01-21T07:35:23.000Z,0.08
2023-01-21T07:40:24.919Z,0.06
2023-01-21T07:45:27.039Z,0.07
2023-01-21T07:50:28.976Z,0.11
2023-01-21T07:55:31.304Z,0.13
2023-01-21T08:00:33.183Z,0.15
2023-01-21T08:05:35.087Z,0.16
2023-01-21T08:10:36.969Z,0.18
2023-01-21T08:15:38.791Z,0.19
2023-01-21T08:20:40.685Z,0.21
2023-01-21T08:25:42.470Z,0.24
2023-01-21T08:30:44.932Z,0.25
2023-01-21T08:35:46.818Z,0.27
2023-01-21T08:40:48.545Z,0.31
2023-01-21T08:45:50.535Z,0.30
2023-01-21T08:50:52.649Z,0.36
2023-01-21T08:56:02.192Z,0.36
2023-01-21T09:01:09.018Z,0.38
2023-01-21T09:06:11.400Z,0.42
2023-01-21T09:11:13.410Z,0.45
2023-01-21T09:16:18.367Z,0.45
2023-01-21T09:21:20.184Z,0.49
2023-01-21T09:26:24.089Z,0.51
2023-01-21T09:31:27.855Z,0.57
2023-01-21T09:36:31.982Z,0.61
2023-01-21T09:41:40.829Z,0.64
2023-01-21T09:46:51.433Z,0.65
2023-01-21T09:52:03.181Z,0.68
2023-01-21T09:57:31.939Z,0.69
2023-01-21T10:02:50.055Z,0.72
2023-01-21T10:08:07.379Z,0.74
2023-01-21T10:13:56.890Z,0.74
2023-01-21T10:19:02.174Z,0.78
2023-01-21T10:24:14.437Z,0.81
2023-01-21T10:29:21.596Z,0.85
2023-01-21T10:34:23.497Z,0.87
2023-01-21T10:39:31.519Z,0.87
2023-01-21T10:44:48.429Z,0.88
2023-01-21T10:50:02.309Z,0.94
2023-01-21T10:55:42.696Z,1.01
2023-01-21T11:00:48.772Z,1.01
2023-01-21T11:05:50.969Z,0.99
2023-01-21T11:10:55.424Z,1.01
2023-01-21T11:16:00.187Z,1.05
2023-01-21T11:21:22.005Z,1.07
2023-01-21T11:26:28.719Z,1.04
2023-01-21T11:31:32.334Z,1.05
2023-01-21T11:36:34.562Z,1.09
2023-01-21T11:41:36.621Z,1.18
2023-01-21T11:46:41.718Z,1.24
2023-01-21T11:51:45.826Z,1.29
2023-01-21T11:57:18.861Z,1.35
2023-01-21T12:02:31.374Z,1.34
2023-01-21T12:07:37.873Z,1.31
2023-01-21T12:13:08.294Z,1.28
2023-01-21T12:18:33.147Z,1.22
2023-01-21T12:24:10.141Z,1.19
2023-01-21T12:29:30.865Z,1.18
2023-01-21T12:34:38.812Z,1.20
2023-01-21T12:39:42.835Z,1.21
2023-01-21T12:44:59.880Z,1.24
2023-01-21T12:50:16.617Z,1.22
2023-01-21T12:55:23.877Z,1.25
2023-01-21T13:00:40.187Z,1.30
2023-01-21T13:05:57.026Z,1.31
2023-01-21T13:11:20.403Z,1.35
2023-01-21T13:16:26.510Z,1.36
2023-01-21T13:21:42.074Z,1.41
2023-01-21T13:27:30.765Z,1.47
2023-01-21T13:32:47.270Z,1.48
2023-01-21T13:38:10.547Z,1.50
2023-01-21T13:43:44.234Z,1.50
2023-01-21T13:49:13.251Z,1.48
2023-01-21T13:54:26.783Z,1.47
2023-01-21T13:59:38.757Z,1.43
2023-01-21T14:04:49.602Z,1.41
2023-01-21T14:10:06.926Z,1.37
2023-01-21T14:15:14.541Z,1.32
2023-01-21T14:20:19.429Z,1.30
2023-01-21T14:25:42.216Z,1.30
2023-01-21T14:30:52.209Z,1.28
2023-01-21T14:36:03.740Z,1.27
2023-01-21T14:41:10.710Z,1.28
2023-01-21T14:46:27.757Z,1.28
2023-01-21T14:51:32.001Z,1.27
2023-01-21T14:56:35.416Z,1.26
2023-01-21T15:01:45.086Z,1.23
2023-01-21T15:06:49.204Z,1.23
2023-01-21T15:11:56.629Z,1.22
2023-01-21T15:16:58.641Z,1.22
2023-01-21T15:22:16.338Z,1.21
2023-01-21T15:27:25.919Z,1.21
2023-01-21T15:32:32.991Z,1.18
2023-01-21T15:37:39.835Z,1.16
2023-01-21T15:42:51.348Z,1.14
2023-01-21T15:48:40.949Z,1.12
2023-01-21T15:53:52.184Z,1.13
2023-01-21T15:59:21.930Z,1.14
2023-01-21T16:04:29.618Z,1.14
2023-01-21T16:09:43.575Z,1.14
2023-01-21T16:15:17.832Z,1.14
2023-01-21T16:20:20.309Z,1.15
2023-01-21T16:25:24.530Z,1.16
2023-01-21T16:30:29.133Z,1.14
2023-01-21T16:35:47.311Z,1.13
2023-01-21T16:40:49.804Z,1.14
2023-01-21T16:45:55.425Z,1.13
2023-01-21T16:50:58.210Z,1.13
2023-01-21T16:56:00.206Z,1.14
2023-01-21T17:01:18.266Z,1.14
2023-01-21T17:06:22.790Z,1.18
2023-01-21T17:11:24.775Z,1.19
2023-01-21T17:16:30.527Z,1.20
2023-01-21T17:21:51.231Z,1.22
2023-01-21T17:27:00.706Z,1.21
2023-01-21T17:32:25.814Z,1.23
2023-01-21T17:37:51.341Z,1.24
2023-01-21T17:42:54.142Z,1.23
2023-01-21T17:48:09.483Z,1.23
2023-01-21T17:53:28.663Z,1.25
2023-01-21T17:58:45.977Z,1.25
2023-01-21T18:03:47.923Z,1.24
2023-01-21T18:08:51.037Z,1.25
2023-01-21T18:13:52.890Z,1.24
2023-01-21T18:18:55.158Z,1.27
2023-01-21T18:23:56.990Z,1.28
2023-01-21T18:28:58.939Z,1.29
2023-01-21T18:34:00.937Z,1.29
2023-01-21T18:39:02.791Z,1.27
2023-01-21T18:44:04.923Z,1.30
2023-01-21T18:49:11.583Z,1.34
2023-01-21T18:54:15.421Z,1.35
2023-01-21T18:59:20.209Z,1.35
2023-01-21T19:04:22.287Z,1.34
2023-01-21T19:09:25.207Z,1.33
2023-01-21T19:14:26.942Z,1.36
2023-01-21T19:19:28.872Z,1.35
2023-01-21T19:24:31.043Z,1.36
2023-01-21T19:29:33.265Z,1.36
2023-01-21T19:34:35.130Z,1.36
2023-01-21T19:39:36.928Z,1.36
2023-01-21T19:44:41.721Z,1.37
2023-01-21T19:49:43.808Z,1.35
2023-01-21T19:54:45.715Z,1.35
2023-01-21T19:59:49.616Z,1.30
2023-01-21T20:04:51.439Z,1.32
2023-01-21T20:09:53.310Z,1.33
2023-01-21T20:14:55.255Z,1.32
2023-01-21T20:19:57.136Z,1.28
2023-01-21T20:24:59.039Z,1.32
2023-01-21T20:30:15.744Z,1.38
2023-01-21T20:35:20.686Z,1.38
2023-01-21T20:40:25.581Z,1.37
2023-01-21T20:45:34.465Z,1.39
2023-01-21T20:50:36.345Z,1.39
2023-01-21T20:55:38.669Z,1.43
2023-01-21T21:00:41.179Z,1.42
2023-01-21T21:05:43.228Z,1.40
2023-01-21T21:10:46.005Z,1.39
2023-01-21T21:15:49.648Z,1.37
2023-01-21T21:20:52.113Z,1.40
2023-01-21T21:25:55.443Z,1.40
2023-01-21T21:30:57.382Z,1.43
2023-01-21T21:35:59.146Z,1.44
2023-01-21T21:41:21.012Z,1.43
2023-01-21T21:46:41.332Z,1.42
2023-01-21T21:51:45.823Z,1.43
2023-01-21T21:56:48.243Z,1.44
2023-01-21T22:01:50.066Z,1.43
2023-01-21T22:06:51.915Z,1.44
2023-01-21T22:11:53.875Z,1.45
2023-01-21T22:16:55.731Z,1.44
2023-01-21T22:21:57.534Z,1.43
2023-01-21T22:26:59.350Z,1.43
2023-01-21T22:32:03.905Z,1.42
2023-01-21T22:37:05.770Z,1.42
2023-01-21T22:42:07.612Z,1.44
2023-01-21T22:47:09.508Z,1.44
2023-01-21T22:52:11.372Z,1.43
2023-01-21T22:57:13.406Z,1.42
2023-01-21T23:02:15.300Z,1.42
2023-01-21T23:07:17.479Z,1.43
2023-01-21T23:12:19.233Z,1.43
2023-01-21T23:17:21.036Z,1.43
2023-01-21T23:22:22.805Z,1.44
2023-01-21T23:27:24.643Z,1.43
2023-01-21T23:32:26.441Z,1.43
2023-01-21T23:37:28.385Z,1.45
2023-01-21T23:42:32.113Z,1.41
2023-01-21T23:47:34.099Z,1.42
2023-01-21T23:52:40.263Z,1.43
2023-01-21T23:57:42.256Z,1.42
