createdAt,value
2022-11-15T00:05:04.039Z,5.40
2022-11-15T00:08:48.905Z,5.30
2022-11-15T00:16:04.412Z,8.00
2022-11-15T00:27:07.603Z,5.60
2022-11-15T00:30:01.649Z,5.60
2022-11-15T00:33:25.395Z,5.40
2022-11-15T00:36:16.011Z,5.50
2022-11-15T00:39:09.466Z,5.50
2022-11-15T00:42:14.800Z,5.50
2022-11-15T00:45:43.770Z,5.40
2022-11-15T00:48:18.716Z,5.40
2022-11-15T00:51:21.925Z,5.50
2022-11-15T00:55:07.472Z,5.40
2022-11-15T00:57:50.512Z,5.50
2022-11-15T01:00:43.842Z,6.90
2022-11-15T01:08:30.937Z,5.30
2022-11-15T01:12:30.275Z,5.20
2022-11-15T01:15:08.267Z,5.00
2022-11-15T01:21:54.807Z,4.80
2022-11-15T01:25:07.778Z,7.70
2022-11-15T01:32:10.301Z,4.60
2022-11-15T01:39:20.287Z,4.40
2022-11-15T01:42:37.580Z,4.40
2022-11-15T01:45:26.329Z,4.40
2022-11-15T01:48:45.055Z,6.70
2022-11-15T01:52:17.665Z,4.40
2022-11-15T01:55:27.577Z,4.40
2022-11-15T01:58:20.767Z,4.30
2022-11-15T02:01:02.365Z,4.30
2022-11-15T02:07:53.111Z,4.20
2022-11-15T02:14:35.754Z,4.00
2022-11-15T02:21:32.882Z,4.00
2022-11-15T02:28:54.934Z,4.10
2022-11-15T02:35:56.212Z,1.40
2022-11-15T02:47:19.774Z,5.50
2022-11-15T02:54:58.666Z,3.90
2022-11-15T02:58:03.889Z,3.80
2022-11-15T03:04:57.563Z,3.80
2022-11-15T03:07:56.945Z,4.50
2022-11-15T03:10:57.370Z,3.80
2022-11-15T03:14:26.514Z,4.00
2022-11-15T03:17:32.530Z,4.00
2022-11-15T03:21:07.498Z,4.10
2022-11-15T03:23:58.519Z,4.10
2022-11-15T03:27:25.584Z,4.20
2022-11-15T03:30:08.850Z,4.10
2022-11-15T03:32:49.675Z,4.10
2022-11-15T03:36:13.743Z,5.60
2022-11-15T03:38:51.361Z,4.10
2022-11-15T03:41:38.498Z,3.80
2022-11-15T03:44:20.125Z,3.80
2022-11-15T03:47:03.165Z,4.00
2022-11-15T03:49:41.092Z,5.30
2022-11-15T03:52:21.555Z,4.10
2022-11-15T03:54:58.192Z,4.20
2022-11-15T03:57:54.197Z,7.50
2022-11-15T04:00:57.096Z,4.10
2022-11-15T04:03:32.862Z,4.10
2022-11-15T04:11:19.323Z,4.20
2022-11-15T04:19:11.035Z,4.20
2022-11-15T04:22:19.579Z,4.10
2022-11-15T04:24:53.803Z,6.10
2022-11-15T04:27:44.076Z,6.50
2022-11-15T04:31:42.382Z,4.10
2022-11-15T04:38:30.423Z,4.10
2022-11-15T04:41:31.244Z,3.90
2022-11-15T04:44:07.558Z,3.80
2022-11-15T04:50:55.134Z,2.90
2022-11-15T04:54:18.112Z,3.80
2022-11-15T04:56:52.656Z,3.70
2022-11-15T04:59:44.233Z,3.50
2022-11-15T05:02:20.421Z,5.30
2022-11-15T05:06:18.163Z,3.60
2022-11-15T05:09:05.277Z,3.60
2022-11-15T05:11:41.502Z,3.60
2022-11-15T05:14:29.207Z,3.70
2022-11-15T05:17:03.782Z,3.60
2022-11-15T05:20:19.666Z,5.90
2022-11-15T05:23:02.775Z,3.50
2022-11-15T05:30:03.840Z,3.50
2022-11-15T05:32:38.548Z,6.80
2022-11-15T05:35:33.919Z,3.60
2022-11-15T05:38:44.258Z,3.80
2022-11-15T05:41:24.240Z,3.90
2022-11-15T05:44:05.424Z,3.90
2022-11-15T05:47:21.620Z,3.80
2022-11-15T05:49:56.827Z,3.80
2022-11-15T05:53:05.247Z,6.30
2022-11-15T05:56:31.574Z,3.80
2022-11-15T05:59:46.031Z,3.80
2022-11-15T06:02:34.323Z,3.70
2022-11-15T06:05:09.043Z,5.90
2022-11-15T06:07:43.532Z,6.40
2022-11-15T06:10:18.552Z,3.70
2022-11-15T06:17:32.829Z,3.50
2022-11-15T06:20:13.253Z,6.40
2022-11-15T06:22:49.560Z,4.60
2022-11-15T06:26:42.343Z,3.40
2022-11-15T06:34:36.215Z,3.30
2022-11-15T06:37:21.808Z,3.30
2022-11-15T06:41:07.557Z,3.40
2022-11-15T06:43:43.266Z,3.30
2022-11-15T06:46:20.429Z,4.80
2022-11-15T06:48:55.995Z,3.40
2022-11-15T06:51:38.421Z,3.10
2022-11-15T06:54:14.584Z,7.10
2022-11-15T06:57:02.415Z,3.20
2022-11-15T06:59:40.470Z,3.20
2022-11-15T07:02:16.584Z,3.20
2022-11-15T07:04:56.419Z,3.30
2022-11-15T07:07:32.446Z,4.50
2022-11-15T07:10:10.499Z,3.40
2022-11-15T07:13:05.308Z,3.30
2022-11-15T07:15:58.337Z,5.70
2022-11-15T07:19:14.688Z,3.30
2022-11-15T07:26:02.712Z,3.40
2022-11-15T07:32:43.434Z,3.60
2022-11-15T07:36:03.075Z,3.70
2022-11-15T07:38:44.331Z,3.70
2022-11-15T07:41:21.825Z,7.00
2022-11-15T07:43:56.103Z,5.60
2022-11-15T07:47:37.494Z,3.90
2022-11-15T07:50:23.706Z,4.00
2022-11-15T07:57:12.921Z,4.20
2022-11-15T08:04:01.188Z,4.50
2022-11-15T08:06:38.379Z,4.60
2022-11-15T08:10:40.393Z,7.90
2022-11-15T08:14:31.274Z,4.90
2022-11-15T08:17:10.361Z,5.10
2022-11-15T08:19:50.552Z,7.20
2022-11-15T08:26:37.329Z,5.60
2022-11-15T08:33:47.764Z,5.80
2022-11-15T08:36:26.796Z,8.30
2022-11-15T08:39:32.143Z,5.90
2022-11-15T08:42:20.496Z,5.90
2022-11-15T08:45:02.318Z,8.20
2022-11-15T08:47:37.151Z,6.00
2022-11-15T08:50:39.827Z,5.80
2022-11-15T08:57:28.084Z,6.00
2022-11-15T09:04:21.448Z,6.00
2022-11-15T09:07:22.302Z,6.20
2022-11-15T09:10:15.158Z,6.10
2022-11-15T09:12:56.461Z,8.70
2022-11-15T09:15:33.146Z,7.70
2022-11-15T09:18:12.686Z,6.30
2022-11-15T09:20:50.769Z,6.30
2022-11-15T09:27:39.056Z,6.50
2022-11-15T09:34:26.006Z,6.90
2022-11-15T09:37:08.422Z,8.30
2022-11-15T09:40:17.486Z,7.20
2022-11-15T09:43:43.944Z,7.30
2022-11-15T09:47:29.374Z,7.40
2022-11-15T09:51:15.686Z,7.30
2022-11-15T09:58:06.292Z,7.30
2022-11-15T10:09:22.705Z,7.50
2022-11-15T10:12:16.612Z,5.70
2022-11-15T10:15:01.460Z,7.70
2022-11-15T10:18:09.813Z,10.90
2022-11-15T10:21:15.237Z,8.20
2022-11-15T10:28:02.464Z,8.70
2022-11-15T10:39:20.615Z,9.30
2022-11-15T10:46:45.497Z,9.60
2022-11-15T10:50:26.120Z,10.00
2022-11-15T10:53:05.645Z,10.00
2022-11-15T10:55:43.022Z,10.20
2022-11-15T10:58:38.216Z,12.90
2022-11-15T11:01:28.083Z,10.30
2022-11-15T11:04:04.815Z,10.40
2022-11-15T11:07:02.116Z,10.50
2022-11-15T11:09:39.274Z,11.50
2022-11-15T11:12:15.654Z,10.60
2022-11-15T11:14:49.957Z,11.40
2022-11-15T11:17:36.721Z,12.20
2022-11-15T11:20:22.953Z,11.20
2022-11-15T11:23:21.666Z,10.90
2022-11-15T11:26:10.557Z,11.00
2022-11-15T11:29:01.811Z,13.30
2022-11-15T11:31:49.945Z,12.80
2022-11-15T11:35:05.602Z,11.30
2022-11-15T11:37:48.404Z,11.20
2022-11-15T11:42:49.154Z,12.00
2022-11-15T11:44:12.588Z,11.20
2022-11-15T11:49:56.590Z,12.20
2022-11-15T11:53:03.657Z,11.70
2022-11-15T11:55:42.838Z,11.80
2022-11-15T11:58:22.198Z,11.90
2022-11-15T12:01:02.239Z,12.00
2022-11-15T12:03:43.006Z,12.10
2022-11-15T12:06:47.958Z,12.00
2022-11-15T12:09:31.387Z,12.00
2022-11-15T12:12:13.974Z,12.20
2022-11-15T12:14:54.952Z,15.20
2022-11-15T12:17:34.519Z,13.70
2022-11-15T12:20:20.993Z,12.20
2022-11-15T12:23:01.378Z,14.00
2022-11-15T12:25:54.837Z,12.30
2022-11-15T12:29:04.842Z,15.10
2022-11-15T12:31:47.902Z,12.10
2022-11-15T12:34:47.512Z,12.20
2022-11-15T12:37:53.428Z,13.00
2022-11-15T12:40:38.537Z,11.90
2022-11-15T12:43:43.464Z,12.00
2022-11-15T12:47:11.455Z,13.90
2022-11-15T12:50:03.090Z,12.20
2022-11-15T12:52:38.911Z,12.20
2022-11-15T12:55:42.502Z,12.20
2022-11-15T12:58:47.223Z,12.20
2022-11-15T13:02:02.273Z,12.20
2022-11-15T13:04:45.257Z,12.20
2022-11-15T13:07:58.621Z,12.20
2022-11-15T13:11:47.323Z,12.20
2022-11-15T13:18:56.832Z,12.40
2022-11-15T13:29:56.462Z,12.50
2022-11-15T13:36:37.760Z,10.40
2022-11-15T13:39:50.356Z,12.50
2022-11-15T13:42:44.579Z,12.60
2022-11-15T13:45:22.569Z,13.60
2022-11-15T13:47:59.021Z,14.40
2022-11-15T13:50:44.926Z,12.60
2022-11-15T13:53:42.704Z,14.00
2022-11-15T14:09:27.198Z,12.80
2022-11-15T14:12:03.000Z,12.80
2022-11-15T14:14:48.486Z,12.90
2022-11-15T14:17:44.470Z,13.20
2022-11-15T14:23:56.244Z,11.70
2022-11-15T14:26:40.732Z,11.70
2022-11-15T14:30:05.861Z,13.80
2022-11-15T14:32:54.906Z,11.20
2022-11-15T14:35:46.836Z,11.20
2022-11-15T14:38:21.298Z,11.50
2022-11-15T14:40:59.872Z,11.60
2022-11-15T14:43:49.497Z,15.00
2022-11-15T14:46:59.830Z,13.80
2022-11-15T14:49:37.602Z,9.90
2022-11-15T14:52:32.491Z,11.80
2022-11-15T14:55:21.085Z,11.70
2022-11-15T14:57:55.500Z,14.40
2022-11-15T15:00:42.066Z,14.70
2022-11-15T15:06:19.354Z,11.60
2022-11-15T15:12:19.702Z,13.20
2022-11-15T15:15:02.915Z,11.10
2022-11-15T15:18:01.496Z,13.30
2022-11-15T15:21:04.085Z,14.20
2022-11-15T15:23:46.175Z,11.30
2022-11-15T15:30:34.454Z,11.10
2022-11-15T15:33:33.371Z,10.70
2022-11-15T15:36:12.441Z,10.70
2022-11-15T15:43:10.187Z,10.70
2022-11-15T15:54:16.766Z,10.60
2022-11-15T15:56:55.900Z,10.60
2022-11-15T15:59:30.500Z,10.50
2022-11-15T16:02:28.865Z,10.70
2022-11-15T16:05:04.413Z,9.10
2022-11-15T16:07:40.657Z,13.90
2022-11-15T16:10:29.052Z,10.20
2022-11-15T16:13:03.440Z,10.20
2022-11-15T16:15:53.697Z,10.20
2022-11-15T16:18:34.335Z,11.50
2022-11-15T16:21:10.370Z,10.70
2022-11-15T16:23:50.778Z,11.50
2022-11-15T16:34:52.158Z,10.00
2022-11-15T16:41:34.949Z,9.90
2022-11-15T16:48:26.137Z,9.90
2022-11-15T16:55:14.231Z,9.90
2022-11-15T17:01:54.969Z,9.80
2022-11-15T17:08:41.693Z,9.80
2022-11-15T17:19:42.393Z,9.70
2022-11-15T17:26:30.421Z,9.60
2022-11-15T17:47:21.390Z,9.60
2022-11-15T17:54:07.742Z,9.60
2022-11-15T17:58:00.874Z,9.60
2022-11-15T18:00:51.013Z,9.60
2022-11-15T18:03:28.323Z,9.50
2022-11-15T18:14:27.821Z,9.50
2022-11-15T18:17:37.845Z,9.60
2022-11-15T18:24:27.804Z,9.70
2022-11-15T18:38:32.432Z,9.60
2022-11-15T18:49:36.788Z,9.60
2022-11-15T19:04:55.397Z,9.60
2022-11-15T19:11:48.856Z,7.90
2022-11-15T19:35:39.297Z,9.00
2022-11-15T19:42:51.234Z,9.60
2022-11-15T19:45:30.418Z,10.10
2022-11-15T19:49:02.990Z,6.30
2022-11-15T19:56:00.419Z,8.60
2022-11-15T20:02:47.748Z,9.70
2022-11-15T20:09:57.554Z,9.70
2022-11-15T20:14:06.597Z,7.30
2022-11-15T20:20:59.717Z,9.60
2022-11-15T20:28:02.050Z,9.60
2022-11-15T20:43:18.861Z,9.50
2022-11-15T20:50:35.232Z,9.50
2022-11-15T20:54:35.040Z,9.60
2022-11-15T21:01:27.365Z,9.40
2022-11-15T21:30:41.367Z,9.40
2022-11-15T21:34:11.449Z,11.70
2022-11-15T21:42:02.475Z,9.60
2022-11-15T22:02:28.857Z,9.40
2022-11-15T22:10:14.429Z,9.30
2022-11-15T22:13:46.496Z,9.40
2022-11-15T22:30:23.609Z,9.40
2022-11-15T22:37:30.796Z,9.30
2022-11-15T22:40:50.757Z,12.00
2022-11-15T23:01:40.261Z,9.20
2022-11-15T23:04:27.629Z,9.30
2022-11-15T23:07:02.148Z,9.30
2022-11-15T23:10:32.105Z,7.00
2022-11-15T23:14:31.370Z,9.40
