createdAt,value
2019-04-27T00:02:24.116Z,8.40
2019-04-27T00:05:09.093Z,8.40
2019-04-27T00:07:39.255Z,8.30
2019-04-27T00:10:28.386Z,8.30
2019-04-27T00:12:57.279Z,8.30
2019-04-27T00:15:31.327Z,8.30
2019-04-27T00:18:09.398Z,8.30
2019-04-27T00:20:48.588Z,8.30
2019-04-27T00:23:30.878Z,8.20
2019-04-27T00:25:59.359Z,8.00
2019-04-27T00:28:27.828Z,8.00
2019-04-27T00:30:56.443Z,8.10
2019-04-27T00:33:24.974Z,8.10
2019-04-27T00:36:00.838Z,8.20
2019-04-27T00:38:30.928Z,8.10
2019-04-27T00:41:14.226Z,8.20
2019-04-27T00:43:44.411Z,8.20
2019-04-27T00:46:13.831Z,8.20
2019-04-27T00:48:43.368Z,8.20
2019-04-27T00:51:14.233Z,8.10
2019-04-27T00:53:43.540Z,8.20
2019-04-27T00:56:23.650Z,8.10
2019-04-27T00:59:11.349Z,8.10
2019-04-27T01:01:59.461Z,8.10
2019-04-27T01:04:34.528Z,8.10
2019-04-27T01:07:03.520Z,8.20
2019-04-27T01:09:33.860Z,8.10
2019-04-27T01:12:03.624Z,8.20
2019-04-27T01:14:32.259Z,8.20
2019-04-27T01:17:01.293Z,8.10
2019-04-27T01:19:29.757Z,8.00
2019-04-27T01:21:58.577Z,7.90
2019-04-27T01:24:28.668Z,8.00
2019-04-27T01:27:00.004Z,7.90
2019-04-27T01:29:30.629Z,7.90
2019-04-27T01:31:59.355Z,7.90
2019-04-27T01:34:29.522Z,7.90
2019-04-27T01:36:59.505Z,7.90
2019-04-27T01:39:28.943Z,8.00
2019-04-27T01:41:59.086Z,8.00
2019-04-27T01:44:29.351Z,8.00
2019-04-27T01:46:59.752Z,8.00
2019-04-27T01:49:29.539Z,8.00
2019-04-27T01:51:59.454Z,8.00
2019-04-27T01:54:29.169Z,8.10
2019-04-27T01:57:00.688Z,8.00
2019-04-27T01:59:28.263Z,8.00
2019-04-27T02:02:16.465Z,7.90
2019-04-27T02:05:02.601Z,8.00
2019-04-27T02:07:31.344Z,8.00
2019-04-27T02:09:59.803Z,8.00
2019-04-27T02:12:29.126Z,7.80
2019-04-27T02:14:58.910Z,7.80
2019-04-27T02:17:28.829Z,8.00
2019-04-27T02:19:59.423Z,7.90
2019-04-27T02:22:29.592Z,7.90
2019-04-27T02:24:59.074Z,7.90
2019-04-27T02:27:29.393Z,8.00
2019-04-27T02:30:11.439Z,7.90
2019-04-27T02:32:55.070Z,7.80
2019-04-27T02:35:23.519Z,8.00
2019-04-27T02:37:51.989Z,8.00
2019-04-27T02:40:43.090Z,8.00
2019-04-27T02:43:13.273Z,8.00
2019-04-27T02:45:41.762Z,8.00
2019-04-27T02:48:10.221Z,8.10
2019-04-27T02:50:39.978Z,8.20
2019-04-27T02:53:11.093Z,8.20
2019-04-27T02:55:39.810Z,8.20
2019-04-27T02:58:10.044Z,8.20
2019-04-27T03:00:40.102Z,8.40
2019-04-27T03:03:10.521Z,8.20
2019-04-27T03:05:39.934Z,8.20
2019-04-27T03:08:10.237Z,8.30
2019-04-27T03:10:40.113Z,8.30
2019-04-27T03:13:11.184Z,8.60
2019-04-27T03:15:41.614Z,8.50
2019-04-27T03:18:11.733Z,8.40
2019-04-27T03:20:56.796Z,8.30
2019-04-27T03:23:25.534Z,8.30
2019-04-27T03:26:01.722Z,8.30
2019-04-27T03:28:30.342Z,8.40
2019-04-27T03:31:02.450Z,8.40
2019-04-27T03:33:32.363Z,8.50
2019-04-27T03:36:02.512Z,8.40
2019-04-27T03:38:30.247Z,8.30
2019-04-27T03:41:00.537Z,8.30
2019-04-27T03:43:30.232Z,8.30
2019-04-27T03:46:00.434Z,8.40
2019-04-27T03:48:29.654Z,8.40
2019-04-27T03:51:02.822Z,8.20
2019-04-27T03:53:33.148Z,8.20
2019-04-27T03:56:15.210Z,8.20
2019-04-27T03:58:52.081Z,8.10
2019-04-27T04:01:20.683Z,8.30
2019-04-27T04:03:50.008Z,8.20
2019-04-27T04:06:19.404Z,8.00
2019-04-27T04:08:50.236Z,8.00
2019-04-27T04:11:31.875Z,8.20
2019-04-27T04:14:09.985Z,8.10
2019-04-27T04:16:52.098Z,8.00
2019-04-27T04:19:20.583Z,8.00
2019-04-27T04:21:50.401Z,8.10
2019-04-27T04:24:19.901Z,8.10
2019-04-27T04:26:50.218Z,8.20
2019-04-27T04:29:20.264Z,8.10
2019-04-27T04:31:50.300Z,8.10
2019-04-27T04:34:19.924Z,8.10
2019-04-27T04:36:50.340Z,8.00
2019-04-27T04:39:19.936Z,8.00
2019-04-27T04:42:05.170Z,8.00
2019-04-27T04:44:47.163Z,8.00
2019-04-27T04:47:23.339Z,8.00
2019-04-27T04:50:07.586Z,8.00
2019-04-27T04:52:22.117Z,8.00
2019-04-27T04:54:50.662Z,8.00
2019-04-27T04:57:21.703Z,7.90
2019-04-27T04:59:51.340Z,8.00
2019-04-27T05:02:19.577Z,8.00
2019-04-27T05:04:49.220Z,7.90
2019-04-27T05:07:19.380Z,7.80
2019-04-27T05:09:48.561Z,7.80
2019-04-27T05:12:18.903Z,7.70
2019-04-27T05:14:48.905Z,7.60
2019-04-27T05:17:19.549Z,7.70
2019-04-27T05:19:49.148Z,7.70
2019-04-27T05:22:19.419Z,7.70
2019-04-27T05:24:49.671Z,7.70
2019-04-27T05:27:19.141Z,7.70
2019-04-27T05:29:48.813Z,7.60
2019-04-27T05:32:18.873Z,7.80
2019-04-27T05:34:49.510Z,7.70
2019-04-27T05:37:27.552Z,7.90
2019-04-27T05:39:48.748Z,7.90
2019-04-27T05:42:19.992Z,8.00
2019-04-27T05:45:22.717Z,7.90
2019-04-27T05:47:54.347Z,7.90
2019-04-27T05:50:35.320Z,7.90
2019-04-27T05:52:52.982Z,8.00
2019-04-27T05:55:21.462Z,8.00
2019-04-27T05:57:49.905Z,8.10
2019-04-27T06:00:20.690Z,8.10
2019-04-27T06:02:49.465Z,8.10
2019-04-27T06:05:19.000Z,8.10
2019-04-27T06:07:48.770Z,8.30
2019-04-27T06:10:19.675Z,8.40
2019-04-27T06:12:48.609Z,8.40
2019-04-27T06:15:17.299Z,8.60
2019-04-27T06:17:45.759Z,8.60
2019-04-27T06:20:14.456Z,8.70
2019-04-27T06:22:42.935Z,8.50
2019-04-27T06:25:12.042Z,8.60
2019-04-27T06:27:40.772Z,8.60
2019-04-27T06:30:09.579Z,8.60
2019-04-27T06:32:39.558Z,8.70
2019-04-27T06:35:12.259Z,8.70
2019-04-27T06:37:39.617Z,8.80
2019-04-27T06:40:09.773Z,8.90
2019-04-27T06:42:39.807Z,8.80
2019-04-27T06:45:09.915Z,8.90
2019-04-27T06:47:39.704Z,8.90
2019-04-27T06:50:09.897Z,9.00
2019-04-27T06:52:39.100Z,9.10
2019-04-27T06:55:09.335Z,9.10
2019-04-27T06:57:39.108Z,9.10
2019-04-27T07:00:09.181Z,9.20
2019-04-27T07:02:39.231Z,9.10
2019-04-27T07:05:08.923Z,9.10
2019-04-27T07:07:39.363Z,9.30
2019-04-27T07:10:08.674Z,9.30
2019-04-27T07:12:40.698Z,9.30
2019-04-27T07:15:08.919Z,9.40
2019-04-27T07:17:38.868Z,9.50
2019-04-27T07:20:09.050Z,9.60
2019-04-27T07:22:39.550Z,9.60
2019-04-27T07:25:09.026Z,9.60
2019-04-27T07:27:39.500Z,9.70
2019-04-27T07:30:11.770Z,9.70
2019-04-27T07:32:39.094Z,9.70
2019-04-27T07:35:09.596Z,9.90
2019-04-27T07:37:39.311Z,10.10
2019-04-27T07:40:09.124Z,10.00
2019-04-27T07:42:40.834Z,10.10
2019-04-27T07:45:21.939Z,10.20
2019-04-27T07:47:52.071Z,10.30
2019-04-27T07:50:20.518Z,10.30
2019-04-27T07:52:48.988Z,10.30
2019-04-27T07:55:18.730Z,10.40
2019-04-27T07:57:49.008Z,10.40
2019-04-27T08:00:19.779Z,10.40
2019-04-27T08:02:48.680Z,10.50
2019-04-27T08:05:19.096Z,10.50
2019-04-27T08:07:49.063Z,10.50
2019-04-27T08:10:19.369Z,10.50
2019-04-27T08:12:49.669Z,10.50
2019-04-27T08:15:18.953Z,10.50
2019-04-27T08:17:49.282Z,10.60
2019-04-27T08:20:19.215Z,10.60
2019-04-27T08:22:49.634Z,10.50
2019-04-27T08:25:18.947Z,10.40
2019-04-27T08:27:54.669Z,10.40
2019-04-27T08:30:41.280Z,10.40
2019-04-27T08:33:11.411Z,10.40
2019-04-27T08:35:40.728Z,10.50
2019-04-27T08:38:09.404Z,10.40
2019-04-27T08:40:39.354Z,10.50
2019-04-27T08:43:09.231Z,10.60
2019-04-27T08:45:39.182Z,10.80
2019-04-27T08:48:09.286Z,10.80
2019-04-27T08:50:41.871Z,10.80
2019-04-27T08:53:09.837Z,10.90
2019-04-27T08:55:39.502Z,11.00
2019-04-27T08:58:09.907Z,11.00
2019-04-27T09:00:39.056Z,11.00
2019-04-27T09:03:09.525Z,11.00
2019-04-27T09:05:39.008Z,11.10
2019-04-27T09:08:18.913Z,11.10
2019-04-27T09:10:55.565Z,11.10
2019-04-27T09:13:25.742Z,11.20
2019-04-27T09:15:55.867Z,11.40
2019-04-27T09:18:34.647Z,11.50
2019-04-27T09:21:06.143Z,11.60
2019-04-27T09:23:34.605Z,11.60
2019-04-27T09:26:03.416Z,11.60
2019-04-27T09:28:31.885Z,11.60
2019-04-27T09:31:00.377Z,11.60
2019-04-27T09:33:28.854Z,11.70
2019-04-27T09:35:57.396Z,11.70
2019-04-27T09:38:26.466Z,11.70
2019-04-27T09:40:55.880Z,11.80
2019-04-27T09:43:26.407Z,11.80
2019-04-27T09:45:55.807Z,11.70
2019-04-27T09:48:25.920Z,11.80
2019-04-27T09:50:55.990Z,11.80
2019-04-27T09:53:26.929Z,11.90
2019-04-27T09:55:55.716Z,12.00
2019-04-27T09:58:25.721Z,12.20
2019-04-27T10:00:54.491Z,12.20
2019-04-27T10:03:22.966Z,12.10
2019-04-27T10:05:51.725Z,12.10
2019-04-27T10:08:20.228Z,12.20
2019-04-27T10:10:48.693Z,12.20
2019-04-27T10:13:17.224Z,12.20
2019-04-27T10:15:47.435Z,12.20
2019-04-27T10:18:16.394Z,12.30
2019-04-27T10:20:58.292Z,12.30
2019-04-27T10:23:15.082Z,12.30
2019-04-27T10:25:43.549Z,12.30
2019-04-27T10:28:12.092Z,12.40
2019-04-27T10:30:40.551Z,12.30
2019-04-27T10:33:09.014Z,12.20
2019-04-27T10:35:37.509Z,12.20
2019-04-27T10:38:05.968Z,12.10
2019-04-27T10:40:34.455Z,12.10
2019-04-27T10:43:02.997Z,12.00
2019-04-27T10:45:31.473Z,12.00
2019-04-27T10:47:59.936Z,11.90
2019-04-27T10:50:28.535Z,11.90
2019-04-27T10:52:59.381Z,11.80
2019-04-27T10:55:27.221Z,11.80
2019-04-27T10:57:55.697Z,11.70
2019-04-27T11:00:42.158Z,11.90
2019-04-27T11:03:11.751Z,11.90
2019-04-27T11:06:00.245Z,11.80
2019-04-27T11:08:28.693Z,11.70
2019-04-27T11:10:57.159Z,11.50
2019-04-27T11:13:25.843Z,11.40
2019-04-27T11:15:54.497Z,11.20
2019-04-27T11:18:22.983Z,11.10
2019-04-27T11:20:51.474Z,10.90
2019-04-27T11:23:19.918Z,10.80
2019-04-27T11:25:48.380Z,10.80
2019-04-27T11:28:16.865Z,10.70
2019-04-27T11:30:45.675Z,10.70
2019-04-27T11:33:16.064Z,10.70
2019-04-27T11:35:48.713Z,10.80
2019-04-27T11:38:17.194Z,10.80
2019-04-27T11:40:46.635Z,10.80
2019-04-27T11:43:16.081Z,10.80
2019-04-27T11:45:45.741Z,10.80
2019-04-27T11:48:16.150Z,10.80
2019-04-27T11:50:45.912Z,10.80
2019-04-27T11:53:22.836Z,10.90
2019-04-27T11:55:45.488Z,10.90
2019-04-27T11:58:13.951Z,11.00
2019-04-27T12:00:42.419Z,11.10
2019-04-27T12:03:10.880Z,11.10
2019-04-27T12:05:39.435Z,11.30
2019-04-27T12:08:07.951Z,11.30
2019-04-27T12:10:36.470Z,11.30
2019-04-27T12:13:05.757Z,11.30
2019-04-27T12:15:36.228Z,11.30
2019-04-27T12:18:08.848Z,11.20
2019-04-27T12:20:35.875Z,11.20
2019-04-27T12:23:06.370Z,11.30
2019-04-27T12:25:37.058Z,11.30
2019-04-27T12:28:23.069Z,11.30
2019-04-27T12:31:08.658Z,11.30
2019-04-27T12:33:35.871Z,11.30
2019-04-27T12:36:04.634Z,11.20
2019-04-27T12:38:33.106Z,11.20
2019-04-27T12:41:01.853Z,11.10
2019-04-27T12:43:30.400Z,11.20
2019-04-27T12:45:58.864Z,11.10
2019-04-27T12:48:27.333Z,11.10
2019-04-27T12:50:56.417Z,11.20
2019-04-27T12:53:29.887Z,11.20
2019-04-27T12:56:11.750Z,11.20
2019-04-27T12:58:50.846Z,11.20
2019-04-27T13:01:25.745Z,11.20
2019-04-27T13:03:58.476Z,11.30
2019-04-27T13:06:24.689Z,11.40
2019-04-27T13:08:53.161Z,11.40
2019-04-27T13:11:22.985Z,11.30
2019-04-27T13:13:51.702Z,11.30
2019-04-27T13:16:20.177Z,11.30
2019-04-27T13:18:48.659Z,11.30
2019-04-27T13:21:17.732Z,11.30
2019-04-27T13:23:47.686Z,11.30
2019-04-27T13:26:16.523Z,11.40
2019-04-27T13:28:46.584Z,11.40
2019-04-27T13:31:15.721Z,11.40
2019-04-27T13:33:44.193Z,11.40
2019-04-27T13:36:12.680Z,11.40
2019-04-27T13:38:41.143Z,11.40
2019-04-27T13:41:10.478Z,11.30
2019-04-27T13:43:39.295Z,11.30
2019-04-27T13:46:28.622Z,11.30
2019-04-27T13:49:17.615Z,11.40
2019-04-27T13:51:47.229Z,11.40
2019-04-27T13:54:23.672Z,11.50
2019-04-27T13:56:47.620Z,11.60
2019-04-27T13:59:16.269Z,11.60
2019-04-27T14:01:44.832Z,11.60
2019-04-27T14:04:13.996Z,11.60
2019-04-27T14:06:42.586Z,11.60
2019-04-27T14:09:12.671Z,11.50
2019-04-27T14:11:41.347Z,11.60
2019-04-27T14:14:09.807Z,11.70
2019-04-27T14:16:39.190Z,11.70
2019-04-27T14:19:08.625Z,11.70
2019-04-27T14:21:38.674Z,11.60
2019-04-27T14:24:07.745Z,11.60
2019-04-27T14:26:36.311Z,11.50
2019-04-27T14:29:04.931Z,11.50
2019-04-27T14:31:33.411Z,11.50
2019-04-27T14:34:01.882Z,11.50
2019-04-27T14:36:30.359Z,11.50
2019-04-27T14:38:59.075Z,11.50
2019-04-27T14:41:28.248Z,11.40
2019-04-27T14:44:07.429Z,11.50
2019-04-27T14:46:30.227Z,11.40
2019-04-27T14:48:57.470Z,11.40
2019-04-27T14:51:25.964Z,11.30
2019-04-27T14:53:54.437Z,11.40
2019-04-27T14:56:24.916Z,11.40
2019-04-27T14:58:53.406Z,11.40
2019-04-27T15:01:22.117Z,11.50
2019-04-27T15:03:50.877Z,11.50
2019-04-27T15:06:19.900Z,11.50
2019-04-27T15:08:49.223Z,11.40
2019-04-27T15:11:19.353Z,11.40
2019-04-27T15:13:50.432Z,11.30
2019-04-27T15:16:18.327Z,11.30
2019-04-27T15:18:49.995Z,11.40
2019-04-27T15:21:20.258Z,11.50
2019-04-27T15:23:48.987Z,11.50
2019-04-27T15:26:20.304Z,11.60
2019-04-27T15:28:51.135Z,11.50
2019-04-27T15:31:29.257Z,11.50
2019-04-27T15:34:07.946Z,11.50
2019-04-27T15:36:56.903Z,11.40
2019-04-27T15:39:43.942Z,11.30
2019-04-27T15:42:32.312Z,11.30
2019-04-27T15:45:00.796Z,11.20
2019-04-27T15:47:29.256Z,11.10
2019-04-27T15:49:58.975Z,11.00
2019-04-27T15:52:30.068Z,11.10
2019-04-27T15:54:58.196Z,11.00
2019-04-27T15:57:27.898Z,11.00
2019-04-27T15:59:58.385Z,10.70
2019-04-27T16:02:28.779Z,10.70
2019-04-27T16:04:58.295Z,10.40
2019-04-27T16:07:30.334Z,10.40
2019-04-27T16:09:59.213Z,10.40
2019-04-27T16:12:28.427Z,10.30
2019-04-27T16:14:58.050Z,10.10
2019-04-27T16:17:28.370Z,10.10
2019-04-27T16:19:58.082Z,10.00
2019-04-27T16:22:27.753Z,9.80
2019-04-27T16:24:58.034Z,9.70
2019-04-27T16:27:31.574Z,9.70
2019-04-27T16:29:57.881Z,9.70
2019-04-27T16:32:27.386Z,9.70
2019-04-27T16:34:56.151Z,9.60
2019-04-27T16:37:38.857Z,9.60
2019-04-27T16:40:08.379Z,9.60
2019-04-27T16:42:40.584Z,9.60
2019-04-27T16:45:08.709Z,9.60
2019-04-27T16:47:38.373Z,9.50
2019-04-27T16:50:08.311Z,9.40
2019-04-27T16:52:38.927Z,9.30
2019-04-27T16:55:08.658Z,9.40
2019-04-27T16:57:39.980Z,9.30
2019-04-27T17:00:11.601Z,9.20
2019-04-27T17:02:40.236Z,9.30
2019-04-27T17:05:09.098Z,9.40
2019-04-27T17:07:39.351Z,9.50
2019-04-27T17:10:09.425Z,9.60
2019-04-27T17:12:43.209Z,9.60
2019-04-27T17:15:16.491Z,9.50
2019-04-27T17:17:52.685Z,9.40
2019-04-27T17:20:21.446Z,9.40
2019-04-27T17:22:53.223Z,9.40
2019-04-27T17:25:23.245Z,9.30
2019-04-27T17:27:52.046Z,9.30
2019-04-27T17:30:20.841Z,9.50
2019-04-27T17:32:51.187Z,9.40
2019-04-27T17:35:19.806Z,9.40
2019-04-27T17:37:48.844Z,9.40
2019-04-27T17:40:17.743Z,9.30
2019-04-27T17:42:48.067Z,9.30
2019-04-27T17:45:21.399Z,9.30
2019-04-27T17:47:48.226Z,9.30
2019-04-27T17:50:18.474Z,9.30
2019-04-27T17:52:48.531Z,9.20
2019-04-27T17:55:24.107Z,9.20
2019-04-27T17:57:49.127Z,9.30
2019-04-27T18:00:18.872Z,9.30
2019-04-27T18:02:47.533Z,9.30
2019-04-27T18:05:17.868Z,9.20
2019-04-27T18:07:46.328Z,9.20
2019-04-27T18:10:21.142Z,9.20
2019-04-27T18:12:48.566Z,9.20
2019-04-27T18:15:16.153Z,9.20
2019-04-27T18:17:49.905Z,9.20
2019-04-27T18:20:18.425Z,9.10
2019-04-27T18:22:49.016Z,9.10
2019-04-27T18:25:18.712Z,9.10
2019-04-27T18:27:49.857Z,9.00
2019-04-27T18:30:38.719Z,9.00
2019-04-27T18:33:07.989Z,8.90
2019-04-27T18:35:36.593Z,8.80
2019-04-27T18:38:05.060Z,8.90
2019-04-27T18:40:33.718Z,8.90
2019-04-27T18:43:06.502Z,9.00
2019-04-27T18:45:32.461Z,9.00
2019-04-27T18:48:06.334Z,8.90
2019-04-27T18:50:38.417Z,8.80
2019-04-27T18:53:08.707Z,8.80
2019-04-27T18:55:38.349Z,8.70
2019-04-27T18:58:06.983Z,8.60
2019-04-27T19:00:38.058Z,8.60
2019-04-27T19:03:06.744Z,8.50
2019-04-27T19:05:40.119Z,8.40
2019-04-27T19:08:05.565Z,8.40
2019-04-27T19:10:34.087Z,8.40
2019-04-27T19:13:02.549Z,8.30
2019-04-27T19:15:31.007Z,8.30
2019-04-27T19:17:59.491Z,8.40
2019-04-27T19:20:28.771Z,8.40
2019-04-27T19:22:57.447Z,8.30
2019-04-27T19:25:30.239Z,8.30
2019-04-27T19:28:09.149Z,8.20
2019-04-27T19:30:42.785Z,8.10
2019-04-27T19:33:11.248Z,8.10
2019-04-27T19:35:39.690Z,8.00
2019-04-27T19:38:08.226Z,7.90
2019-04-27T19:40:37.973Z,7.90
2019-04-27T19:43:06.536Z,7.80
2019-04-27T19:45:35.601Z,7.80
2019-04-27T19:48:04.194Z,7.90
2019-04-27T19:50:32.725Z,7.80
2019-04-27T19:53:01.255Z,7.70
2019-04-27T19:55:29.745Z,7.60
2019-04-27T19:57:59.486Z,7.60
2019-04-27T20:00:48.407Z,7.60
2019-04-27T20:03:19.315Z,7.70
2019-04-27T20:05:48.244Z,7.70
2019-04-27T20:08:21.191Z,7.70
2019-04-27T20:10:49.657Z,7.70
2019-04-27T20:13:18.123Z,7.80
2019-04-27T20:15:46.579Z,7.90
2019-04-27T20:18:15.058Z,8.00
2019-04-27T20:20:43.518Z,8.00
2019-04-27T20:23:11.995Z,8.00
2019-04-27T20:25:41.271Z,7.90
2019-04-27T20:28:09.818Z,7.90
2019-04-27T20:30:38.285Z,7.80
2019-04-27T20:33:06.739Z,7.80
2019-04-27T20:35:35.759Z,7.70
2019-04-27T20:38:04.551Z,7.70
2019-04-27T20:40:32.993Z,7.60
2019-04-27T20:43:01.687Z,7.50
2019-04-27T20:45:30.832Z,7.50
2019-04-27T20:48:01.129Z,7.40
2019-04-27T20:50:30.870Z,7.40
2019-04-27T20:53:01.648Z,7.40
2019-04-27T20:55:30.131Z,7.30
2019-04-27T20:58:02.074Z,7.40
2019-04-27T21:00:28.860Z,7.30
2019-04-27T21:03:14.081Z,7.30
2019-04-27T21:05:44.196Z,7.30
2019-04-27T21:08:17.223Z,7.30
2019-04-27T21:10:45.701Z,7.10
2019-04-27T21:13:14.143Z,6.90
2019-04-27T21:15:42.646Z,7.00
2019-04-27T21:18:11.596Z,7.00
2019-04-27T21:20:41.196Z,6.90
2019-04-27T21:23:11.907Z,7.10
2019-04-27T21:25:41.879Z,7.20
2019-04-27T21:28:17.918Z,7.20
2019-04-27T21:30:40.596Z,7.30
2019-04-27T21:33:11.247Z,7.30
2019-04-27T21:35:39.506Z,7.30
2019-04-27T21:38:07.987Z,7.20
2019-04-27T21:40:36.516Z,7.10
2019-04-27T21:43:05.059Z,7.20
2019-04-27T21:45:33.548Z,7.10
2019-04-27T21:48:02.108Z,7.10
2019-04-27T21:50:31.464Z,7.10
2019-04-27T21:53:18.327Z,7.20
2019-04-27T21:55:48.414Z,7.20
2019-04-27T21:58:28.322Z,7.20
2019-04-27T22:00:48.777Z,6.90
2019-04-27T22:03:18.865Z,7.10
2019-04-27T22:05:47.428Z,7.10
2019-04-27T22:08:15.880Z,7.10
2019-04-27T22:10:44.348Z,7.10
2019-04-27T22:13:13.120Z,7.00
2019-04-27T22:15:41.711Z,7.00
2019-04-27T22:18:11.140Z,6.90
2019-04-27T22:20:42.381Z,7.00
2019-04-27T22:23:22.934Z,6.90
2019-04-27T22:25:52.039Z,6.90
2019-04-27T22:28:21.573Z,6.80
2019-04-27T22:30:50.050Z,6.80
2019-04-27T22:33:18.535Z,6.80
2019-04-27T22:35:46.997Z,6.90
2019-04-27T22:38:15.447Z,6.80
2019-04-27T22:40:45.849Z,6.80
2019-04-27T22:43:33.967Z,6.80
2019-04-27T22:46:03.415Z,6.80
2019-04-27T22:48:33.015Z,6.80
2019-04-27T22:51:01.789Z,6.80
2019-04-27T22:53:30.623Z,6.80
2019-04-27T22:56:16.861Z,6.80
2019-04-27T22:59:04.219Z,6.90
2019-04-27T23:01:44.160Z,6.80
2019-04-27T23:04:22.925Z,6.70
2019-04-27T23:06:51.684Z,6.70
2019-04-27T23:09:21.804Z,6.70
2019-04-27T23:11:51.669Z,6.70
2019-04-27T23:14:21.173Z,6.70
2019-04-27T23:17:07.527Z,6.70
2019-04-27T23:19:36.428Z,6.70
2019-04-27T23:22:06.027Z,6.70
2019-04-27T23:24:34.719Z,6.70
2019-04-27T23:27:03.666Z,6.60
2019-04-27T23:29:33.273Z,6.60
2019-04-27T23:32:03.536Z,6.60
2019-04-27T23:34:31.986Z,6.60
2019-04-27T23:37:00.475Z,6.60
2019-04-27T23:39:29.297Z,6.60
2019-04-27T23:41:57.741Z,6.60
2019-04-27T23:44:26.301Z,6.50
2019-04-27T23:46:54.786Z,6.50
2019-04-27T23:49:23.250Z,6.40
2019-04-27T23:51:53.654Z,6.50
2019-04-27T23:54:22.395Z,6.40
2019-04-27T23:56:51.892Z,6.40
2019-04-27T23:59:25.005Z,6.40
