createdAt,value
2018-02-08T17:34:46.347Z,9.63
2018-02-08T17:37:13.237Z,9.37
2018-02-08T17:39:39.509Z,9.73
2018-02-08T17:42:06.019Z,10.00
2018-02-08T17:44:32.243Z,10.40
2018-02-08T18:47:54.370Z,12.70
2018-02-08T18:59:50.312Z,33.43
2018-02-08T19:02:18.644Z,33.17
2018-02-08T19:04:44.892Z,34.70
2018-02-08T19:07:11.400Z,34.80
2018-02-08T19:09:38.440Z,33.47
2018-02-08T19:12:04.664Z,33.43
2018-02-08T19:14:30.904Z,38.97
2018-02-08T19:16:57.161Z,37.77
2018-02-08T19:19:23.417Z,32.80
2018-02-08T19:21:50.510Z,31.87
2018-02-08T19:24:16.816Z,33.03
2018-02-08T19:26:43.864Z,30.57
2018-02-08T19:29:10.128Z,30.00
2018-02-08T19:31:36.373Z,31.60
2018-02-08T19:34:02.696Z,29.43
2018-02-08T19:36:29.721Z,28.63
2018-02-08T19:38:56.025Z,30.00
2018-02-08T19:41:22.307Z,27.23
2018-02-08T19:43:48.837Z,25.97
2018-02-08T19:46:15.098Z,27.23
2018-02-08T19:48:41.416Z,26.93
2018-02-08T19:51:07.787Z,22.87
2018-02-08T19:53:34.037Z,23.93
2018-02-08T19:56:01.098Z,24.90
2018-02-08T19:58:27.356Z,28.43
2018-02-08T20:00:54.349Z,25.63
2018-02-08T20:03:20.617Z,25.60
2018-02-08T20:05:47.172Z,25.60
2018-02-08T20:08:13.452Z,22.53
2018-02-08T20:10:40.461Z,25.03
2018-02-08T20:13:06.746Z,25.30
2018-02-08T20:15:33.769Z,22.90
2018-02-08T20:18:00.045Z,23.40
2018-02-08T20:20:26.313Z,23.97
2018-02-08T20:22:52.613Z,23.63
2018-02-08T20:25:18.897Z,24.53
2018-02-08T20:27:45.191Z,22.57
2018-02-08T20:30:11.483Z,24.70
2018-02-08T20:32:37.737Z,26.63
2018-02-08T20:35:04.337Z,25.77
2018-02-08T20:37:31.397Z,22.47
2018-02-08T20:39:58.445Z,23.03
2018-02-08T20:42:31.464Z,25.23
2018-02-08T20:44:57.745Z,23.83
2018-02-08T20:47:24.053Z,25.20
2018-02-08T20:49:56.378Z,24.13
2018-02-08T20:52:22.622Z,23.47
2018-02-08T20:54:49.603Z,22.60
2018-02-08T20:57:17.249Z,24.37
2018-02-08T20:59:43.504Z,23.40
2018-02-08T21:02:09.789Z,24.33
2018-02-08T21:04:37.209Z,24.37
2018-02-08T21:07:03.477Z,23.23
2018-02-08T21:09:30.450Z,26.67
2018-02-08T21:11:57.475Z,31.17
2018-02-08T21:14:23.732Z,28.97
2018-02-08T21:16:49.991Z,26.50
2018-02-08T21:19:16.293Z,24.87
2018-02-08T21:21:42.607Z,24.10
2018-02-08T21:24:08.951Z,23.90
2018-02-08T21:26:35.887Z,22.77
2018-02-08T21:29:02.157Z,22.97
2018-02-08T21:41:14.239Z,18.83
2018-02-08T21:43:42.247Z,21.80
2018-02-08T21:55:54.281Z,17.90
2018-02-08T21:58:20.797Z,22.20
2018-02-08T22:00:47.047Z,22.83
2018-02-08T22:03:14.289Z,21.97
2018-02-08T22:05:41.267Z,22.07
2018-02-08T22:08:08.551Z,23.80
2018-02-08T22:10:34.858Z,21.30
2018-02-08T22:13:01.835Z,21.57
2018-02-08T22:15:28.117Z,21.30
2018-02-08T22:17:54.419Z,21.87
2018-02-08T22:20:20.691Z,19.93
2018-02-08T22:22:46.945Z,23.80
2018-02-08T22:25:13.207Z,21.10
2018-02-08T22:27:40.203Z,24.83
2018-02-08T22:30:06.446Z,23.63
2018-02-08T22:32:32.987Z,19.60
2018-02-08T22:34:59.259Z,19.27
2018-02-08T22:37:26.411Z,21.40
2018-02-08T22:39:52.697Z,24.17
2018-02-08T22:42:19.711Z,25.80
2018-02-08T22:44:45.965Z,24.30
2018-02-08T22:47:12.267Z,20.23
2018-02-08T22:49:38.560Z,22.13
2018-02-08T22:52:04.817Z,21.00
2018-02-08T22:54:31.835Z,22.30
2018-02-08T23:06:43.869Z,19.43
2018-02-08T23:09:10.871Z,21.30
2018-02-08T23:11:37.131Z,22.57
2018-02-08T23:14:03.441Z,21.87
2018-02-08T23:16:30.420Z,24.47
2018-02-08T23:18:56.757Z,23.23
2018-02-08T23:21:23.715Z,22.67
2018-02-08T23:23:49.956Z,23.57
2018-02-08T23:26:16.245Z,24.57
2018-02-08T23:28:42.537Z,23.40
2018-02-08T23:31:09.527Z,21.27
2018-02-08T23:33:35.787Z,18.57
2018-02-08T23:36:02.349Z,19.07
2018-02-08T23:38:28.593Z,20.40
2018-02-08T23:40:54.843Z,24.40
2018-02-08T23:43:21.875Z,22.63
2018-02-08T23:45:48.135Z,24.33
2018-02-08T23:48:14.385Z,25.50
2018-02-08T23:50:40.917Z,25.13
2018-02-08T23:53:07.187Z,26.23
2018-02-08T23:55:34.165Z,21.93
2018-02-08T23:58:00.447Z,23.33
