createdAt,value
2018-03-03T00:00:46.179Z,88.32
2018-03-03T00:02:39.298Z,88.70
2018-03-03T00:03:39.244Z,88.32
2018-03-03T00:05:32.185Z,88.51
2018-03-03T00:06:32.118Z,88.79
2018-03-03T00:08:25.099Z,88.42
2018-03-03T00:09:25.069Z,88.04
2018-03-03T00:11:17.878Z,88.23
2018-03-03T00:12:17.808Z,88.08
2018-03-03T00:14:10.828Z,88.13
2018-03-03T00:15:10.768Z,88.55
2018-03-03T00:17:03.714Z,88.08
2018-03-03T00:18:03.644Z,88.04
2018-03-03T00:19:56.450Z,88.04
2018-03-03T00:20:56.422Z,87.98
2018-03-03T00:22:49.489Z,87.85
2018-03-03T00:23:49.423Z,88.36
2018-03-03T00:25:42.354Z,88.32
2018-03-03T00:26:42.313Z,88.42
2018-03-03T00:28:35.241Z,88.51
2018-03-03T00:29:35.183Z,88.46
2018-03-03T00:31:28.117Z,88.36
2018-03-03T00:32:28.084Z,88.32
2018-03-03T00:34:21.407Z,88.46
2018-03-03T00:35:21.332Z,88.84
2018-03-03T00:37:14.141Z,88.65
2018-03-03T00:38:14.090Z,88.65
2018-03-03T00:40:07.042Z,88.36
2018-03-03T00:41:06.987Z,88.32
2018-03-03T00:42:59.968Z,88.46
2018-03-03T00:43:59.894Z,88.32
2018-03-03T00:45:52.824Z,88.65
2018-03-03T00:46:52.779Z,88.51
2018-03-03T00:48:45.723Z,88.51
2018-03-03T00:49:45.664Z,88.79
2018-03-03T00:51:38.848Z,88.98
2018-03-03T00:52:38.737Z,88.93
2018-03-03T00:54:31.688Z,88.27
2018-03-03T00:55:31.618Z,88.51
2018-03-03T00:57:24.565Z,88.79
2018-03-03T00:58:24.524Z,88.98
2018-03-03T01:00:17.644Z,88.70
2018-03-03T01:01:17.592Z,88.84
2018-03-03T01:03:10.565Z,88.93
2018-03-03T01:04:10.479Z,88.84
2018-03-03T01:06:03.433Z,89.31
2018-03-03T01:07:03.408Z,89.40
2018-03-03T01:08:56.593Z,89.03
2018-03-03T01:09:56.422Z,89.12
2018-03-03T01:11:49.241Z,89.12
2018-03-03T01:12:49.182Z,88.93
2018-03-03T01:14:42.134Z,89.03
2018-03-03T01:15:42.050Z,88.46
2018-03-03T01:17:34.993Z,88.74
2018-03-03T01:18:34.951Z,89.12
2018-03-03T01:20:28.053Z,89.22
2018-03-03T01:21:27.995Z,88.65
2018-03-03T01:23:20.925Z,88.74
2018-03-03T01:24:20.884Z,89.03
2018-03-03T01:26:13.820Z,88.93
2018-03-03T01:27:13.765Z,88.74
2018-03-03T01:29:06.929Z,88.93
2018-03-03T01:30:06.837Z,88.84
2018-03-03T01:31:59.782Z,88.27
2018-03-03T01:32:59.710Z,88.36
2018-03-03T01:34:52.675Z,88.55
2018-03-03T01:35:52.637Z,88.36
2018-03-03T01:37:45.768Z,88.27
2018-03-03T01:38:45.720Z,88.46
2018-03-03T01:40:38.660Z,88.74
2018-03-03T01:41:38.594Z,88.08
2018-03-03T01:43:31.528Z,88.84
2018-03-03T01:44:31.486Z,88.74
2018-03-03T01:46:24.659Z,88.36
2018-03-03T01:47:24.552Z,88.27
2018-03-03T01:49:17.478Z,87.98
2018-03-03T01:50:17.425Z,88.08
2018-03-03T01:52:10.384Z,87.51
2018-03-03T01:53:10.329Z,87.79
2018-03-03T01:55:03.434Z,88.08
2018-03-03T01:56:03.369Z,88.36
2018-03-03T01:57:56.313Z,88.36
2018-03-03T01:58:56.265Z,88.36
2018-03-03T02:00:49.195Z,88.36
2018-03-03T02:01:49.159Z,88.08
2018-03-03T02:03:42.290Z,87.89
2018-03-03T02:04:42.211Z,88.36
2018-03-03T02:06:35.019Z,88.27
2018-03-03T02:07:34.959Z,88.27
2018-03-03T02:09:27.873Z,87.79
2018-03-03T02:10:27.835Z,87.79
2018-03-03T02:12:20.793Z,87.61
2018-03-03T02:13:20.729Z,87.70
2018-03-03T02:15:13.518Z,87.61
2018-03-03T02:16:13.478Z,87.79
2018-03-03T02:18:06.445Z,87.79
2018-03-03T02:19:06.355Z,87.61
2018-03-03T02:20:59.281Z,87.79
2018-03-03T02:21:59.240Z,87.79
2018-03-03T02:23:52.218Z,87.89
2018-03-03T02:24:52.130Z,87.79
2018-03-03T02:26:45.325Z,87.51
2018-03-03T02:27:45.209Z,87.42
2018-03-03T02:29:38.140Z,87.98
2018-03-03T02:30:38.085Z,87.79
2018-03-03T02:32:31.043Z,87.42
2018-03-03T02:33:30.973Z,87.61
2018-03-03T02:35:24.119Z,88.08
2018-03-03T02:36:24.075Z,87.70
2018-03-03T02:38:17.018Z,87.70
2018-03-03T02:39:16.953Z,87.61
2018-03-03T02:41:09.879Z,87.70
2018-03-03T02:42:09.841Z,87.89
2018-03-03T02:44:02.842Z,87.61
2018-03-03T02:45:02.742Z,87.98
2018-03-03T02:46:55.699Z,87.70
2018-03-03T02:47:55.674Z,87.89
2018-03-03T02:49:48.633Z,87.42
2018-03-03T02:50:48.562Z,87.79
2018-03-03T02:52:41.522Z,87.23
2018-03-03T02:53:41.441Z,87.13
2018-03-03T02:55:34.279Z,87.13
2018-03-03T02:56:34.210Z,87.61
2018-03-03T02:58:27.141Z,87.23
2018-03-03T02:59:26.958Z,87.79
2018-03-03T03:01:19.886Z,87.42
2018-03-03T03:02:19.842Z,87.51
2018-03-03T03:04:12.665Z,86.94
2018-03-03T03:05:12.591Z,87.51
2018-03-03T03:07:05.552Z,86.85
2018-03-03T03:08:05.504Z,86.66
2018-03-03T03:09:58.360Z,86.85
2018-03-03T03:10:58.305Z,86.94
2018-03-03T03:12:51.250Z,86.76
2018-03-03T03:13:51.176Z,86.76
2018-03-03T03:15:44.151Z,86.85
2018-03-03T03:16:44.076Z,86.85
2018-03-03T03:18:37.024Z,87.04
2018-03-03T03:19:36.956Z,86.94
2018-03-03T03:21:29.840Z,86.94
2018-03-03T03:22:29.779Z,86.94
2018-03-03T03:24:22.744Z,87.13
2018-03-03T03:25:22.674Z,86.85
2018-03-03T03:27:15.649Z,87.04
2018-03-03T03:28:15.585Z,87.42
2018-03-03T03:30:08.515Z,87.23
2018-03-03T03:31:08.461Z,86.94
2018-03-03T03:33:01.264Z,86.76
2018-03-03T03:34:01.214Z,86.94
2018-03-03T03:35:54.072Z,87.13
2018-03-03T03:36:53.990Z,86.94
2018-03-03T03:38:46.936Z,86.85
2018-03-03T03:39:46.885Z,87.04
2018-03-03T03:41:39.829Z,87.23
2018-03-03T03:42:39.832Z,87.13
2018-03-03T03:44:32.807Z,87.04
2018-03-03T03:45:32.756Z,87.32
2018-03-03T03:47:25.670Z,86.94
2018-03-03T03:48:25.542Z,87.32
2018-03-03T03:50:18.494Z,87.04
2018-03-03T03:51:18.424Z,87.04
2018-03-03T03:53:11.372Z,86.76
2018-03-03T03:54:11.327Z,87.32
2018-03-03T03:56:04.146Z,87.32
2018-03-03T03:57:04.079Z,86.66
2018-03-03T03:58:57.081Z,87.04
2018-03-03T03:59:56.974Z,87.13
2018-03-03T04:01:49.810Z,87.32
2018-03-03T04:02:49.729Z,87.13
2018-03-03T04:04:42.639Z,87.04
2018-03-03T04:05:42.602Z,86.76
2018-03-03T04:07:35.416Z,87.23
2018-03-03T04:08:35.405Z,87.13
2018-03-03T04:10:28.339Z,87.04
2018-03-03T04:11:28.293Z,87.13
2018-03-03T04:13:21.303Z,86.85
2018-03-03T04:14:21.240Z,87.32
2018-03-03T04:16:14.200Z,86.38
2018-03-03T04:17:14.132Z,86.38
2018-03-03T04:19:07.091Z,86.57
2018-03-03T04:20:07.011Z,86.66
2018-03-03T04:21:59.819Z,86.76
2018-03-03T04:22:59.776Z,86.38
2018-03-03T04:24:52.781Z,86.66
2018-03-03T04:25:52.568Z,86.66
2018-03-03T04:27:45.521Z,86.66
2018-03-03T04:28:45.470Z,86.00
2018-03-03T04:30:38.416Z,86.19
2018-03-03T04:31:38.421Z,86.10
2018-03-03T04:33:31.489Z,86.19
2018-03-03T04:34:31.428Z,86.00
2018-03-03T04:36:24.395Z,86.38
2018-03-03T04:37:24.355Z,86.19
2018-03-03T04:39:17.284Z,86.19
2018-03-03T04:40:17.295Z,86.76
2018-03-03T04:42:10.355Z,86.57
2018-03-03T04:43:10.269Z,86.10
2018-03-03T04:45:03.205Z,86.19
2018-03-03T04:46:03.174Z,86.19
2018-03-03T04:47:56.130Z,86.10
2018-03-03T04:48:56.056Z,86.10
2018-03-03T04:50:49.097Z,86.19
2018-03-03T04:51:49.057Z,86.38
2018-03-03T04:53:42.022Z,86.38
2018-03-03T04:54:42.000Z,85.81
2018-03-03T04:56:34.780Z,86.00
2018-03-03T04:57:34.716Z,85.91
2018-03-03T04:59:27.661Z,86.10
2018-03-03T05:00:27.607Z,86.29
2018-03-03T05:02:20.801Z,86.19
2018-03-03T05:03:20.680Z,85.81
2018-03-03T05:05:13.620Z,85.91
2018-03-03T05:06:13.560Z,85.62
2018-03-03T05:08:06.356Z,86.00
2018-03-03T05:09:06.320Z,86.10
2018-03-03T05:10:59.249Z,85.72
2018-03-03T05:11:59.186Z,85.91
2018-03-03T05:13:52.088Z,86.00
2018-03-03T05:14:52.043Z,86.00
2018-03-03T05:16:44.985Z,86.00
2018-03-03T05:17:44.934Z,85.81
2018-03-03T05:19:37.886Z,85.91
2018-03-03T05:20:37.823Z,85.62
2018-03-03T05:22:30.766Z,85.91
2018-03-03T05:23:30.725Z,85.91
2018-03-03T05:25:23.531Z,85.95
2018-03-03T05:26:23.476Z,85.91
2018-03-03T05:28:16.406Z,86.19
2018-03-03T05:29:16.354Z,85.81
2018-03-03T05:31:09.306Z,85.85
2018-03-03T05:32:09.235Z,86.04
2018-03-03T05:34:02.161Z,85.85
2018-03-03T05:35:02.126Z,85.62
2018-03-03T05:36:55.262Z,85.76
2018-03-03T05:37:55.219Z,85.76
2018-03-03T05:39:48.169Z,86.14
2018-03-03T05:40:48.101Z,85.81
2018-03-03T05:42:41.052Z,85.62
2018-03-03T05:43:40.980Z,85.81
2018-03-03T05:45:33.788Z,86.10
2018-03-03T05:46:33.746Z,85.91
2018-03-03T05:48:26.715Z,86.14
2018-03-03T05:49:26.660Z,85.62
2018-03-03T05:51:19.466Z,85.81
2018-03-03T05:52:19.400Z,85.85
2018-03-03T05:54:12.351Z,85.85
2018-03-03T05:55:12.295Z,85.91
2018-03-03T05:57:05.090Z,86.10
2018-03-03T05:58:05.060Z,85.62
2018-03-03T05:59:58.242Z,85.91
2018-03-03T06:00:58.102Z,85.81
2018-03-03T06:02:51.061Z,85.81
2018-03-03T06:03:50.996Z,85.81
2018-03-03T06:05:43.922Z,85.91
2018-03-03T06:06:43.875Z,86.14
2018-03-03T06:08:37.117Z,85.81
2018-03-03T06:09:36.953Z,85.62
2018-03-03T06:11:29.747Z,85.62
2018-03-03T06:12:29.707Z,86.04
2018-03-03T06:14:22.650Z,85.72
2018-03-03T06:15:22.580Z,85.85
2018-03-03T06:17:15.538Z,86.14
2018-03-03T06:18:15.470Z,85.57
2018-03-03T06:20:08.390Z,85.72
2018-03-03T06:21:08.330Z,85.91
2018-03-03T06:23:01.306Z,85.81
2018-03-03T06:24:01.236Z,85.81
2018-03-03T06:25:54.160Z,85.76
2018-03-03T06:26:54.194Z,86.23
2018-03-03T06:28:47.075Z,86.04
2018-03-03T06:29:47.012Z,86.23
2018-03-03T06:31:39.852Z,86.04
2018-03-03T06:32:39.811Z,86.04
2018-03-03T06:34:32.760Z,85.81
2018-03-03T06:35:32.689Z,86.14
2018-03-03T06:37:25.662Z,85.85
2018-03-03T06:38:25.596Z,85.85
2018-03-03T06:40:18.550Z,86.14
2018-03-03T06:41:18.501Z,85.85
2018-03-03T06:43:11.423Z,85.85
2018-03-03T06:44:11.336Z,85.85
2018-03-03T06:46:04.276Z,85.66
2018-03-03T06:47:04.210Z,85.66
2018-03-03T06:48:57.156Z,85.47
2018-03-03T06:49:57.221Z,85.28
2018-03-03T06:51:49.887Z,85.76
2018-03-03T06:52:49.842Z,85.76
2018-03-03T06:54:42.797Z,86.14
2018-03-03T06:55:42.777Z,85.19
2018-03-03T06:57:35.515Z,85.57
2018-03-03T06:58:35.471Z,85.66
2018-03-03T07:00:28.403Z,85.57
2018-03-03T07:01:28.350Z,85.28
2018-03-03T07:03:21.360Z,85.10
2018-03-03T07:04:21.322Z,85.00
2018-03-03T07:06:14.520Z,85.19
2018-03-03T07:07:14.416Z,85.00
2018-03-03T07:09:07.361Z,84.63
2018-03-03T07:10:07.293Z,85.28
2018-03-03T07:12:00.257Z,84.34
2018-03-03T07:13:00.261Z,84.63
2018-03-03T07:14:53.375Z,84.91
2018-03-03T07:15:53.227Z,84.91
2018-03-03T07:17:46.216Z,85.00
2018-03-03T07:18:46.140Z,84.16
2018-03-03T07:20:39.082Z,84.44
2018-03-03T07:21:39.037Z,84.81
2018-03-03T07:23:32.145Z,83.97
2018-03-03T07:24:32.123Z,83.87
2018-03-03T07:26:25.072Z,83.78
2018-03-03T07:27:25.014Z,83.87
2018-03-03T07:29:17.929Z,84.25
2018-03-03T07:30:17.893Z,84.34
2018-03-03T07:32:11.071Z,84.25
2018-03-03T07:33:10.991Z,83.68
2018-03-03T07:35:03.916Z,83.87
2018-03-03T07:36:03.864Z,83.21
2018-03-03T07:37:56.828Z,83.11
2018-03-03T07:38:56.765Z,83.53
2018-03-03T07:40:49.539Z,83.44
2018-03-03T07:41:49.485Z,83.15
2018-03-03T07:43:42.316Z,82.87
2018-03-03T07:44:42.239Z,82.68
2018-03-03T07:46:35.082Z,82.64
2018-03-03T07:47:35.012Z,82.40
2018-03-03T07:49:27.955Z,82.35
2018-03-03T07:50:27.893Z,82.54
2018-03-03T07:52:20.845Z,82.40
2018-03-03T07:53:20.803Z,82.50
2018-03-03T07:55:13.981Z,82.31
2018-03-03T07:56:13.848Z,82.02
2018-03-03T07:58:06.807Z,82.31
2018-03-03T07:59:06.749Z,82.12
2018-03-03T08:00:59.652Z,81.36
2018-03-03T08:01:59.700Z,81.83
2018-03-03T08:03:52.672Z,81.45
2018-03-03T08:04:52.623Z,81.55
2018-03-03T08:06:45.556Z,81.07
2018-03-03T08:07:45.499Z,81.07
2018-03-03T08:09:38.453Z,80.98
2018-03-03T08:10:38.414Z,80.88
2018-03-03T08:12:31.332Z,81.17
2018-03-03T08:13:31.300Z,81.17
2018-03-03T08:15:24.236Z,81.17
2018-03-03T08:16:24.173Z,80.98
2018-03-03T08:18:17.082Z,80.98
2018-03-03T08:19:17.042Z,80.79
2018-03-03T08:21:10.015Z,80.22
2018-03-03T08:22:09.949Z,80.32
2018-03-03T08:24:03.003Z,80.32
2018-03-03T08:25:02.924Z,80.41
2018-03-03T08:26:55.851Z,79.94
2018-03-03T08:27:55.667Z,79.75
2018-03-03T08:29:48.604Z,80.04
2018-03-03T08:30:48.552Z,79.56
2018-03-03T08:32:41.472Z,79.37
2018-03-03T08:33:41.541Z,79.56
2018-03-03T08:35:34.380Z,79.47
2018-03-03T08:36:34.319Z,79.60
2018-03-03T08:38:27.121Z,78.94
2018-03-03T08:39:27.083Z,79.32
2018-03-03T08:41:20.022Z,78.08
2018-03-03T08:42:19.963Z,78.71
2018-03-03T08:44:12.893Z,79.03
2018-03-03T08:45:12.843Z,78.08
2018-03-03T08:47:05.657Z,79.13
2018-03-03T08:48:05.603Z,78.65
2018-03-03T08:49:58.768Z,78.08
2018-03-03T08:50:58.687Z,78.65
2018-03-03T08:52:51.629Z,78.18
2018-03-03T08:53:51.579Z,77.99
2018-03-03T08:55:44.527Z,78.46
2018-03-03T08:56:44.463Z,78.56
2018-03-03T08:58:37.672Z,78.08
2018-03-03T08:59:37.555Z,77.89
2018-03-03T09:01:30.483Z,78.27
2018-03-03T09:02:30.435Z,77.51
2018-03-03T09:04:23.412Z,77.23
2018-03-03T09:05:23.351Z,77.99
2018-03-03T09:07:16.123Z,77.42
2018-03-03T09:08:16.083Z,77.61
2018-03-03T09:10:08.906Z,77.27
2018-03-03T09:11:08.834Z,76.95
2018-03-03T09:13:01.674Z,76.80
2018-03-03T09:14:01.589Z,77.37
2018-03-03T09:15:54.538Z,76.61
2018-03-03T09:16:54.483Z,76.14
2018-03-03T09:18:47.459Z,76.61
2018-03-03T09:19:47.403Z,76.19
2018-03-03T09:21:40.190Z,77.33
2018-03-03T09:22:40.157Z,77.70
2018-03-03T09:24:33.039Z,77.33
2018-03-03T09:25:32.974Z,77.51
2018-03-03T09:27:25.917Z,77.70
2018-03-03T09:28:25.879Z,77.42
2018-03-03T09:30:19.319Z,76.89
2018-03-03T09:31:19.271Z,76.86
2018-03-03T09:33:12.175Z,77.37
2018-03-03T09:34:12.057Z,77.08
2018-03-03T09:36:04.925Z,76.32
2018-03-03T09:37:04.818Z,75.95
2018-03-03T09:38:57.769Z,75.85
2018-03-03T09:39:57.714Z,76.23
2018-03-03T09:41:50.634Z,75.09
2018-03-03T09:42:50.607Z,75.09
2018-03-03T09:44:44.625Z,75.19
2018-03-03T09:45:44.540Z,75.00
2018-03-03T09:47:37.332Z,75.09
2018-03-03T09:48:37.287Z,74.90
2018-03-03T09:50:30.117Z,75.85
2018-03-03T09:51:30.060Z,75.76
2018-03-03T09:53:22.975Z,75.28
2018-03-03T09:54:22.943Z,74.90
2018-03-03T09:56:16.901Z,75.42
2018-03-03T09:57:16.813Z,76.46
2018-03-03T09:59:09.747Z,75.04
2018-03-03T10:00:09.708Z,75.23
2018-03-03T10:02:06.294Z,75.23
2018-03-03T10:03:02.488Z,75.23
2018-03-03T10:04:55.459Z,74.32
2018-03-03T10:05:55.389Z,72.99
2018-03-03T10:07:48.520Z,70.75
2018-03-03T10:08:48.459Z,70.28
2018-03-03T10:10:41.737Z,68.66
2018-03-03T10:11:41.383Z,68.23
2018-03-03T10:13:34.320Z,67.59
2018-03-03T10:14:34.295Z,65.98
2018-03-03T10:16:27.427Z,64.97
2018-03-03T10:17:27.337Z,63.92
2018-03-03T10:19:20.283Z,62.97
2018-03-03T10:20:20.253Z,62.43
2018-03-03T10:22:13.227Z,61.48
2018-03-03T10:23:13.205Z,60.82
2018-03-03T10:25:06.250Z,60.25
2018-03-03T10:26:06.214Z,60.16
2018-03-03T10:27:59.211Z,59.77
2018-03-03T10:28:59.174Z,60.41
2018-03-03T10:30:52.096Z,61.55
2018-03-03T10:31:52.047Z,61.55
2018-03-03T10:33:44.908Z,61.17
2018-03-03T10:34:44.854Z,61.26
2018-03-03T10:36:37.774Z,61.39
2018-03-03T10:37:37.708Z,61.10
2018-03-03T10:39:30.674Z,60.44
2018-03-03T10:40:30.642Z,61.01
2018-03-03T10:42:44.560Z,59.39
2018-03-03T10:43:23.539Z,59.14
2018-03-03T10:45:16.451Z,58.76
2018-03-03T10:46:16.448Z,58.66
2018-03-03T10:48:09.370Z,58.54
2018-03-03T10:49:09.340Z,58.95
2018-03-03T10:51:02.272Z,58.47
2018-03-03T10:52:02.225Z,58.66
2018-03-03T10:53:55.645Z,57.43
2018-03-03T10:54:55.579Z,58.00
2018-03-03T10:56:48.586Z,57.52
2018-03-03T10:57:48.530Z,58.06
2018-03-03T11:01:11.754Z,59.11
2018-03-03T11:02:11.704Z,60.25
2018-03-03T11:04:04.659Z,59.30
2018-03-03T11:05:04.570Z,59.96
2018-03-03T11:06:57.524Z,59.49
2018-03-03T11:07:57.619Z,59.58
2018-03-03T11:09:50.413Z,60.41
2018-03-03T11:10:50.350Z,60.41
2018-03-03T11:12:43.401Z,59.93
2018-03-03T11:13:43.160Z,60.03
2018-03-03T11:15:36.321Z,60.44
2018-03-03T11:16:36.207Z,60.25
2018-03-03T11:18:29.167Z,60.06
2018-03-03T11:19:29.128Z,59.87
2018-03-03T11:21:22.277Z,59.30
2018-03-03T11:22:22.158Z,59.30
2018-03-03T11:24:14.963Z,59.87
2018-03-03T11:25:14.934Z,59.39
2018-03-03T11:27:07.813Z,59.39
2018-03-03T11:28:07.785Z,59.27
2018-03-03T11:30:00.727Z,60.03
2018-03-03T11:31:00.675Z,60.03
2018-03-03T11:32:53.679Z,60.31
2018-03-03T11:33:53.519Z,60.22
2018-03-03T11:35:46.483Z,59.77
2018-03-03T11:36:46.425Z,60.16
2018-03-03T11:38:39.323Z,59.55
2018-03-03T11:39:39.293Z,59.84
2018-03-03T11:41:32.221Z,60.60
2018-03-03T11:42:32.188Z,60.13
2018-03-03T11:44:25.153Z,60.22
2018-03-03T11:45:25.112Z,60.41
2018-03-03T11:47:18.083Z,60.22
2018-03-03T11:48:18.004Z,60.41
2018-03-03T11:50:10.931Z,59.87
2018-03-03T11:51:10.889Z,59.87
2018-03-03T11:53:04.027Z,60.16
2018-03-03T11:54:03.971Z,59.58
2018-03-03T11:55:56.948Z,59.87
2018-03-03T11:56:56.871Z,60.25
2018-03-03T11:58:49.828Z,59.77
2018-03-03T11:59:49.804Z,59.27
2018-03-03T12:01:42.626Z,60.41
2018-03-03T12:02:42.574Z,60.60
2018-03-03T12:04:35.437Z,60.41
2018-03-03T12:05:35.375Z,60.88
2018-03-03T12:07:28.275Z,61.45
2018-03-03T12:08:28.249Z,61.36
2018-03-03T12:10:21.205Z,62.12
2018-03-03T12:11:21.205Z,62.02
2018-03-03T12:13:14.468Z,62.12
2018-03-03T12:14:14.278Z,61.80
2018-03-03T12:16:07.239Z,62.46
2018-03-03T12:17:07.189Z,62.37
2018-03-03T12:19:00.141Z,62.56
2018-03-03T12:20:00.087Z,62.75
2018-03-03T12:21:53.224Z,62.66
2018-03-03T12:22:53.154Z,62.94
2018-03-03T12:24:46.118Z,63.20
2018-03-03T12:25:46.067Z,64.17
2018-03-03T12:27:39.049Z,64.08
2018-03-03T12:28:39.003Z,63.51
2018-03-03T12:30:31.926Z,63.79
2018-03-03T12:31:32.825Z,63.98
2018-03-03T12:33:24.830Z,65.47
2018-03-03T12:34:24.759Z,65.85
2018-03-03T12:36:17.705Z,64.52
2018-03-03T12:37:17.686Z,65.03
2018-03-03T12:39:10.626Z,64.43
2018-03-03T12:40:10.555Z,64.62
2018-03-03T12:42:03.379Z,64.81
2018-03-03T12:43:03.360Z,65.47
2018-03-03T12:44:56.330Z,65.19
2018-03-03T12:45:56.274Z,65.56
2018-03-03T12:47:49.206Z,65.06
2018-03-03T12:48:49.196Z,66.48
2018-03-03T12:50:42.140Z,67.52
2018-03-03T12:51:42.080Z,68.13
2018-03-03T12:53:35.394Z,66.96
2018-03-03T12:54:35.968Z,68.54
2018-03-03T12:56:28.285Z,68.57
2018-03-03T12:57:28.230Z,68.19
2018-03-03T12:59:21.050Z,66.99
2018-03-03T13:00:20.999Z,66.89
2018-03-03T13:02:14.002Z,66.42
2018-03-03T13:03:13.911Z,65.56
2018-03-03T13:05:06.889Z,65.09
2018-03-03T13:06:06.820Z,65.44
2018-03-03T13:07:59.766Z,66.33
2018-03-03T13:08:59.756Z,66.04
2018-03-03T13:10:52.806Z,65.22
2018-03-03T13:11:52.586Z,64.56
2018-03-03T13:13:45.535Z,64.65
2018-03-03T13:14:45.484Z,64.56
2018-03-03T13:16:38.450Z,64.08
2018-03-03T13:17:38.494Z,63.98
2018-03-03T13:19:31.432Z,63.13
2018-03-03T13:20:31.449Z,63.79
2018-03-03T13:22:24.250Z,63.42
2018-03-03T13:23:24.159Z,63.23
2018-03-03T13:25:17.090Z,63.04
2018-03-03T13:26:17.066Z,63.42
2018-03-03T13:28:09.873Z,63.13
2018-03-03T13:29:09.920Z,62.78
2018-03-03T13:31:02.696Z,62.97
2018-03-03T13:32:02.627Z,62.40
2018-03-03T13:33:55.817Z,62.97
2018-03-03T13:34:55.806Z,62.59
2018-03-03T13:36:48.794Z,62.78
2018-03-03T13:37:48.754Z,62.78
2018-03-03T13:39:42.559Z,62.97
2018-03-03T13:40:42.514Z,62.46
2018-03-03T13:42:35.398Z,64.56
2018-03-03T13:43:35.362Z,64.75
2018-03-03T13:45:28.292Z,63.73
2018-03-03T13:46:28.271Z,63.26
2018-03-03T13:48:21.273Z,62.97
2018-03-03T13:49:21.249Z,62.12
2018-03-03T13:51:14.413Z,61.83
2018-03-03T13:52:14.315Z,61.71
2018-03-03T13:54:07.281Z,63.04
2018-03-03T13:55:07.235Z,63.07
2018-03-03T13:57:00.154Z,62.59
2018-03-03T13:58:00.190Z,62.12
2018-03-03T13:59:53.048Z,62.97
2018-03-03T14:00:52.955Z,61.93
2018-03-03T14:02:45.799Z,62.27
2018-03-03T14:03:45.741Z,63.23
2018-03-03T14:05:39.562Z,63.35
2018-03-03T14:06:38.608Z,62.97
2018-03-03T14:08:31.758Z,62.69
2018-03-03T14:09:31.709Z,62.59
2018-03-03T14:11:25.131Z,61.39
2018-03-03T14:12:24.879Z,59.77
2018-03-03T14:14:18.067Z,60.25
2018-03-03T14:15:18.004Z,59.87
2018-03-03T14:17:11.211Z,59.23
2018-03-03T14:18:11.125Z,59.23
2018-03-03T14:20:04.172Z,58.66
2018-03-03T14:21:05.056Z,58.66
2018-03-03T14:22:57.042Z,58.95
2018-03-03T14:23:56.940Z,58.95
2018-03-03T14:25:50.247Z,59.58
2018-03-03T14:26:50.224Z,59.77
2018-03-03T14:28:43.257Z,60.13
2018-03-03T14:29:43.220Z,60.98
2018-03-03T14:31:36.332Z,61.36
2018-03-03T14:32:36.311Z,61.83
2018-03-03T14:34:29.665Z,62.56
2018-03-03T14:35:29.583Z,62.37
2018-03-03T14:37:22.711Z,63.04
2018-03-03T14:38:22.656Z,62.66
2018-03-03T14:40:15.706Z,62.85
2018-03-03T14:41:15.671Z,63.04
2018-03-03T14:43:08.479Z,63.23
2018-03-03T14:44:08.406Z,63.32
2018-03-03T14:46:01.844Z,63.32
2018-03-03T14:47:01.560Z,63.13
2018-03-03T14:48:54.795Z,63.13
2018-03-03T14:49:54.666Z,62.94
2018-03-03T14:51:47.476Z,62.97
2018-03-03T14:52:47.441Z,62.56
2018-03-03T14:54:41.439Z,61.93
2018-03-03T14:55:42.250Z,62.12
2018-03-03T14:57:34.403Z,62.08
2018-03-03T14:58:34.383Z,62.02
2018-03-03T15:00:27.319Z,61.99
2018-03-03T15:01:27.290Z,62.56
2018-03-03T15:03:21.062Z,62.94
2018-03-03T15:04:20.169Z,63.23
2018-03-03T15:06:13.140Z,64.08
2018-03-03T15:07:13.088Z,63.86
2018-03-03T15:09:05.903Z,63.98
2018-03-03T15:10:05.849Z,64.17
2018-03-03T15:11:58.850Z,63.42
2018-03-03T15:12:58.746Z,63.20
2018-03-03T15:14:51.695Z,64.65
2018-03-03T15:15:51.646Z,63.98
2018-03-03T15:17:44.602Z,63.89
2018-03-03T15:18:44.578Z,63.60
2018-03-03T15:20:37.608Z,63.23
2018-03-03T15:21:37.557Z,63.04
2018-03-03T15:23:30.518Z,64.37
2018-03-03T15:24:30.456Z,64.37
2018-03-03T15:26:23.394Z,63.51
2018-03-03T15:27:23.359Z,63.04
2018-03-03T15:29:16.250Z,63.45
2018-03-03T15:30:16.112Z,63.13
2018-03-03T15:32:09.037Z,62.97
2018-03-03T15:33:08.912Z,62.88
2018-03-03T15:35:01.877Z,62.59
2018-03-03T15:36:01.826Z,61.74
2018-03-03T15:37:54.627Z,61.83
2018-03-03T15:38:54.575Z,62.12
2018-03-03T15:40:47.377Z,61.83
2018-03-03T15:41:47.350Z,62.12
2018-03-03T15:43:40.567Z,61.93
2018-03-03T15:44:40.452Z,62.78
2018-03-03T15:46:33.377Z,62.31
2018-03-03T15:47:33.339Z,62.94
2018-03-03T15:49:26.310Z,63.13
2018-03-03T15:50:26.260Z,63.67
2018-03-03T15:52:19.392Z,65.31
2018-03-03T15:53:19.276Z,65.12
2018-03-03T15:55:12.250Z,64.81
2018-03-03T15:56:12.192Z,65.66
2018-03-03T15:58:05.197Z,66.14
2018-03-03T15:59:05.126Z,66.33
2018-03-03T16:00:58.280Z,66.33
2018-03-03T16:01:58.219Z,67.52
2018-03-03T16:03:52.651Z,67.46
2018-03-03T16:04:50.965Z,67.85
2018-03-03T16:06:43.922Z,68.04
2018-03-03T16:07:43.865Z,67.71
2018-03-03T16:09:37.103Z,68.60
2018-03-03T16:10:36.925Z,67.81
2018-03-03T16:12:29.911Z,68.29
2018-03-03T16:13:29.834Z,68.00
2018-03-03T16:15:22.758Z,68.00
2018-03-03T16:16:22.715Z,68.66
2018-03-03T16:18:16.057Z,68.95
2018-03-03T16:19:15.976Z,69.52
2018-03-03T16:21:08.950Z,69.61
2018-03-03T16:22:08.881Z,69.04
2018-03-03T16:24:01.883Z,69.13
2018-03-03T16:25:01.844Z,69.61
2018-03-03T16:26:54.674Z,69.71
2018-03-03T16:27:54.642Z,69.90
2018-03-03T16:29:47.637Z,70.24
2018-03-03T16:30:47.565Z,70.34
2018-03-03T16:32:40.519Z,71.09
2018-03-03T16:33:40.473Z,70.90
2018-03-03T16:35:33.640Z,71.47
2018-03-03T16:36:33.529Z,72.23
2018-03-03T16:38:26.533Z,72.04
2018-03-03T16:39:26.454Z,72.80
2018-03-03T16:41:19.406Z,73.08
2018-03-03T16:42:19.378Z,73.08
2018-03-03T16:44:12.495Z,73.24
2018-03-03T16:45:12.368Z,73.33
2018-03-03T16:47:05.322Z,74.28
2018-03-03T16:48:05.312Z,74.85
2018-03-03T16:49:58.216Z,75.42
2018-03-03T16:50:58.155Z,75.60
2018-03-03T16:52:51.366Z,75.51
2018-03-03T16:53:51.254Z,75.42
2018-03-03T16:55:44.204Z,75.70
2018-03-03T16:56:44.131Z,76.89
2018-03-03T16:58:37.074Z,77.27
2018-03-03T16:59:37.003Z,76.23
2018-03-03T17:01:30.294Z,77.18
2018-03-03T17:02:30.082Z,77.08
2018-03-03T17:04:23.022Z,77.27
2018-03-03T17:05:22.984Z,77.56
2018-03-03T17:07:15.912Z,78.03
2018-03-03T17:08:15.871Z,78.31
2018-03-03T17:10:08.785Z,78.22
2018-03-03T17:11:08.727Z,78.31
2018-03-03T17:13:03.667Z,78.50
2018-03-03T17:14:01.575Z,78.79
2018-03-03T17:15:54.517Z,78.88
2018-03-03T17:16:54.468Z,79.07
2018-03-03T17:18:47.417Z,79.69
2018-03-03T17:19:47.387Z,79.69
2018-03-03T17:21:40.156Z,80.07
2018-03-03T17:22:40.105Z,79.98
2018-03-03T17:24:33.137Z,79.69
2018-03-03T17:25:33.001Z,79.69
2018-03-03T17:27:25.930Z,80.74
2018-03-03T17:28:25.892Z,80.93
2018-03-03T17:30:18.845Z,81.30
2018-03-03T17:31:18.906Z,81.02
2018-03-03T17:33:11.718Z,81.77
2018-03-03T17:34:11.647Z,81.87
2018-03-03T17:36:04.447Z,81.21
2018-03-03T17:37:04.439Z,81.59
2018-03-03T17:38:57.372Z,81.77
2018-03-03T17:39:57.296Z,82.06
2018-03-03T17:41:50.094Z,82.44
2018-03-03T17:42:50.070Z,82.59
2018-03-03T17:44:43.005Z,82.72
2018-03-03T17:45:42.927Z,83.29
2018-03-03T17:47:35.864Z,83.53
2018-03-03T17:48:35.817Z,84.10
2018-03-03T17:50:28.646Z,84.39
2018-03-03T17:51:28.587Z,84.39
2018-03-03T17:53:21.440Z,84.48
2018-03-03T17:54:21.361Z,85.05
2018-03-03T17:56:14.312Z,84.95
2018-03-03T17:57:14.216Z,84.67
2018-03-03T17:59:07.175Z,84.95
2018-03-03T18:00:07.152Z,85.52
2018-03-03T18:02:00.308Z,86.18
2018-03-03T18:03:00.181Z,85.90
2018-03-03T18:04:53.121Z,85.71
2018-03-03T18:05:53.047Z,85.90
2018-03-03T18:07:46.063Z,86.18
2018-03-03T18:08:46.019Z,85.99
2018-03-03T18:10:39.231Z,86.37
2018-03-03T18:11:39.107Z,86.37
2018-03-03T18:13:32.013Z,86.85
2018-03-03T18:14:31.971Z,86.75
2018-03-03T18:16:25.027Z,86.56
2018-03-03T18:17:24.984Z,86.94
2018-03-03T18:19:17.924Z,86.85
2018-03-03T18:20:17.871Z,87.23
2018-03-03T18:22:10.810Z,86.94
2018-03-03T18:23:10.745Z,87.04
2018-03-03T18:25:03.707Z,87.04
2018-03-03T18:26:03.630Z,86.94
2018-03-03T18:27:56.829Z,86.85
2018-03-03T18:28:56.668Z,87.23
2018-03-03T18:30:49.632Z,86.85
2018-03-03T18:31:49.547Z,87.51
2018-03-03T18:33:42.508Z,87.41
2018-03-03T18:34:42.471Z,87.41