createdAt,value
2023-01-17T00:01:34.586Z,45.8
2023-01-17T00:03:34.640Z,45.9
2023-01-17T00:05:34.552Z,46.3
2023-01-17T00:07:34.664Z,46.5
2023-01-17T00:09:34.542Z,46.6
2023-01-17T00:11:34.543Z,46.5
2023-01-17T00:13:34.560Z,46.6
2023-01-17T00:15:49.340Z,46.8
2023-01-17T00:17:34.240Z,47.2
2023-01-17T00:19:34.125Z,47.2
2023-01-17T00:21:34.307Z,46.8
2023-01-17T00:23:34.101Z,46.8
2023-01-17T00:25:34.120Z,47.2
2023-01-17T00:27:34.104Z,47.4
2023-01-17T00:29:34.098Z,47.6
2023-01-17T00:31:34.186Z,47.5
2023-01-17T00:33:34.194Z,47.7
2023-01-17T00:35:34.081Z,47.7
2023-01-17T00:37:34.097Z,47.1
2023-01-17T00:39:34.064Z,47.1
2023-01-17T00:41:34.097Z,47.5
2023-01-17T00:43:34.120Z,47.9
2023-01-17T00:45:34.108Z,47.5
2023-01-17T00:47:34.118Z,48
2023-01-17T00:49:34.028Z,48
2023-01-17T00:51:34.101Z,47.8
2023-01-17T00:53:34.069Z,48
2023-01-17T00:55:34.079Z,48.1
2023-01-17T00:57:34.118Z,48.2
2023-01-17T00:59:34.033Z,48.5
2023-01-17T01:01:34.478Z,48.4
2023-01-17T01:03:34.131Z,48.5
2023-01-17T01:05:34.090Z,48.7
2023-01-17T01:07:34.062Z,48.6
2023-01-17T01:09:34.121Z,48.7
2023-01-17T01:11:34.050Z,48.6
2023-01-17T01:13:34.107Z,48.5
2023-01-17T01:15:34.094Z,48.8
2023-01-17T01:17:34.063Z,48.8
2023-01-17T01:19:34.165Z,48.5
2023-01-17T01:21:34.045Z,48
2023-01-17T01:23:34.081Z,48
2023-01-17T01:25:34.054Z,48.2
2023-01-17T01:27:34.050Z,48.1
2023-01-17T01:29:34.186Z,48.3
2023-01-17T01:31:34.175Z,47.8
2023-01-17T01:33:34.041Z,48
2023-01-17T01:35:34.024Z,48.5
2023-01-17T01:37:34.047Z,48.6
2023-01-17T01:39:34.014Z,48.9
2023-01-17T01:41:34.050Z,48.9
2023-01-17T01:43:34.053Z,48.9
2023-01-17T01:45:34.138Z,49
2023-01-17T01:47:33.994Z,49
2023-01-17T01:49:34.006Z,49.1
2023-01-17T01:51:34.092Z,49
2023-01-17T01:53:34.063Z,49
2023-01-17T01:55:34.012Z,48.6
2023-01-17T01:57:34.036Z,48.7
2023-01-17T01:59:34.010Z,49.2
2023-01-17T02:01:34.179Z,49.2
2023-01-17T02:03:34.061Z,49.4
2023-01-17T02:05:34.051Z,49.4
2023-01-17T02:07:33.976Z,49.4
2023-01-17T02:09:33.980Z,49.5
2023-01-17T02:11:33.996Z,49.3
2023-01-17T02:13:33.963Z,49.4
2023-01-17T02:15:33.976Z,49.1
2023-01-17T02:17:34.021Z,48.7
2023-01-17T02:19:34.001Z,49.3
2023-01-17T02:21:33.987Z,48.6
2023-01-17T02:23:33.963Z,46.6
2023-01-17T02:25:33.942Z,47.4
2023-01-17T02:27:34.079Z,46.5
2023-01-17T02:29:33.995Z,46.2
2023-01-17T02:31:34.020Z,46
2023-01-17T02:33:34.104Z,44.4
2023-01-17T02:35:33.975Z,45.8
2023-01-17T02:37:33.939Z,46.2
2023-01-17T02:39:33.923Z,45.6
2023-01-17T02:41:33.967Z,46.2
2023-01-17T02:43:33.971Z,46.6
2023-01-17T02:45:34.013Z,46
2023-01-17T02:47:33.923Z,45
2023-01-17T02:49:33.946Z,47.1
2023-01-17T02:51:33.909Z,44.6
2023-01-17T02:53:33.913Z,46.6
2023-01-17T02:55:33.976Z,44.9
2023-01-17T02:57:33.946Z,45.9
2023-01-17T02:59:33.954Z,46.9
2023-01-17T03:01:34.056Z,46.7
2023-01-17T03:03:34.032Z,46.2
2023-01-17T03:05:34.015Z,46.6
2023-01-17T03:07:33.894Z,46.6
2023-01-17T03:09:33.935Z,47.3
2023-01-17T03:11:33.932Z,46.8
2023-01-17T03:13:33.888Z,46.5
2023-01-17T03:15:33.895Z,47
2023-01-17T03:17:33.983Z,47.3
2023-01-17T03:19:33.928Z,45.8
2023-01-17T03:21:33.994Z,45.4
2023-01-17T03:23:33.949Z,46.2
2023-01-17T03:25:33.877Z,45.4
2023-01-17T03:27:33.897Z,43.5
2023-01-17T03:29:33.880Z,44.1
2023-01-17T03:31:33.944Z,43.5
2023-01-17T03:33:33.916Z,44.4
2023-01-17T03:35:34.215Z,44.6
2023-01-17T03:37:33.878Z,44.9
2023-01-17T03:39:33.863Z,46.3
2023-01-17T03:41:33.904Z,45.6
2023-01-17T03:43:33.922Z,44.8
2023-01-17T03:45:33.859Z,44.7
2023-01-17T03:47:33.857Z,44.9
2023-01-17T03:49:33.843Z,46.1
2023-01-17T03:51:33.885Z,44
2023-01-17T03:53:33.850Z,45.3
2023-01-17T03:55:33.886Z,44.4
2023-01-17T03:57:33.846Z,44.5
2023-01-17T03:59:33.895Z,45.1
2023-01-17T04:01:33.950Z,44.9
2023-01-17T04:03:33.890Z,43.7
2023-01-17T04:05:34.094Z,44
2023-01-17T04:07:33.878Z,45.2
2023-01-17T04:09:33.885Z,44.6
2023-01-17T04:11:33.887Z,43.7
2023-01-17T04:13:33.846Z,44.6
2023-01-17T04:15:33.877Z,43.6
2023-01-17T04:17:33.825Z,45.1
2023-01-17T04:19:33.822Z,45
2023-01-17T04:21:33.844Z,44.8
2023-01-17T04:23:33.820Z,45
2023-01-17T04:25:33.793Z,44.9
2023-01-17T04:27:33.791Z,43.4
2023-01-17T04:29:33.810Z,44.3
2023-01-17T04:31:33.846Z,45.3
2023-01-17T04:33:33.894Z,45.3
2023-01-17T04:35:33.818Z,44.6
2023-01-17T04:37:33.807Z,44.4
2023-01-17T04:39:33.906Z,44.6
2023-01-17T04:41:33.848Z,45.2
2023-01-17T04:43:33.818Z,44.1
2023-01-17T04:45:33.757Z,43.8
2023-01-17T04:47:33.785Z,44.8
2023-01-17T04:49:33.794Z,44.5
2023-01-17T04:51:33.776Z,44.4
2023-01-17T04:53:33.781Z,45.4
2023-01-17T04:55:33.783Z,45.5
2023-01-17T04:57:33.782Z,45.7
2023-01-17T04:59:33.787Z,45.5
2023-01-17T05:01:33.862Z,46
2023-01-17T05:03:33.767Z,45.8
2023-01-17T05:05:33.771Z,46.2
2023-01-17T05:07:35.679Z,46.5
2023-01-17T05:09:33.810Z,46.5
2023-01-17T05:11:33.729Z,46.3
2023-01-17T05:13:33.869Z,45.5
2023-01-17T05:15:33.777Z,44.9
2023-01-17T05:17:33.741Z,46
2023-01-17T05:19:33.730Z,45.6
2023-01-17T05:21:33.749Z,46.6
2023-01-17T05:23:33.726Z,46.5
2023-01-17T05:25:33.733Z,46.5
2023-01-17T05:27:33.720Z,47.3
2023-01-17T05:29:33.759Z,47.6
2023-01-17T05:31:33.790Z,47.6
2023-01-17T05:33:33.740Z,47.7
2023-01-17T05:35:33.749Z,47.8
2023-01-17T05:37:33.734Z,47.8
2023-01-17T05:39:33.715Z,47.6
2023-01-17T05:41:33.740Z,47.9
2023-01-17T05:43:33.708Z,48.1
2023-01-17T05:45:33.706Z,48.2
2023-01-17T05:47:33.705Z,48.2
2023-01-17T05:49:33.688Z,48.2
2023-01-17T05:51:33.719Z,48.3
2023-01-17T05:53:33.724Z,48.3
2023-01-17T05:55:33.693Z,48
2023-01-17T05:57:33.740Z,47.9
2023-01-17T05:59:37.156Z,48.1
2023-01-17T06:01:33.696Z,48.4
2023-01-17T06:03:33.743Z,48.3
2023-01-17T06:05:33.698Z,48.7
2023-01-17T06:07:33.678Z,48.9
2023-01-17T06:09:33.693Z,48.8
2023-01-17T06:11:33.684Z,49.2
2023-01-17T06:13:33.673Z,49.2
2023-01-17T06:15:33.670Z,49.2
2023-01-17T06:17:33.654Z,49.2
2023-01-17T06:19:33.723Z,49.2
2023-01-17T06:21:33.661Z,49.3
2023-01-17T06:23:33.667Z,49.3
2023-01-17T06:25:33.661Z,49.4
2023-01-17T06:27:33.634Z,48.8
2023-01-17T06:29:33.662Z,47.9
2023-01-17T06:31:33.772Z,47.4
2023-01-17T06:33:33.654Z,47.9
2023-01-17T06:35:33.775Z,48.5
2023-01-17T06:37:33.623Z,47.2
2023-01-17T06:39:33.634Z,47.4
2023-01-17T06:41:33.682Z,48.2
2023-01-17T06:43:33.632Z,48.4
2023-01-17T06:45:33.680Z,47.6
2023-01-17T06:47:33.626Z,47.1
2023-01-17T06:49:33.651Z,48.2
2023-01-17T06:51:33.649Z,48.8
2023-01-17T06:53:33.600Z,50.5
2023-01-17T06:55:33.935Z,50.7
2023-01-17T06:57:33.632Z,49.9
2023-01-17T06:59:33.637Z,50.3
2023-01-17T07:01:33.775Z,50.1
2023-01-17T07:03:33.637Z,49.3
2023-01-17T07:05:33.605Z,49.6
2023-01-17T07:07:33.756Z,47.9
2023-01-17T07:09:33.600Z,48
2023-01-17T07:11:33.622Z,48.6
2023-01-17T07:13:36.206Z,48.4
2023-01-17T07:15:33.616Z,48.5
2023-01-17T07:17:33.606Z,48.7
2023-01-17T07:19:33.606Z,48.9
2023-01-17T07:21:33.595Z,48.8
2023-01-17T07:23:33.581Z,47.6
2023-01-17T07:25:33.604Z,47.4
2023-01-17T07:27:33.711Z,49.3
2023-01-17T07:29:33.573Z,49.2
2023-01-17T07:31:33.577Z,49.1
2023-01-17T07:33:33.605Z,48.8
2023-01-17T07:35:33.601Z,49
2023-01-17T07:37:33.579Z,49.4
2023-01-17T07:39:33.552Z,49.5
2023-01-17T07:41:33.621Z,49.5
2023-01-17T07:43:33.635Z,49.6
2023-01-17T07:45:33.575Z,49.7
2023-01-17T07:47:33.616Z,49.8
2023-01-17T07:49:33.531Z,49.9
2023-01-17T07:51:33.527Z,49.9
2023-01-17T07:53:33.557Z,50
2023-01-17T07:55:34.859Z,50.1
2023-01-17T07:57:33.519Z,50.1
2023-01-17T07:59:33.565Z,50
2023-01-17T08:01:33.549Z,50.2
2023-01-17T08:03:33.551Z,50.4
2023-01-17T08:05:33.549Z,50.3
2023-01-17T08:07:33.514Z,50
2023-01-17T08:09:33.508Z,50.3
2023-01-17T08:11:33.855Z,50.3
2023-01-17T08:13:33.514Z,50.4
2023-01-17T08:15:33.642Z,50.4
2023-01-17T08:17:33.531Z,50.4
2023-01-17T08:19:33.512Z,50.5
2023-01-17T08:21:33.555Z,50.4
2023-01-17T08:23:33.511Z,50.5
2023-01-17T08:25:33.526Z,50.4
2023-01-17T08:27:35.505Z,50.3
2023-01-17T08:29:33.514Z,50.1
2023-01-17T08:31:33.500Z,50.4
2023-01-17T08:33:33.492Z,50.8
2023-01-17T08:35:35.530Z,50.8
2023-01-17T08:37:33.503Z,50.3
2023-01-17T08:39:33.515Z,50.5
2023-01-17T08:41:33.532Z,49.8
2023-01-17T08:43:33.487Z,49.6
2023-01-17T08:45:33.503Z,50
2023-01-17T08:47:33.526Z,49.1
2023-01-17T08:49:33.464Z,49.8
2023-01-17T08:51:33.511Z,48.8
2023-01-17T08:53:33.471Z,49.2
2023-01-17T08:55:33.484Z,49.1
2023-01-17T08:57:33.491Z,49.2
2023-01-17T08:59:33.574Z,49.4
2023-01-17T09:01:33.635Z,49.6
2023-01-17T09:03:33.449Z,49.8
2023-01-17T09:05:33.442Z,49.8
2023-01-17T09:07:33.451Z,49.9
2023-01-17T09:09:33.458Z,49.8
2023-01-17T09:11:33.439Z,49.9
2023-01-17T09:13:33.487Z,49.8
2023-01-17T09:15:33.444Z,50.2
2023-01-17T09:17:33.479Z,50.3
2023-01-17T09:19:33.479Z,50.3
2023-01-17T09:21:33.468Z,50.3
2023-01-17T09:23:33.438Z,50.4
2023-01-17T09:25:33.414Z,50.5
2023-01-17T09:27:33.481Z,50.4
2023-01-17T09:29:33.447Z,50.5
2023-01-17T09:31:33.433Z,50.7
2023-01-17T09:33:33.582Z,50.6
2023-01-17T09:35:33.419Z,50.7
2023-01-17T09:37:33.437Z,50.7
2023-01-17T09:39:33.434Z,50.8
2023-01-17T09:41:33.420Z,50.7
2023-01-17T09:43:33.434Z,50.8
2023-01-17T09:45:33.454Z,50.9
2023-01-17T09:47:33.429Z,51
2023-01-17T09:49:33.388Z,50.8
2023-01-17T09:51:33.406Z,50.9
2023-01-17T09:53:33.401Z,51.1
2023-01-17T09:55:33.374Z,51.2
2023-01-17T09:57:33.421Z,51.3
2023-01-17T09:59:35.703Z,51.4
2023-01-17T10:01:33.538Z,51.3
2023-01-17T10:03:33.467Z,51.3
2023-01-17T10:05:33.483Z,51.7
2023-01-17T10:07:33.370Z,51.9
2023-01-17T10:09:33.373Z,52.1
2023-01-17T10:11:33.360Z,52.8
2023-01-17T10:13:34.463Z,52.7
2023-01-17T10:15:33.378Z,52.7
2023-01-17T10:17:33.351Z,52.3
2023-01-17T10:19:33.364Z,52.2
2023-01-17T10:21:33.344Z,52.1
2023-01-17T10:23:33.382Z,52.1
2023-01-17T10:25:33.342Z,52.1
2023-01-17T10:27:33.372Z,52.2
2023-01-17T10:29:33.359Z,52.1
2023-01-17T10:31:33.337Z,52
2023-01-17T10:33:33.334Z,52
2023-01-17T10:35:33.330Z,52
2023-01-17T10:37:33.329Z,52.1
2023-01-17T10:39:33.330Z,52.4
2023-01-17T10:41:33.336Z,52.1
2023-01-17T10:43:33.349Z,52.3
2023-01-17T10:45:33.336Z,52.3
2023-01-17T10:47:33.333Z,52.3
2023-01-17T10:49:33.502Z,52.5
2023-01-17T10:51:33.317Z,52.2
2023-01-17T10:53:33.333Z,52.1
2023-01-17T10:55:33.301Z,52.1
2023-01-17T10:57:33.315Z,52.1
2023-01-17T10:59:33.303Z,52.1
2023-01-17T11:01:33.403Z,52.1
2023-01-17T11:03:33.290Z,52.4
2023-01-17T11:05:33.307Z,52.5
2023-01-17T11:07:33.302Z,52.4
2023-01-17T11:09:33.357Z,52.6
2023-01-17T11:11:33.289Z,52.3
2023-01-17T11:13:33.284Z,52.4
2023-01-17T11:15:33.378Z,52.5
2023-01-17T11:17:33.300Z,52.6
2023-01-17T11:19:33.389Z,52.5
2023-01-17T11:21:33.288Z,52.6
2023-01-17T11:23:33.294Z,51.9
2023-01-17T11:25:33.385Z,52
2023-01-17T11:27:33.277Z,52
2023-01-17T11:29:35.247Z,52
2023-01-17T11:31:33.298Z,52.1
2023-01-17T11:33:33.281Z,52
2023-01-17T11:35:33.298Z,51.9
2023-01-17T11:37:33.249Z,50.4
2023-01-17T11:39:33.256Z,51.1
2023-01-17T11:41:33.245Z,51
2023-01-17T11:43:33.225Z,51
2023-01-17T11:45:33.261Z,50.1
2023-01-17T11:47:33.245Z,50.8
2023-01-17T11:49:33.321Z,51
2023-01-17T11:51:33.335Z,51
2023-01-17T11:53:33.278Z,50.5
2023-01-17T11:55:33.215Z,51
2023-01-17T11:57:33.271Z,51.1
2023-01-17T11:59:33.276Z,50.8
2023-01-17T12:01:33.261Z,49.4
2023-01-17T12:03:33.240Z,50.6
2023-01-17T12:05:33.370Z,49.7
2023-01-17T12:07:33.242Z,50.1
2023-01-17T12:09:33.210Z,49.8
2023-01-17T12:11:33.224Z,50
2023-01-17T12:13:34.711Z,50
2023-01-17T12:15:33.297Z,49.9
2023-01-17T12:17:33.238Z,49
2023-01-17T12:19:33.244Z,49.5
2023-01-17T12:21:33.207Z,48.9
2023-01-17T12:23:33.217Z,50.2
2023-01-17T12:25:33.291Z,49.6
2023-01-17T12:27:33.255Z,49.4
2023-01-17T12:29:33.199Z,49.6
2023-01-17T12:31:33.232Z,49.7
2023-01-17T12:33:33.190Z,48.4
2023-01-17T12:35:33.211Z,49.1
2023-01-17T12:37:33.260Z,49.4
2023-01-17T12:39:33.457Z,49.7
2023-01-17T12:41:35.776Z,49.9
2023-01-17T12:43:33.230Z,49.3
2023-01-17T12:45:34.314Z,49.2
2023-01-17T12:47:33.204Z,49.9
2023-01-17T12:49:33.187Z,48.7
2023-01-17T12:51:33.232Z,48.7
2023-01-17T12:53:33.166Z,48.5
2023-01-17T12:55:33.158Z,49.4
2023-01-17T12:57:33.153Z,49.3
2023-01-17T12:59:33.153Z,48.8
2023-01-17T13:01:33.371Z,49
2023-01-17T13:03:33.155Z,48.6
2023-01-17T13:05:33.188Z,47.9
2023-01-17T13:07:34.218Z,48.3
2023-01-17T13:09:33.187Z,49.7
2023-01-17T13:11:33.147Z,49.1
2023-01-17T13:13:33.298Z,49.1
2023-01-17T13:15:34.610Z,48.4
2023-01-17T13:17:33.195Z,48.2
2023-01-17T13:19:33.118Z,48.5
2023-01-17T13:21:34.558Z,48.9
2023-01-17T13:23:33.153Z,48.6
2023-01-17T13:25:33.137Z,48.9
2023-01-17T13:27:33.133Z,49.2
2023-01-17T13:29:33.095Z,48.9
2023-01-17T13:31:33.276Z,48.7
2023-01-17T13:33:33.135Z,48.1
2023-01-17T13:35:33.085Z,48.6
2023-01-17T13:37:57.566Z,48.9
2023-01-17T13:39:33.083Z,48.4
2023-01-17T13:41:33.114Z,47.8
2023-01-17T13:43:33.120Z,47.7
2023-01-17T13:45:33.186Z,48.1
2023-01-17T13:47:33.129Z,48.2
2023-01-17T13:49:37.420Z,49
2023-01-17T13:51:33.111Z,48.5
2023-01-17T13:53:33.111Z,48.2
2023-01-17T13:55:33.107Z,48.1
2023-01-17T13:57:33.093Z,48
2023-01-17T13:59:33.134Z,48.5
2023-01-17T14:01:33.142Z,48
2023-01-17T14:03:33.112Z,48.2
2023-01-17T14:05:33.055Z,48.7
2023-01-17T14:07:33.068Z,48.6
2023-01-17T14:09:33.152Z,48
2023-01-17T14:11:33.069Z,48.2
2023-01-17T14:13:33.109Z,47.6
2023-01-17T14:15:33.105Z,47.3
2023-01-17T14:17:33.059Z,47.3
2023-01-17T14:19:33.109Z,47.5
2023-01-17T14:21:33.159Z,47.3
2023-01-17T14:23:33.128Z,47.4
2023-01-17T14:25:33.044Z,47.4
2023-01-17T14:27:33.063Z,46.7
2023-01-17T14:29:33.073Z,46.4
2023-01-17T14:31:33.142Z,46.7
2023-01-17T14:33:33.052Z,47
2023-01-17T14:35:33.043Z,45.5
2023-01-17T14:37:33.092Z,46.2
2023-01-17T14:39:33.029Z,46.3
2023-01-17T14:41:33.034Z,44.8
2023-01-17T14:43:33.052Z,45.6
2023-01-17T14:45:33.136Z,45.2
2023-01-17T14:47:33.124Z,45.4
2023-01-17T14:49:33.047Z,45.8
2023-01-17T14:51:33.043Z,45.6
2023-01-17T14:53:33.190Z,46.6
2023-01-17T14:55:34.321Z,46.8
2023-01-17T14:57:34.483Z,46.2
2023-01-17T14:59:33.002Z,46.2
2023-01-17T15:01:33.156Z,45
2023-01-17T15:03:33.004Z,43.7
2023-01-17T15:05:33.030Z,44.1
2023-01-17T15:07:32.991Z,45
2023-01-17T15:09:32.988Z,45.3
2023-01-17T15:11:33.006Z,44.8
2023-01-17T15:13:43.662Z,43.7
2023-01-17T15:15:33.000Z,45.2
2023-01-17T15:17:32.982Z,45
2023-01-17T15:19:32.970Z,44.1
2023-01-17T15:21:33.024Z,44.9
2023-01-17T15:23:33.007Z,44.7
2023-01-17T15:25:33.061Z,45.1
2023-01-17T15:27:33.002Z,44.2
2023-01-17T15:29:33.004Z,43.8
2023-01-17T15:31:32.975Z,43.5
2023-01-17T15:33:32.989Z,43.7
2023-01-17T15:35:32.983Z,43
2023-01-17T15:37:33.119Z,43.6
2023-01-17T15:39:33.007Z,43.9
2023-01-17T15:41:32.974Z,44
2023-01-17T15:43:33.025Z,43.7
2023-01-17T15:45:33.046Z,43.7
2023-01-17T15:47:32.991Z,42.7
2023-01-17T15:49:32.982Z,43.1
2023-01-17T15:51:33.070Z,43.4
2023-01-17T15:53:32.990Z,43.6
2023-01-17T15:55:32.927Z,43
2023-01-17T15:57:36.483Z,44.2
2023-01-17T15:59:32.987Z,44
2023-01-17T16:01:33.287Z,44.3
2023-01-17T16:03:32.946Z,43.9
2023-01-17T16:05:32.965Z,43.5
2023-01-17T16:07:32.952Z,43.3
2023-01-17T16:09:32.935Z,42
2023-01-17T16:11:32.941Z,43.6
2023-01-17T16:13:32.944Z,42.7
2023-01-17T16:15:33.104Z,42
2023-01-17T16:17:32.928Z,42.4
2023-01-17T16:19:32.943Z,42.8
2023-01-17T16:21:32.992Z,42.8
2023-01-17T16:23:32.993Z,41.7
2023-01-17T16:25:32.963Z,41.9
2023-01-17T16:27:34.185Z,41.6
2023-01-17T16:29:33.004Z,42.2
2023-01-17T16:31:32.980Z,42.3
2023-01-17T16:33:32.894Z,41.6
2023-01-17T16:35:32.942Z,41.9
2023-01-17T16:37:33.084Z,41.8
2023-01-17T16:39:32.923Z,41.5
2023-01-17T16:41:32.975Z,43.2
2023-01-17T16:43:32.958Z,42.5
2023-01-17T16:45:32.872Z,43.1
2023-01-17T16:47:35.385Z,43.7
2023-01-17T16:49:34.415Z,42.4
2023-01-17T16:51:32.896Z,42.5
2023-01-17T16:53:32.888Z,42.4
2023-01-17T16:55:32.906Z,42.5
2023-01-17T16:57:32.903Z,42.3
2023-01-17T16:59:46.050Z,42.4
2023-01-17T17:01:33.030Z,41.9
2023-01-17T17:03:33.136Z,41.7
2023-01-17T17:05:32.916Z,41
2023-01-17T17:07:32.899Z,42
2023-01-17T17:09:32.979Z,41.5
2023-01-17T17:11:32.864Z,41.4
2023-01-17T17:13:32.837Z,41.7
2023-01-17T17:15:32.931Z,41.9
2023-01-17T17:17:32.833Z,41.8
2023-01-17T17:19:32.858Z,43.3
2023-01-17T17:21:32.944Z,42.2
2023-01-17T17:23:32.838Z,42.5
2023-01-17T17:25:32.817Z,41.1
2023-01-17T17:27:32.838Z,42
2023-01-17T17:29:32.818Z,42.4
2023-01-17T17:31:35.368Z,43
2023-01-17T17:33:32.911Z,43.6
2023-01-17T17:35:32.873Z,42.9
2023-01-17T17:37:32.948Z,43.8
2023-01-17T17:39:32.838Z,43
2023-01-17T17:41:32.824Z,42.7
2023-01-17T17:43:44.223Z,42.8
2023-01-17T17:45:33.092Z,43.3
2023-01-17T17:47:32.821Z,43.6
2023-01-17T17:49:32.834Z,44.8
2023-01-17T17:51:32.838Z,45.1
2023-01-17T17:53:32.823Z,45.3
2023-01-17T17:55:32.828Z,45.7
2023-01-17T17:57:32.816Z,46.6
2023-01-17T17:59:32.820Z,46.3
2023-01-17T18:01:32.921Z,46.1
2023-01-17T18:03:32.820Z,48.1
2023-01-17T18:05:32.842Z,49
2023-01-17T18:07:32.978Z,49
2023-01-17T18:09:33.002Z,49.7
2023-01-17T18:11:32.770Z,49.5
2023-01-17T18:13:32.796Z,49.2
2023-01-17T18:15:32.786Z,50.1
2023-01-17T18:17:32.785Z,51.9
2023-01-17T18:19:32.772Z,51.6
2023-01-17T18:21:32.788Z,52.1
2023-01-17T18:23:32.792Z,52.7
2023-01-17T18:25:33.561Z,55.2
2023-01-17T18:27:32.772Z,55.2
2023-01-17T18:29:32.757Z,55.2
2023-01-17T18:31:32.863Z,54.8
2023-01-17T18:33:32.793Z,56.6
2023-01-17T18:35:32.821Z,56.6
2023-01-17T18:37:32.731Z,56.8
2023-01-17T18:39:32.746Z,57.5
2023-01-17T18:41:32.776Z,57.2
2023-01-17T18:43:32.741Z,58.7
2023-01-17T18:45:32.765Z,59.7
2023-01-17T18:47:32.733Z,59.5
2023-01-17T18:49:32.802Z,60
2023-01-17T18:51:32.824Z,60.2
2023-01-17T18:53:32.766Z,60.2
2023-01-17T18:55:32.749Z,60.1
2023-01-17T18:57:32.741Z,62
2023-01-17T18:59:32.747Z,61.8
2023-01-17T19:01:35.253Z,63.4
2023-01-17T19:03:32.764Z,63.7
2023-01-17T19:05:32.703Z,64.7
2023-01-17T19:07:32.746Z,64
2023-01-17T19:09:32.767Z,66.1
2023-01-17T19:11:32.843Z,64.2
2023-01-17T19:13:32.732Z,64.1
2023-01-17T19:15:32.708Z,64.9
2023-01-17T19:17:32.708Z,65
2023-01-17T19:19:32.722Z,65.9
2023-01-17T19:21:32.713Z,65.8
2023-01-17T19:23:32.723Z,66.1
2023-01-17T19:25:32.743Z,66
2023-01-17T19:27:32.716Z,66.2
2023-01-17T19:29:32.691Z,67.3
2023-01-17T19:31:32.715Z,69.7
2023-01-17T19:33:32.674Z,69.3
2023-01-17T19:35:32.695Z,70.8
2023-01-17T19:37:32.685Z,70.8
2023-01-17T19:39:32.687Z,72.2
2023-01-17T19:41:32.688Z,70.8
2023-01-17T19:43:34.067Z,71.6
2023-01-17T19:45:32.812Z,70.3
2023-01-17T19:47:32.760Z,69.3
2023-01-17T19:49:34.023Z,73.1
2023-01-17T19:51:32.730Z,71
2023-01-17T19:53:32.687Z,70.6
2023-01-17T19:55:32.689Z,72.9
2023-01-17T19:57:32.704Z,71.1
2023-01-17T19:59:32.666Z,70.9
2023-01-17T20:01:32.874Z,70.8
2023-01-17T20:03:32.677Z,70.9
2023-01-17T20:05:32.650Z,71.7
2023-01-17T20:07:32.647Z,72.3
2023-01-17T20:09:32.693Z,72.9
2023-01-17T20:11:32.653Z,71.3
2023-01-17T20:13:32.641Z,75
2023-01-17T20:15:32.661Z,73.7
2023-01-17T20:17:34.533Z,74.2
2023-01-17T20:19:32.691Z,74
2023-01-17T20:21:32.648Z,74.1
2023-01-17T20:23:32.805Z,76.7
2023-01-17T20:25:32.610Z,76.2
2023-01-17T20:27:32.631Z,76.8
2023-01-17T20:29:32.602Z,74.2
2023-01-17T20:31:32.657Z,73.7
2023-01-17T20:33:33.670Z,74.8
2023-01-17T20:35:32.687Z,74.6
2023-01-17T20:37:32.618Z,74.4
2023-01-17T20:39:32.614Z,74
2023-01-17T20:41:32.607Z,74.9
2023-01-17T20:43:32.619Z,74.8
2023-01-17T20:45:32.639Z,74.2
2023-01-17T20:47:32.618Z,74
2023-01-17T20:49:32.663Z,75
2023-01-17T20:51:32.682Z,74.9
2023-01-17T20:53:32.622Z,75.9
2023-01-17T20:55:32.605Z,75.1
2023-01-17T20:57:32.605Z,76.1
2023-01-17T20:59:32.637Z,76
2023-01-17T21:01:32.683Z,76.4
2023-01-17T21:03:32.596Z,76.4
2023-01-17T21:05:32.587Z,76.8
2023-01-17T21:07:32.706Z,76.4
2023-01-17T21:09:32.580Z,76.8
2023-01-17T21:11:32.576Z,76.1
2023-01-17T21:13:35.289Z,77.2
2023-01-17T21:15:32.579Z,77.3
2023-01-17T21:17:34.824Z,77.6
2023-01-17T21:19:32.592Z,78.1
2023-01-17T21:21:32.579Z,76.9
2023-01-17T21:23:32.569Z,78.1
2023-01-17T21:25:32.546Z,77.4
2023-01-17T21:27:32.588Z,77.3
2023-01-17T21:29:32.580Z,78.6
2023-01-17T21:31:32.530Z,77.3
2023-01-17T21:33:32.551Z,77.6
2023-01-17T21:35:32.534Z,77.6
2023-01-17T21:37:32.584Z,77.4
2023-01-17T21:39:32.579Z,77.1
2023-01-17T21:41:32.517Z,76.6
2023-01-17T21:43:32.539Z,78
2023-01-17T21:45:32.555Z,78
2023-01-17T21:47:32.525Z,78.1
2023-01-17T21:49:32.544Z,78.6
2023-01-17T21:51:32.599Z,77.4
2023-01-17T21:53:32.496Z,77.7
2023-01-17T21:55:32.537Z,77.4
2023-01-17T21:57:32.561Z,79
2023-01-17T21:59:33.867Z,78.5
2023-01-17T22:01:32.639Z,77.7
2023-01-17T22:03:32.501Z,77.5
2023-01-17T22:05:32.506Z,77.5
2023-01-17T22:07:32.484Z,77.1
2023-01-17T22:09:32.717Z,77
2023-01-17T22:11:32.588Z,77.3
2023-01-17T22:13:32.469Z,77
2023-01-17T22:15:32.490Z,77.5
2023-01-17T22:17:32.480Z,77.3
2023-01-17T22:19:32.482Z,77.6
2023-01-17T22:21:32.799Z,78.6
2023-01-17T22:23:32.521Z,77.6
2023-01-17T22:25:34.311Z,77.3
2023-01-17T22:27:34.955Z,77.7
2023-01-17T22:29:32.470Z,77.4
2023-01-17T22:31:32.480Z,78.3
2023-01-17T22:33:32.444Z,79.1
2023-01-17T22:35:32.463Z,78.9
2023-01-17T22:37:32.479Z,78.8
2023-01-17T22:39:32.466Z,78.8
2023-01-17T22:41:32.458Z,79.5
2023-01-17T22:43:32.422Z,79.4
2023-01-17T22:45:32.448Z,79.8
2023-01-17T22:47:32.469Z,79.3
2023-01-17T22:49:32.481Z,79.7
2023-01-17T22:51:32.414Z,78.2
2023-01-17T22:53:32.437Z,78
2023-01-17T22:55:32.441Z,78.6
2023-01-17T22:57:32.429Z,79.6
2023-01-17T22:59:32.543Z,79.1
2023-01-17T23:01:32.414Z,78.2
2023-01-17T23:03:32.476Z,79.3
2023-01-17T23:05:32.468Z,79.7
2023-01-17T23:07:32.442Z,78.3
2023-01-17T23:09:32.433Z,78.6
2023-01-17T23:11:32.435Z,77.9
2023-01-17T23:13:32.426Z,78
2023-01-17T23:15:32.426Z,78.5
2023-01-17T23:17:32.415Z,80.5
2023-01-17T23:19:32.418Z,80.2
2023-01-17T23:21:32.413Z,79.6
2023-01-17T23:23:32.387Z,80.1
2023-01-17T23:25:32.401Z,78.5
2023-01-17T23:27:32.378Z,80.6
2023-01-17T23:29:32.408Z,79.3
2023-01-17T23:31:33.025Z,79
2023-01-17T23:33:36.577Z,79.7
2023-01-17T23:35:32.411Z,79.9
2023-01-17T23:37:32.376Z,81
2023-01-17T23:39:32.439Z,81.1
2023-01-17T23:41:32.347Z,80.7
2023-01-17T23:43:32.374Z,80.3
2023-01-17T23:45:32.380Z,79.8
2023-01-17T23:47:32.364Z,79.5
2023-01-17T23:49:32.363Z,81.1
2023-01-17T23:51:32.388Z,80.6
2023-01-17T23:53:32.360Z,81
2023-01-17T23:55:32.346Z,81.4
2023-01-17T23:57:32.344Z,80.5
2023-01-17T23:59:32.348Z,79.8
