createdAt,value
2023-05-10T00:01:54.605Z,0
2023-05-10T00:07:14.013Z,0
2023-05-10T00:12:32.863Z,0
2023-05-10T00:17:52.569Z,0
2023-05-10T00:28:31.324Z,0
2023-05-10T00:33:50.389Z,0
2023-05-10T00:39:09.470Z,0
2023-05-10T00:44:28.685Z,0
2023-05-10T00:49:47.535Z,0
2023-05-10T00:55:06.503Z,0
2023-05-10T01:00:25.414Z,0
2023-05-10T01:11:03.204Z,0
2023-05-10T01:16:22.547Z,0
2023-05-10T01:21:41.963Z,0
2023-05-10T01:27:01.505Z,0
2023-05-10T01:32:20.294Z,0
2023-05-10T01:37:39.990Z,0
2023-05-10T01:42:59.453Z,0
2023-05-10T01:53:38.882Z,0
2023-05-10T01:58:58.359Z,0
2023-05-10T02:09:36.119Z,0
2023-05-10T02:14:55.859Z,0
2023-05-10T02:20:14.742Z,0
2023-05-10T02:25:33.889Z,0
2023-05-10T02:30:53.326Z,0
2023-05-10T02:36:12.267Z,0
2023-05-10T02:41:31.549Z,0
2023-05-10T02:52:10.469Z,0
2023-05-10T02:57:29.881Z,0
2023-05-10T03:03:13.028Z,0
2023-05-10T03:08:32.408Z,0
2023-05-10T03:19:19.545Z,4
2023-05-10T03:24:31.192Z,8
2023-05-10T03:29:50.560Z,15
2023-05-10T03:35:10.207Z,35
2023-05-10T03:40:29.068Z,63
2023-05-10T03:45:48.418Z,106
2023-05-10T03:51:07.081Z,120
2023-05-10T03:56:26.571Z,210
2023-05-10T04:01:45.416Z,329
2023-05-10T04:07:04.862Z,371
2023-05-10T04:12:24.343Z,451
2023-05-10T04:17:43.345Z,717
2023-05-10T04:23:03.210Z,855
2023-05-10T04:28:22.164Z,983
2023-05-10T04:33:42.320Z,1268
2023-05-10T04:39:00.197Z,1278
2023-05-10T04:44:20.411Z,1762
2023-05-10T04:49:38.105Z,2014
2023-05-10T04:54:57.767Z,2262
2023-05-10T05:00:16.995Z,2342
2023-05-10T05:10:54.581Z,3259
2023-05-10T05:16:13.759Z,3547
2023-05-10T05:26:52.456Z,6159
2023-05-10T05:32:11.693Z,7759
2023-05-10T05:42:50.243Z,9788
2023-05-10T05:48:09.975Z,12886
2023-05-10T05:53:28.312Z,11945
2023-05-10T05:58:47.068Z,13242
2023-05-10T06:04:06.187Z,15764
2023-05-10T06:09:26.378Z,10914
2023-05-10T06:14:45.380Z,6713
2023-05-10T06:20:04.993Z,5430
2023-05-10T06:25:31.760Z,8349
2023-05-10T06:36:02.319Z,14105
2023-05-10T06:41:24.524Z,13969
2023-05-10T06:52:01.498Z,14564
2023-05-10T06:57:31.026Z,13023
2023-05-10T07:02:39.754Z,13806
2023-05-10T07:07:58.755Z,19776
2023-05-10T07:13:18.223Z,18165
2023-05-10T07:19:52.215Z,15859
2023-05-10T07:23:58.385Z,19245
2023-05-10T07:29:17.428Z,14710
2023-05-10T07:34:35.087Z,18297
2023-05-10T07:39:54.597Z,25241
2023-05-10T07:45:14.401Z,15075
2023-05-10T07:50:33.892Z,17107
2023-05-10T07:55:52.670Z,20533
2023-05-10T08:06:31.102Z,24477
2023-05-10T08:11:50.273Z,30093
2023-05-10T08:17:09.438Z,22551
2023-05-10T08:22:28.427Z,18433
2023-05-10T08:33:07.323Z,11375
2023-05-10T08:38:26.679Z,12839
2023-05-10T08:43:46.010Z,16834
2023-05-10T08:49:05.153Z,13599
2023-05-10T08:54:24.688Z,12794
2023-05-10T08:59:43.466Z,5205
2023-05-10T09:05:03.088Z,6442
2023-05-10T09:10:22.162Z,11434
2023-05-10T09:15:41.389Z,19662
2023-05-10T09:21:00.904Z,38589
2023-05-10T09:26:19.767Z,26320
2023-05-10T09:31:39.156Z,28800
2023-05-10T09:36:57.693Z,21153
2023-05-10T09:47:36.098Z,20422
2023-05-10T09:52:56.002Z,19905
2023-05-10T09:58:15.042Z,25417
2023-05-10T10:03:34.159Z,29538
2023-05-10T10:08:54.449Z,25683
2023-05-10T10:14:11.760Z,24970
2023-05-10T10:19:30.849Z,24305
2023-05-10T10:24:50.166Z,34199
2023-05-10T10:30:08.791Z,34840
2023-05-10T10:40:47.391Z,40262
2023-05-10T10:46:06.874Z,22897
2023-05-10T10:51:25.991Z,16993
2023-05-10T10:56:45.457Z,29776
2023-05-10T11:07:23.278Z,32029
2023-05-10T11:12:42.807Z,23841
2023-05-10T11:18:02.515Z,19422
2023-05-10T11:23:21.821Z,22713
2023-05-10T11:33:59.660Z,21626
2023-05-10T11:39:18.688Z,25319
2023-05-10T11:44:37.798Z,23379
2023-05-10T11:49:57.132Z,18133
2023-05-10T11:55:16.142Z,21266
2023-05-10T12:05:54.146Z,29756
2023-05-10T12:11:12.979Z,15256
2023-05-10T12:16:32.704Z,8860
2023-05-10T12:21:51.088Z,10895
2023-05-10T12:27:10.558Z,14015
2023-05-10T12:32:29.817Z,16246
2023-05-10T12:37:49.448Z,14702
2023-05-10T12:43:08.697Z,15527
2023-05-10T12:48:27.843Z,17203
2023-05-10T12:53:48.006Z,17920
2023-05-10T12:59:06.180Z,20080
2023-05-10T13:04:25.578Z,21094
2023-05-10T13:09:45.025Z,6136
2023-05-10T13:15:04.627Z,4092
2023-05-10T13:20:23.860Z,3370
2023-05-10T13:25:42.815Z,5099
2023-05-10T13:31:02.183Z,5933
2023-05-10T13:36:21.079Z,8037
2023-05-10T13:46:59.732Z,8866
2023-05-10T13:57:37.671Z,10300
2023-05-10T14:02:56.864Z,11063
2023-05-10T14:08:15.622Z,9386
2023-05-10T14:13:34.653Z,8411
2023-05-10T14:18:54.164Z,7232
2023-05-10T14:24:13.585Z,4921
2023-05-10T14:29:32.704Z,3634
2023-05-10T14:34:52.404Z,3809
2023-05-10T14:40:11.352Z,3965
2023-05-10T14:45:31.601Z,3747
2023-05-10T14:50:51.525Z,5414
2023-05-10T14:56:10.684Z,7667
2023-05-10T15:01:29.129Z,8581
2023-05-10T15:12:06.697Z,11294
2023-05-10T15:17:25.972Z,13392
2023-05-10T15:22:45.474Z,13898
2023-05-10T15:28:04.585Z,11903
2023-05-10T15:33:23.384Z,10430
2023-05-10T15:38:42.709Z,9603
2023-05-10T15:44:03.137Z,10140
2023-05-10T15:49:21.423Z,10415
2023-05-10T15:54:40.553Z,10765
2023-05-10T15:59:59.698Z,11087
2023-05-10T16:10:37.993Z,9899
2023-05-10T16:15:57.039Z,9540
2023-05-10T16:21:16.053Z,9109
2023-05-10T16:26:35.518Z,8507
2023-05-10T16:37:13.608Z,8080
2023-05-10T16:47:52.306Z,7269
2023-05-10T16:53:19.588Z,6490
2023-05-10T16:58:29.794Z,6222
2023-05-10T17:03:48.887Z,5711
2023-05-10T17:09:07.735Z,4978
2023-05-10T17:14:26.863Z,4655
2023-05-10T17:19:45.642Z,4143
2023-05-10T17:30:33.398Z,3406
2023-05-10T17:35:42.347Z,3123
2023-05-10T17:41:02.786Z,2608
2023-05-10T17:46:22.294Z,2229
2023-05-10T17:51:41.043Z,1895
2023-05-10T17:57:00.536Z,1554
2023-05-10T18:02:20.223Z,1355
2023-05-10T18:12:58.534Z,869
2023-05-10T18:18:18.171Z,613
2023-05-10T18:28:56.611Z,349
2023-05-10T18:34:15.677Z,258
2023-05-10T18:39:34.434Z,201
2023-05-10T18:44:53.249Z,173
2023-05-10T18:50:12.378Z,157
2023-05-10T18:55:30.795Z,70
2023-05-10T19:00:50.264Z,39
2023-05-10T19:06:09.656Z,20
2023-05-10T19:11:28.509Z,9
2023-05-10T19:16:49.089Z,3
2023-05-10T19:22:06.923Z,0
2023-05-10T19:27:26.336Z,0
2023-05-10T19:32:45.276Z,0
2023-05-10T19:38:04.468Z,0
2023-05-10T19:43:23.350Z,0
2023-05-10T19:48:42.470Z,0
2023-05-10T19:54:01.663Z,0
2023-05-10T19:59:21.079Z,0
2023-05-10T20:09:58.853Z,0
2023-05-10T20:15:17.949Z,0
2023-05-10T20:20:36.604Z,0
2023-05-10T20:25:55.678Z,0
2023-05-10T20:31:15.101Z,0
2023-05-10T20:36:34.762Z,0
2023-05-10T20:41:53.495Z,0
2023-05-10T20:47:22.922Z,0
2023-05-10T20:58:26.259Z,0
2023-05-10T21:03:54.268Z,0
2023-05-10T21:09:04.231Z,0
2023-05-10T21:14:32.563Z,0
2023-05-10T21:19:43.631Z,0
2023-05-10T21:25:02.204Z,0
2023-05-10T21:30:21.659Z,0
2023-05-10T21:35:48.762Z,0
2023-05-10T21:41:00.214Z,0
2023-05-10T21:46:27.297Z,0
2023-05-10T21:51:38.133Z,0
2023-05-10T21:57:05.486Z,0
2023-05-10T22:02:16.849Z,0
2023-05-10T22:07:45.856Z,0
2023-05-10T22:12:55.044Z,0
2023-05-10T22:23:34.181Z,0
2023-05-10T22:28:53.213Z,0
2023-05-10T22:34:21.848Z,0
2023-05-10T22:39:31.986Z,0
2023-05-10T22:50:10.739Z,0
2023-05-10T22:55:38.097Z,0
2023-05-10T23:06:16.434Z,0
2023-05-10T23:11:27.299Z,0
2023-05-10T23:16:46.669Z,0
2023-05-10T23:22:05.804Z,0
2023-05-10T23:27:25.099Z,0
2023-05-10T23:32:44.129Z,0
2023-05-10T23:43:22.724Z,0
2023-05-10T23:48:41.834Z,0
2023-05-10T23:54:00.735Z,0
2023-05-10T23:59:19.580Z,0
