createdAt,value
2019-04-22T00:04:55.054Z,1013.8
2019-04-22T00:15:07.943Z,1013.7
2019-04-22T00:20:11.551Z,1013.6
2019-04-22T00:25:14.450Z,1013.5
2019-04-22T00:30:07.946Z,1013.4
2019-04-22T00:35:08.484Z,1013.4
2019-04-22T00:39:57.442Z,1013.3
2019-04-22T00:50:25.385Z,1013.2
2019-04-22T01:00:16.418Z,1013.2
2019-04-22T01:05:00.772Z,1013.1
2019-04-22T01:15:07.063Z,1013
2019-04-22T01:20:24.631Z,1012.9
2019-04-22T01:25:02.524Z,1012.9
2019-04-22T01:29:55.559Z,1012.8
2019-04-22T01:35:00.655Z,1012.7
2019-04-22T01:40:09.748Z,1012.7
2019-04-22T01:45:13.963Z,1012.7
2019-04-22T01:55:07.401Z,1012.6
2019-04-22T01:59:57.586Z,1012.6
2019-04-22T02:05:12.333Z,1012.6
2019-04-22T02:10:13.948Z,1012.5
2019-04-22T02:20:13.462Z,1012.4
2019-04-22T02:25:18.617Z,1012.3
2019-04-22T02:30:06.177Z,1012.3
2019-04-22T02:45:10.083Z,1012.1
2019-04-22T02:50:08.791Z,1012.1
2019-04-22T02:55:15.389Z,1012
2019-04-22T03:00:21.539Z,1011.9
2019-04-22T03:05:17.536Z,1011.9
2019-04-22T03:10:04.868Z,1011.8
2019-04-22T03:15:01.442Z,1011.8
2019-04-22T03:20:11.444Z,1011.7
2019-04-22T03:30:41.786Z,1011.6
2019-04-22T03:40:28.201Z,1011.5
2019-04-22T03:50:20.696Z,1011.4
2019-04-22T04:00:08.304Z,1011.4
2019-04-22T04:05:32.254Z,1011.4
2019-04-22T04:10:10.384Z,1011.3
2019-04-22T04:20:21.869Z,1011.3
2019-04-22T04:25:28.768Z,1011.3
2019-04-22T04:30:20.084Z,1011.2
2019-04-22T04:40:21.306Z,1011.2
2019-04-22T04:45:41.178Z,1011.2
2019-04-22T04:50:12.215Z,1011.2
2019-04-22T05:00:45.118Z,1011.1
2019-04-22T05:05:21.069Z,1011.1
2019-04-22T05:10:27.052Z,1011.1
2019-04-22T05:20:24.152Z,1011
2019-04-22T05:30:23.677Z,1011
2019-04-22T05:35:00.524Z,1011
2019-04-22T05:40:16.663Z,1011
2019-04-22T05:50:10.825Z,1011
2019-04-22T05:55:02.964Z,1011
2019-04-22T06:05:11.911Z,1010.9
2019-04-22T06:10:09.980Z,1010.9
2019-04-22T06:20:09.027Z,1010.9
2019-04-22T06:25:16.968Z,1010.8
2019-04-22T06:30:11.154Z,1010.8
2019-04-22T06:35:18.491Z,1010.8
2019-04-22T06:45:15.229Z,1010.8
2019-04-22T06:49:59.209Z,1010.8
2019-04-22T06:54:59.470Z,1010.8
2019-04-22T07:00:10.691Z,1010.7
2019-04-22T07:05:08.197Z,1010.8
2019-04-22T07:15:13.078Z,1010.7
2019-04-22T07:20:10.764Z,1010.7
2019-04-22T07:25:01.586Z,1010.6
2019-04-22T07:39:58.362Z,1010.5
2019-04-22T07:50:12.845Z,1010.4
2019-04-22T07:54:59.621Z,1010.4
2019-04-22T08:00:02.870Z,1010.4
2019-04-22T08:05:07.422Z,1010.4
2019-04-22T08:10:14.322Z,1010.4
2019-04-22T08:15:10.058Z,1010.4
2019-04-22T08:20:09.251Z,1010.3
2019-04-22T08:25:05.500Z,1010.3
2019-04-22T08:30:14.149Z,1010.3
2019-04-22T08:35:04.905Z,1010.3
2019-04-22T08:45:09.396Z,1010.2
2019-04-22T08:55:15.854Z,1010.1
2019-04-22T09:00:06.577Z,1010.1
2019-04-22T09:05:11.888Z,1010.1
2019-04-22T09:14:55.356Z,1009.9
2019-04-22T09:24:56.017Z,1009.8
2019-04-22T09:30:13.164Z,1009.7
2019-04-22T09:35:09.458Z,1009.7
2019-04-22T09:44:59.830Z,1009.6
2019-04-22T09:50:08.602Z,1009.5
2019-04-22T09:55:00.171Z,1009.4
2019-04-22T10:00:10.943Z,1009.3
2019-04-22T10:05:17.422Z,1009.2
2019-04-22T10:15:00.368Z,1009.1
2019-04-22T10:20:15.070Z,1009
2019-04-22T10:25:11.847Z,1009
2019-04-22T10:30:00.058Z,1009
2019-04-22T10:34:48.600Z,1008.9
2019-04-22T10:39:51.332Z,1008.8
2019-04-22T10:44:45.245Z,1008.7
2019-04-22T10:49:44.493Z,1008.7
2019-04-22T10:54:43.714Z,1008.7
2019-04-22T10:59:44.772Z,1008.6
2019-04-22T11:04:44.039Z,1008.7
2019-04-22T11:09:51.833Z,1008.5
2019-04-22T11:14:43.690Z,1008.5
2019-04-22T11:19:43.751Z,1008.4
2019-04-22T11:24:44.496Z,1008.3
2019-04-22T11:29:43.740Z,1008.3
2019-04-22T11:34:44.937Z,1008.2
2019-04-22T11:39:44.875Z,1008.1
2019-04-22T11:44:43.341Z,1008.2
2019-04-22T11:49:44.007Z,1008
2019-04-22T11:54:43.658Z,1008
2019-04-22T11:59:44.839Z,1007.9
2019-04-22T12:04:43.725Z,1007.9
2019-04-22T12:09:43.708Z,1007.9
2019-04-22T12:14:43.351Z,1007.8
2019-04-22T12:19:44.249Z,1007.7
2019-04-22T12:24:43.630Z,1007.6
2019-04-22T12:29:44.794Z,1007.7
2019-04-22T12:34:43.760Z,1007.6
2019-04-22T12:39:43.705Z,1007.5
2019-04-22T12:44:45.124Z,1007.5
2019-04-22T12:49:49.291Z,1007.3
2019-04-22T12:54:44.621Z,1007.3
2019-04-22T12:59:43.808Z,1007.3
2019-04-22T13:04:43.622Z,1007.1
2019-04-22T13:09:43.561Z,1007.2
2019-04-22T13:14:43.471Z,1007
2019-04-22T13:19:44.377Z,1007
2019-04-22T13:24:43.848Z,1006.9
2019-04-22T13:29:43.540Z,1006.8
2019-04-22T13:34:49.164Z,1006.6
2019-04-22T13:39:43.294Z,1006.8
2019-04-22T13:44:44.158Z,1006.5
2019-04-22T13:50:16.728Z,1006.5
2019-04-22T13:55:08.479Z,1006.3
2019-04-22T13:59:49.940Z,1006.2
2019-04-22T14:04:43.272Z,1006.1
2019-04-22T14:09:44.466Z,1006.1
2019-04-22T14:14:45.454Z,1006
2019-04-22T14:19:44.640Z,1005.9
2019-04-22T14:24:44.721Z,1005.8
2019-04-22T14:29:43.813Z,1005.8
2019-04-22T14:34:44.846Z,1005.8
2019-04-22T14:39:44.099Z,1005.7
2019-04-22T14:45:41.848Z,1005.7
2019-04-22T14:50:00.491Z,1005.5
2019-04-22T14:54:51.908Z,1005.6
2019-04-22T14:59:43.980Z,1005.4
2019-04-22T15:04:43.339Z,1005.3
2019-04-22T15:09:43.947Z,1005.3
2019-04-22T15:14:43.613Z,1005.3
2019-04-22T15:19:43.592Z,1005.2
2019-04-22T15:24:43.039Z,1005.1
2019-04-22T15:29:43.232Z,1005
2019-04-22T15:34:43.635Z,1005.1
2019-04-22T15:39:43.722Z,1004.9
2019-04-22T15:44:44.219Z,1004.9
2019-04-22T15:49:43.181Z,1004.9
2019-04-22T15:54:44.058Z,1004.9
2019-04-22T16:00:01.005Z,1004.9
2019-04-22T16:04:44.319Z,1004.8
2019-04-22T16:09:43.534Z,1004.7
2019-04-22T16:14:47.336Z,1004.7
2019-04-22T16:19:43.359Z,1004.7
2019-04-22T16:24:43.307Z,1004.7
2019-04-22T16:29:43.233Z,1004.6
2019-04-22T16:34:43.302Z,1004.6
2019-04-22T16:39:45.455Z,1004.6
2019-04-22T16:44:45.989Z,1004.5
2019-04-22T16:49:43.696Z,1004.5
2019-04-22T16:54:44.498Z,1004.5
2019-04-22T16:59:44.556Z,1004.4
2019-04-22T17:04:43.047Z,1004.4
2019-04-22T17:09:43.882Z,1004.3
2019-04-22T17:14:50.532Z,1004.3
2019-04-22T17:19:42.976Z,1004.3
2019-04-22T17:24:43.685Z,1004.2
2019-04-22T17:29:44.240Z,1004.2
2019-04-22T17:34:43.541Z,1004.3
2019-04-22T17:39:50.851Z,1004.2
2019-04-22T17:50:10.058Z,1004.3
2019-04-22T17:55:00.817Z,1004.4
2019-04-22T18:00:03.690Z,1004.3
2019-04-22T18:04:49.642Z,1004.2
2019-04-22T18:10:22.284Z,1004.3
2019-04-22T18:15:06.106Z,1004.3
2019-04-22T18:19:58.057Z,1004.3
2019-04-22T18:24:53.010Z,1004.3
2019-04-22T18:30:02.231Z,1004.3
2019-04-22T18:34:50.392Z,1004.3
2019-04-22T18:40:03.371Z,1004.4
2019-04-22T18:45:21.637Z,1004.4
2019-04-22T18:49:55.016Z,1004.4
2019-04-22T18:54:59.375Z,1004.4
2019-04-22T18:59:45.307Z,1004.4
2019-04-22T19:04:53.928Z,1004.4
2019-04-22T19:10:09.656Z,1004.5
2019-04-22T19:15:05.448Z,1004.5
2019-04-22T19:20:09.462Z,1004.5
2019-04-22T19:25:01.254Z,1004.5
2019-04-22T19:30:01.844Z,1004.4
2019-04-22T19:35:04.453Z,1004.6
2019-04-22T19:40:11.624Z,1004.6
2019-04-22T19:45:00.869Z,1004.5
2019-04-22T19:50:13.150Z,1004.5
2019-04-22T19:55:07.686Z,1004.5
2019-04-22T20:00:01.595Z,1004.5
2019-04-22T20:05:06.439Z,1004.5
2019-04-22T20:10:07.210Z,1004.5
2019-04-22T20:15:00.380Z,1004.4
2019-04-22T20:20:04.669Z,1004.5
2019-04-22T20:24:53.095Z,1004.4
2019-04-22T20:30:04.992Z,1004.4
2019-04-22T20:35:02.669Z,1004.3
2019-04-22T20:39:52.894Z,1004.3
2019-04-22T20:45:04.252Z,1004.2
2019-04-22T20:50:05.473Z,1004.3
2019-04-22T20:54:58.878Z,1004.4
2019-04-22T21:00:00.702Z,1004.3
2019-04-22T21:04:53.490Z,1004.3
2019-04-22T21:10:02.462Z,1004.2
2019-04-22T21:15:10.722Z,1004.2
2019-04-22T21:20:10.473Z,1004.2
2019-04-22T21:24:57.562Z,1004.2
2019-04-22T21:29:56.350Z,1004.1
2019-04-22T21:35:05.722Z,1004.1
2019-04-22T21:39:58.618Z,1004.1
2019-04-22T21:44:56.340Z,1004.1
2019-04-22T21:50:21.402Z,1004.1
2019-04-22T21:55:06.929Z,1004.1
2019-04-22T22:04:58.381Z,1004.1
2019-04-22T22:10:01.950Z,1004.1
2019-04-22T22:15:00.555Z,1004.1
2019-04-22T22:19:57.759Z,1004
2019-04-22T22:25:01.463Z,1004
2019-04-22T22:35:02.626Z,1004
2019-04-22T22:39:50.424Z,1004
2019-04-22T22:44:48.150Z,1004
2019-04-22T22:50:04.546Z,1004
2019-04-22T22:55:05.786Z,1003.9
2019-04-22T22:59:55.466Z,1003.9
2019-04-22T23:05:05.804Z,1003.9
2019-04-22T23:10:05.065Z,1003.9
2019-04-22T23:14:58.988Z,1003.8
2019-04-22T23:19:48.597Z,1003.7
2019-04-22T23:24:59.825Z,1003.7
2019-04-22T23:29:53.256Z,1003.7
2019-04-22T23:34:58.432Z,1003.7
2019-04-22T23:49:56.533Z,1003.5
2019-04-22T23:55:02.092Z,1003.5
