createdAt,value
2023-02-14T00:00:07.221Z,3.70
2023-02-14T00:00:39.057Z,3.70
2023-02-14T00:01:12.680Z,3.70
2023-02-14T00:01:45.962Z,3.70
2023-02-14T00:02:18.124Z,3.70
2023-02-14T00:02:50.172Z,3.70
2023-02-14T00:03:23.010Z,3.70
2023-02-14T00:03:54.894Z,3.70
2023-02-14T00:04:26.983Z,3.70
2023-02-14T00:04:59.838Z,3.70
2023-02-14T00:05:31.744Z,3.70
2023-02-14T00:06:07.704Z,3.70
2023-02-14T00:06:40.617Z,3.70
2023-02-14T00:07:12.861Z,3.70
2023-02-14T00:07:46.149Z,3.60
2023-02-14T00:08:18.957Z,3.60
2023-02-14T00:08:53.957Z,3.60
2023-02-14T00:09:25.812Z,3.60
2023-02-14T00:09:58.646Z,3.60
2023-02-14T00:10:30.571Z,3.60
2023-02-14T00:11:02.906Z,3.60
2023-02-14T00:11:34.766Z,3.60
2023-02-14T00:12:07.795Z,3.60
2023-02-14T00:12:39.798Z,3.60
2023-02-14T00:13:11.692Z,3.60
2023-02-14T00:14:03.997Z,3.60
2023-02-14T00:14:54.488Z,3.60
2023-02-14T00:15:26.410Z,3.50
2023-02-14T00:15:59.282Z,3.40
2023-02-14T00:16:31.185Z,3.30
2023-02-14T00:17:03.566Z,3.30
2023-02-14T00:17:36.366Z,3.30
2023-02-14T00:18:08.488Z,3.30
2023-02-14T00:18:58.530Z,3.30
2023-02-14T00:19:34.533Z,3.30
2023-02-14T00:20:07.755Z,3.30
2023-02-14T00:20:39.642Z,3.30
2023-02-14T00:21:12.659Z,3.30
2023-02-14T00:21:44.658Z,3.30
2023-02-14T00:22:16.496Z,3.40
2023-02-14T00:22:50.784Z,3.40
2023-02-14T00:23:22.629Z,3.40
2023-02-14T00:23:54.453Z,3.40
2023-02-14T00:24:27.620Z,3.40
2023-02-14T00:24:59.491Z,3.40
2023-02-14T00:25:33.203Z,3.40
2023-02-14T00:26:06.479Z,3.40
2023-02-14T00:26:38.812Z,3.40
2023-02-14T00:27:10.820Z,3.50
2023-02-14T00:27:43.761Z,3.50
2023-02-14T00:28:15.645Z,3.50
2023-02-14T00:28:47.626Z,3.50
2023-02-14T00:29:22.171Z,3.40
2023-02-14T00:29:54.725Z,3.40
2023-02-14T00:30:26.632Z,3.40
2023-02-14T00:31:02.891Z,3.40
2023-02-14T00:31:35.382Z,3.40
2023-02-14T00:32:07.392Z,3.40
2023-02-14T00:32:41.253Z,3.30
2023-02-14T00:33:13.150Z,3.30
2023-02-14T00:33:45.031Z,3.30
2023-02-14T00:34:19.199Z,3.30
2023-02-14T00:34:51.018Z,3.30
2023-02-14T00:35:23.825Z,3.30
2023-02-14T00:35:55.683Z,3.30
2023-02-14T00:36:27.544Z,3.30
2023-02-14T00:37:00.601Z,3.30
2023-02-14T00:37:32.536Z,3.30
2023-02-14T00:38:06.943Z,3.30
2023-02-14T00:38:38.743Z,3.40
2023-02-14T00:39:12.536Z,3.40
2023-02-14T00:39:45.308Z,3.40
2023-02-14T00:40:17.289Z,3.40
2023-02-14T00:40:49.100Z,3.40
2023-02-14T00:41:22.483Z,3.30
2023-02-14T00:41:54.352Z,3.30
2023-02-14T00:42:27.209Z,3.30
2023-02-14T00:42:59.070Z,3.30
2023-02-14T00:43:31.403Z,3.30
2023-02-14T00:44:04.589Z,3.40
2023-02-14T00:44:36.380Z,3.40
2023-02-14T00:45:09.097Z,3.40
2023-02-14T00:45:42.200Z,3.40
2023-02-14T00:46:14.538Z,3.40
2023-02-14T00:46:46.448Z,3.50
2023-02-14T00:47:19.241Z,3.50
2023-02-14T00:47:51.067Z,3.40
2023-02-14T00:48:22.876Z,3.40
2023-02-14T00:48:56.125Z,3.30
2023-02-14T00:49:27.997Z,3.30
2023-02-14T00:50:02.834Z,3.20
2023-02-14T00:50:34.675Z,3.20
2023-02-14T00:51:06.648Z,3.10
2023-02-14T00:51:39.812Z,3.10
2023-02-14T00:52:11.613Z,3.10
2023-02-14T00:52:43.434Z,3.00
2023-02-14T00:53:17.559Z,3.00
2023-02-14T00:53:50.149Z,3.00
2023-02-14T00:54:22.947Z,3.00
2023-02-14T00:54:54.787Z,3.10
2023-02-14T00:55:26.664Z,3.10
2023-02-14T00:55:59.511Z,3.10
2023-02-14T00:56:32.222Z,3.10
2023-02-14T00:57:05.104Z,3.10
2023-02-14T00:57:36.913Z,3.10
2023-02-14T00:58:08.724Z,3.10
2023-02-14T00:58:41.717Z,3.10
2023-02-14T00:59:13.568Z,3.20
2023-02-14T00:59:45.374Z,3.20
2023-02-14T01:00:18.605Z,3.20
2023-02-14T01:00:50.477Z,3.20
2023-02-14T01:01:22.410Z,3.30
2023-02-14T01:01:55.225Z,3.30
2023-02-14T01:02:27.054Z,3.30
2023-02-14T01:02:58.949Z,3.30
2023-02-14T01:03:31.053Z,3.30
2023-02-14T01:04:03.927Z,3.30
2023-02-14T01:04:35.779Z,3.30
2023-02-14T01:05:07.885Z,3.40
2023-02-14T01:05:40.643Z,3.30
2023-02-14T01:06:12.428Z,3.30
2023-02-14T01:06:45.104Z,3.30
2023-02-14T01:07:17.874Z,3.30
2023-02-14T01:07:49.675Z,3.30
2023-02-14T01:08:23.092Z,3.30
2023-02-14T01:08:54.974Z,3.30
2023-02-14T01:09:27.896Z,3.30
2023-02-14T01:09:59.733Z,3.20
2023-02-14T01:10:31.891Z,3.20
2023-02-14T01:11:09.063Z,3.20
2023-02-14T01:11:40.940Z,3.20
2023-02-14T01:12:13.683Z,3.20
2023-02-14T01:12:45.467Z,3.20
2023-02-14T01:13:18.394Z,3.20
2023-02-14T01:13:52.359Z,3.30
2023-02-14T01:14:24.199Z,3.30
2023-02-14T01:14:56.068Z,3.30
2023-02-14T01:15:28.986Z,3.30
2023-02-14T01:16:06.470Z,3.30
2023-02-14T01:16:40.008Z,3.30
2023-02-14T01:17:13.795Z,3.30
2023-02-14T01:17:45.659Z,3.30
2023-02-14T01:18:20.046Z,3.30
2023-02-14T01:18:51.892Z,3.30
2023-02-14T01:19:23.702Z,3.30
2023-02-14T01:19:56.773Z,3.30
2023-02-14T01:20:28.633Z,3.30
2023-02-14T01:21:10.532Z,3.40
2023-02-14T01:21:43.332Z,3.30
2023-02-14T01:22:15.139Z,3.40
2023-02-14T01:22:46.928Z,3.40
2023-02-14T01:23:19.716Z,3.30
2023-02-14T01:23:54.977Z,3.40
2023-02-14T01:24:27.730Z,3.40
2023-02-14T01:24:59.532Z,3.40
2023-02-14T01:25:31.884Z,3.30
2023-02-14T01:26:05.191Z,3.30
2023-02-14T01:26:37.990Z,3.40
2023-02-14T01:27:09.774Z,3.50
2023-02-14T01:27:41.960Z,3.30
2023-02-14T01:28:14.779Z,3.30
2023-02-14T01:28:46.895Z,3.30
2023-02-14T01:29:19.635Z,3.20
2023-02-14T01:29:51.570Z,3.10
2023-02-14T01:30:23.925Z,3.10
2023-02-14T01:30:55.819Z,3.10
2023-02-14T01:31:30.845Z,3.10
2023-02-14T01:32:02.921Z,3.10
2023-02-14T01:32:34.909Z,3.10
2023-02-14T01:33:07.647Z,3.20
2023-02-14T01:33:40.803Z,3.20
2023-02-14T01:34:12.620Z,3.20
2023-02-14T01:34:45.375Z,3.20
2023-02-14T01:35:17.435Z,3.20
2023-02-14T01:35:49.287Z,3.20
2023-02-14T01:36:24.757Z,3.20
2023-02-14T01:36:56.550Z,3.20
2023-02-14T01:37:30.253Z,3.20
2023-02-14T01:38:02.998Z,3.20
2023-02-14T01:38:34.790Z,3.20
2023-02-14T01:39:10.705Z,3.20
2023-02-14T01:39:43.588Z,3.20
2023-02-14T01:40:15.637Z,3.20
2023-02-14T01:40:47.486Z,3.10
2023-02-14T01:41:20.506Z,3.20
2023-02-14T01:41:53.842Z,3.20
2023-02-14T01:42:25.693Z,3.20
2023-02-14T01:42:58.473Z,3.20
2023-02-14T01:43:30.297Z,3.20
2023-02-14T01:44:04.199Z,3.20
2023-02-14T01:44:58.718Z,3.20
2023-02-14T01:45:32.097Z,3.20
2023-02-14T01:46:04.000Z,3.20
2023-02-14T01:46:38.841Z,3.20
2023-02-14T01:47:11.666Z,3.10
2023-02-14T01:47:46.830Z,3.20
2023-02-14T01:48:22.452Z,3.20
2023-02-14T01:48:58.682Z,3.20
2023-02-14T01:49:35.468Z,3.10
2023-02-14T01:50:11.167Z,3.10
2023-02-14T01:50:45.179Z,3.10
2023-02-14T01:51:18.639Z,3.10
2023-02-14T01:51:53.435Z,3.10
2023-02-14T01:52:29.791Z,3.10
2023-02-14T01:53:06.322Z,3.20
2023-02-14T01:53:38.326Z,3.10
2023-02-14T01:54:13.275Z,3.20
2023-02-14T01:54:49.552Z,3.20
2023-02-14T01:55:24.731Z,3.20
2023-02-14T01:56:03.774Z,3.20
2023-02-14T01:56:38.344Z,3.20
2023-02-14T01:57:13.497Z,3.10
2023-02-14T01:57:50.675Z,3.10
2023-02-14T01:58:26.287Z,3.10
2023-02-14T01:59:01.015Z,3.10
2023-02-14T01:59:37.549Z,3.10
2023-02-14T02:00:28.892Z,3.10
2023-02-14T02:01:02.089Z,3.10
2023-02-14T02:01:34.299Z,3.10
2023-02-14T02:02:08.286Z,3.10
2023-02-14T02:02:40.302Z,3.10
2023-02-14T02:03:15.428Z,3.10
2023-02-14T02:03:52.633Z,3.10
2023-02-14T02:04:29.936Z,3.10
2023-02-14T02:05:01.772Z,3.10
2023-02-14T02:05:35.256Z,3.00
2023-02-14T02:06:11.370Z,3.00
2023-02-14T02:06:47.824Z,3.00
2023-02-14T02:07:23.625Z,3.00
2023-02-14T02:07:58.929Z,3.00
2023-02-14T02:08:31.983Z,3.00
2023-02-14T02:09:11.091Z,3.00
2023-02-14T02:09:48.892Z,3.00
2023-02-14T02:10:22.261Z,3.00
2023-02-14T02:10:54.071Z,3.00
2023-02-14T02:11:26.158Z,3.00
2023-02-14T02:11:59.359Z,3.10
2023-02-14T02:12:31.615Z,3.10
2023-02-14T02:13:05.980Z,3.10
2023-02-14T02:13:38.815Z,3.10
2023-02-14T02:14:14.867Z,3.10
2023-02-14T02:14:48.467Z,3.10
2023-02-14T02:15:24.740Z,3.10
2023-02-14T02:16:09.294Z,3.10
2023-02-14T02:17:11.632Z,3.00
2023-02-14T02:17:52.952Z,3.00
2023-02-14T02:18:34.080Z,3.00
2023-02-14T02:19:35.399Z,3.00
2023-02-14T02:20:42.338Z,2.90
2023-02-14T02:21:37.337Z,2.90
2023-02-14T02:22:40.363Z,2.80
2023-02-14T02:23:48.890Z,2.80
2023-02-14T02:24:40.005Z,2.80
2023-02-14T02:25:26.228Z,2.80
2023-02-14T02:26:27.224Z,2.80
2023-02-14T02:27:19.054Z,2.80
2023-02-14T02:28:13.299Z,2.80
2023-02-14T02:29:20.273Z,2.90
2023-02-14T02:30:37.695Z,2.90
2023-02-14T02:31:27.460Z,2.90
2023-02-14T02:32:34.805Z,2.80
2023-02-14T02:33:48.584Z,2.80
2023-02-14T02:34:42.651Z,2.70
2023-02-14T02:35:37.949Z,2.60
2023-02-14T02:36:39.495Z,2.60
2023-02-14T02:37:24.326Z,2.60
2023-02-14T02:38:09.767Z,2.60
2023-02-14T02:39:04.931Z,2.60
2023-02-14T02:39:50.665Z,2.70
2023-02-14T02:40:34.628Z,2.70
2023-02-14T02:41:15.231Z,2.70
2023-02-14T02:41:59.217Z,2.70
2023-02-14T02:42:41.827Z,2.70
2023-02-14T02:43:26.051Z,2.70
2023-02-14T02:44:12.144Z,2.70
2023-02-14T02:44:51.508Z,2.70
2023-02-14T02:45:31.620Z,2.70
2023-02-14T02:46:26.686Z,2.70
2023-02-14T02:47:08.733Z,2.70
2023-02-14T02:47:44.953Z,2.70
2023-02-14T02:48:23.121Z,2.70
2023-02-14T02:49:01.359Z,2.70
2023-02-14T02:50:00.204Z,2.70
2023-02-14T02:50:57.885Z,2.60
2023-02-14T02:52:08.474Z,2.60
2023-02-14T02:53:02.908Z,2.60
2023-02-14T02:53:42.672Z,2.60
2023-02-14T02:54:20.936Z,2.60
2023-02-14T02:54:58.294Z,2.70
2023-02-14T02:55:54.461Z,2.70
2023-02-14T02:56:51.197Z,2.70
2023-02-14T02:57:29.187Z,2.70
2023-02-14T02:58:01.860Z,2.70
2023-02-14T02:58:36.707Z,2.70
2023-02-14T02:59:18.176Z,2.70
2023-02-14T02:59:51.020Z,2.80
2023-02-14T03:00:24.919Z,2.80
2023-02-14T03:00:59.328Z,2.80
2023-02-14T03:01:34.376Z,2.80
2023-02-14T03:02:11.776Z,2.80
2023-02-14T03:03:06.493Z,2.80
2023-02-14T03:03:58.849Z,2.80
2023-02-14T03:04:54.292Z,2.80
2023-02-14T03:05:28.528Z,2.80
2023-02-14T03:06:02.883Z,2.80
2023-02-14T03:06:35.870Z,2.80
2023-02-14T03:07:22.656Z,2.70
2023-02-14T03:07:54.658Z,2.70
2023-02-14T03:08:27.549Z,2.80
2023-02-14T03:09:11.190Z,2.80
2023-02-14T03:09:53.652Z,2.80
2023-02-14T03:10:28.056Z,2.90
2023-02-14T03:11:01.987Z,2.90
2023-02-14T03:11:34.022Z,2.80
2023-02-14T03:12:19.366Z,2.90
2023-02-14T03:13:19.210Z,2.90
2023-02-14T03:14:14.218Z,2.90
2023-02-14T03:14:50.446Z,2.90
2023-02-14T03:15:31.919Z,2.90
2023-02-14T03:16:31.173Z,2.80
2023-02-14T03:17:07.951Z,2.80
2023-02-14T03:17:49.536Z,2.90
2023-02-14T03:18:45.484Z,2.80
2023-02-14T03:20:04.640Z,2.80
2023-02-14T03:20:46.539Z,2.80
2023-02-14T03:21:31.158Z,2.80
2023-02-14T03:22:13.560Z,2.80
2023-02-14T03:22:52.757Z,2.80
2023-02-14T03:23:30.009Z,2.80
2023-02-14T03:24:10.447Z,2.90
2023-02-14T03:24:50.857Z,2.90
2023-02-14T03:25:41.665Z,2.80
2023-02-14T03:26:17.109Z,2.80
2023-02-14T03:26:51.243Z,2.80
2023-02-14T03:27:27.821Z,2.80
2023-02-14T03:28:12.263Z,2.80
2023-02-14T03:28:48.875Z,2.80
2023-02-14T03:29:29.466Z,2.80
2023-02-14T03:30:11.782Z,2.80
2023-02-14T03:30:53.328Z,2.80
2023-02-14T03:31:31.101Z,2.80
2023-02-14T03:32:12.302Z,2.80
2023-02-14T03:32:47.467Z,2.80
2023-02-14T03:33:28.671Z,2.70
2023-02-14T03:34:07.773Z,2.80
2023-02-14T03:34:48.196Z,2.80
2023-02-14T03:35:26.241Z,2.80
2023-02-14T03:36:03.697Z,2.70
2023-02-14T03:36:40.636Z,2.70
2023-02-14T03:37:17.945Z,2.70
2023-02-14T03:37:55.443Z,2.70
2023-02-14T03:38:34.225Z,2.70
2023-02-14T03:39:13.004Z,2.70
2023-02-14T03:39:56.011Z,2.70
2023-02-14T03:40:31.977Z,2.70
2023-02-14T03:41:07.974Z,2.70
2023-02-14T03:41:47.315Z,2.70
2023-02-14T03:42:24.620Z,2.70
2023-02-14T03:43:00.953Z,2.70
2023-02-14T03:43:37.553Z,2.70
2023-02-14T03:44:11.391Z,2.70
2023-02-14T03:44:45.423Z,2.70
2023-02-14T03:45:24.725Z,2.70
2023-02-14T03:46:02.329Z,2.80
2023-02-14T03:46:39.250Z,2.80
2023-02-14T03:47:15.707Z,2.80
2023-02-14T03:47:48.530Z,2.80
2023-02-14T03:48:23.983Z,2.80
2023-02-14T03:49:00.857Z,2.80
2023-02-14T03:49:37.262Z,2.80
2023-02-14T03:50:13.770Z,2.80
2023-02-14T03:50:49.833Z,2.80
2023-02-14T03:51:23.365Z,2.80
2023-02-14T03:52:00.812Z,2.90
2023-02-14T03:52:34.813Z,2.90
2023-02-14T03:53:09.345Z,2.90
2023-02-14T03:53:44.905Z,2.90
2023-02-14T03:54:20.109Z,2.90
2023-02-14T03:54:57.503Z,2.90
2023-02-14T03:55:34.561Z,2.90
2023-02-14T03:56:12.822Z,2.90
2023-02-14T03:56:49.116Z,2.80
2023-02-14T03:57:25.646Z,2.80
2023-02-14T03:58:05.849Z,2.90
2023-02-14T03:58:39.878Z,2.80
2023-02-14T03:59:14.902Z,2.80
2023-02-14T03:59:48.242Z,2.70
2023-02-14T04:00:20.532Z,2.70
2023-02-14T04:00:59.145Z,2.80
2023-02-14T04:01:37.039Z,2.80
2023-02-14T04:02:12.068Z,2.80
2023-02-14T04:02:47.998Z,2.80
2023-02-14T04:03:20.979Z,2.80
2023-02-14T04:03:55.830Z,2.80
2023-02-14T04:04:31.866Z,2.80
2023-02-14T04:05:09.773Z,2.80
2023-02-14T04:05:46.554Z,2.80
2023-02-14T04:06:19.133Z,2.90
2023-02-14T04:06:52.482Z,2.90
2023-02-14T04:07:26.013Z,2.90
2023-02-14T04:07:59.183Z,2.90
2023-02-14T04:08:32.349Z,2.90
2023-02-14T04:09:04.247Z,2.90
2023-02-14T04:09:36.055Z,2.90
2023-02-14T04:10:09.655Z,2.90
2023-02-14T04:10:43.125Z,2.90
2023-02-14T04:11:14.992Z,2.80
2023-02-14T04:11:50.296Z,2.80
2023-02-14T04:12:36.873Z,2.80
2023-02-14T04:13:10.413Z,2.80
2023-02-14T04:13:42.265Z,2.80
2023-02-14T04:14:14.087Z,2.80
2023-02-14T04:14:46.898Z,2.80
2023-02-14T04:15:18.886Z,2.80
2023-02-14T04:15:50.752Z,2.80
2023-02-14T04:16:23.643Z,2.80
2023-02-14T04:17:14.511Z,2.80
2023-02-14T04:18:05.133Z,2.80
2023-02-14T04:18:55.555Z,2.70
2023-02-14T04:19:27.663Z,2.60
2023-02-14T04:19:59.534Z,2.60
2023-02-14T04:20:32.324Z,2.60
2023-02-14T04:21:04.583Z,2.60
2023-02-14T04:21:36.403Z,2.50
2023-02-14T04:22:09.179Z,2.50
2023-02-14T04:22:42.338Z,2.50
2023-02-14T04:23:14.142Z,2.50
2023-02-14T04:23:46.900Z,2.30
2023-02-14T04:24:19.794Z,2.50
2023-02-14T04:24:51.573Z,2.40
2023-02-14T04:25:24.768Z,2.40
2023-02-14T04:25:56.602Z,2.40
2023-02-14T04:26:28.451Z,2.40
2023-02-14T04:27:11.083Z,2.40
2023-02-14T04:27:43.254Z,2.40
2023-02-14T04:28:15.105Z,2.40
2023-02-14T04:28:47.867Z,2.50
2023-02-14T04:29:20.225Z,2.50
2023-02-14T04:29:52.545Z,2.50
2023-02-14T04:30:25.639Z,2.60
2023-02-14T04:31:01.189Z,2.60
2023-02-14T04:31:33.565Z,2.60
2023-02-14T04:32:06.825Z,2.60
2023-02-14T04:32:41.445Z,2.60
2023-02-14T04:33:13.706Z,2.60
2023-02-14T04:33:47.956Z,2.60
2023-02-14T04:34:20.720Z,2.70
2023-02-14T04:34:52.610Z,2.70
2023-02-14T04:35:24.522Z,2.70
2023-02-14T04:35:57.586Z,2.70
2023-02-14T04:36:29.397Z,2.70
2023-02-14T04:37:01.276Z,2.70
2023-02-14T04:37:34.121Z,2.70
2023-02-14T04:38:08.256Z,2.70
2023-02-14T04:38:40.200Z,2.70
2023-02-14T04:39:12.024Z,2.70
2023-02-14T04:39:44.839Z,2.60
2023-02-14T04:40:17.481Z,2.60
2023-02-14T04:40:49.443Z,2.60
2023-02-14T04:41:22.247Z,2.60
2023-02-14T04:41:54.071Z,2.60
2023-02-14T04:42:25.867Z,2.60
2023-02-14T04:42:58.665Z,2.60
2023-02-14T04:43:30.501Z,2.60
2023-02-14T04:44:02.286Z,2.60
2023-02-14T04:44:35.095Z,2.60
2023-02-14T04:45:07.615Z,2.60
2023-02-14T04:45:39.398Z,2.60
2023-02-14T04:46:12.197Z,2.70
2023-02-14T04:46:44.664Z,2.70
2023-02-14T04:47:16.586Z,2.70
2023-02-14T04:47:49.476Z,2.70
2023-02-14T04:48:21.307Z,2.70
2023-02-14T04:48:53.075Z,2.70
2023-02-14T04:49:25.861Z,2.80
2023-02-14T04:49:58.057Z,2.80
2023-02-14T04:50:30.910Z,2.80
2023-02-14T04:51:02.766Z,2.80
2023-02-14T04:51:34.572Z,2.80
2023-02-14T04:52:07.502Z,2.80
2023-02-14T04:52:39.756Z,2.80
2023-02-14T04:53:13.862Z,2.80
2023-02-14T04:53:45.708Z,2.80
2023-02-14T04:54:17.536Z,2.80
2023-02-14T04:54:50.327Z,2.70
2023-02-14T04:55:22.247Z,2.70
2023-02-14T04:55:54.075Z,2.70
2023-02-14T04:56:27.094Z,2.70
2023-02-14T04:56:58.956Z,2.70
2023-02-14T04:57:30.859Z,2.70
2023-02-14T04:58:03.609Z,2.70
2023-02-14T04:58:35.481Z,2.70
2023-02-14T04:59:08.497Z,2.70
2023-02-14T04:59:41.220Z,2.70
2023-02-14T05:00:14.117Z,2.70
2023-02-14T05:00:46.073Z,2.70
2023-02-14T05:01:19.012Z,2.70
2023-02-14T05:01:51.280Z,2.70
2023-02-14T05:02:24.192Z,2.70
2023-02-14T05:02:56.054Z,2.70
2023-02-14T05:03:27.904Z,2.60
2023-02-14T05:04:00.710Z,2.60
2023-02-14T05:04:32.511Z,2.60
2023-02-14T05:05:05.771Z,2.60
2023-02-14T05:05:37.615Z,2.60
2023-02-14T05:06:09.414Z,2.60
2023-02-14T05:06:42.294Z,2.60
2023-02-14T05:07:14.101Z,2.40
2023-02-14T05:07:47.708Z,2.60
2023-02-14T05:08:21.956Z,2.50
2023-02-14T05:08:53.790Z,2.50
2023-02-14T05:09:26.569Z,2.50
2023-02-14T05:09:58.378Z,2.50
2023-02-14T05:10:30.226Z,2.50
2023-02-14T05:11:03.022Z,2.50
2023-02-14T05:11:34.799Z,2.50
2023-02-14T05:12:07.026Z,2.50
2023-02-14T05:12:39.909Z,2.50
2023-02-14T05:13:11.708Z,2.50
2023-02-14T05:13:43.506Z,2.50
2023-02-14T05:14:16.322Z,2.50
2023-02-14T05:14:48.133Z,2.50
2023-02-14T05:15:19.936Z,2.50
2023-02-14T05:15:52.894Z,2.50
2023-02-14T05:16:25.274Z,2.50
2023-02-14T05:16:57.185Z,2.50
2023-02-14T05:17:29.971Z,2.40
2023-02-14T05:18:02.799Z,2.40
2023-02-14T05:18:34.687Z,2.40
2023-02-14T05:19:07.536Z,2.40
2023-02-14T05:19:39.363Z,2.40
2023-02-14T05:20:12.776Z,2.40
2023-02-14T05:20:44.576Z,2.40
2023-02-14T05:21:16.419Z,2.40
2023-02-14T05:21:49.191Z,2.40
2023-02-14T05:22:21.022Z,2.40
2023-02-14T05:22:52.810Z,2.50
2023-02-14T05:23:26.956Z,2.50
2023-02-14T05:23:58.975Z,2.50
2023-02-14T05:24:31.821Z,2.60
2023-02-14T05:25:03.783Z,2.60
2023-02-14T05:25:35.585Z,2.60
2023-02-14T05:26:08.667Z,2.60
2023-02-14T05:26:40.952Z,2.60
2023-02-14T05:27:13.762Z,2.60
2023-02-14T05:27:45.583Z,2.60
2023-02-14T05:28:18.271Z,2.60
2023-02-14T05:28:51.052Z,2.60
2023-02-14T05:29:22.879Z,2.60
2023-02-14T05:29:55.702Z,2.70
2023-02-14T05:30:28.919Z,2.70
2023-02-14T05:31:01.735Z,2.70
2023-02-14T05:31:34.910Z,2.70
2023-02-14T05:32:06.963Z,2.70
2023-02-14T05:32:38.852Z,2.70
2023-02-14T05:33:11.736Z,2.70
2023-02-14T05:33:43.607Z,2.70
2023-02-14T05:34:16.384Z,2.70
2023-02-14T05:34:48.280Z,2.70
2023-02-14T05:35:20.169Z,2.70
2023-02-14T05:35:53.008Z,2.70
2023-02-14T05:36:24.944Z,2.70
2023-02-14T05:36:57.573Z,2.70
2023-02-14T05:37:30.346Z,2.70
2023-02-14T05:38:02.142Z,2.60
2023-02-14T05:38:35.347Z,2.60
2023-02-14T05:39:07.204Z,2.50
2023-02-14T05:39:40.024Z,2.50
2023-02-14T05:40:13.770Z,2.50
2023-02-14T05:40:45.835Z,2.40
2023-02-14T05:41:18.666Z,2.40
2023-02-14T05:41:50.500Z,2.40
2023-02-14T05:42:22.404Z,2.30
2023-02-14T05:42:56.159Z,2.40
2023-02-14T05:43:28.132Z,2.40
2023-02-14T05:44:00.875Z,2.40
2023-02-14T05:44:32.688Z,2.40
2023-02-14T05:45:05.072Z,2.40
2023-02-14T05:45:37.965Z,2.30
2023-02-14T05:46:09.875Z,2.30
2023-02-14T05:46:42.692Z,2.30
2023-02-14T05:47:14.538Z,2.20
2023-02-14T05:47:48.411Z,2.20
2023-02-14T05:48:21.229Z,2.10
2023-02-14T05:48:53.044Z,2.10
2023-02-14T05:49:24.924Z,2.10
2023-02-14T05:49:57.740Z,2.10
2023-02-14T05:50:30.003Z,2.10
2023-02-14T05:51:04.346Z,2.20
2023-02-14T05:51:37.151Z,2.20
2023-02-14T05:52:08.992Z,2.20
2023-02-14T05:52:41.526Z,2.20
2023-02-14T05:53:14.388Z,2.20
2023-02-14T05:53:47.602Z,2.30
2023-02-14T05:54:19.427Z,2.30
2023-02-14T05:54:52.308Z,2.30
2023-02-14T05:55:26.141Z,2.40
2023-02-14T05:55:58.018Z,2.40
2023-02-14T05:56:30.881Z,2.40
2023-02-14T05:57:02.760Z,2.20
2023-02-14T05:57:34.791Z,2.40
2023-02-14T05:58:07.641Z,2.40
2023-02-14T05:58:39.425Z,2.40
2023-02-14T05:59:14.072Z,2.50
2023-02-14T05:59:45.938Z,2.50
2023-02-14T06:00:19.232Z,2.50
2023-02-14T06:00:52.142Z,2.50
2023-02-14T06:01:24.003Z,2.50
2023-02-14T06:01:55.909Z,2.50
2023-02-14T06:02:28.812Z,2.50
2023-02-14T06:03:00.948Z,2.50
2023-02-14T06:03:32.749Z,2.50
2023-02-14T06:04:05.524Z,2.50
2023-02-14T06:04:37.378Z,2.50
2023-02-14T06:05:09.369Z,2.60
2023-02-14T06:05:42.200Z,2.60
2023-02-14T06:06:14.047Z,2.60
2023-02-14T06:06:45.856Z,2.60
2023-02-14T06:07:18.855Z,2.60
2023-02-14T06:07:50.940Z,2.70
2023-02-14T06:08:23.931Z,2.70
2023-02-14T06:08:57.070Z,2.70
2023-02-14T06:09:29.851Z,2.70
2023-02-14T06:10:01.851Z,2.70
2023-02-14T06:10:33.756Z,2.70
2023-02-14T06:11:06.658Z,2.80
2023-02-14T06:11:38.447Z,2.80
2023-02-14T06:12:11.231Z,2.80
2023-02-14T06:12:43.029Z,2.80
2023-02-14T06:13:15.032Z,2.80
2023-02-14T06:13:47.826Z,2.80
2023-02-14T06:14:19.815Z,2.80
2023-02-14T06:14:51.611Z,2.80
2023-02-14T06:15:24.457Z,2.80
2023-02-14T06:15:56.238Z,2.70
2023-02-14T06:16:28.093Z,2.70
2023-02-14T06:17:01.007Z,2.70
2023-02-14T06:17:34.001Z,2.70
2023-02-14T06:18:07.239Z,2.70
2023-02-14T06:18:39.086Z,2.70
2023-02-14T06:19:10.925Z,2.70
2023-02-14T06:19:44.041Z,2.70
2023-02-14T06:20:15.909Z,2.70
2023-02-14T06:20:48.681Z,2.70
2023-02-14T06:21:20.522Z,2.70
2023-02-14T06:21:53.342Z,2.70
2023-02-14T06:22:25.136Z,2.70
2023-02-14T06:22:58.238Z,2.70
2023-02-14T06:23:30.034Z,2.70
2023-02-14T06:24:03.256Z,2.70
2023-02-14T06:24:36.415Z,2.70
2023-02-14T06:25:08.318Z,2.70
2023-02-14T06:25:41.068Z,2.80
2023-02-14T06:26:12.873Z,2.80
2023-02-14T06:26:44.734Z,2.80
2023-02-14T06:27:17.868Z,2.80
2023-02-14T06:27:49.998Z,2.80
2023-02-14T06:28:22.816Z,2.80
2023-02-14T06:28:55.104Z,2.80
2023-02-14T06:29:27.143Z,2.80
2023-02-14T06:30:00.211Z,2.80
2023-02-14T06:30:32.328Z,2.70
2023-02-14T06:31:04.882Z,2.70
2023-02-14T06:31:37.951Z,2.80
2023-02-14T06:32:10.055Z,2.80
2023-02-14T06:32:42.043Z,2.80
2023-02-14T06:33:15.218Z,2.80
2023-02-14T06:33:47.068Z,2.80
2023-02-14T06:34:18.955Z,2.90
2023-02-14T06:34:52.021Z,2.90
2023-02-14T06:35:23.842Z,2.90
2023-02-14T06:35:56.693Z,2.90
2023-02-14T06:36:28.526Z,3.00
2023-02-14T06:37:00.751Z,2.90
2023-02-14T06:37:33.584Z,3.00
2023-02-14T06:38:05.503Z,3.00
2023-02-14T06:38:38.264Z,3.00
2023-02-14T06:39:11.440Z,2.90
2023-02-14T06:39:43.375Z,2.90
2023-02-14T06:40:16.196Z,2.90
2023-02-14T06:40:48.067Z,2.90
2023-02-14T06:41:20.173Z,2.90
2023-02-14T06:41:53.313Z,2.90
2023-02-14T06:42:25.350Z,2.80
2023-02-14T06:42:58.136Z,2.80
2023-02-14T06:43:29.962Z,2.80
2023-02-14T06:44:01.815Z,2.80
2023-02-14T06:44:34.608Z,2.80
2023-02-14T06:45:07.340Z,2.90
2023-02-14T06:45:40.135Z,2.90
2023-02-14T06:46:12.059Z,2.90
2023-02-14T06:46:44.069Z,2.90
2023-02-14T06:47:17.761Z,2.90
2023-02-14T06:47:49.542Z,2.90
2023-02-14T06:48:22.332Z,2.90
2023-02-14T06:48:54.202Z,2.90
2023-02-14T06:49:26.169Z,2.90
2023-02-14T06:49:59.840Z,2.90
2023-02-14T06:50:31.685Z,2.90
2023-02-14T06:51:04.887Z,2.90
2023-02-14T06:51:36.885Z,3.00
2023-02-14T06:52:09.730Z,2.90
2023-02-14T06:52:42.639Z,2.90
2023-02-14T06:53:15.457Z,2.90
2023-02-14T06:53:47.270Z,2.90
2023-02-14T06:54:20.456Z,2.90
2023-02-14T06:54:53.361Z,2.80
2023-02-14T06:55:25.670Z,2.80
2023-02-14T06:55:57.535Z,2.80
2023-02-14T06:56:30.356Z,2.70
2023-02-14T06:57:02.208Z,2.70
2023-02-14T06:57:35.130Z,2.70
2023-02-14T06:58:06.952Z,2.60
2023-02-14T06:58:38.764Z,2.60
2023-02-14T06:59:11.550Z,2.50
2023-02-14T06:59:43.335Z,2.50
2023-02-14T07:00:15.817Z,2.40
2023-02-14T07:00:49.002Z,2.40
2023-02-14T07:01:20.946Z,2.50
2023-02-14T07:01:53.836Z,2.50
2023-02-14T07:02:25.721Z,2.50
2023-02-14T07:02:58.595Z,2.50
2023-02-14T07:03:30.495Z,2.50
2023-02-14T07:04:03.628Z,2.60
2023-02-14T07:04:35.409Z,2.60
2023-02-14T07:05:08.411Z,2.60
2023-02-14T07:05:40.357Z,2.60
2023-02-14T07:06:12.194Z,2.60
2023-02-14T07:06:45.085Z,2.60
2023-02-14T07:07:16.878Z,2.70
2023-02-14T07:07:49.903Z,2.70
2023-02-14T07:08:23.367Z,2.70
2023-02-14T07:08:56.583Z,2.70
2023-02-14T07:09:30.838Z,2.70
2023-02-14T07:10:02.773Z,2.70
2023-02-14T07:10:34.795Z,2.70
2023-02-14T07:11:07.577Z,2.70
2023-02-14T07:11:39.343Z,2.70
2023-02-14T07:12:12.125Z,2.70
2023-02-14T07:12:43.995Z,2.70
2023-02-14T07:13:15.845Z,2.80
2023-02-14T07:13:49.603Z,2.80
2023-02-14T07:14:21.487Z,2.80
2023-02-14T07:14:53.350Z,2.80
2023-02-14T07:15:26.289Z,2.80
2023-02-14T07:15:58.295Z,2.80
2023-02-14T07:16:30.162Z,2.80
2023-02-14T07:17:02.940Z,2.80
2023-02-14T07:17:34.768Z,2.80
2023-02-14T07:18:08.570Z,2.80
2023-02-14T07:18:41.359Z,2.80
2023-02-14T07:19:13.185Z,2.80
2023-02-14T07:19:45.995Z,2.70
2023-02-14T07:20:18.542Z,2.70
2023-02-14T07:20:51.396Z,2.70
2023-02-14T07:21:23.209Z,2.60
2023-02-14T07:21:56.089Z,2.70
2023-02-14T07:22:30.089Z,2.70
2023-02-14T07:23:03.163Z,2.70
2023-02-14T07:23:35.906Z,2.70
2023-02-14T07:24:08.991Z,2.70
2023-02-14T07:24:42.501Z,2.70
2023-02-14T07:25:14.473Z,2.70
2023-02-14T07:25:47.591Z,2.80
2023-02-14T07:26:19.554Z,2.80
2023-02-14T07:26:52.339Z,2.80
2023-02-14T07:27:24.235Z,2.80
2023-02-14T07:27:56.059Z,2.80
2023-02-14T07:28:30.336Z,2.80
2023-02-14T07:29:02.216Z,2.80
2023-02-14T07:29:34.110Z,2.70
2023-02-14T07:30:09.453Z,2.80
2023-02-14T07:30:41.348Z,2.80
2023-02-14T07:31:13.445Z,2.80
2023-02-14T07:31:46.502Z,2.80
2023-02-14T07:32:18.856Z,2.80
2023-02-14T07:32:50.851Z,2.80
2023-02-14T07:33:23.593Z,2.80
2023-02-14T07:33:55.593Z,2.80
2023-02-14T07:34:28.378Z,2.80
2023-02-14T07:35:00.185Z,2.80
2023-02-14T07:35:32.031Z,2.80
2023-02-14T07:36:06.237Z,2.80
2023-02-14T07:36:38.710Z,2.90
2023-02-14T07:37:10.586Z,2.90
2023-02-14T07:37:43.372Z,2.90
2023-02-14T07:38:15.255Z,2.90
2023-02-14T07:38:48.055Z,2.80
2023-02-14T07:39:19.995Z,2.80
2023-02-14T07:39:54.235Z,2.80
2023-02-14T07:40:26.043Z,2.80
2023-02-14T07:40:58.111Z,2.80
2023-02-14T07:41:31.151Z,2.80
2023-02-14T07:42:02.989Z,2.80
2023-02-14T07:42:34.797Z,2.70
2023-02-14T07:43:08.011Z,2.70
2023-02-14T07:43:39.953Z,2.70
2023-02-14T07:44:11.850Z,2.60
2023-02-14T07:44:46.173Z,2.60