createdAt,value
2019-03-27T00:00:21.706Z,56.4
2019-03-27T00:03:51.797Z,56.45
2019-03-27T00:07:21.799Z,56.49
2019-03-27T00:10:51.844Z,56.55
2019-03-27T00:14:22.026Z,56.57
2019-03-27T00:17:52.153Z,56.62
2019-03-27T00:21:22.264Z,56.67
2019-03-27T00:24:52.377Z,56.72
2019-03-27T00:28:22.407Z,56.75
2019-03-27T00:31:53.600Z,56.79
2019-03-27T00:35:23.623Z,56.84
2019-03-27T00:38:53.741Z,56.88
2019-03-27T00:42:23.893Z,56.93
2019-03-27T00:45:54.034Z,56.97
2019-03-27T00:49:24.215Z,57.03
2019-03-27T00:52:54.321Z,57.05
2019-03-27T00:56:24.428Z,57.11
2019-03-27T00:59:54.510Z,57.15
2019-03-27T01:03:24.515Z,57.17
2019-03-27T01:06:54.733Z,57.23
2019-03-27T01:10:24.984Z,57.29
2019-03-27T01:13:55.065Z,57.32
2019-03-27T01:17:25.297Z,57.38
2019-03-27T01:20:55.448Z,57.41
2019-03-27T01:24:25.507Z,57.45
2019-03-27T01:27:55.621Z,57.52
2019-03-27T01:31:25.722Z,57.54
2019-03-27T01:34:56.764Z,57.58
2019-03-27T01:38:28.927Z,57.63
2019-03-27T01:41:59.287Z,57.69
2019-03-27T01:45:29.408Z,57.71
2019-03-27T01:48:59.499Z,57.75
2019-03-27T01:52:29.632Z,57.79
2019-03-27T01:55:59.764Z,57.82
2019-03-27T01:59:29.944Z,57.87
2019-03-27T02:00:16.884Z,57.88
2019-03-27T02:03:47.095Z,57.89
2019-03-27T02:07:17.117Z,57.94
2019-03-27T02:10:47.189Z,57.98
2019-03-27T02:14:17.280Z,58.03
2019-03-27T02:17:47.393Z,58.07
2019-03-27T02:21:17.491Z,58.1
2019-03-27T02:24:47.594Z,58.14
2019-03-27T02:28:17.735Z,58.19
2019-03-27T02:31:47.953Z,58.23
2019-03-27T02:35:19.079Z,58.26
2019-03-27T02:38:49.171Z,58.29
2019-03-27T02:42:19.306Z,58.32
2019-03-27T02:45:49.423Z,58.34
2019-03-27T02:49:19.560Z,58.37
2019-03-27T02:52:49.828Z,58.39
2019-03-27T02:56:19.929Z,58.4
2019-03-27T02:59:50.059Z,58.42
2019-03-27T03:03:20.180Z,58.45
2019-03-27T03:06:50.332Z,58.46
2019-03-27T03:10:20.609Z,58.51
2019-03-27T03:13:50.694Z,58.54
2019-03-27T03:17:20.899Z,58.58
2019-03-27T03:20:51.008Z,58.63
2019-03-27T03:24:21.010Z,58.7
2019-03-27T03:27:51.200Z,58.76
2019-03-27T03:31:21.341Z,58.82
2019-03-27T03:34:51.463Z,58.89
2019-03-27T03:38:22.564Z,58.96
2019-03-27T03:41:52.666Z,59.02
2019-03-27T03:45:22.787Z,59.08
2019-03-27T03:48:52.824Z,59.15
2019-03-27T03:52:24.026Z,59.21
2019-03-27T03:55:54.423Z,59.26
2019-03-27T03:59:26.893Z,59.34
2019-03-27T04:00:17.102Z,59.34
2019-03-27T04:03:50.285Z,59.39
2019-03-27T04:07:20.397Z,59.46
2019-03-27T04:10:50.552Z,59.51
2019-03-27T04:14:20.679Z,59.57
2019-03-27T04:17:50.891Z,59.62
2019-03-27T04:21:20.972Z,59.69
2019-03-27T04:24:51.163Z,59.72
2019-03-27T04:28:21.272Z,59.78
2019-03-27T04:31:51.335Z,59.81
2019-03-27T04:35:21.517Z,59.85
2019-03-27T04:38:52.518Z,59.91
2019-03-27T04:42:22.591Z,59.94
2019-03-27T04:45:52.794Z,59.97
2019-03-27T04:49:22.863Z,60
2019-03-27T04:52:52.944Z,60
2019-03-27T04:56:23.056Z,60.01
2019-03-27T04:59:53.208Z,60.02
2019-03-27T05:03:23.290Z,60.03
2019-03-27T05:06:53.406Z,60.02
2019-03-27T05:10:23.482Z,60.01
2019-03-27T05:13:53.803Z,60.01
2019-03-27T05:17:23.875Z,59.99
2019-03-27T05:20:53.946Z,59.98
2019-03-27T05:24:24.046Z,59.96
2019-03-27T05:27:54.309Z,59.93
2019-03-27T05:31:24.401Z,59.91
2019-03-27T05:34:54.462Z,59.89
2019-03-27T05:38:24.633Z,59.9
2019-03-27T05:41:54.765Z,59.87
2019-03-27T05:45:24.817Z,59.83
2019-03-27T05:48:54.906Z,59.82
2019-03-27T05:52:25.149Z,59.8
2019-03-27T05:55:55.350Z,59.79
2019-03-27T05:59:25.494Z,59.75
2019-03-27T06:00:17.713Z,59.74
2019-03-27T06:03:47.874Z,59.73
2019-03-27T06:07:17.957Z,59.71
2019-03-27T06:10:48.108Z,59.65
2019-03-27T06:14:18.199Z,59.62
2019-03-27T06:17:48.293Z,59.59
2019-03-27T06:21:18.277Z,59.53
2019-03-27T06:24:48.544Z,59.49
2019-03-27T06:28:18.595Z,59.42
2019-03-27T06:31:48.698Z,59.37
2019-03-27T06:35:20.251Z,59.34
2019-03-27T06:38:50.640Z,59.28
2019-03-27T06:42:21.711Z,59.23
2019-03-27T06:45:51.739Z,59.16
2019-03-27T06:49:21.851Z,59.11
2019-03-27T06:52:51.981Z,59.04
2019-03-27T06:56:22.117Z,58.95
2019-03-27T06:59:52.219Z,58.88
2019-03-27T07:03:22.380Z,58.79
2019-03-27T07:06:52.482Z,58.71
2019-03-27T07:10:22.584Z,58.62
2019-03-27T07:13:52.795Z,58.53
2019-03-27T07:17:22.808Z,58.45
2019-03-27T07:20:53.219Z,58.35
2019-03-27T07:24:23.264Z,58.25
2019-03-27T07:27:53.292Z,58.11
2019-03-27T07:31:23.341Z,58.02
2019-03-27T07:34:53.345Z,57.9
2019-03-27T07:38:23.347Z,57.77
2019-03-27T07:41:53.488Z,57.65
2019-03-27T07:45:24.700Z,57.51
2019-03-27T07:48:54.922Z,57.35
2019-03-27T07:52:25.023Z,57.2
2019-03-27T07:55:55.225Z,57.05
2019-03-27T07:59:25.277Z,56.88
2019-03-27T08:00:17.267Z,56.88
2019-03-27T08:03:47.399Z,56.69
2019-03-27T08:07:26.770Z,56.56
2019-03-27T08:10:57.362Z,56.39
2019-03-27T08:14:27.374Z,56.24
2019-03-27T08:17:57.476Z,56.08
2019-03-27T08:21:30.902Z,55.92
2019-03-27T08:25:01.476Z,55.72
2019-03-27T08:28:31.650Z,55.56
2019-03-27T08:32:01.802Z,55.39
2019-03-27T08:35:32.004Z,55.2
2019-03-27T08:39:03.127Z,55.06
2019-03-27T08:42:33.297Z,54.89
2019-03-27T08:46:04.330Z,54.72
2019-03-27T08:49:34.420Z,54.53
2019-03-27T08:53:04.532Z,54.39
2019-03-27T08:56:34.621Z,54.22
2019-03-27T09:00:07.446Z,54.06
2019-03-27T09:03:37.517Z,53.87
2019-03-27T09:07:07.654Z,53.7
2019-03-27T09:10:37.791Z,53.52
2019-03-27T09:14:07.961Z,53.33
2019-03-27T09:17:38.184Z,53.2
2019-03-27T09:21:08.334Z,53.04
2019-03-27T09:24:38.427Z,52.91
2019-03-27T09:28:08.482Z,52.79
2019-03-27T09:31:44.664Z,52.69
2019-03-27T09:35:15.562Z,52.59
2019-03-27T09:38:45.619Z,52.51
2019-03-27T09:42:15.841Z,52.42
2019-03-27T09:45:45.807Z,52.35
2019-03-27T09:49:16.929Z,52.27
2019-03-27T09:52:46.981Z,52.21
2019-03-27T09:56:19.292Z,52.16
2019-03-27T09:59:49.794Z,52.07
2019-03-27T10:00:52.095Z,52.05
2019-03-27T10:04:22.166Z,51.96
2019-03-27T10:07:52.278Z,51.88
2019-03-27T10:11:23.873Z,51.79
2019-03-27T10:14:54.101Z,51.69
2019-03-27T10:18:24.273Z,51.61
2019-03-27T10:21:54.495Z,51.51
2019-03-27T10:25:24.688Z,51.41
2019-03-27T10:28:54.780Z,51.26
2019-03-27T10:32:24.890Z,51.14
2019-03-27T10:35:54.972Z,51
2019-03-27T10:39:25.223Z,50.88
2019-03-27T10:42:55.229Z,50.72
2019-03-27T10:46:25.431Z,50.61
2019-03-27T10:49:56.498Z,50.49
2019-03-27T10:53:26.540Z,50.34
2019-03-27T10:56:56.662Z,50.24
2019-03-27T11:00:26.824Z,50.1
2019-03-27T11:03:56.926Z,49.92
2019-03-27T11:07:26.987Z,49.74
2019-03-27T11:10:57.137Z,49.58
2019-03-27T11:14:37.166Z,49.43
2019-03-27T11:18:08.324Z,49.26
2019-03-27T11:21:38.554Z,49.13
2019-03-27T11:25:08.819Z,49.02
2019-03-27T11:28:38.893Z,48.9
2019-03-27T11:32:08.976Z,48.8
2019-03-27T11:35:39.231Z,48.69
2019-03-27T11:39:09.353Z,48.56
2019-03-27T11:42:39.508Z,48.44
2019-03-27T11:46:09.700Z,48.27
2019-03-27T11:49:39.838Z,48.11
2019-03-27T11:53:10.910Z,47.96
2019-03-27T11:56:41.204Z,47.81
2019-03-27T12:00:14.634Z,47.67
2019-03-27T12:03:44.819Z,47.55
2019-03-27T12:07:14.867Z,47.45
2019-03-27T12:10:45.028Z,47.36
2019-03-27T12:14:15.150Z,47.26
2019-03-27T12:17:45.272Z,47.18
2019-03-27T12:21:15.344Z,47.13
2019-03-27T12:24:45.497Z,47.06
2019-03-27T12:28:15.542Z,47
2019-03-27T12:31:45.611Z,46.96
2019-03-27T12:35:15.790Z,46.89
2019-03-27T12:38:45.884Z,46.8
2019-03-27T12:42:16.014Z,46.72
2019-03-27T12:45:46.195Z,46.68
2019-03-27T12:49:16.267Z,46.63
2019-03-27T12:52:46.469Z,46.58
2019-03-27T12:56:17.510Z,46.52
2019-03-27T12:59:47.652Z,46.47
2019-03-27T13:03:17.822Z,46.4
2019-03-27T13:06:48.065Z,46.33
2019-03-27T13:10:18.451Z,46.25
2019-03-27T13:13:48.535Z,46.19
2019-03-27T13:17:18.701Z,46.13
2019-03-27T13:20:48.952Z,46.08
2019-03-27T13:24:19.154Z,46.02
2019-03-27T13:27:49.306Z,45.98
2019-03-27T13:31:19.387Z,45.93
2019-03-27T13:34:49.599Z,45.87
2019-03-27T13:38:19.712Z,45.81
2019-03-27T13:41:49.816Z,45.76
2019-03-27T13:45:20.182Z,45.69
2019-03-27T13:48:50.326Z,45.65
2019-03-27T13:52:20.457Z,45.59
2019-03-27T13:55:50.579Z,45.51
2019-03-27T13:59:21.681Z,45.45
2019-03-27T14:00:17.791Z,45.44
2019-03-27T14:03:47.933Z,45.38
2019-03-27T14:07:18.016Z,45.32
2019-03-27T14:10:48.227Z,45.29
2019-03-27T14:14:18.399Z,45.25
2019-03-27T14:17:48.470Z,45.17
2019-03-27T14:21:18.536Z,45.08
2019-03-27T14:24:48.699Z,45.01
2019-03-27T14:28:18.765Z,44.94
2019-03-27T14:31:48.868Z,44.89
2019-03-27T14:35:18.869Z,44.85
2019-03-27T14:38:48.973Z,44.8
2019-03-27T14:42:19.062Z,44.77
2019-03-27T14:45:49.465Z,44.71
2019-03-27T14:49:19.525Z,44.64
2019-03-27T14:52:49.647Z,44.59
2019-03-27T14:56:19.742Z,44.56
2019-03-27T14:59:50.786Z,44.49
2019-03-27T15:03:20.942Z,44.47
2019-03-27T15:06:51.076Z,44.43
2019-03-27T15:10:21.128Z,44.42
2019-03-27T15:13:51.264Z,44.43
2019-03-27T15:17:21.279Z,44.42
2019-03-27T15:20:51.595Z,44.43
2019-03-27T15:24:21.702Z,44.47
2019-03-27T15:27:51.883Z,44.49
2019-03-27T15:31:21.885Z,44.52
2019-03-27T15:34:52.077Z,44.55
2019-03-27T15:38:22.098Z,44.58
2019-03-27T15:41:52.250Z,44.59
2019-03-27T15:45:22.362Z,44.64
2019-03-27T15:48:52.553Z,44.69
2019-03-27T15:52:35.417Z,44.74
2019-03-27T15:56:06.726Z,44.78
2019-03-27T15:59:36.868Z,44.82
2019-03-27T16:00:18.178Z,44.84
2019-03-27T16:03:48.360Z,44.88
2019-03-27T16:07:18.504Z,44.92
2019-03-27T16:10:48.640Z,44.95
2019-03-27T16:14:18.685Z,44.99
2019-03-27T16:17:48.847Z,45.04
2019-03-27T16:21:18.965Z,45.09
2019-03-27T16:24:49.164Z,45.13
2019-03-27T16:28:19.232Z,45.19
2019-03-27T16:31:49.313Z,45.23
2019-03-27T16:35:19.324Z,45.31
2019-03-27T16:38:49.586Z,45.37
2019-03-27T16:42:19.668Z,45.48
2019-03-27T16:45:50.122Z,45.57
2019-03-27T16:49:20.122Z,45.66
2019-03-27T16:53:02.787Z,45.75
2019-03-27T16:56:33.414Z,45.84
2019-03-27T17:00:05.205Z,45.94
2019-03-27T17:03:36.168Z,46.02
2019-03-27T17:07:06.428Z,46.1
2019-03-27T17:10:36.570Z,46.18
2019-03-27T17:14:06.754Z,46.26
2019-03-27T17:17:36.943Z,46.31
2019-03-27T17:21:06.995Z,46.38
2019-03-27T17:24:37.006Z,46.42
2019-03-27T17:28:07.152Z,46.47
2019-03-27T17:31:37.293Z,46.51
2019-03-27T17:35:07.571Z,46.55
2019-03-27T17:38:37.662Z,46.59
2019-03-27T17:42:07.854Z,46.62
2019-03-27T17:45:38.096Z,46.67
2019-03-27T17:49:08.178Z,46.74
2019-03-27T17:52:38.520Z,46.8
2019-03-27T17:56:08.850Z,46.87
2019-03-27T17:59:38.945Z,46.95
2019-03-27T18:00:39.663Z,46.96
2019-03-27T18:04:11.455Z,47.07
2019-03-27T18:07:41.585Z,47.19
2019-03-27T18:11:11.780Z,47.29
2019-03-27T18:14:41.811Z,47.38
2019-03-27T18:18:12.090Z,47.53
2019-03-27T18:21:42.142Z,47.66
2019-03-27T18:25:12.324Z,47.79
2019-03-27T18:28:42.424Z,47.95
2019-03-27T18:32:12.695Z,48.08
2019-03-27T18:35:42.717Z,48.23
2019-03-27T18:39:12.819Z,48.38
2019-03-27T18:42:42.844Z,48.54
2019-03-27T18:46:12.962Z,48.7
2019-03-27T18:49:42.924Z,48.86
2019-03-27T18:53:13.054Z,49.04
2019-03-27T18:56:43.229Z,49.21
2019-03-27T19:00:13.640Z,49.36
2019-03-27T19:03:43.757Z,49.54
2019-03-27T19:07:14.959Z,49.7
2019-03-27T19:10:45.163Z,49.87
2019-03-27T19:14:15.223Z,50.06
2019-03-27T19:17:45.363Z,50.22
2019-03-27T19:21:15.491Z,50.37
2019-03-27T19:24:45.555Z,50.54
2019-03-27T19:28:15.844Z,50.7
2019-03-27T19:31:45.906Z,50.83
2019-03-27T19:35:16.016Z,50.99
2019-03-27T19:38:46.058Z,51.14
2019-03-27T19:42:16.234Z,51.28
2019-03-27T19:45:46.351Z,51.43
2019-03-27T19:49:16.472Z,51.58
2019-03-27T19:52:46.602Z,51.7
2019-03-27T19:56:16.744Z,51.84
2019-03-27T19:59:46.916Z,51.96
2019-03-27T20:00:16.948Z,51.98
2019-03-27T20:03:47.048Z,52.1
2019-03-27T20:07:18.132Z,52.24
2019-03-27T20:10:48.185Z,52.35
2019-03-27T20:14:18.432Z,52.46
2019-03-27T20:17:48.644Z,52.56
2019-03-27T20:21:18.744Z,52.66
2019-03-27T20:24:48.886Z,52.78
2019-03-27T20:28:18.991Z,52.87
2019-03-27T20:31:49.218Z,52.97
2019-03-27T20:35:19.260Z,53.07
2019-03-27T20:38:49.411Z,53.14
2019-03-27T20:42:19.625Z,53.24
2019-03-27T20:45:49.784Z,53.33
2019-03-27T20:49:19.906Z,53.42
2019-03-27T20:52:50.061Z,53.48
2019-03-27T20:56:20.248Z,53.53
2019-03-27T20:59:50.330Z,53.61
2019-03-27T21:03:20.441Z,53.66
2019-03-27T21:06:50.626Z,53.69
2019-03-27T21:10:21.694Z,53.73
2019-03-27T21:13:51.835Z,53.77
2019-03-27T21:17:21.959Z,53.79
2019-03-27T21:20:52.024Z,53.81
2019-03-27T21:24:22.159Z,53.82
2019-03-27T21:27:52.231Z,53.84
2019-03-27T21:31:22.363Z,53.82
2019-03-27T21:34:52.483Z,53.84
2019-03-27T21:38:22.505Z,53.83
2019-03-27T21:41:52.846Z,53.8
2019-03-27T21:45:22.898Z,53.79
2019-03-27T21:48:53.091Z,53.77
2019-03-27T21:52:23.270Z,53.75
2019-03-27T21:55:53.392Z,53.73
2019-03-27T21:59:23.449Z,53.71
2019-03-27T22:00:35.714Z,53.71
2019-03-27T22:04:05.876Z,53.68
2019-03-27T22:07:36.067Z,53.65
2019-03-27T22:11:07.632Z,53.63
2019-03-27T22:14:37.743Z,53.6
2019-03-27T22:18:07.841Z,53.57
2019-03-27T22:21:37.912Z,53.54
2019-03-27T22:25:08.323Z,53.51
2019-03-27T22:28:38.575Z,53.46
2019-03-27T22:32:08.664Z,53.43
2019-03-27T22:35:38.698Z,53.4
2019-03-27T22:39:08.899Z,53.33
2019-03-27T22:42:39.113Z,53.29
2019-03-27T22:46:09.216Z,53.22
2019-03-27T22:49:39.313Z,53.17
2019-03-27T22:53:09.495Z,53.11
2019-03-27T22:56:39.776Z,53.07
2019-03-27T23:00:11.917Z,53.02
2019-03-27T23:03:41.978Z,52.98
2019-03-27T23:07:12.180Z,52.92
2019-03-27T23:10:42.311Z,52.9
2019-03-27T23:14:12.775Z,52.85
2019-03-27T23:17:42.954Z,52.81
2019-03-27T23:21:13.226Z,52.8
2019-03-27T23:24:43.396Z,52.76
2019-03-27T23:28:13.508Z,52.75
2019-03-27T23:31:43.649Z,52.73
2019-03-27T23:35:14.081Z,52.73
2019-03-27T23:38:44.252Z,52.71
2019-03-27T23:42:16.280Z,52.71
2019-03-27T23:45:46.655Z,52.72
2019-03-27T23:49:16.846Z,52.71
2019-03-27T23:52:46.997Z,52.72
2019-03-27T23:56:17.299Z,52.75
2019-03-27T23:59:47.437Z,52.73
