createdAt,value
2022-08-22T00:00:30.769Z,27.60
2022-08-22T00:02:54.636Z,28.30
2022-08-22T00:03:01.015Z,28.60
2022-08-22T00:03:15.332Z,28.00
2022-08-22T00:03:18.615Z,27.60
2022-08-22T00:05:52.975Z,27.60
2022-08-22T00:08:24.510Z,27.60
2022-08-22T00:10:56.075Z,27.60
2022-08-22T00:13:28.409Z,27.60
2022-08-22T00:16:00.847Z,27.60
2022-08-22T00:18:32.258Z,27.60
2022-08-22T00:21:08.484Z,27.50
2022-08-22T00:23:39.115Z,27.50
2022-08-22T00:26:09.834Z,27.50
2022-08-22T00:28:39.169Z,27.60
2022-08-22T00:31:13.371Z,27.60
2022-08-22T00:33:43.188Z,27.60
2022-08-22T00:36:16.418Z,27.60
2022-08-22T00:38:47.861Z,27.60
2022-08-22T00:41:29.388Z,27.50
2022-08-22T00:44:33.042Z,27.50
2022-08-22T00:47:26.261Z,27.50
2022-08-22T00:50:26.723Z,27.40
2022-08-22T00:53:01.489Z,27.40
2022-08-22T00:55:49.176Z,27.30
2022-08-22T00:58:30.184Z,27.30
2022-08-22T01:01:01.226Z,27.30
2022-08-22T01:03:44.703Z,27.30
2022-08-22T01:06:20.766Z,27.20
2022-08-22T01:08:58.609Z,27.20
2022-08-22T01:11:39.599Z,27.10
2022-08-22T01:14:15.868Z,27.20
2022-08-22T01:16:56.010Z,27.20
2022-08-22T01:19:57.593Z,27.20
2022-08-22T01:22:56.274Z,27.20
2022-08-22T01:25:49.945Z,27.20
2022-08-22T01:28:46.059Z,27.30
2022-08-22T01:31:46.866Z,27.20
2022-08-22T01:34:37.473Z,27.20
2022-08-22T01:37:43.692Z,27.20
2022-08-22T01:40:56.804Z,27.20
2022-08-22T01:43:58.836Z,27.20
2022-08-22T01:46:37.179Z,27.20
2022-08-22T01:49:09.742Z,27.20
2022-08-22T01:51:41.348Z,27.20
2022-08-22T01:54:12.574Z,27.20
2022-08-22T01:56:41.391Z,27.20
2022-08-22T01:59:11.682Z,27.10
2022-08-22T02:01:48.036Z,27.10
2022-08-22T02:04:18.115Z,27.10
2022-08-22T02:06:51.534Z,27.10
2022-08-22T02:09:27.823Z,27.10
2022-08-22T02:11:56.891Z,27.10
2022-08-22T02:14:30.663Z,27.10
2022-08-22T02:16:59.368Z,27.10
2022-08-22T02:19:34.686Z,27.10
2022-08-22T02:22:06.114Z,27.10
2022-08-22T02:24:47.371Z,27.10
2022-08-22T02:27:18.987Z,27.10
2022-08-22T02:29:49.852Z,27.00
2022-08-22T02:32:21.239Z,27.00
2022-08-22T02:34:59.635Z,27.00
2022-08-22T02:37:37.637Z,27.00
2022-08-22T02:40:10.700Z,27.10
2022-08-22T02:42:43.075Z,27.00
2022-08-22T02:45:18.970Z,27.00
2022-08-22T02:47:49.874Z,26.90
2022-08-22T02:50:20.510Z,27.00
2022-08-22T02:52:55.944Z,26.90
2022-08-22T02:55:32.760Z,26.90
2022-08-22T02:58:04.495Z,26.90
2022-08-22T03:00:43.620Z,26.90
2022-08-22T03:03:17.246Z,26.90
2022-08-22T03:05:52.063Z,26.90
2022-08-22T03:08:24.973Z,26.80
2022-08-22T03:11:00.252Z,26.70
2022-08-22T03:13:34.670Z,26.70
2022-08-22T03:16:05.920Z,26.70
2022-08-22T03:18:42.098Z,26.70
2022-08-22T03:21:15.926Z,26.60
2022-08-22T03:23:47.515Z,26.60
2022-08-22T03:26:17.968Z,26.60
2022-08-22T03:28:59.093Z,26.60
2022-08-22T03:31:28.484Z,26.60
2022-08-22T03:34:18.819Z,26.60
2022-08-22T03:36:47.551Z,26.50
2022-08-22T03:39:20.455Z,26.50
2022-08-22T03:41:59.501Z,26.50
2022-08-22T03:44:42.791Z,26.40
2022-08-22T03:47:30.585Z,26.40
2022-08-22T03:50:09.382Z,26.40
2022-08-22T03:53:24.222Z,26.50
2022-08-22T03:56:24.856Z,26.50
2022-08-22T03:59:32.343Z,26.50
2022-08-22T04:02:43.594Z,26.50
2022-08-22T04:05:30.870Z,26.40
2022-08-22T04:08:31.801Z,26.40
2022-08-22T04:11:27.868Z,26.40
2022-08-22T04:14:16.607Z,26.40
2022-08-22T04:17:15.154Z,26.40
2022-08-22T04:20:08.360Z,26.40
2022-08-22T04:23:18.896Z,26.40
2022-08-22T04:25:48.684Z,26.40
2022-08-22T04:28:19.854Z,26.40
2022-08-22T04:30:52.146Z,26.40
2022-08-22T04:33:22.286Z,26.40
2022-08-22T04:35:58.812Z,26.50
2022-08-22T04:38:29.532Z,26.60
2022-08-22T04:41:03.947Z,26.60
2022-08-22T04:43:35.615Z,26.60
2022-08-22T04:46:08.128Z,26.60
2022-08-22T04:48:37.872Z,26.60
2022-08-22T04:51:07.376Z,26.60
2022-08-22T04:53:49.443Z,26.60
2022-08-22T04:56:23.216Z,26.60
2022-08-22T04:58:55.320Z,26.60
2022-08-22T05:01:26.613Z,26.60
2022-08-22T05:03:57.298Z,26.70
2022-08-22T05:06:28.627Z,26.70
2022-08-22T05:08:56.967Z,26.70
2022-08-22T05:11:25.145Z,26.70
2022-08-22T05:13:55.015Z,26.70
2022-08-22T05:16:26.491Z,26.70
2022-08-22T05:18:55.936Z,26.70
2022-08-22T05:21:27.184Z,26.70
2022-08-22T05:23:56.766Z,26.70
2022-08-22T05:26:24.712Z,26.70
2022-08-22T05:28:54.745Z,26.70
2022-08-22T05:31:26.337Z,26.70
2022-08-22T05:33:55.567Z,26.70
2022-08-22T05:36:24.564Z,26.70
2022-08-22T05:38:54.074Z,26.70
2022-08-22T05:41:25.042Z,26.70
2022-08-22T05:43:53.623Z,26.70
2022-08-22T05:46:26.174Z,26.80
2022-08-22T05:48:58.827Z,26.80
2022-08-22T05:51:29.326Z,26.80
2022-08-22T05:54:03.328Z,26.80
2022-08-22T05:56:34.768Z,26.80
2022-08-22T05:59:04.162Z,26.70
2022-08-22T06:01:39.005Z,26.70
2022-08-22T06:04:11.721Z,26.70
2022-08-22T06:06:42.008Z,26.70
2022-08-22T06:09:13.191Z,26.70
2022-08-22T06:11:42.421Z,26.70
2022-08-22T06:14:25.021Z,26.70
2022-08-22T06:16:55.633Z,26.80
2022-08-22T06:19:25.070Z,26.80
2022-08-22T06:21:53.147Z,26.80
2022-08-22T06:24:23.293Z,26.80
2022-08-22T06:26:52.622Z,26.90
2022-08-22T06:29:30.336Z,26.90
2022-08-22T06:31:58.310Z,26.90
2022-08-22T06:34:28.736Z,26.90
2022-08-22T06:36:57.428Z,26.90
2022-08-22T06:39:26.981Z,26.90
2022-08-22T06:42:00.953Z,26.90
2022-08-22T06:44:31.706Z,26.90
2022-08-22T06:47:01.505Z,26.90
2022-08-22T06:49:30.812Z,26.90
2022-08-22T06:52:00.278Z,26.90
2022-08-22T06:54:33.800Z,26.90
2022-08-22T06:57:02.260Z,26.90
2022-08-22T06:59:31.473Z,26.90
2022-08-22T07:02:02.720Z,26.90
2022-08-22T07:04:32.104Z,26.90
2022-08-22T07:07:00.940Z,26.90
2022-08-22T07:09:29.848Z,26.90
2022-08-22T07:11:58.960Z,27.00
2022-08-22T07:14:29.578Z,26.90
2022-08-22T07:16:58.862Z,26.80
2022-08-22T07:19:28.797Z,26.70
2022-08-22T07:21:58.536Z,26.70
2022-08-22T07:24:28.520Z,26.70
2022-08-22T07:27:16.825Z,26.70
2022-08-22T07:29:48.085Z,26.70
2022-08-22T07:32:18.737Z,26.70
2022-08-22T07:35:11.512Z,26.60
2022-08-22T07:38:05.619Z,26.60
2022-08-22T07:40:35.429Z,26.60
2022-08-22T07:43:07.224Z,26.70
2022-08-22T07:45:38.489Z,26.70
2022-08-22T07:48:25.410Z,26.70
2022-08-22T07:51:05.707Z,26.70
2022-08-22T07:53:40.970Z,26.70
2022-08-22T07:56:10.977Z,26.70
2022-08-22T07:58:40.343Z,26.70
2022-08-22T08:01:10.191Z,26.70
2022-08-22T08:03:38.188Z,26.70
2022-08-22T08:06:07.988Z,26.80
2022-08-22T08:08:39.267Z,26.80
2022-08-22T08:11:09.931Z,26.80
2022-08-22T08:13:39.436Z,26.80
2022-08-22T08:16:08.531Z,26.80
2022-08-22T08:18:36.999Z,26.80
2022-08-22T08:21:06.217Z,26.80
2022-08-22T08:23:39.600Z,26.80
2022-08-22T08:26:11.088Z,26.80
2022-08-22T08:28:40.028Z,26.70
2022-08-22T08:31:11.750Z,26.70
2022-08-22T08:33:42.402Z,26.70
2022-08-22T08:36:17.462Z,26.80
2022-08-22T08:38:54.084Z,26.80
2022-08-22T08:41:59.537Z,26.90
2022-08-22T08:44:40.022Z,26.90
2022-08-22T08:47:41.923Z,26.90
2022-08-22T08:50:46.615Z,26.90
2022-08-22T08:53:50.937Z,26.90
2022-08-22T08:56:25.386Z,26.90
2022-08-22T08:58:58.831Z,26.90
2022-08-22T09:02:05.543Z,27.00
2022-08-22T09:04:51.432Z,26.90
2022-08-22T09:07:53.829Z,26.90
2022-08-22T09:10:41.163Z,26.90
2022-08-22T09:13:40.824Z,26.90
2022-08-22T09:16:18.858Z,26.90
2022-08-22T09:19:07.933Z,26.90
2022-08-22T09:22:15.368Z,26.90
2022-08-22T09:25:11.180Z,26.90
2022-08-22T09:27:42.209Z,26.90
2022-08-22T09:33:01.649Z,27.00
2022-08-22T09:35:34.675Z,27.10
2022-08-22T09:38:16.573Z,27.10
2022-08-22T09:40:51.563Z,27.10
2022-08-22T09:43:21.471Z,27.10
2022-08-22T09:45:54.517Z,27.00
2022-08-22T09:48:35.293Z,27.10
2022-08-22T09:51:31.908Z,27.10
2022-08-22T09:54:31.343Z,27.10
2022-08-22T09:57:02.369Z,27.10
2022-08-22T09:59:43.609Z,27.10
2022-08-22T10:02:20.444Z,27.10
2022-08-22T10:04:56.575Z,27.10
2022-08-22T10:07:36.777Z,27.10
2022-08-22T10:10:11.369Z,27.10
2022-08-22T10:12:46.144Z,27.20
2022-08-22T10:15:22.120Z,27.20
2022-08-22T10:17:58.462Z,27.20
2022-08-22T10:20:30.385Z,27.30
2022-08-22T10:23:01.790Z,27.30
2022-08-22T10:25:35.781Z,27.30
2022-08-22T10:28:21.207Z,27.30
2022-08-22T10:30:55.795Z,27.40
2022-08-22T10:33:29.229Z,27.50
2022-08-22T10:36:04.919Z,27.50
2022-08-22T10:38:44.011Z,27.60
2022-08-22T10:41:18.830Z,27.60
2022-08-22T10:43:56.523Z,27.70
2022-08-22T10:46:31.865Z,27.70
2022-08-22T10:49:05.719Z,27.80
2022-08-22T10:51:45.688Z,27.80
2022-08-22T10:54:34.158Z,27.80
2022-08-22T10:57:09.542Z,27.90
2022-08-22T10:59:40.756Z,27.90
2022-08-22T11:02:20.248Z,27.90
2022-08-22T11:04:59.172Z,27.90
2022-08-22T11:07:48.388Z,28.00
2022-08-22T11:10:26.649Z,28.00
2022-08-22T11:13:05.851Z,28.00
2022-08-22T11:15:59.840Z,28.00
2022-08-22T11:18:35.538Z,27.90
2022-08-22T11:21:07.560Z,27.90
2022-08-22T11:23:44.718Z,27.90
2022-08-22T11:26:33.586Z,27.90
2022-08-22T11:29:25.116Z,27.90
2022-08-22T11:32:05.894Z,28.00
2022-08-22T11:34:44.896Z,28.00
2022-08-22T11:37:19.939Z,28.00
2022-08-22T11:40:03.265Z,28.00
2022-08-22T11:42:33.256Z,28.00
2022-08-22T11:45:02.552Z,28.10
2022-08-22T11:47:31.555Z,28.00
2022-08-22T11:50:00.596Z,28.10
2022-08-22T11:52:44.096Z,28.10
2022-08-22T11:55:32.619Z,28.20
2022-08-22T11:58:07.823Z,28.20
2022-08-22T12:00:39.484Z,28.20
2022-08-22T12:03:23.329Z,28.20
2022-08-22T12:05:52.870Z,28.20
2022-08-22T12:08:40.810Z,28.20
2022-08-22T12:11:12.427Z,28.20
2022-08-22T12:13:44.276Z,28.20
2022-08-22T12:16:15.762Z,28.20
2022-08-22T12:18:52.761Z,28.20
2022-08-22T12:21:38.515Z,28.30
2022-08-22T12:24:33.648Z,28.30
2022-08-22T12:27:28.886Z,28.30
2022-08-22T12:30:14.021Z,28.30
2022-08-22T12:33:07.271Z,28.30
2022-08-22T12:35:43.343Z,28.30
2022-08-22T12:38:28.822Z,28.30
2022-08-22T12:41:35.248Z,28.30
2022-08-22T12:44:17.009Z,28.30
2022-08-22T12:46:50.547Z,28.30
2022-08-22T12:49:30.432Z,28.30
2022-08-22T12:52:04.258Z,28.30
2022-08-22T12:55:00.384Z,28.30
2022-08-22T12:57:34.631Z,28.30
2022-08-22T13:00:23.085Z,28.40
2022-08-22T13:02:54.725Z,28.50
2022-08-22T13:05:23.901Z,28.60
2022-08-22T13:07:55.305Z,28.70
2022-08-22T13:10:48.796Z,28.70
2022-08-22T13:13:29.514Z,28.70
2022-08-22T13:16:07.039Z,28.80
2022-08-22T13:18:38.376Z,28.80
2022-08-22T13:21:15.099Z,28.90
2022-08-22T13:23:44.296Z,28.90
2022-08-22T13:26:26.974Z,29.00
2022-08-22T13:29:24.467Z,29.10
2022-08-22T13:31:55.255Z,29.20
2022-08-22T13:34:30.660Z,29.30
2022-08-22T13:37:00.673Z,29.40
2022-08-22T13:39:32.949Z,29.40
2022-08-22T13:42:02.139Z,29.40
2022-08-22T13:44:31.070Z,29.40
2022-08-22T13:47:14.382Z,29.40
2022-08-22T13:49:43.483Z,29.40
2022-08-22T13:52:29.005Z,29.40
2022-08-22T13:55:00.004Z,29.40
2022-08-22T13:57:29.554Z,29.40
2022-08-22T14:00:06.945Z,29.30
2022-08-22T14:02:49.200Z,29.40
2022-08-22T14:05:20.326Z,29.50
2022-08-22T14:07:53.006Z,29.50
2022-08-22T14:10:23.659Z,29.50
2022-08-22T14:13:09.656Z,29.40
2022-08-22T14:15:46.071Z,29.40
2022-08-22T14:18:18.663Z,29.50
2022-08-22T14:20:47.636Z,29.60
2022-08-22T14:23:18.622Z,29.70
2022-08-22T14:25:46.579Z,29.70
2022-08-22T14:28:22.641Z,29.70
2022-08-22T14:31:00.939Z,29.70
2022-08-22T14:33:34.173Z,29.70
2022-08-22T14:36:03.506Z,29.70
2022-08-22T14:38:36.808Z,29.70
2022-08-22T14:41:05.988Z,29.50
2022-08-22T14:43:41.798Z,29.50
2022-08-22T14:46:14.319Z,29.50
2022-08-22T14:49:00.496Z,29.50
2022-08-22T14:51:29.047Z,29.60
2022-08-22T14:54:10.004Z,29.70
2022-08-22T14:56:42.241Z,29.60
2022-08-22T14:59:14.917Z,29.70
2022-08-22T15:01:54.986Z,29.70
2022-08-22T15:04:33.793Z,29.60
2022-08-22T15:07:03.293Z,29.70
2022-08-22T15:09:33.576Z,29.70
2022-08-22T15:12:01.833Z,29.70
2022-08-22T15:14:46.570Z,29.60
2022-08-22T15:17:37.484Z,29.60
2022-08-22T15:20:14.440Z,29.60
2022-08-22T15:22:45.535Z,29.50
2022-08-22T15:25:16.560Z,29.50
2022-08-22T15:27:46.756Z,29.40
2022-08-22T15:30:20.554Z,29.30
2022-08-22T15:32:50.012Z,29.30
2022-08-22T15:35:30.975Z,29.30
2022-08-22T15:37:59.989Z,29.20
2022-08-22T15:40:40.525Z,29.30
2022-08-22T15:43:19.765Z,29.20
2022-08-22T15:45:48.911Z,29.30
2022-08-22T15:48:28.079Z,29.40
2022-08-22T15:51:02.048Z,29.40
2022-08-22T15:53:33.660Z,29.40
2022-08-22T15:56:30.103Z,29.40
2022-08-22T15:59:26.219Z,29.40
2022-08-22T16:01:56.082Z,29.40
2022-08-22T16:04:39.521Z,29.40
2022-08-22T16:07:24.395Z,29.40
2022-08-22T16:09:53.223Z,29.40
2022-08-22T16:12:34.078Z,29.40
2022-08-22T16:15:03.861Z,29.40
2022-08-22T16:17:53.333Z,29.40
2022-08-22T16:20:46.580Z,29.40
2022-08-22T16:23:16.955Z,29.50
2022-08-22T16:26:09.429Z,29.50
2022-08-22T16:29:02.036Z,29.50
2022-08-22T16:31:31.457Z,29.50
2022-08-22T16:34:22.447Z,29.50
2022-08-22T16:36:51.279Z,29.40
2022-08-22T16:39:38.670Z,29.40
2022-08-22T16:42:26.877Z,29.40
2022-08-22T16:44:58.074Z,29.40
2022-08-22T16:47:41.553Z,29.30
2022-08-22T16:50:24.024Z,29.30
2022-08-22T16:52:57.475Z,29.30
2022-08-22T16:55:47.977Z,29.30
2022-08-22T16:58:49.911Z,29.30
2022-08-22T17:01:24.180Z,29.20
2022-08-22T17:03:57.705Z,29.10
2022-08-22T17:06:34.243Z,29.20
2022-08-22T17:09:10.471Z,29.20
2022-08-22T17:11:44.744Z,29.10
2022-08-22T17:14:20.753Z,29.20
2022-08-22T17:16:56.360Z,29.20
2022-08-22T17:19:33.130Z,29.30
2022-08-22T17:22:02.806Z,29.30
2022-08-22T17:24:35.600Z,29.20
2022-08-22T17:27:08.649Z,29.20
2022-08-22T17:29:45.289Z,29.20
2022-08-22T17:32:18.092Z,29.30
2022-08-22T17:34:52.295Z,29.20
2022-08-22T17:37:22.716Z,29.20
2022-08-22T17:40:11.534Z,29.20
2022-08-22T17:43:21.085Z,29.30
2022-08-22T17:45:59.628Z,29.30
2022-08-22T17:48:29.700Z,29.30
2022-08-22T17:50:59.435Z,29.00
2022-08-22T17:53:33.053Z,29.30
2022-08-22T17:56:05.702Z,29.30
2022-08-22T17:58:43.403Z,29.30
2022-08-22T18:01:15.899Z,29.30
2022-08-22T18:03:47.329Z,29.20
2022-08-22T18:06:19.251Z,29.20
2022-08-22T18:11:41.111Z,29.20
2022-08-22T18:14:11.000Z,29.20
2022-08-22T18:16:45.675Z,29.10
2022-08-22T18:19:16.654Z,29.10
2022-08-22T18:21:49.203Z,29.10
2022-08-22T18:24:20.140Z,29.10
2022-08-22T18:26:54.842Z,29.00
2022-08-22T18:29:25.910Z,29.00
2022-08-22T18:32:00.566Z,29.00
2022-08-22T18:34:32.729Z,29.10
2022-08-22T18:37:02.905Z,29.00
2022-08-22T18:39:32.665Z,29.10
2022-08-22T18:42:04.779Z,29.10
2022-08-22T18:44:35.395Z,29.10
2022-08-22T18:47:12.333Z,29.10
2022-08-22T18:49:54.151Z,29.10
2022-08-22T18:52:38.537Z,29.10
2022-08-22T18:55:27.216Z,29.00
2022-08-22T18:58:28.874Z,29.00
2022-08-22T19:01:25.001Z,29.00
2022-08-22T19:04:35.591Z,29.00
2022-08-22T19:07:31.352Z,29.00
2022-08-22T19:10:20.663Z,29.00
2022-08-22T19:13:03.504Z,29.00
2022-08-22T19:15:35.642Z,29.10
2022-08-22T19:18:37.314Z,29.10
2022-08-22T19:21:37.648Z,29.10
2022-08-22T19:24:06.655Z,29.10
2022-08-22T19:26:42.885Z,29.10
2022-08-22T19:29:48.198Z,29.10
2022-08-22T19:32:49.465Z,29.10
2022-08-22T19:35:21.569Z,29.00
2022-08-22T19:37:54.580Z,29.00
2022-08-22T19:40:55.502Z,29.00
2022-08-22T19:43:35.532Z,29.00
2022-08-22T19:46:05.052Z,29.00
2022-08-22T19:48:34.811Z,29.00
2022-08-22T19:51:12.442Z,29.00
2022-08-22T19:53:47.720Z,29.00
2022-08-22T19:56:27.015Z,29.00
2022-08-22T19:59:06.133Z,29.00
2022-08-22T20:01:40.255Z,29.00
2022-08-22T20:04:10.199Z,29.00
2022-08-22T20:06:44.980Z,29.00
2022-08-22T20:09:30.207Z,29.00
2022-08-22T20:12:03.782Z,29.00
2022-08-22T20:14:32.565Z,29.00
2022-08-22T20:17:07.563Z,29.00
2022-08-22T20:20:16.472Z,29.00
2022-08-22T20:22:32.812Z,29.10
2022-08-22T20:25:04.005Z,29.00
2022-08-22T20:27:32.776Z,29.00
2022-08-22T20:30:07.538Z,29.10
2022-08-22T20:32:39.969Z,29.10
2022-08-22T20:35:08.602Z,29.10
2022-08-22T20:38:05.124Z,29.10
2022-08-22T20:40:55.879Z,29.00
2022-08-22T20:43:25.784Z,28.90
2022-08-22T20:46:01.300Z,28.90
2022-08-22T20:48:33.813Z,28.70
2022-08-22T20:51:04.590Z,28.70
2022-08-22T20:53:32.534Z,28.60
2022-08-22T20:56:01.850Z,28.50
2022-08-22T20:58:35.543Z,28.50
2022-08-22T21:01:06.035Z,28.40
2022-08-22T21:03:37.877Z,28.30
2022-08-22T21:06:13.716Z,28.30
2022-08-22T21:08:42.086Z,28.20
2022-08-22T21:11:28.999Z,28.20
2022-08-22T21:13:56.961Z,28.20
2022-08-22T21:16:31.664Z,28.20
2022-08-22T21:19:01.622Z,28.30
2022-08-22T21:21:30.265Z,28.30
2022-08-22T21:24:01.038Z,28.30
2022-08-22T21:26:31.570Z,28.30
2022-08-22T21:29:01.281Z,28.30
2022-08-22T21:31:31.574Z,28.30
2022-08-22T21:33:59.722Z,28.30
2022-08-22T21:36:29.421Z,28.30
2022-08-22T21:38:59.135Z,28.30
2022-08-22T21:41:28.959Z,28.30
2022-08-22T21:44:07.571Z,28.30
2022-08-22T21:46:35.532Z,28.20
2022-08-22T21:49:05.664Z,28.20
2022-08-22T21:51:41.988Z,28.10
2022-08-22T21:54:40.020Z,28.10
2022-08-22T21:57:24.331Z,28.10
2022-08-22T21:59:59.793Z,28.00
2022-08-22T22:02:36.417Z,28.00
2022-08-22T22:05:08.471Z,28.00
2022-08-22T22:07:37.451Z,28.00
2022-08-22T22:10:07.227Z,27.90
2022-08-22T22:12:35.239Z,27.90
2022-08-22T22:15:04.999Z,27.90
2022-08-22T22:17:33.172Z,27.90
2022-08-22T22:20:01.170Z,28.00
2022-08-22T22:22:29.209Z,28.00
2022-08-22T22:24:57.152Z,28.00
2022-08-22T22:27:25.164Z,28.10
2022-08-22T22:29:53.066Z,28.10
2022-08-22T22:32:22.345Z,28.10
2022-08-22T22:34:50.272Z,28.20
2022-08-22T22:37:18.420Z,28.20
2022-08-22T22:39:46.416Z,28.20
2022-08-22T22:42:14.393Z,28.20
2022-08-22T22:44:47.413Z,28.20
2022-08-22T22:47:15.722Z,28.30
2022-08-22T22:49:45.279Z,28.30
2022-08-22T22:52:13.250Z,28.30
2022-08-22T22:54:41.583Z,28.30
2022-08-22T22:57:12.771Z,28.30
2022-08-22T22:59:42.578Z,28.30
2022-08-22T23:02:11.335Z,28.30
2022-08-22T23:04:40.389Z,28.30
2022-08-22T23:07:09.751Z,28.30
2022-08-22T23:09:45.007Z,28.30
2022-08-22T23:12:13.741Z,28.40
2022-08-22T23:14:41.791Z,28.40
2022-08-22T23:17:09.750Z,28.40
2022-08-22T23:19:38.863Z,28.40
2022-08-22T23:22:07.006Z,28.40
2022-08-22T23:24:36.918Z,28.40
2022-08-22T23:27:05.171Z,28.40
2022-08-22T23:29:33.145Z,28.20
2022-08-22T23:32:02.049Z,28.40
2022-08-22T23:34:30.962Z,28.50
2022-08-22T23:36:59.800Z,28.50
2022-08-22T23:39:28.417Z,28.50
2022-08-22T23:41:57.949Z,28.50
2022-08-22T23:44:26.993Z,28.50
2022-08-22T23:46:54.953Z,28.50
2022-08-22T23:49:23.017Z,28.50
2022-08-22T23:51:51.075Z,28.50
2022-08-22T23:54:19.116Z,28.50
2022-08-22T23:56:48.259Z,28.50
2022-08-22T23:59:18.912Z,28.50
