createdAt,value
2019-01-27T00:02:13.165Z,7.00
2019-01-27T00:04:41.557Z,7.00
2019-01-27T00:07:09.953Z,7.00
2019-01-27T00:09:38.661Z,6.90
2019-01-27T00:12:07.078Z,6.90
2019-01-27T00:14:35.461Z,6.90
2019-01-27T00:17:04.291Z,6.90
2019-01-27T00:19:32.693Z,6.90
2019-01-27T00:22:01.099Z,6.90
2019-01-27T00:24:29.793Z,6.90
2019-01-27T00:26:58.201Z,6.90
2019-01-27T00:29:26.596Z,6.90
2019-01-27T00:31:55.268Z,6.90
2019-01-27T00:34:23.677Z,6.90
2019-01-27T00:36:52.067Z,7.00
2019-01-27T00:39:20.508Z,6.90
2019-01-27T00:41:48.910Z,6.90
2019-01-27T00:44:17.310Z,7.00
2019-01-27T00:46:45.777Z,7.00
2019-01-27T00:49:14.190Z,7.00
2019-01-27T00:51:42.974Z,7.00
2019-01-27T00:54:11.417Z,7.10
2019-01-27T00:56:39.814Z,7.10
2019-01-27T00:59:08.316Z,7.10
2019-01-27T01:01:36.746Z,7.10
2019-01-27T01:04:05.404Z,7.10
2019-01-27T01:06:33.825Z,7.10
2019-01-27T01:09:02.998Z,7.10
2019-01-27T01:11:31.392Z,7.10
2019-01-27T01:13:59.838Z,7.10
2019-01-27T01:16:28.244Z,7.10
2019-01-27T01:18:56.639Z,7.10
2019-01-27T01:21:25.084Z,7.10
2019-01-27T01:23:53.638Z,7.10
2019-01-27T01:26:22.033Z,7.10
2019-01-27T01:28:50.470Z,7.00
2019-01-27T01:31:18.874Z,7.10
2019-01-27T01:33:47.267Z,7.10
2019-01-27T01:36:16.041Z,7.10
2019-01-27T01:38:44.457Z,7.10
2019-01-27T01:41:12.860Z,7.10
2019-01-27T01:43:41.305Z,7.10
2019-01-27T01:46:09.697Z,7.00
2019-01-27T01:48:38.093Z,7.00
2019-01-27T01:51:06.849Z,7.00
2019-01-27T01:53:35.248Z,7.00
2019-01-27T01:56:04.118Z,7.00
2019-01-27T01:58:32.717Z,6.90
2019-01-27T02:01:01.112Z,7.00
2019-01-27T02:03:29.513Z,6.90
2019-01-27T02:05:57.949Z,6.90
2019-01-27T02:08:26.418Z,6.90
2019-01-27T02:10:54.813Z,6.90
2019-01-27T02:13:23.533Z,6.90
2019-01-27T02:16:00.432Z,6.90
2019-01-27T02:18:28.940Z,6.90
2019-01-27T02:20:57.404Z,6.90
2019-01-27T02:23:25.797Z,6.90
2019-01-27T02:25:54.241Z,6.90
2019-01-27T02:28:22.634Z,6.90
2019-01-27T02:30:51.054Z,6.90
2019-01-27T02:33:19.622Z,6.90
2019-01-27T02:35:48.013Z,6.90
2019-01-27T02:38:16.410Z,7.00
2019-01-27T02:40:44.842Z,7.00
2019-01-27T02:43:13.254Z,6.90
2019-01-27T02:45:41.669Z,7.00
2019-01-27T02:48:10.106Z,7.00
2019-01-27T02:50:38.501Z,7.00
2019-01-27T02:53:06.897Z,7.00
2019-01-27T02:55:35.861Z,7.00
2019-01-27T02:58:04.535Z,7.00
2019-01-27T03:00:32.925Z,7.10
2019-01-27T03:03:01.418Z,7.00
2019-01-27T03:05:43.805Z,7.00
2019-01-27T03:08:12.253Z,7.00
2019-01-27T03:10:40.652Z,7.10
2019-01-27T03:13:09.049Z,7.20
2019-01-27T03:15:37.507Z,7.20
2019-01-27T03:18:05.886Z,7.20
2019-01-27T03:20:34.289Z,7.30
2019-01-27T03:23:02.815Z,7.30
2019-01-27T03:25:31.303Z,7.40
2019-01-27T03:27:59.693Z,7.40
2019-01-27T03:30:28.283Z,7.40
2019-01-27T03:32:56.760Z,7.40
2019-01-27T03:35:25.160Z,7.40
2019-01-27T03:37:53.609Z,7.40
2019-01-27T03:40:22.106Z,7.30
2019-01-27T03:42:50.497Z,7.30
2019-01-27T03:45:23.478Z,7.30
2019-01-27T03:47:51.946Z,7.20
2019-01-27T03:50:21.182Z,7.20
2019-01-27T03:52:49.833Z,7.20
2019-01-27T03:55:20.690Z,7.20
2019-01-27T03:57:49.121Z,7.20
2019-01-27T04:00:22.499Z,7.20
2019-01-27T04:02:50.962Z,7.20
2019-01-27T04:05:19.614Z,7.30
2019-01-27T04:07:48.077Z,7.30
2019-01-27T04:10:21.468Z,7.20
2019-01-27T04:12:49.915Z,7.20
2019-01-27T04:15:18.552Z,7.10
2019-01-27T04:17:47.096Z,7.00
2019-01-27T04:20:23.253Z,7.00
2019-01-27T04:22:51.892Z,6.90
2019-01-27T04:25:20.369Z,6.90
2019-01-27T04:27:48.812Z,6.80
2019-01-27T04:30:27.938Z,6.80
2019-01-27T04:32:56.371Z,6.80
2019-01-27T04:35:24.762Z,6.80
2019-01-27T04:37:53.238Z,6.80
2019-01-27T04:40:23.114Z,6.80
2019-01-27T04:42:51.578Z,6.80
2019-01-27T04:45:21.692Z,6.80
2019-01-27T04:47:50.130Z,6.80
2019-01-27T04:50:18.594Z,6.70
2019-01-27T04:52:47.047Z,6.80
2019-01-27T04:55:19.946Z,6.80
2019-01-27T04:57:48.532Z,6.80
2019-01-27T05:00:19.694Z,6.80
2019-01-27T05:03:06.418Z,6.70
2019-01-27T05:05:35.086Z,6.80
2019-01-27T05:08:03.558Z,6.80
2019-01-27T05:10:32.042Z,6.70
2019-01-27T05:13:00.555Z,6.70
2019-01-27T05:15:30.926Z,6.70
2019-01-27T05:17:59.313Z,6.70
2019-01-27T05:20:27.750Z,6.60
2019-01-27T05:22:56.214Z,6.60
2019-01-27T05:25:24.722Z,6.60
2019-01-27T05:27:53.123Z,6.60
2019-01-27T05:30:22.765Z,6.60
2019-01-27T05:32:51.274Z,6.60
2019-01-27T05:35:19.807Z,6.60
2019-01-27T05:37:48.356Z,6.50
2019-01-27T05:40:21.683Z,6.50
2019-01-27T05:42:50.130Z,6.50
2019-01-27T05:45:20.191Z,6.50
2019-01-27T05:47:48.631Z,6.50
2019-01-27T05:50:17.865Z,6.50
2019-01-27T05:52:46.462Z,6.50
2019-01-27T05:55:16.415Z,6.50
2019-01-27T05:57:44.980Z,6.50
2019-01-27T06:00:28.990Z,6.40
2019-01-27T06:02:57.398Z,6.40
2019-01-27T06:05:25.849Z,6.40
2019-01-27T06:07:54.303Z,6.40
2019-01-27T06:10:22.711Z,6.40
2019-01-27T06:12:51.109Z,6.50
2019-01-27T06:15:20.082Z,6.50
2019-01-27T06:17:48.590Z,6.40
2019-01-27T06:20:17.936Z,6.40
2019-01-27T06:22:46.398Z,6.40
2019-01-27T06:25:19.133Z,6.50
2019-01-27T06:27:47.558Z,6.50
2019-01-27T06:30:21.764Z,6.50
2019-01-27T06:32:54.556Z,6.50
2019-01-27T06:35:22.981Z,6.60
2019-01-27T06:37:51.421Z,6.50
2019-01-27T06:40:19.860Z,6.50
2019-01-27T06:42:48.353Z,6.50
2019-01-27T06:45:16.765Z,6.50
2019-01-27T06:47:45.196Z,6.60
2019-01-27T06:50:14.137Z,6.50
2019-01-27T06:52:42.540Z,6.60
2019-01-27T06:55:19.169Z,6.60
2019-01-27T06:57:47.779Z,6.60
2019-01-27T07:00:32.397Z,6.60
2019-01-27T07:03:02.475Z,6.60
2019-01-27T07:05:32.543Z,6.60
2019-01-27T07:08:11.636Z,6.60
2019-01-27T07:10:41.675Z,6.70
2019-01-27T07:13:24.314Z,6.70
2019-01-27T07:16:09.425Z,6.80
2019-01-27T07:18:48.672Z,6.80
2019-01-27T07:21:27.927Z,6.80
2019-01-27T07:24:07.048Z,6.90
2019-01-27T07:26:52.097Z,7.00
2019-01-27T07:29:22.351Z,7.00
2019-01-27T07:32:08.742Z,7.00
2019-01-27T07:34:41.848Z,7.00
2019-01-27T07:37:28.481Z,7.00
2019-01-27T07:39:59.055Z,7.10
2019-01-27T07:42:31.764Z,7.00
2019-01-27T07:45:04.934Z,7.00
2019-01-27T07:47:35.258Z,7.10
2019-01-27T07:50:10.568Z,7.00
2019-01-27T07:52:40.988Z,7.00
2019-01-27T07:55:11.094Z,7.10
2019-01-27T07:57:41.193Z,7.10
2019-01-27T08:00:16.993Z,7.10
2019-01-27T08:02:47.026Z,7.20
2019-01-27T08:05:17.129Z,7.10
2019-01-27T08:07:59.083Z,7.10
2019-01-27T08:10:32.087Z,7.00
2019-01-27T08:13:05.073Z,7.00
2019-01-27T08:15:35.134Z,7.00
2019-01-27T08:18:11.225Z,7.00
2019-01-27T08:20:44.354Z,7.00
2019-01-27T08:23:14.411Z,7.00
2019-01-27T08:25:44.758Z,7.10
2019-01-27T08:28:23.752Z,7.10
2019-01-27T08:30:56.610Z,7.20
2019-01-27T08:33:26.655Z,7.40
2019-01-27T08:35:56.697Z,7.50
2019-01-27T08:38:30.164Z,7.60
2019-01-27T08:41:16.557Z,7.60
2019-01-27T08:43:49.287Z,7.70
2019-01-27T08:46:19.886Z,7.80
2019-01-27T08:48:48.711Z,7.90
2019-01-27T08:51:17.506Z,7.90
2019-01-27T08:53:46.428Z,8.00
2019-01-27T08:56:15.119Z,8.10
2019-01-27T08:58:43.974Z,8.10
2019-01-27T09:01:14.535Z,8.10
2019-01-27T09:03:49.950Z,8.10
2019-01-27T09:06:20.367Z,8.20
2019-01-27T09:09:00.045Z,8.20
2019-01-27T09:11:46.930Z,8.20
2019-01-27T09:14:26.272Z,8.20
2019-01-27T09:17:08.700Z,8.20
2019-01-27T09:19:55.153Z,8.30
2019-01-27T09:22:28.804Z,8.30
2019-01-27T09:25:15.402Z,8.40
2019-01-27T09:27:45.492Z,8.40
2019-01-27T09:30:30.166Z,8.40
2019-01-27T09:33:09.552Z,8.40
2019-01-27T09:35:48.726Z,8.50
2019-01-27T09:38:31.098Z,8.50
2019-01-27T09:41:04.073Z,8.50
2019-01-27T09:43:40.185Z,8.50
2019-01-27T09:46:11.504Z,8.50
2019-01-27T09:48:42.264Z,8.50
2019-01-27T09:51:12.296Z,8.50
2019-01-27T09:53:45.169Z,8.50
2019-01-27T09:56:29.375Z,8.50
2019-01-27T09:58:59.411Z,8.60
2019-01-27T10:01:32.665Z,8.60
2019-01-27T10:04:02.763Z,8.70
2019-01-27T10:06:35.555Z,8.70
2019-01-27T10:09:20.868Z,8.70
2019-01-27T10:11:56.825Z,8.70
2019-01-27T10:14:36.107Z,8.70
2019-01-27T10:17:22.805Z,8.60
2019-01-27T10:19:58.898Z,8.70
2019-01-27T10:22:28.940Z,8.70
2019-01-27T10:25:07.837Z,8.70
2019-01-27T10:27:50.086Z,8.80
2019-01-27T10:30:23.843Z,8.70
2019-01-27T10:33:06.179Z,8.70
2019-01-27T10:35:48.014Z,8.70
2019-01-27T10:38:18.107Z,8.70
2019-01-27T10:40:48.137Z,8.70
2019-01-27T10:43:27.072Z,8.70
2019-01-27T10:45:57.113Z,8.70
2019-01-27T10:48:45.259Z,8.70
2019-01-27T10:51:15.305Z,8.70
2019-01-27T10:53:45.328Z,8.70
2019-01-27T10:56:18.122Z,8.70
2019-01-27T10:58:50.994Z,8.70
2019-01-27T11:01:26.769Z,8.70
2019-01-27T11:04:11.863Z,8.80
2019-01-27T11:06:41.939Z,8.80
2019-01-27T11:09:18.087Z,8.80
2019-01-27T11:11:54.195Z,8.80
2019-01-27T11:14:24.242Z,8.80
2019-01-27T11:16:56.994Z,8.80
2019-01-27T11:19:33.057Z,8.80
2019-01-27T11:22:08.572Z,8.80
2019-01-27T11:24:39.088Z,8.80
2019-01-27T11:27:09.239Z,8.70
2019-01-27T11:29:45.040Z,8.70
2019-01-27T11:32:21.181Z,8.70
2019-01-27T11:34:57.301Z,8.60
2019-01-27T11:37:39.402Z,8.70
2019-01-27T11:40:16.934Z,8.70
2019-01-27T11:43:03.373Z,8.60
2019-01-27T11:45:39.493Z,8.70
2019-01-27T11:48:12.258Z,8.70
2019-01-27T11:50:42.301Z,8.70
2019-01-27T11:53:10.745Z,8.80
2019-01-27T11:55:39.149Z,8.80
2019-01-27T11:58:07.718Z,8.90
2019-01-27T12:00:37.573Z,9.00
2019-01-27T12:03:05.963Z,9.00
2019-01-27T12:05:34.400Z,9.10
2019-01-27T12:08:02.866Z,9.10
2019-01-27T12:10:31.265Z,9.20
2019-01-27T12:12:59.685Z,9.30
2019-01-27T12:15:28.191Z,9.30
2019-01-27T12:17:56.662Z,9.30
2019-01-27T12:20:25.078Z,9.30
2019-01-27T12:22:53.689Z,9.30
2019-01-27T12:25:22.070Z,9.20
2019-01-27T12:27:50.521Z,9.20
2019-01-27T12:30:19.915Z,9.20
2019-01-27T12:32:48.814Z,9.20
2019-01-27T12:35:17.742Z,9.30
2019-01-27T12:37:46.455Z,9.30
2019-01-27T12:40:20.983Z,9.30
2019-01-27T12:42:49.437Z,9.30
2019-01-27T12:45:17.905Z,9.30
2019-01-27T12:47:46.348Z,9.30
2019-01-27T12:50:19.303Z,9.40
2019-01-27T12:52:50.186Z,9.50
2019-01-27T12:55:18.952Z,9.70
2019-01-27T12:57:47.425Z,9.80
2019-01-27T13:00:37.038Z,9.90
2019-01-27T13:03:05.606Z,9.80
2019-01-27T13:05:34.802Z,9.80
2019-01-27T13:08:03.676Z,9.80
2019-01-27T13:10:32.451Z,9.70
2019-01-27T13:13:00.962Z,9.70
2019-01-27T13:15:29.651Z,9.60
2019-01-27T13:17:58.047Z,9.60
2019-01-27T13:20:26.438Z,9.60
2019-01-27T13:22:54.887Z,9.60
2019-01-27T13:25:23.372Z,9.60
2019-01-27T13:27:51.781Z,9.70
2019-01-27T13:30:25.543Z,9.70
2019-01-27T13:32:54.745Z,9.70
2019-01-27T13:35:23.501Z,9.70
2019-01-27T13:37:52.778Z,9.70
2019-01-27T13:40:25.245Z,9.70
2019-01-27T13:42:53.711Z,9.70
2019-01-27T13:45:27.085Z,9.70
2019-01-27T13:47:58.923Z,9.60
2019-01-27T13:50:25.736Z,9.60
2019-01-27T13:52:54.674Z,9.60
2019-01-27T13:55:31.420Z,9.50
2019-01-27T13:58:00.150Z,9.50
2019-01-27T14:00:39.470Z,9.50
2019-01-27T14:03:08.064Z,9.50
2019-01-27T14:05:36.550Z,9.50
2019-01-27T14:08:05.500Z,9.40
2019-01-27T14:10:34.740Z,9.30
2019-01-27T14:13:03.203Z,9.30
2019-01-27T14:15:37.381Z,9.30
2019-01-27T14:18:06.162Z,9.30
2019-01-27T14:20:34.627Z,9.20
2019-01-27T14:23:03.031Z,9.20
2019-01-27T14:25:32.033Z,9.10
2019-01-27T14:28:00.433Z,9.10
2019-01-27T14:30:35.050Z,9.10
2019-01-27T14:33:03.726Z,9.10
2019-01-27T14:35:32.169Z,9.00
2019-01-27T14:38:00.563Z,9.00
2019-01-27T14:40:30.557Z,8.90
2019-01-27T14:43:00.732Z,8.90
2019-01-27T14:45:31.647Z,8.90
2019-01-27T14:48:00.684Z,8.90
2019-01-27T14:50:41.357Z,8.90
2019-01-27T14:53:10.226Z,8.90
2019-01-27T14:55:38.629Z,8.90
2019-01-27T14:58:07.068Z,9.00
2019-01-27T15:00:38.654Z,8.90
2019-01-27T15:03:07.786Z,8.90
2019-01-27T15:05:36.226Z,8.90
2019-01-27T15:08:05.568Z,8.90
2019-01-27T15:10:34.105Z,8.90
2019-01-27T15:13:03.013Z,8.80
2019-01-27T15:15:31.407Z,8.20
2019-01-27T15:17:59.839Z,7.30
2019-01-27T15:20:40.631Z,6.80
2019-01-27T15:23:09.026Z,6.50
2019-01-27T15:25:37.425Z,6.40
2019-01-27T15:28:05.887Z,6.30
2019-01-27T15:30:36.021Z,6.30
2019-01-27T15:33:05.454Z,6.30
2019-01-27T15:35:34.022Z,6.30
2019-01-27T15:38:02.568Z,6.30
2019-01-27T15:40:30.979Z,6.40
2019-01-27T15:42:59.481Z,6.30
2019-01-27T15:45:29.729Z,6.30
2019-01-27T15:47:58.501Z,6.20
2019-01-27T15:50:35.194Z,6.10
2019-01-27T15:53:04.605Z,6.00
2019-01-27T15:55:33.178Z,6.00
2019-01-27T15:58:01.616Z,6.00
2019-01-27T16:00:31.751Z,5.90
2019-01-27T16:03:00.219Z,5.90
2019-01-27T16:05:28.617Z,5.80
2019-01-27T16:07:57.122Z,5.80
2019-01-27T16:10:26.754Z,5.80
2019-01-27T16:12:57.230Z,5.70
2019-01-27T16:15:30.565Z,5.70
2019-01-27T16:17:59.178Z,5.70
2019-01-27T16:20:27.863Z,5.70
2019-01-27T16:22:57.894Z,5.60
2019-01-27T16:25:26.290Z,5.50
2019-01-27T16:27:55.018Z,5.40
2019-01-27T16:30:37.444Z,5.30
2019-01-27T16:33:07.522Z,5.30
2019-01-27T16:35:36.395Z,5.20
2019-01-27T16:38:05.130Z,5.20
2019-01-27T16:40:33.582Z,5.10
2019-01-27T16:43:01.978Z,5.10
2019-01-27T16:45:30.389Z,5.10
2019-01-27T16:47:58.854Z,5.10
2019-01-27T16:50:27.500Z,5.10
2019-01-27T16:52:55.902Z,5.10
2019-01-27T16:55:24.585Z,5.10
2019-01-27T16:57:52.990Z,5.00
2019-01-27T17:00:27.428Z,5.00
2019-01-27T17:02:55.956Z,5.00
2019-01-27T17:05:24.438Z,5.00
2019-01-27T17:07:54.674Z,4.90
2019-01-27T17:10:27.667Z,4.90
2019-01-27T17:12:56.061Z,4.90
2019-01-27T17:15:24.530Z,4.90
2019-01-27T17:17:52.928Z,4.90
2019-01-27T17:20:25.841Z,4.90
2019-01-27T17:22:54.260Z,4.90
2019-01-27T17:25:22.721Z,4.90
2019-01-27T17:27:51.137Z,4.90
2019-01-27T17:30:22.996Z,4.90
2019-01-27T17:32:51.914Z,4.80
2019-01-27T17:35:20.681Z,4.80
2019-01-27T17:37:49.164Z,4.80
2019-01-27T17:40:19.129Z,4.80
2019-01-27T17:42:47.494Z,4.70
2019-01-27T17:45:23.828Z,4.70
2019-01-27T17:47:52.243Z,4.70
2019-01-27T17:50:22.070Z,4.70
2019-01-27T17:52:50.730Z,4.70
2019-01-27T17:55:39.819Z,4.70
2019-01-27T17:58:35.673Z,4.70
2019-01-27T18:01:12.714Z,4.70
2019-01-27T18:03:51.978Z,4.70
2019-01-27T18:06:25.061Z,4.60
2019-01-27T18:09:13.594Z,4.60
2019-01-27T18:11:43.639Z,4.60
2019-01-27T18:14:13.675Z,4.60
2019-01-27T18:16:42.141Z,4.60
2019-01-27T18:19:10.539Z,4.50
2019-01-27T18:21:38.957Z,4.60
2019-01-27T18:24:07.400Z,4.60
2019-01-27T18:26:36.111Z,4.60
2019-01-27T18:29:04.958Z,4.60
2019-01-27T18:31:33.355Z,4.60
2019-01-27T18:34:01.864Z,4.50
2019-01-27T18:36:30.293Z,4.60
2019-01-27T18:38:58.757Z,4.60
2019-01-27T18:41:27.209Z,4.60
2019-01-27T18:43:56.577Z,4.50
2019-01-27T18:46:25.098Z,4.50
2019-01-27T18:48:53.538Z,4.50
2019-01-27T18:51:21.940Z,4.50
2019-01-27T18:53:57.968Z,4.50
2019-01-27T18:56:28.098Z,4.40
2019-01-27T18:59:13.868Z,4.40
2019-01-27T19:01:44.152Z,4.40
2019-01-27T19:04:30.337Z,4.30
2019-01-27T19:07:00.421Z,4.40
2019-01-27T19:09:33.149Z,4.40
2019-01-27T19:12:03.198Z,4.40
2019-01-27T19:14:48.257Z,4.30
2019-01-27T19:17:18.293Z,4.40
2019-01-27T19:19:49.301Z,4.40
2019-01-27T19:22:22.099Z,4.40
2019-01-27T19:25:04.354Z,4.40
2019-01-27T19:27:52.826Z,4.40
2019-01-27T19:30:31.714Z,4.30
2019-01-27T19:33:01.801Z,4.30
2019-01-27T19:35:34.606Z,4.30
2019-01-27T19:38:07.411Z,4.30
2019-01-27T19:40:49.575Z,4.30
2019-01-27T19:43:28.652Z,4.30
2019-01-27T19:46:10.988Z,4.30
2019-01-27T19:48:44.006Z,4.30
2019-01-27T19:51:14.037Z,4.30
2019-01-27T19:53:46.774Z,4.30
2019-01-27T19:56:33.083Z,4.30
2019-01-27T19:59:09.177Z,4.30
2019-01-27T20:01:54.406Z,4.40
2019-01-27T20:04:27.351Z,4.40
2019-01-27T20:07:06.933Z,4.40
2019-01-27T20:09:52.298Z,4.40
2019-01-27T20:12:31.958Z,4.40
2019-01-27T20:15:04.961Z,4.40
2019-01-27T20:17:38.008Z,4.40
2019-01-27T20:20:18.005Z,4.30
2019-01-27T20:22:56.801Z,4.30
2019-01-27T20:25:26.881Z,4.20
2019-01-27T20:27:59.870Z,4.20
2019-01-27T20:30:49.302Z,4.20
2019-01-27T20:33:28.301Z,4.20
2019-01-27T20:36:01.065Z,4.10
2019-01-27T20:38:39.961Z,4.10
2019-01-27T20:41:28.330Z,4.10
2019-01-27T20:44:13.229Z,4.10
2019-01-27T20:46:43.339Z,4.10
2019-01-27T20:49:22.365Z,4.10
2019-01-27T20:51:52.460Z,4.00
2019-01-27T20:54:28.584Z,4.00
2019-01-27T20:57:10.958Z,4.00
2019-01-27T20:59:44.019Z,4.10
2019-01-27T21:02:14.129Z,4.10
2019-01-27T21:04:50.460Z,4.10
2019-01-27T21:07:26.473Z,4.10
2019-01-27T21:10:02.326Z,4.10
2019-01-27T21:12:48.285Z,4.20
2019-01-27T21:15:19.215Z,4.20
2019-01-27T21:17:58.071Z,4.20
2019-01-27T21:20:26.522Z,4.10
2019-01-27T21:22:54.914Z,4.10
2019-01-27T21:25:23.333Z,4.10
2019-01-27T21:27:51.809Z,4.10
2019-01-27T21:30:20.211Z,4.00
2019-01-27T21:32:48.605Z,4.10
2019-01-27T21:35:17.436Z,4.10
2019-01-27T21:37:45.832Z,4.10
2019-01-27T21:40:16.972Z,4.10
2019-01-27T21:42:47.674Z,4.00
2019-01-27T21:45:16.387Z,4.00
2019-01-27T21:47:44.860Z,3.90
2019-01-27T21:50:15.742Z,3.90
2019-01-27T21:52:44.146Z,3.90
2019-01-27T21:55:12.785Z,4.00
2019-01-27T21:57:41.637Z,4.10
2019-01-27T22:00:19.478Z,4.10
2019-01-27T22:02:47.917Z,4.10
2019-01-27T22:05:16.385Z,4.00
2019-01-27T22:07:44.803Z,4.00
2019-01-27T22:10:15.102Z,3.90
2019-01-27T22:12:43.663Z,3.90
2019-01-27T22:15:13.394Z,3.80
2019-01-27T22:17:42.097Z,3.80
2019-01-27T22:20:13.249Z,3.80
2019-01-27T22:22:41.713Z,3.80
2019-01-27T22:25:12.855Z,3.80
2019-01-27T22:27:41.250Z,3.80
2019-01-27T22:30:18.290Z,3.80
2019-01-27T22:32:46.748Z,3.80
2019-01-27T22:35:15.217Z,3.90
2019-01-27T22:37:43.741Z,4.00
2019-01-27T22:40:14.375Z,4.00
2019-01-27T22:42:42.765Z,4.00
2019-01-27T22:45:15.967Z,4.10
2019-01-27T22:47:44.368Z,4.10
2019-01-27T22:50:15.329Z,4.10
2019-01-27T22:52:43.727Z,4.10
2019-01-27T22:55:12.662Z,4.10
2019-01-27T22:57:41.109Z,4.10
2019-01-27T23:00:28.520Z,4.10
2019-01-27T23:02:57.049Z,4.10
2019-01-27T23:05:25.466Z,4.00
2019-01-27T23:07:54.050Z,4.10
2019-01-27T23:10:22.713Z,4.10
2019-01-27T23:12:51.114Z,4.10
2019-01-27T23:15:19.522Z,4.10
2019-01-27T23:17:47.968Z,4.10
2019-01-27T23:20:16.368Z,4.10
2019-01-27T23:22:44.798Z,4.10
2019-01-27T23:25:13.673Z,4.10
2019-01-27T23:27:42.078Z,4.10
2019-01-27T23:30:10.862Z,4.10
2019-01-27T23:32:39.306Z,4.10
2019-01-27T23:35:08.070Z,4.10
2019-01-27T23:37:36.473Z,4.10
2019-01-27T23:40:07.230Z,4.20
2019-01-27T23:42:36.784Z,4.20
2019-01-27T23:45:08.539Z,4.20
2019-01-27T23:47:36.933Z,4.20
2019-01-27T23:50:07.465Z,4.20
2019-01-27T23:52:35.921Z,4.30
2019-01-27T23:55:06.052Z,4.20
2019-01-27T23:57:34.445Z,4.30
