createdAt,value
2022-09-02T00:01:01.731Z,3.70
2022-09-02T00:03:33.912Z,3.22
2022-09-02T00:06:00.368Z,3.30
2022-09-02T00:08:26.995Z,3.35
2022-09-02T00:10:53.252Z,3.10
2022-09-02T00:13:22.459Z,3.20
2022-09-02T00:15:48.909Z,3.05
2022-09-02T00:18:18.021Z,2.97
2022-09-02T00:20:46.049Z,3.00
2022-09-02T00:23:12.885Z,3.00
2022-09-02T00:25:39.405Z,2.80
2022-09-02T00:28:05.673Z,2.70
2022-09-02T00:30:33.159Z,2.80
2022-09-02T00:32:59.452Z,2.75
2022-09-02T00:35:25.865Z,2.50
2022-09-02T00:37:52.104Z,2.40
2022-09-02T00:40:18.480Z,2.50
2022-09-02T00:42:44.737Z,2.40
2022-09-02T00:45:11.229Z,2.40
2022-09-02T00:47:37.514Z,2.50
2022-09-02T00:50:06.927Z,2.40
2022-09-02T00:52:45.166Z,2.70
2022-09-02T00:55:22.474Z,3.00
2022-09-02T00:57:51.505Z,2.65
2022-09-02T01:00:20.193Z,2.70
2022-09-02T01:02:49.580Z,2.70
2022-09-02T01:05:16.968Z,2.95
2022-09-02T01:07:44.232Z,2.78
2022-09-02T01:10:13.498Z,2.60
2022-09-02T01:12:40.578Z,2.60
2022-09-02T01:15:08.500Z,2.60
2022-09-02T01:17:35.050Z,2.78
2022-09-02T01:20:11.394Z,2.78
2022-09-02T01:22:37.837Z,2.72
2022-09-02T01:25:07.167Z,2.97
2022-09-02T01:27:33.708Z,2.70
2022-09-02T01:30:00.211Z,3.10
2022-09-02T01:32:27.541Z,3.33
2022-09-02T01:34:53.859Z,3.87
2022-09-02T01:37:20.275Z,4.07
2022-09-02T01:39:46.781Z,4.45
2022-09-02T01:42:13.047Z,4.90
2022-09-02T01:44:43.422Z,4.65
2022-09-02T01:47:14.094Z,4.53
2022-09-02T01:49:40.491Z,3.72
2022-09-02T01:52:07.118Z,3.80
2022-09-02T01:54:33.692Z,3.60
2022-09-02T01:56:59.947Z,3.70
2022-09-02T01:59:26.462Z,4.00
2022-09-02T02:01:52.831Z,3.65
2022-09-02T02:04:19.185Z,3.50
2022-09-02T02:06:47.597Z,3.10
2022-09-02T02:09:18.767Z,2.80
2022-09-02T02:11:45.294Z,2.80
2022-09-02T02:14:11.533Z,2.50
2022-09-02T02:16:42.254Z,2.67
2022-09-02T02:19:08.622Z,2.40
2022-09-02T02:21:34.876Z,2.40
2022-09-02T02:24:01.222Z,2.40
2022-09-02T02:26:30.263Z,2.40
2022-09-02T02:28:56.533Z,2.25
2022-09-02T02:31:24.091Z,2.30
2022-09-02T02:33:50.838Z,2.50
2022-09-02T02:36:17.161Z,2.37
2022-09-02T02:38:45.709Z,2.40
2022-09-02T02:41:13.146Z,2.30
2022-09-02T02:43:39.432Z,2.20
2022-09-02T02:46:06.284Z,2.30
2022-09-02T02:48:34.130Z,2.22
2022-09-02T02:51:00.467Z,2.30
2022-09-02T02:53:29.071Z,2.25
2022-09-02T02:55:55.467Z,2.30
2022-09-02T02:58:21.907Z,2.47
2022-09-02T03:00:48.617Z,2.30
2022-09-02T03:03:18.832Z,2.28
2022-09-02T03:05:45.576Z,2.25
2022-09-02T03:08:12.010Z,2.30
2022-09-02T03:10:40.463Z,2.40
2022-09-02T03:13:08.991Z,2.35
2022-09-02T03:15:36.145Z,2.20
2022-09-02T03:18:02.417Z,2.30
2022-09-02T03:20:28.663Z,2.40
2022-09-02T03:22:55.987Z,2.20
2022-09-02T03:25:22.554Z,2.28
2022-09-02T03:27:51.388Z,2.20
2022-09-02T03:30:25.152Z,2.20
2022-09-02T03:32:52.746Z,2.20
2022-09-02T03:35:19.659Z,2.15
2022-09-02T03:37:46.065Z,2.20
2022-09-02T03:40:15.029Z,2.12
2022-09-02T03:42:41.326Z,2.35
2022-09-02T03:45:10.302Z,2.30
2022-09-02T03:47:36.711Z,2.40
2022-09-02T03:50:04.416Z,2.40
2022-09-02T03:52:30.671Z,2.30
2022-09-02T03:54:56.965Z,2.40
2022-09-02T03:57:26.200Z,2.35
2022-09-02T03:59:55.672Z,2.20
2022-09-02T04:02:22.060Z,2.10
2022-09-02T04:04:50.237Z,2.20
2022-09-02T04:07:16.565Z,2.35
2022-09-02T04:09:46.584Z,2.33
2022-09-02T04:12:13.394Z,2.30
2022-09-02T04:14:41.480Z,2.30
2022-09-02T04:17:08.610Z,2.25
2022-09-02T04:19:36.927Z,2.25
2022-09-02T04:22:03.320Z,2.30
2022-09-02T04:24:30.564Z,2.60
2022-09-02T04:27:00.605Z,2.20
2022-09-02T04:29:31.399Z,2.22
2022-09-02T04:31:57.767Z,2.10
2022-09-02T04:34:24.002Z,2.10
2022-09-02T04:36:50.308Z,2.30
2022-09-02T04:39:16.881Z,2.25
2022-09-02T04:41:43.112Z,2.25
2022-09-02T04:44:10.163Z,2.10
2022-09-02T04:46:36.405Z,2.10
2022-09-02T04:49:03.527Z,2.10
2022-09-02T04:51:29.925Z,2.37
2022-09-02T04:53:56.623Z,2.20
2022-09-02T04:56:24.922Z,2.20
2022-09-02T04:58:51.304Z,2.20
2022-09-02T05:01:22.880Z,2.30
2022-09-02T05:03:49.249Z,2.30
2022-09-02T05:06:17.683Z,2.35
2022-09-02T05:08:47.468Z,2.80
2022-09-02T05:11:18.874Z,2.87
2022-09-02T05:13:48.602Z,2.80
2022-09-02T05:16:15.876Z,2.80
2022-09-02T05:18:42.284Z,2.67
2022-09-02T05:21:09.028Z,2.62
2022-09-02T05:23:35.289Z,2.65
2022-09-02T05:26:05.660Z,2.50
2022-09-02T05:28:32.076Z,2.40
2022-09-02T05:31:06.239Z,2.47
2022-09-02T05:33:33.693Z,2.70
2022-09-02T05:36:01.737Z,2.10
2022-09-02T05:38:28.131Z,2.67
2022-09-02T05:40:55.382Z,3.00
2022-09-02T05:43:22.493Z,3.45
2022-09-02T05:45:49.188Z,3.40
2022-09-02T05:48:34.201Z,2.90
2022-09-02T05:51:05.109Z,3.33
2022-09-02T05:53:32.266Z,3.97
2022-09-02T05:56:04.163Z,3.83
2022-09-02T05:58:31.569Z,3.58
2022-09-02T06:00:58.462Z,3.30
2022-09-02T06:03:25.000Z,3.40
2022-09-02T06:06:00.709Z,3.35
2022-09-02T06:08:31.121Z,3.33
2022-09-02T06:10:57.502Z,3.97
2022-09-02T06:13:24.263Z,3.08
2022-09-02T06:15:50.719Z,3.12
2022-09-02T06:18:17.709Z,4.37
2022-09-02T06:20:45.737Z,3.90
2022-09-02T06:23:12.578Z,3.37
2022-09-02T06:25:39.701Z,3.10
2022-09-02T06:28:07.406Z,3.20
2022-09-02T06:30:34.103Z,4.30
2022-09-02T06:33:02.876Z,3.70
2022-09-02T06:35:31.424Z,4.40
2022-09-02T06:37:58.455Z,5.20
2022-09-02T06:40:24.832Z,3.25
2022-09-02T06:42:52.666Z,2.80
2022-09-02T06:45:19.269Z,3.35
2022-09-02T06:47:45.693Z,4.70
2022-09-02T06:50:12.105Z,7.18
2022-09-02T06:52:38.889Z,6.65
2022-09-02T06:55:06.229Z,10.50
2022-09-02T06:57:34.139Z,20.17
2022-09-02T07:00:02.556Z,19.55
2022-09-02T07:02:29.222Z,15.75
2022-09-02T07:05:14.550Z,4.65
2022-09-02T07:07:42.918Z,5.30
2022-09-02T07:10:11.199Z,6.10
2022-09-02T07:12:38.386Z,9.27
2022-09-02T07:15:05.253Z,6.07
2022-09-02T07:17:31.652Z,15.60
2022-09-02T07:19:58.893Z,22.13
2022-09-02T07:22:26.380Z,19.58
2022-09-02T07:24:52.697Z,8.77
2022-09-02T07:27:19.932Z,4.30
2022-09-02T07:29:48.418Z,4.30
2022-09-02T07:32:16.161Z,4.30
2022-09-02T07:34:42.593Z,14.15
2022-09-02T07:37:11.116Z,5.25
2022-09-02T07:39:37.724Z,6.15
2022-09-02T07:42:04.814Z,3.53
2022-09-02T07:44:34.797Z,3.78
2022-09-02T07:47:01.366Z,3.78
2022-09-02T07:49:28.012Z,7.97
2022-09-02T07:51:54.902Z,6.95
2022-09-02T07:54:23.499Z,9.45
2022-09-02T07:56:49.908Z,7.70
2022-09-02T07:59:17.428Z,7.20
2022-09-02T08:04:10.519Z,9.75
2022-09-02T08:06:37.081Z,6.68
2022-09-02T08:09:04.682Z,4.00
2022-09-02T08:11:32.118Z,3.65
2022-09-02T08:13:58.863Z,3.83
2022-09-02T08:16:25.241Z,4.05
2022-09-02T08:18:51.740Z,3.20
2022-09-02T08:21:18.452Z,3.30
2022-09-02T08:23:47.230Z,3.87
2022-09-02T08:26:13.574Z,3.40
2022-09-02T08:28:39.889Z,3.50
2022-09-02T08:31:07.138Z,4.05
2022-09-02T08:33:33.844Z,4.20
2022-09-02T08:36:13.893Z,4.10
2022-09-02T08:38:40.897Z,4.53
2022-09-02T08:41:29.992Z,3.95
2022-09-02T08:43:58.067Z,3.55
2022-09-02T08:46:25.867Z,4.35
2022-09-02T08:49:40.286Z,4.53
2022-09-02T08:52:06.673Z,2.60
2022-09-02T08:56:27.534Z,3.08
2022-09-02T08:58:56.490Z,3.05
2022-09-02T09:05:06.085Z,2.80
2022-09-02T09:09:52.108Z,3.00
2022-09-02T09:14:02.883Z,3.75
2022-09-02T09:17:59.859Z,3.72
2022-09-02T09:20:28.024Z,3.72
2022-09-02T09:23:02.909Z,5.22
2022-09-02T09:25:29.638Z,4.20
2022-09-02T09:28:00.172Z,4.30
2022-09-02T09:30:26.991Z,3.55
2022-09-02T09:32:59.247Z,3.65
2022-09-02T09:35:26.944Z,3.30
2022-09-02T09:37:54.284Z,4.32
2022-09-02T09:40:26.187Z,5.25
2022-09-02T09:43:29.289Z,6.40
2022-09-02T09:45:55.657Z,5.57
2022-09-02T09:48:30.933Z,5.07
2022-09-02T09:51:18.086Z,3.47
2022-09-02T09:53:44.571Z,4.22
2022-09-02T09:56:29.395Z,5.00
2022-09-02T09:58:55.736Z,5.18
2022-09-02T10:01:30.953Z,4.87
2022-09-02T10:04:46.460Z,7.50
2022-09-02T10:07:12.926Z,4.90
2022-09-02T10:09:41.980Z,3.05
2022-09-02T10:12:10.656Z,5.87
2022-09-02T10:14:42.779Z,6.80
2022-09-02T10:17:43.581Z,6.03
2022-09-02T10:20:30.038Z,4.18
2022-09-02T10:26:35.786Z,3.85
2022-09-02T10:30:25.135Z,3.72
2022-09-02T10:33:51.275Z,4.30
2022-09-02T10:38:28.718Z,4.30
2022-09-02T10:41:01.554Z,4.32
2022-09-02T10:43:59.457Z,5.12
2022-09-02T10:46:26.345Z,4.15
2022-09-02T10:49:25.162Z,4.12
2022-09-02T10:53:53.314Z,3.75
2022-09-02T10:56:23.918Z,4.65
2022-09-02T10:59:14.518Z,4.12
2022-09-02T11:01:49.506Z,4.40
2022-09-02T11:04:51.781Z,4.28
2022-09-02T11:07:29.760Z,3.40
2022-09-02T11:09:59.653Z,3.70
2022-09-02T11:12:37.593Z,3.55
2022-09-02T11:18:22.857Z,4.03
2022-09-02T11:22:13.986Z,3.28
2022-09-02T11:25:00.439Z,3.37
2022-09-02T11:29:09.956Z,3.15
2022-09-02T11:31:48.235Z,4.82
2022-09-02T11:34:34.586Z,3.33
2022-09-02T11:37:06.403Z,3.70
2022-09-02T11:40:06.630Z,4.95
2022-09-02T11:44:19.236Z,3.70
2022-09-02T11:53:54.968Z,3.20
2022-09-02T11:56:39.541Z,3.75
2022-09-02T11:59:06.356Z,2.75
2022-09-02T12:01:47.071Z,2.72
2022-09-02T12:07:26.648Z,3.47
2022-09-02T12:10:02.120Z,5.25
2022-09-02T12:15:12.394Z,3.85
2022-09-02T12:19:41.269Z,3.92
2022-09-02T12:23:08.469Z,3.83
2022-09-02T12:25:42.600Z,3.60
2022-09-02T12:28:28.335Z,3.37
2022-09-02T12:31:45.081Z,3.90
2022-09-02T12:35:13.307Z,4.28
2022-09-02T12:37:56.296Z,3.83
2022-09-02T12:40:29.793Z,3.90
2022-09-02T12:43:00.330Z,4.35
2022-09-02T12:45:29.345Z,4.10
2022-09-02T12:48:08.894Z,4.20
2022-09-02T12:50:54.905Z,4.10
2022-09-02T12:53:33.981Z,3.70
2022-09-02T12:56:03.976Z,4.95
2022-09-02T12:58:35.376Z,5.12
2022-09-02T13:01:21.258Z,4.82
2022-09-02T13:06:31.452Z,4.70
2022-09-02T13:11:41.883Z,3.65
2022-09-02T13:14:35.508Z,3.97
2022-09-02T13:17:37.201Z,4.87
2022-09-02T13:20:23.972Z,5.25
2022-09-02T13:24:18.359Z,5.95
2022-09-02T13:33:33.646Z,6.05
2022-09-02T13:35:59.973Z,4.30
2022-09-02T13:38:28.108Z,4.45
2022-09-02T13:40:54.529Z,5.55
2022-09-02T13:43:23.447Z,4.25
2022-09-02T13:45:50.962Z,3.55
2022-09-02T13:48:24.967Z,3.72
2022-09-02T13:50:53.282Z,3.70
2022-09-02T13:53:59.086Z,3.75
2022-09-02T13:56:32.563Z,3.75
2022-09-02T13:58:59.126Z,3.80
2022-09-02T14:01:36.458Z,3.80
2022-09-02T14:04:14.361Z,4.35
2022-09-02T14:06:44.097Z,4.35
2022-09-02T14:09:23.887Z,4.43
2022-09-02T14:11:50.291Z,4.30
2022-09-02T14:14:19.238Z,4.32
2022-09-02T14:16:45.550Z,3.95
2022-09-02T14:19:33.453Z,4.15
2022-09-02T14:21:59.747Z,3.92
2022-09-02T14:24:30.270Z,3.62
2022-09-02T14:26:57.753Z,3.58
2022-09-02T14:29:24.832Z,3.60
2022-09-02T14:33:46.647Z,3.60
2022-09-02T14:36:36.245Z,3.67
2022-09-02T14:40:12.518Z,3.60
2022-09-02T14:42:58.190Z,3.53
2022-09-02T14:45:29.927Z,3.75
2022-09-02T14:48:13.757Z,4.45
2022-09-02T14:50:40.370Z,3.92
2022-09-02T14:53:08.522Z,4.47
2022-09-02T14:56:08.159Z,4.15
2022-09-02T14:58:34.844Z,3.83
2022-09-02T15:01:01.278Z,3.47
2022-09-02T15:03:29.435Z,3.95
2022-09-02T15:05:55.755Z,4.22
2022-09-02T15:08:22.139Z,4.80
2022-09-02T15:10:48.867Z,4.60
2022-09-02T15:14:16.782Z,4.10
2022-09-02T15:16:43.369Z,4.10
2022-09-02T15:19:11.703Z,3.90
2022-09-02T15:21:42.311Z,3.95
2022-09-02T15:24:08.774Z,3.40
2022-09-02T15:26:35.384Z,3.30
2022-09-02T15:29:03.080Z,3.70
2022-09-02T15:31:29.451Z,3.75
2022-09-02T15:33:56.169Z,3.40
2022-09-02T15:36:25.609Z,3.28
2022-09-02T15:38:52.144Z,3.55
2022-09-02T15:41:20.271Z,4.30
2022-09-02T15:43:47.383Z,4.37
2022-09-02T15:46:34.094Z,4.93
2022-09-02T15:49:02.848Z,5.10
2022-09-02T15:51:29.435Z,5.18
2022-09-02T15:54:05.466Z,5.50
2022-09-02T15:56:33.052Z,5.20
2022-09-02T15:59:01.268Z,5.20
2022-09-02T16:01:31.841Z,5.12
2022-09-02T16:03:59.360Z,5.50
2022-09-02T16:06:25.846Z,6.00
2022-09-02T16:08:52.381Z,5.90
2022-09-02T16:11:18.709Z,5.15
2022-09-02T16:13:45.412Z,5.20
2022-09-02T16:16:12.725Z,5.10
2022-09-02T16:18:40.855Z,5.00
2022-09-02T16:21:08.127Z,5.03
2022-09-02T16:23:34.595Z,5.40
2022-09-02T16:27:02.850Z,5.90
2022-09-02T16:29:30.808Z,5.70
2022-09-02T16:32:14.496Z,5.87
2022-09-02T16:34:51.726Z,5.40
2022-09-02T16:37:18.795Z,5.90
2022-09-02T16:39:46.111Z,5.70
2022-09-02T16:42:13.105Z,5.30
2022-09-02T16:44:41.306Z,5.20
2022-09-02T16:47:07.597Z,4.70
2022-09-02T16:49:34.496Z,4.82
2022-09-02T16:52:00.770Z,3.90
2022-09-02T16:54:31.360Z,4.00
2022-09-02T16:56:59.767Z,3.72
2022-09-02T16:59:27.000Z,3.90
2022-09-02T17:01:54.192Z,3.50
2022-09-02T17:04:20.555Z,3.62
2022-09-02T17:06:47.185Z,3.70
2022-09-02T17:09:13.809Z,3.90
2022-09-02T17:11:42.452Z,4.15
2022-09-02T17:14:10.648Z,4.55
2022-09-02T17:16:39.264Z,4.60
2022-09-02T17:19:05.824Z,4.40
2022-09-02T17:21:43.107Z,4.35
2022-09-02T17:24:11.478Z,3.83
2022-09-02T17:26:39.310Z,3.65
2022-09-02T17:29:17.357Z,3.62
2022-09-02T17:31:58.566Z,3.28
2022-09-02T17:34:26.044Z,3.25
2022-09-02T17:36:52.884Z,3.40
2022-09-02T17:39:19.861Z,3.30
2022-09-02T17:41:57.045Z,3.60
2022-09-02T17:44:35.847Z,3.58
2022-09-02T17:47:04.599Z,3.65
2022-09-02T17:49:31.232Z,3.50
2022-09-02T17:51:59.562Z,3.80
2022-09-02T17:54:27.780Z,4.10
2022-09-02T17:57:31.630Z,3.90
2022-09-02T18:00:12.513Z,5.05
2022-09-02T18:12:36.408Z,3.20
2022-09-02T18:15:05.772Z,2.70
2022-09-02T18:17:53.288Z,2.60
2022-09-02T18:20:42.219Z,2.55
2022-09-02T18:23:36.960Z,2.40
2022-09-02T18:26:29.541Z,2.40
2022-09-02T18:30:02.746Z,2.58
2022-09-02T18:34:06.402Z,3.12
2022-09-02T18:38:13.407Z,3.75
2022-09-02T18:40:59.738Z,4.62
2022-09-02T18:45:08.550Z,5.32
2022-09-02T18:47:58.695Z,5.80
2022-09-02T18:50:49.303Z,4.10
2022-09-02T18:53:23.023Z,4.10
2022-09-02T18:55:51.214Z,3.53
2022-09-02T18:58:57.790Z,3.00
2022-09-02T19:01:35.009Z,2.90
2022-09-02T19:04:02.303Z,2.80
2022-09-02T19:06:34.115Z,3.00
2022-09-02T19:09:08.676Z,2.95
2022-09-02T19:11:37.599Z,3.00
2022-09-02T19:17:36.923Z,3.10
2022-09-02T19:20:05.329Z,2.80
2022-09-02T19:22:33.168Z,3.00
2022-09-02T19:25:06.912Z,3.28
2022-09-02T19:27:40.014Z,3.10
2022-09-02T19:30:11.688Z,3.40
2022-09-02T19:32:39.674Z,3.40
2022-09-02T19:35:08.768Z,3.25
2022-09-02T19:37:44.185Z,3.20
2022-09-02T19:40:15.301Z,3.20
2022-09-02T19:42:43.352Z,3.20
2022-09-02T19:45:15.520Z,2.80
2022-09-02T19:50:42.965Z,2.83
2022-09-02T19:53:28.774Z,3.20
2022-09-02T19:55:59.537Z,2.80
2022-09-02T19:58:26.922Z,3.08
2022-09-02T20:00:55.752Z,3.85
2022-09-02T20:03:22.582Z,3.53
2022-09-02T20:05:51.804Z,4.00
2022-09-02T20:08:20.667Z,3.47
2022-09-02T20:10:56.549Z,3.35
2022-09-02T20:13:24.075Z,3.17
2022-09-02T20:15:54.689Z,3.22
2022-09-02T20:18:23.331Z,3.20
2022-09-02T20:20:57.243Z,3.12
2022-09-02T20:23:26.289Z,3.47
2022-09-02T20:26:14.632Z,3.05
2022-09-02T20:29:14.748Z,3.20
2022-09-02T20:32:37.736Z,3.30
2022-09-02T20:35:45.337Z,3.30
2022-09-02T20:39:11.627Z,3.55
2022-09-02T20:49:43.126Z,3.80
2022-09-02T20:52:21.594Z,3.40
2022-09-02T20:54:58.960Z,3.55
2022-09-02T20:59:44.290Z,3.20
2022-09-02T21:02:11.818Z,3.45
2022-09-02T21:04:44.284Z,3.20
2022-09-02T21:07:46.637Z,3.70
2022-09-02T21:10:36.437Z,3.50
2022-09-02T21:13:21.816Z,3.70
2022-09-02T21:15:51.131Z,3.95
2022-09-02T21:18:28.461Z,3.67
2022-09-02T21:21:11.507Z,3.47
2022-09-02T21:23:50.652Z,3.70
2022-09-02T21:26:24.462Z,3.92
2022-09-02T21:29:01.018Z,3.35
2022-09-02T21:31:44.672Z,3.80
2022-09-02T21:34:29.528Z,3.30
2022-09-02T21:36:55.882Z,3.50
2022-09-02T21:39:22.863Z,3.42
2022-09-02T21:42:02.932Z,3.37
2022-09-02T21:47:00.814Z,3.30
2022-09-02T21:53:16.425Z,3.60
2022-09-02T21:59:30.902Z,4.03
2022-09-02T22:02:12.409Z,3.10
2022-09-02T22:05:03.724Z,3.12
2022-09-02T22:09:36.627Z,3.70
2022-09-02T22:12:10.974Z,3.95
2022-09-02T22:22:52.696Z,3.85
2022-09-02T22:25:22.123Z,3.33
2022-09-02T22:28:01.110Z,3.90
2022-09-02T22:30:27.660Z,3.97
2022-09-02T22:33:02.134Z,4.15
2022-09-02T22:35:42.325Z,4.00
2022-09-02T22:38:27.104Z,4.10
2022-09-02T22:42:43.750Z,4.00
2022-09-02T22:45:39.340Z,3.80
2022-09-02T22:48:34.079Z,3.50
2022-09-02T22:51:49.519Z,3.20
2022-09-02T22:54:16.986Z,3.25
2022-09-02T22:57:02.947Z,3.20
2022-09-02T22:59:53.403Z,3.17
2022-09-02T23:03:00.557Z,3.00
2022-09-02T23:12:28.558Z,3.10
2022-09-02T23:15:41.913Z,2.55
2022-09-02T23:20:01.229Z,2.30
2022-09-02T23:30:38.112Z,2.40
2022-09-02T23:33:29.255Z,2.20
2022-09-02T23:36:15.655Z,2.30
2022-09-02T23:40:44.573Z,2.30
2022-09-02T23:43:17.782Z,2.30
2022-09-02T23:45:45.761Z,2.37
2022-09-02T23:55:07.689Z,2.33
2022-09-02T23:58:04.637Z,2.22
