createdAt,value
2023-01-22T00:00:36.121Z,6.97
2023-01-22T00:03:02.728Z,8.07
2023-01-22T00:05:29.374Z,6.07
2023-01-22T00:07:56.125Z,11.30
2023-01-22T00:10:22.799Z,6.60
2023-01-22T00:12:49.478Z,5.07
2023-01-22T00:15:16.106Z,6.80
2023-01-22T00:17:42.727Z,8.43
2023-01-22T00:20:10.203Z,10.40
2023-01-22T00:22:37.014Z,7.40
2023-01-22T00:25:05.440Z,8.60
2023-01-22T00:27:32.095Z,7.03
2023-01-22T00:29:58.733Z,10.03
2023-01-22T00:32:25.305Z,6.97
2023-01-22T00:34:52.751Z,6.93
2023-01-22T00:37:20.386Z,2.50
2023-01-22T00:39:47.314Z,3.80
2023-01-22T00:42:14.594Z,3.90
2023-01-22T00:44:42.047Z,3.43
2023-01-22T00:47:09.582Z,10.03
2023-01-22T00:49:36.277Z,8.90
2023-01-22T00:52:07.703Z,4.87
2023-01-22T00:54:35.045Z,6.37
2023-01-22T00:57:01.780Z,5.10
2023-01-22T00:59:28.354Z,4.20
2023-01-22T01:01:55.124Z,4.23
2023-01-22T01:04:24.497Z,5.57
2023-01-22T01:06:51.082Z,6.97
2023-01-22T01:09:17.786Z,7.40
2023-01-22T01:11:44.455Z,2.70
2023-01-22T01:14:11.046Z,4.07
2023-01-22T01:16:37.735Z,7.77
2023-01-22T01:19:07.886Z,5.07
2023-01-22T01:21:34.786Z,4.50
2023-01-22T01:24:01.808Z,4.30
2023-01-22T01:26:28.721Z,4.03
2023-01-22T01:28:55.556Z,5.27
2023-01-22T01:31:26.274Z,4.33
2023-01-22T01:33:53.225Z,6.27
2023-01-22T01:36:40.472Z,4.53
2023-01-22T01:39:09.960Z,5.33
2023-01-22T01:41:36.639Z,3.60
2023-01-22T01:44:21.086Z,5.93
2023-01-22T01:47:00.407Z,3.57
2023-01-22T01:49:34.977Z,2.53
2023-01-22T01:52:06.275Z,4.20
2023-01-22T01:54:32.975Z,4.57
2023-01-22T01:57:14.649Z,7.93
2023-01-22T01:59:42.968Z,10.70
2023-01-22T02:02:09.641Z,6.20
2023-01-22T02:04:36.296Z,4.33
2023-01-22T02:07:05.586Z,4.90
2023-01-22T02:09:34.633Z,4.90
2023-01-22T02:12:02.974Z,3.20
2023-01-22T02:14:37.014Z,2.40
2023-01-22T02:17:15.744Z,2.87
2023-01-22T02:19:44.193Z,3.20
2023-01-22T02:22:14.693Z,1.83
2023-01-22T02:24:41.549Z,4.10
2023-01-22T02:27:10.299Z,2.20
2023-01-22T02:29:37.056Z,8.63
2023-01-22T02:32:04.254Z,2.80
2023-01-22T02:34:31.093Z,5.73
2023-01-22T02:36:57.781Z,3.70
2023-01-22T02:39:24.456Z,0.93
2023-01-22T02:41:51.675Z,1.37
2023-01-22T02:44:18.346Z,1.20
2023-01-22T02:46:44.996Z,5.27
2023-01-22T02:49:11.723Z,4.47
2023-01-22T02:51:38.417Z,3.20
2023-01-22T02:54:05.424Z,7.30
2023-01-22T02:56:33.894Z,3.37
2023-01-22T02:59:02.515Z,1.50
2023-01-22T03:01:29.304Z,1.00
2023-01-22T03:03:58.336Z,2.00
2023-01-22T03:06:27.349Z,1.13
2023-01-22T03:08:56.870Z,0.77
2023-01-22T03:11:25.238Z,1.27
2023-01-22T03:14:11.784Z,4.63
2023-01-22T03:20:43.690Z,0.50
2023-01-22T03:23:10.277Z,0.40
2023-01-22T03:25:37.887Z,0.40
2023-01-22T03:28:16.653Z,0.50
2023-01-22T03:30:43.291Z,2.20
2023-01-22T03:33:09.880Z,6.00
2023-01-22T03:35:36.516Z,0.93
2023-01-22T03:38:03.117Z,2.37
2023-01-22T03:40:29.731Z,1.10
2023-01-22T03:42:56.325Z,2.60
2023-01-22T03:45:22.889Z,3.20
2023-01-22T03:47:51.315Z,1.93
2023-01-22T03:50:18.405Z,0.93
2023-01-22T03:52:45.182Z,0.70
2023-01-22T03:55:11.813Z,1.70
2023-01-22T03:57:38.411Z,4.83
2023-01-22T04:00:07.668Z,1.80
2023-01-22T04:02:34.576Z,1.67
2023-01-22T04:05:01.328Z,3.87
2023-01-22T04:07:27.927Z,4.07
2023-01-22T04:09:54.521Z,6.33
2023-01-22T04:12:21.102Z,4.13
2023-01-22T04:14:47.656Z,2.23
2023-01-22T04:17:14.260Z,2.57
2023-01-22T04:19:40.865Z,1.90
2023-01-22T04:22:07.516Z,4.20
2023-01-22T04:24:34.132Z,11.60
2023-01-22T04:27:00.762Z,3.77
2023-01-22T04:29:27.360Z,2.13
2023-01-22T04:31:54.028Z,5.50
2023-01-22T04:34:20.658Z,8.03
2023-01-22T04:36:47.291Z,2.73
2023-01-22T04:39:13.834Z,3.00
2023-01-22T04:41:40.418Z,2.00
2023-01-22T04:44:07.068Z,3.87
2023-01-22T04:46:33.709Z,4.50
2023-01-22T04:49:00.316Z,1.60
2023-01-22T04:51:27.085Z,4.60
2023-01-22T04:53:53.744Z,3.53
2023-01-22T04:56:20.372Z,2.77
2023-01-22T04:58:46.949Z,3.70
2023-01-22T05:01:13.590Z,3.50
2023-01-22T05:03:40.281Z,3.77
2023-01-22T05:06:07.038Z,4.47
2023-01-22T05:08:33.817Z,3.77
2023-01-22T05:11:05.267Z,2.90
2023-01-22T05:13:31.988Z,4.67
2023-01-22T05:15:58.726Z,4.50
2023-01-22T05:18:25.385Z,3.70
2023-01-22T05:20:52.055Z,5.47
2023-01-22T05:23:18.657Z,4.80
2023-01-22T05:25:49.523Z,5.00
2023-01-22T05:28:16.193Z,5.07
2023-01-22T05:30:42.879Z,4.60
2023-01-22T05:33:11.411Z,2.77
2023-01-22T05:35:38.169Z,2.57
2023-01-22T05:38:04.849Z,3.03
2023-01-22T05:40:31.528Z,2.17
2023-01-22T05:42:58.149Z,6.13
2023-01-22T05:45:24.945Z,3.70
2023-01-22T05:47:53.421Z,3.60
2023-01-22T05:50:21.496Z,3.83
2023-01-22T05:52:48.192Z,4.20
2023-01-22T05:55:15.231Z,12.20
2023-01-22T05:57:41.942Z,10.40
2023-01-22T06:00:09.245Z,6.87
2023-01-22T06:02:36.141Z,6.10
2023-01-22T06:05:02.807Z,5.97
2023-01-22T06:07:31.063Z,10.70
2023-01-22T06:09:57.677Z,5.23
2023-01-22T06:12:24.392Z,7.40
2023-01-22T06:14:51.213Z,7.93
2023-01-22T06:17:17.809Z,6.07
2023-01-22T06:19:44.380Z,8.97
2023-01-22T06:22:11.035Z,6.90
2023-01-22T06:24:38.013Z,7.73
2023-01-22T06:27:05.131Z,10.97
2023-01-22T06:29:31.799Z,7.03
2023-01-22T06:31:58.425Z,6.67
2023-01-22T06:34:26.234Z,8.80
2023-01-22T06:36:52.927Z,3.87
2023-01-22T06:39:19.722Z,4.53
2023-01-22T06:41:48.070Z,4.03
2023-01-22T06:44:14.750Z,5.57
2023-01-22T06:46:41.420Z,5.00
2023-01-22T06:49:10.287Z,8.37
2023-01-22T06:51:36.934Z,7.60
2023-01-22T06:54:03.915Z,4.93
2023-01-22T06:56:30.546Z,6.57
2023-01-22T06:58:57.338Z,9.63
2023-01-22T07:01:24.001Z,8.53
2023-01-22T07:03:50.695Z,11.27
2023-01-22T07:06:18.931Z,10.80
2023-01-22T07:08:45.624Z,9.40
2023-01-22T07:11:12.280Z,9.10
2023-01-22T07:13:39.016Z,9.63
2023-01-22T07:16:06.266Z,10.77
2023-01-22T07:18:32.990Z,9.17
2023-01-22T07:21:03.988Z,10.17
2023-01-22T07:23:31.150Z,15.90
2023-01-22T07:25:58.311Z,9.27
2023-01-22T07:28:24.901Z,12.93
2023-01-22T07:30:51.599Z,16.43
2023-01-22T07:33:18.234Z,12.60
2023-01-22T07:35:45.722Z,14.67
2023-01-22T07:38:12.358Z,11.60
2023-01-22T07:40:38.898Z,11.63
2023-01-22T07:43:07.125Z,12.63
2023-01-22T07:45:34.701Z,15.13
2023-01-22T07:48:02.573Z,10.50
2023-01-22T07:50:31.940Z,10.27
2023-01-22T07:53:00.711Z,15.33
2023-01-22T07:55:27.582Z,15.03
2023-01-22T07:58:03.703Z,14.87
2023-01-22T08:00:31.295Z,14.60
2023-01-22T08:02:58.061Z,10.20
2023-01-22T08:05:25.055Z,19.70
2023-01-22T08:07:51.742Z,14.53
2023-01-22T08:10:18.973Z,17.93
2023-01-22T08:12:46.736Z,16.80
2023-01-22T08:15:14.194Z,14.53
2023-01-22T08:17:41.327Z,21.57
2023-01-22T08:20:09.182Z,20.37
2023-01-22T08:22:35.863Z,17.17
2023-01-22T08:25:02.579Z,10.83
2023-01-22T08:27:29.181Z,13.80
2023-01-22T08:29:55.837Z,13.13
2023-01-22T08:32:22.533Z,15.27
2023-01-22T08:34:50.691Z,18.33
2023-01-22T08:37:17.365Z,16.90
2023-01-22T08:39:43.947Z,15.13
2023-01-22T08:42:10.592Z,20.83
2023-01-22T08:44:37.244Z,17.17
2023-01-22T08:47:03.984Z,13.03
2023-01-22T08:49:30.995Z,17.60
2023-01-22T08:51:57.712Z,18.50
2023-01-22T08:54:26.228Z,15.90
2023-01-22T08:56:52.941Z,18.63
2023-01-22T08:59:19.636Z,15.63
2023-01-22T09:01:46.385Z,18.30
2023-01-22T09:04:13.151Z,15.20
2023-01-22T09:06:40.186Z,15.00
2023-01-22T09:09:07.096Z,16.80
2023-01-22T09:11:34.355Z,13.23
2023-01-22T09:14:01.112Z,63.20
2023-01-22T09:16:27.864Z,21.37
2023-01-22T09:18:56.917Z,34.57
2023-01-22T09:21:23.483Z,21.73
2023-01-22T09:23:50.082Z,22.33
2023-01-22T09:26:16.722Z,18.23
2023-01-22T09:28:43.331Z,17.37
2023-01-22T09:31:13.261Z,20.47
2023-01-22T09:33:39.948Z,24.03
2023-01-22T09:36:14.920Z,24.87
2023-01-22T09:38:42.060Z,25.30
2023-01-22T09:41:34.534Z,19.50
2023-01-22T09:44:06.450Z,18.73
2023-01-22T09:46:36.149Z,20.37
2023-01-22T09:49:45.763Z,24.40
2023-01-22T09:52:12.483Z,16.53
2023-01-22T09:54:39.114Z,14.03
2023-01-22T09:57:13.039Z,18.37
2023-01-22T09:59:53.432Z,17.73
2023-01-22T10:02:22.926Z,14.90
2023-01-22T10:04:56.523Z,21.40
2023-01-22T10:07:36.508Z,22.20
2023-01-22T10:10:33.005Z,18.20
2023-01-22T10:13:29.109Z,16.80
2023-01-22T10:15:56.718Z,17.20
2023-01-22T10:18:38.678Z,15.97
2023-01-22T10:21:17.454Z,17.63
2023-01-22T10:23:44.399Z,15.33
2023-01-22T10:26:25.108Z,16.57
2023-01-22T10:28:56.460Z,14.27
2023-01-22T10:31:30.941Z,21.13
2023-01-22T10:33:59.757Z,19.87
2023-01-22T10:36:28.410Z,18.43
2023-01-22T10:39:13.806Z,15.43
2023-01-22T10:41:41.718Z,13.10
2023-01-22T10:44:25.969Z,12.67
2023-01-22T10:46:54.605Z,13.27
2023-01-22T10:49:24.087Z,11.07
2023-01-22T10:52:06.237Z,14.33
2023-01-22T10:54:41.744Z,12.27
2023-01-22T10:57:33.992Z,13.33
2023-01-22T11:00:04.291Z,10.53
2023-01-22T11:02:31.624Z,4.67
2023-01-22T11:05:14.496Z,5.00
2023-01-22T11:07:43.080Z,3.57
2023-01-22T11:10:45.618Z,3.53
2023-01-22T11:13:25.240Z,6.80
2023-01-22T11:16:05.434Z,4.93
2023-01-22T11:18:36.552Z,5.73
2023-01-22T11:21:14.428Z,2.97
2023-01-22T11:23:40.985Z,7.50
2023-01-22T11:26:13.342Z,6.57
2023-01-22T11:28:54.892Z,3.73
2023-01-22T11:31:37.698Z,6.57
2023-01-22T11:34:16.407Z,2.47
2023-01-22T11:36:54.191Z,4.00
2023-01-22T11:39:35.651Z,4.90
2023-01-22T11:42:23.739Z,8.37
2023-01-22T11:45:10.492Z,5.50
2023-01-22T11:48:04.221Z,3.23
2023-01-22T11:50:34.093Z,10.60
2023-01-22T11:53:16.642Z,4.70
2023-01-22T11:55:55.202Z,3.97
2023-01-22T11:58:43.885Z,8.13
2023-01-22T12:01:24.107Z,6.97
2023-01-22T12:04:12.688Z,5.53
2023-01-22T12:07:03.896Z,6.93
2023-01-22T12:09:36.316Z,5.63
2023-01-22T12:12:05.845Z,5.83
2023-01-22T12:14:38.616Z,12.73
2023-01-22T12:17:25.670Z,10.20
2023-01-22T12:19:52.229Z,13.57
2023-01-22T12:22:24.416Z,6.60
2023-01-22T12:25:03.094Z,7.83
2023-01-22T12:27:36.948Z,3.70
2023-01-22T12:30:19.972Z,5.67
2023-01-22T12:32:53.327Z,8.20
2023-01-22T12:35:21.920Z,5.30
2023-01-22T12:38:26.917Z,9.50
2023-01-22T12:41:28.726Z,14.90
2023-01-22T12:44:05.062Z,3.70
2023-01-22T12:47:02.783Z,6.40
2023-01-22T12:49:49.493Z,4.03
2023-01-22T12:52:42.641Z,6.30
2023-01-22T12:55:29.729Z,3.00
2023-01-22T12:57:56.744Z,3.77
2023-01-22T13:00:34.903Z,5.07
2023-01-22T13:03:30.925Z,2.73
2023-01-22T13:05:59.794Z,2.23
2023-01-22T13:08:46.909Z,2.80
2023-01-22T13:11:27.968Z,3.07
2023-01-22T13:14:09.973Z,4.63
2023-01-22T13:16:41.757Z,4.80
2023-01-22T13:19:21.585Z,2.47
2023-01-22T13:21:49.145Z,3.07
2023-01-22T13:24:21.350Z,3.03
2023-01-22T13:27:00.470Z,7.37
2023-01-22T13:29:37.858Z,3.87
2023-01-22T13:32:18.515Z,3.73
2023-01-22T13:34:45.162Z,5.13
2023-01-22T13:37:28.489Z,7.13
2023-01-22T13:39:55.223Z,7.20
2023-01-22T13:42:24.723Z,7.80
2023-01-22T13:44:52.233Z,6.53
2023-01-22T13:47:35.605Z,5.57
2023-01-22T13:50:02.704Z,3.10
2023-01-22T13:52:29.736Z,4.97
2023-01-22T13:55:12.179Z,23.27
2023-01-22T13:57:54.414Z,10.67
2023-01-22T14:00:42.366Z,7.57
2023-01-22T14:03:30.105Z,7.90
2023-01-22T14:06:03.776Z,5.73
2023-01-22T14:08:30.663Z,3.30
2023-01-22T14:10:59.307Z,4.03
2023-01-22T14:13:25.992Z,3.50
2023-01-22T14:15:59.532Z,3.40
2023-01-22T14:18:30.394Z,5.27
2023-01-22T14:20:57.066Z,5.83
2023-01-22T14:23:23.740Z,4.40
2023-01-22T14:25:52.607Z,3.83
2023-01-22T14:28:21.729Z,6.03
2023-01-22T14:30:48.900Z,4.60
2023-01-22T14:33:24.178Z,4.57
2023-01-22T14:35:52.170Z,2.20
2023-01-22T14:38:19.074Z,4.67
2023-01-22T14:40:46.313Z,8.23
2023-01-22T14:43:13.063Z,5.97
2023-01-22T14:45:40.954Z,3.90
2023-01-22T14:48:11.492Z,3.57
2023-01-22T14:50:39.409Z,3.97
2023-01-22T14:53:06.238Z,3.13
2023-01-22T14:55:33.383Z,2.80
2023-01-22T14:58:02.526Z,4.07
2023-01-22T15:00:30.156Z,8.47
2023-01-22T15:02:58.028Z,6.40
2023-01-22T15:05:25.749Z,3.53
2023-01-22T15:07:52.653Z,2.93
2023-01-22T15:10:20.238Z,3.73
2023-01-22T15:12:52.213Z,3.37
2023-01-22T15:15:26.308Z,3.43
2023-01-22T15:17:55.857Z,8.20
2023-01-22T15:20:22.902Z,16.27
2023-01-22T15:22:50.046Z,5.33
2023-01-22T15:25:17.330Z,23.13
2023-01-22T15:27:48.420Z,16.87
2023-01-22T15:30:22.814Z,6.90
2023-01-22T15:32:49.502Z,8.70
2023-01-22T15:35:16.289Z,6.87
2023-01-22T15:37:43.109Z,14.97
2023-01-22T15:40:13.988Z,6.97
2023-01-22T15:42:40.630Z,11.17
2023-01-22T15:45:07.948Z,10.60
2023-01-22T15:47:34.661Z,8.63
2023-01-22T15:50:04.398Z,12.87
2023-01-22T15:52:46.122Z,8.33
2023-01-22T15:55:12.756Z,2.47
2023-01-22T15:57:40.034Z,5.73
2023-01-22T16:00:07.304Z,8.30
2023-01-22T16:02:34.060Z,7.53
2023-01-22T16:05:31.741Z,7.80
2023-01-22T16:07:58.300Z,6.17
2023-01-22T16:10:31.372Z,8.07
2023-01-22T16:13:07.076Z,9.80
2023-01-22T16:15:33.996Z,9.90
2023-01-22T16:18:03.632Z,6.73
2023-01-22T16:20:30.433Z,8.40
2023-01-22T16:22:57.030Z,6.20
2023-01-22T16:25:23.658Z,6.00
2023-01-22T16:27:50.283Z,8.17
2023-01-22T16:30:17.447Z,4.73
2023-01-22T16:32:46.154Z,6.27
2023-01-22T16:35:12.777Z,7.17
2023-01-22T16:37:39.377Z,4.50
2023-01-22T16:40:07.401Z,10.03
2023-01-22T16:42:35.840Z,6.40
2023-01-22T16:45:02.637Z,11.50
2023-01-22T16:47:29.227Z,6.33
2023-01-22T16:49:55.878Z,5.63
2023-01-22T16:52:23.253Z,5.73
2023-01-22T16:54:50.637Z,9.70
2023-01-22T16:57:19.339Z,9.97
2023-01-22T16:59:46.265Z,5.90
2023-01-22T17:02:14.862Z,6.40
2023-01-22T17:04:41.582Z,6.67
2023-01-22T17:07:13.553Z,7.33
2023-01-22T17:09:47.611Z,8.80
2023-01-22T17:12:14.457Z,9.03
2023-01-22T17:14:41.122Z,11.27
2023-01-22T17:17:08.876Z,8.87
2023-01-22T17:19:36.362Z,10.50
2023-01-22T17:22:04.167Z,5.83
2023-01-22T17:24:31.582Z,7.77
2023-01-22T17:26:58.423Z,6.30
2023-01-22T17:29:25.787Z,8.53
2023-01-22T17:31:52.538Z,4.97
2023-01-22T17:34:19.204Z,6.33
2023-01-22T17:36:45.880Z,7.70
2023-01-22T17:39:15.762Z,10.30
2023-01-22T17:41:42.987Z,7.47
2023-01-22T17:44:09.938Z,6.43
2023-01-22T17:46:36.878Z,5.80
2023-01-22T17:49:04.777Z,7.23
2023-01-22T17:51:33.784Z,8.33
2023-01-22T17:54:02.338Z,8.33
2023-01-22T17:56:37.795Z,10.37
2023-01-22T17:59:06.292Z,7.67
2023-01-22T18:01:35.198Z,12.60
2023-01-22T18:04:04.986Z,6.13
2023-01-22T18:06:32.134Z,7.90
2023-01-22T18:08:58.874Z,5.87
2023-01-22T18:11:28.077Z,7.07
2023-01-22T18:13:59.941Z,10.13
2023-01-22T18:16:29.492Z,6.27
2023-01-22T18:18:58.346Z,8.37
2023-01-22T18:21:25.545Z,5.73
2023-01-22T18:23:53.094Z,7.83
2023-01-22T18:26:23.026Z,7.80
2023-01-22T18:28:51.093Z,8.03
2023-01-22T18:31:22.392Z,5.23
2023-01-22T18:33:49.321Z,9.03
2023-01-22T18:36:32.187Z,8.93
2023-01-22T18:39:01.268Z,9.90
2023-01-22T18:41:28.305Z,7.10
2023-01-22T18:43:59.748Z,8.73
2023-01-22T18:46:48.588Z,9.50
2023-01-22T18:49:18.824Z,11.20
2023-01-22T18:51:46.377Z,11.20
2023-01-22T18:54:13.414Z,9.77
2023-01-22T18:56:42.944Z,8.10
2023-01-22T18:59:09.665Z,9.20
2023-01-22T19:01:38.420Z,10.27
2023-01-22T19:04:09.207Z,7.10
2023-01-22T19:06:38.630Z,8.17
2023-01-22T19:09:09.791Z,10.37
2023-01-22T19:11:39.244Z,11.77
2023-01-22T19:14:07.281Z,6.80
2023-01-22T19:16:35.338Z,9.63
2023-01-22T19:19:07.836Z,7.57
2023-01-22T19:21:34.511Z,6.33
2023-01-22T19:24:02.275Z,8.70
2023-01-22T19:26:36.245Z,7.80
2023-01-22T19:29:06.795Z,10.43
2023-01-22T19:31:37.954Z,13.60
2023-01-22T19:34:05.978Z,9.73
2023-01-22T19:36:34.869Z,10.67
2023-01-22T19:39:03.736Z,9.37
2023-01-22T19:41:30.636Z,9.87
2023-01-22T19:44:00.747Z,14.50
2023-01-22T19:46:27.861Z,8.37
2023-01-22T19:48:55.141Z,12.60
2023-01-22T19:51:22.975Z,8.30
2023-01-22T19:53:50.009Z,10.20
2023-01-22T19:56:23.443Z,7.07
2023-01-22T19:58:51.439Z,7.43
2023-01-22T20:01:18.378Z,7.73
2023-01-22T20:03:45.230Z,4.60
2023-01-22T20:06:13.435Z,9.47
2023-01-22T20:08:40.757Z,7.67
2023-01-22T20:11:09.524Z,11.47
2023-01-22T20:13:37.720Z,14.03
2023-01-22T20:16:05.401Z,10.53
2023-01-22T20:18:33.101Z,9.40
2023-01-22T20:21:04.890Z,7.97
2023-01-22T20:23:31.796Z,10.70
2023-01-22T20:26:00.609Z,7.70
2023-01-22T20:28:27.284Z,4.77
2023-01-22T20:31:04.141Z,7.83
2023-01-22T20:33:33.375Z,10.27
2023-01-22T20:36:02.669Z,10.83
2023-01-22T20:38:29.437Z,8.83
2023-01-22T20:41:02.297Z,11.50
2023-01-22T20:43:29.239Z,12.03
2023-01-22T20:46:16.881Z,11.40
2023-01-22T20:48:47.367Z,9.13
2023-01-22T20:51:19.529Z,11.67
2023-01-22T20:53:47.367Z,7.83
2023-01-22T20:56:22.774Z,12.27
2023-01-22T20:58:55.644Z,10.00
2023-01-22T21:01:22.400Z,10.03
2023-01-22T21:03:49.302Z,14.17
2023-01-22T21:06:17.969Z,10.43
2023-01-22T21:08:49.231Z,6.17
2023-01-22T21:11:20.420Z,4.70
2023-01-22T21:13:58.625Z,3.87
2023-01-22T21:16:29.687Z,6.53
2023-01-22T21:19:03.081Z,4.73
2023-01-22T21:21:31.364Z,5.90
2023-01-22T21:23:59.067Z,6.50
2023-01-22T21:26:29.752Z,5.77
2023-01-22T21:29:02.652Z,4.03
2023-01-22T21:31:29.771Z,5.40
2023-01-22T21:34:02.678Z,8.73
2023-01-22T21:36:40.950Z,6.03
2023-01-22T21:39:10.003Z,6.03
2023-01-22T21:41:38.225Z,8.07
2023-01-22T21:44:24.504Z,6.83
2023-01-22T21:46:51.147Z,7.37
2023-01-22T21:49:23.346Z,9.43
2023-01-22T21:51:52.751Z,6.43
2023-01-22T21:54:25.239Z,8.63
2023-01-22T21:56:52.623Z,8.57
2023-01-22T21:59:19.393Z,10.57
2023-01-22T22:01:46.836Z,7.27
2023-01-22T22:04:15.074Z,5.00
2023-01-22T22:06:42.213Z,4.87
2023-01-22T22:09:14.471Z,10.03
2023-01-22T22:11:41.636Z,8.27
2023-01-22T22:14:11.269Z,11.20
2023-01-22T22:16:37.975Z,11.03
2023-01-22T22:19:04.632Z,9.47
2023-01-22T22:21:31.262Z,7.70
2023-01-22T22:23:58.280Z,12.47
2023-01-22T22:26:25.936Z,11.87
2023-01-22T22:28:52.882Z,7.20
2023-01-22T22:31:20.319Z,7.53
2023-01-22T22:33:49.769Z,5.67
2023-01-22T22:36:18.259Z,7.07
2023-01-22T22:38:45.226Z,6.93
2023-01-22T22:41:15.197Z,6.03
2023-01-22T22:43:44.497Z,7.60
2023-01-22T22:46:17.965Z,6.00
2023-01-22T22:48:45.981Z,4.77
2023-01-22T22:51:18.548Z,5.27
2023-01-22T22:53:45.630Z,4.80
2023-01-22T22:56:13.287Z,4.20
2023-01-22T22:58:40.024Z,6.13
2023-01-22T23:01:19.816Z,5.77
2023-01-22T23:03:46.569Z,7.17
2023-01-22T23:06:17.647Z,3.90
2023-01-22T23:08:47.614Z,4.20
2023-01-22T23:11:15.831Z,5.60
2023-01-22T23:13:48.190Z,4.87
2023-01-22T23:16:18.349Z,3.70
2023-01-22T23:18:46.277Z,3.37
2023-01-22T23:21:15.457Z,6.53
2023-01-22T23:23:42.363Z,5.60
2023-01-22T23:26:11.863Z,12.63
2023-01-22T23:28:38.861Z,7.80
2023-01-22T23:31:07.306Z,8.27
2023-01-22T23:33:34.023Z,5.93
2023-01-22T23:36:10.288Z,9.07
2023-01-22T23:38:37.459Z,3.53
2023-01-22T23:41:06.006Z,2.47
2023-01-22T23:43:33.406Z,4.07
2023-01-22T23:46:00.795Z,3.43
2023-01-22T23:48:28.087Z,4.30
2023-01-22T23:50:54.988Z,3.63
2023-01-22T23:53:25.064Z,3.23
2023-01-22T23:56:14.863Z,3.93
2023-01-22T23:58:45.028Z,6.43
