createdAt,value
2018-11-28T00:00:03.940Z,774.72
2018-11-28T00:00:08.243Z,774.68
2018-11-28T00:00:12.543Z,774.7
2018-11-28T00:00:16.839Z,774.7
2018-11-28T00:00:21.128Z,774.69
2018-11-28T00:00:25.325Z,774.71
2018-11-28T00:00:29.620Z,774.66
2018-11-28T00:00:33.926Z,774.72
2018-11-28T00:00:38.224Z,774.7
2018-11-28T00:00:42.421Z,774.71
2018-11-28T00:00:46.707Z,774.71
2018-11-28T00:00:51.003Z,774.73
2018-11-28T00:00:55.198Z,774.69
2018-11-28T00:00:59.494Z,774.69
2018-11-28T00:01:03.788Z,774.67
2018-11-28T00:01:08.095Z,774.7
2018-11-28T00:01:12.386Z,774.69
2018-11-28T00:01:16.690Z,774.71
2018-11-28T00:01:20.888Z,774.74
2018-11-28T00:01:25.184Z,774.71
2018-11-28T00:01:29.382Z,774.74
2018-11-28T00:01:33.684Z,774.69
2018-11-28T00:01:37.974Z,774.73
2018-11-28T00:01:42.271Z,774.73
2018-11-28T00:01:46.599Z,774.7
2018-11-28T00:01:50.893Z,774.71
2018-11-28T00:01:55.187Z,774.69
2018-11-28T00:01:59.474Z,774.69
2018-11-28T00:02:03.686Z,774.68
2018-11-28T00:02:07.981Z,774.71
2018-11-28T00:02:12.190Z,774.72
2018-11-28T00:02:16.488Z,774.79
2018-11-28T00:02:20.780Z,774.72
2018-11-28T00:02:25.075Z,774.71
2018-11-28T00:02:29.365Z,774.72
2018-11-28T00:02:33.707Z,774.77
2018-11-28T00:02:38.000Z,774.71
2018-11-28T00:02:42.194Z,774.72
2018-11-28T00:02:46.392Z,774.71
2018-11-28T00:02:50.584Z,774.71
2018-11-28T00:02:54.882Z,774.69
2018-11-28T00:02:59.144Z,774.67
2018-11-28T00:03:03.535Z,774.68
2018-11-28T00:03:07.841Z,774.65
2018-11-28T00:03:12.059Z,774.64
2018-11-28T00:03:16.259Z,774.67
2018-11-28T00:03:20.556Z,774.65
2018-11-28T00:03:24.847Z,774.64
2018-11-28T00:03:29.142Z,774.64
2018-11-28T00:03:33.443Z,774.66
2018-11-28T00:03:37.740Z,774.64
2018-11-28T00:03:42.035Z,774.63
2018-11-28T00:03:46.322Z,774.6
2018-11-28T00:03:50.608Z,774.64
2018-11-28T00:03:54.896Z,774.64
2018-11-28T00:03:59.185Z,774.61
2018-11-28T00:04:03.477Z,774.59
2018-11-28T00:04:07.788Z,774.59
2018-11-28T00:04:11.982Z,774.57
2018-11-28T00:04:16.281Z,774.6
2018-11-28T00:04:20.477Z,774.56
2018-11-28T00:04:24.669Z,774.58
2018-11-28T00:04:28.870Z,774.56
2018-11-28T00:04:33.158Z,774.53
2018-11-28T00:04:37.360Z,774.53
2018-11-28T00:04:41.648Z,774.51
2018-11-28T00:04:45.941Z,774.49
2018-11-28T00:04:50.235Z,774.5
2018-11-28T00:04:54.523Z,774.56
2018-11-28T00:04:58.815Z,774.56
2018-11-28T00:05:03.068Z,774.56
2018-11-28T00:05:07.362Z,774.53
2018-11-28T00:05:11.699Z,774.53
2018-11-28T00:05:16.014Z,774.55
2018-11-28T00:05:20.208Z,774.56
2018-11-28T00:05:24.497Z,774.55
2018-11-28T00:05:28.694Z,774.51
2018-11-28T00:05:32.996Z,774.52
2018-11-28T00:05:37.294Z,774.52
2018-11-28T00:05:41.489Z,774.52
2018-11-28T00:05:45.783Z,774.52
2018-11-28T00:05:50.073Z,774.51
2018-11-28T00:05:54.367Z,774.52
2018-11-28T00:05:58.665Z,774.48
2018-11-28T00:06:03.012Z,774.48
2018-11-28T00:06:07.297Z,774.47
2018-11-28T00:06:11.590Z,774.49
2018-11-28T00:06:15.778Z,774.47
2018-11-28T00:06:20.069Z,774.43
2018-11-28T00:06:24.167Z,774.42
2018-11-28T00:06:28.363Z,774.38
2018-11-28T00:06:32.656Z,774.38
2018-11-28T00:06:36.949Z,774.41
2018-11-28T00:06:41.248Z,774.39
2018-11-28T00:06:45.539Z,774.4
2018-11-28T00:06:49.846Z,774.36
2018-11-28T00:06:54.145Z,774.35
2018-11-28T00:06:58.436Z,774.37
2018-11-28T00:07:02.725Z,774.39
2018-11-28T00:07:07.018Z,774.39
2018-11-28T00:07:11.309Z,774.38
2018-11-28T00:07:15.515Z,774.37
2018-11-28T00:07:19.619Z,774.35
2018-11-28T00:07:23.911Z,774.36
2018-11-28T00:07:28.205Z,774.32
2018-11-28T00:07:32.493Z,774.33
2018-11-28T00:07:36.791Z,774.36
2018-11-28T00:07:41.087Z,774.35
2018-11-28T00:07:45.278Z,774.37
2018-11-28T00:07:49.565Z,774.35
2018-11-28T00:07:53.755Z,774.36
2018-11-28T00:07:57.756Z,774.38
2018-11-28T00:08:01.956Z,774.37
2018-11-28T00:08:06.166Z,774.36
2018-11-28T00:08:10.453Z,774.37
2018-11-28T00:08:14.759Z,774.36
2018-11-28T00:08:18.954Z,774.35
2018-11-28T00:08:23.143Z,774.32
2018-11-28T00:08:27.435Z,774.31
2018-11-28T00:08:31.742Z,774.3
2018-11-28T00:08:36.030Z,774.3
2018-11-28T00:08:40.219Z,774.32
2018-11-28T00:08:44.502Z,774.3
2018-11-28T00:08:48.790Z,774.31
2018-11-28T00:08:52.979Z,774.31
2018-11-28T00:08:57.269Z,774.29
2018-11-28T00:09:01.565Z,774.31
2018-11-28T00:09:05.868Z,774.32
2018-11-28T00:09:10.056Z,774.3
2018-11-28T00:09:14.257Z,774.29
2018-11-28T00:09:18.550Z,774.28
2018-11-28T00:09:22.836Z,774.27
2018-11-28T00:09:28.355Z,774.28
2018-11-28T00:09:32.651Z,774.27
2018-11-28T00:09:36.946Z,774.31
2018-11-28T00:09:41.249Z,774.28
2018-11-28T00:09:45.545Z,774.28
2018-11-28T00:09:49.739Z,774.27
2018-11-28T00:09:54.029Z,774.29
2018-11-28T00:09:58.325Z,774.29
2018-11-28T00:10:02.627Z,774.32
2018-11-28T00:10:06.838Z,774.32
2018-11-28T00:10:11.145Z,774.31
2018-11-28T00:10:15.437Z,774.34
2018-11-28T00:10:19.731Z,774.34
2018-11-28T00:10:23.928Z,774.3
2018-11-28T00:10:28.217Z,774.35
2018-11-28T00:10:32.510Z,774.33
2018-11-28T00:10:36.805Z,774.37
2018-11-28T00:10:41.093Z,774.37
2018-11-28T00:10:45.396Z,774.38
2018-11-28T00:10:49.590Z,774.39
2018-11-28T00:10:53.881Z,774.39
2018-11-28T00:10:58.182Z,774.4
2018-11-28T00:11:02.530Z,774.37
2018-11-28T00:11:06.720Z,774.39
2018-11-28T00:11:11.013Z,774.39
2018-11-28T00:11:15.314Z,774.38
2018-11-28T00:11:19.605Z,774.34
2018-11-28T00:11:23.940Z,774.36
2018-11-28T00:11:28.227Z,774.4
2018-11-28T00:11:32.515Z,774.36
2018-11-28T00:11:36.831Z,774.36
2018-11-28T00:11:41.131Z,774.37
2018-11-28T00:11:45.421Z,774.34
2018-11-28T00:11:49.617Z,774.32
2018-11-28T00:11:53.712Z,774.33
2018-11-28T00:11:58.013Z,774.32
2018-11-28T00:12:02.403Z,774.37
2018-11-28T00:12:06.690Z,774.34
2018-11-28T00:12:10.982Z,774.38
2018-11-28T00:12:15.278Z,774.36
2018-11-28T00:12:19.571Z,774.32
2018-11-28T00:12:23.769Z,774.32
2018-11-28T00:12:28.061Z,774.32
2018-11-28T00:12:32.310Z,774.34
2018-11-28T00:12:36.599Z,774.35
2018-11-28T00:12:40.894Z,774.31
2018-11-28T00:12:45.199Z,774.36
2018-11-28T00:12:49.302Z,774.31
2018-11-28T00:12:53.599Z,774.33
2018-11-28T00:12:57.794Z,774.32
2018-11-28T00:13:02.104Z,774.35
2018-11-28T00:13:06.296Z,774.34
2018-11-28T00:13:10.491Z,774.32
2018-11-28T00:13:14.787Z,774.31
2018-11-28T00:13:18.999Z,774.27
2018-11-28T00:13:23.295Z,774.3
2018-11-28T00:13:27.587Z,774.27
2018-11-28T00:13:31.874Z,774.3
2018-11-28T00:13:36.158Z,774.26
2018-11-28T00:13:40.447Z,774.29
2018-11-28T00:13:44.738Z,774.27
2018-11-28T00:13:48.933Z,774.31
2018-11-28T00:13:53.125Z,774.28
2018-11-28T00:13:57.316Z,774.29
2018-11-28T00:14:01.615Z,774.28
2018-11-28T00:14:05.814Z,774.28
2018-11-28T00:14:10.114Z,774.3
2018-11-28T00:14:14.407Z,774.28
2018-11-28T00:14:18.701Z,774.28
2018-11-28T00:14:22.900Z,774.29
2018-11-28T00:14:27.196Z,774.32
2018-11-28T00:14:31.508Z,774.26
2018-11-28T00:14:35.802Z,774.28
2018-11-28T00:14:40.095Z,774.27
2018-11-28T00:14:44.393Z,774.26
2018-11-28T00:14:48.600Z,774.3
2018-11-28T00:14:52.896Z,774.26
2018-11-28T00:14:57.191Z,774.27
2018-11-28T00:15:01.491Z,774.31
2018-11-28T00:15:05.602Z,774.24
2018-11-28T00:15:09.799Z,774.25
2018-11-28T00:15:13.993Z,774.21
2018-11-28T00:15:18.366Z,774.22
2018-11-28T00:15:22.678Z,774.2
2018-11-28T00:15:26.881Z,774.2
2018-11-28T00:15:31.079Z,774.18
2018-11-28T00:15:35.373Z,774.23
2018-11-28T00:15:39.472Z,774.23
2018-11-28T00:15:43.670Z,774.26
2018-11-28T00:15:47.959Z,774.2
2018-11-28T00:15:52.250Z,774.17
2018-11-28T00:15:56.539Z,774.18
2018-11-28T00:16:00.831Z,774.16
2018-11-28T00:16:05.026Z,774.16
2018-11-28T00:16:09.321Z,774.13
2018-11-28T00:16:13.615Z,774.13
2018-11-28T00:16:17.907Z,774.1
2018-11-28T00:16:22.245Z,774.15
2018-11-28T00:16:26.538Z,774.12
2018-11-28T00:16:30.738Z,774.13
2018-11-28T00:16:34.933Z,774.14
2018-11-28T00:16:39.127Z,774.1
2018-11-28T00:16:43.425Z,774.1
2018-11-28T00:16:47.623Z,774.08
2018-11-28T00:16:51.920Z,774.09
2018-11-28T00:16:56.212Z,774.06
2018-11-28T00:17:00.411Z,774.01
2018-11-28T00:17:04.707Z,774
2018-11-28T00:17:08.901Z,774.01
2018-11-28T00:17:13.193Z,774.01
2018-11-28T00:17:17.484Z,773.97
2018-11-28T00:17:21.776Z,773.98
2018-11-28T00:17:25.968Z,773.98
2018-11-28T00:17:30.256Z,773.98
2018-11-28T00:17:34.597Z,773.99
2018-11-28T00:17:38.792Z,773.97
2018-11-28T00:17:43.104Z,773.99
2018-11-28T00:17:47.338Z,773.96
2018-11-28T00:17:51.533Z,773.96
2018-11-28T00:17:55.720Z,773.92
2018-11-28T00:18:00.015Z,773.95
2018-11-28T00:18:04.313Z,773.94
2018-11-28T00:18:08.613Z,773.96
2018-11-28T00:18:12.900Z,773.92
2018-11-28T00:18:17.189Z,773.91
2018-11-28T00:18:21.486Z,773.92
2018-11-28T00:18:25.780Z,773.91
2018-11-28T00:18:30.072Z,773.89
2018-11-28T00:18:34.364Z,773.86
2018-11-28T00:18:38.657Z,773.87
2018-11-28T00:18:42.853Z,773.89
2018-11-28T00:18:47.149Z,773.87
2018-11-28T00:18:51.447Z,773.88
2018-11-28T00:18:55.701Z,773.86
2018-11-28T00:18:59.987Z,773.86
2018-11-28T00:19:04.278Z,773.82
2018-11-28T00:19:08.570Z,773.85
2018-11-28T00:19:12.866Z,773.82
2018-11-28T00:19:17.164Z,773.78
2018-11-28T00:19:21.456Z,773.78
2018-11-28T00:19:25.757Z,773.77
2018-11-28T00:19:30.046Z,773.74
2018-11-28T00:19:34.241Z,773.78
2018-11-28T00:19:38.434Z,773.76
2018-11-28T00:19:42.732Z,773.76
2018-11-28T00:19:47.030Z,773.75
2018-11-28T00:19:51.326Z,773.78
2018-11-28T00:19:55.622Z,773.73
2018-11-28T00:19:59.914Z,773.74
2018-11-28T00:20:04.405Z,773.75
2018-11-28T00:20:08.702Z,773.73
2018-11-28T00:20:12.916Z,773.74
2018-11-28T00:20:17.118Z,773.74
2018-11-28T00:20:21.417Z,773.72
2018-11-28T00:20:25.611Z,773.7
2018-11-28T00:20:29.897Z,773.71
2018-11-28T00:20:34.185Z,773.73
2018-11-28T00:20:38.429Z,773.74
2018-11-28T00:20:42.715Z,773.72
2018-11-28T00:20:46.911Z,773.73
2018-11-28T00:20:51.109Z,773.73
2018-11-28T00:20:55.405Z,773.68
2018-11-28T00:20:59.772Z,773.68
2018-11-28T00:21:04.061Z,773.66
2018-11-28T00:21:08.263Z,773.68
2018-11-28T00:21:12.564Z,773.68
2018-11-28T00:21:16.858Z,773.69
2018-11-28T00:21:21.094Z,773.72
2018-11-28T00:21:26.065Z,773.68
2018-11-28T00:21:30.371Z,773.65
2018-11-28T00:21:34.663Z,773.73
2018-11-28T00:21:38.954Z,773.69
2018-11-28T00:21:43.257Z,773.67
2018-11-28T00:21:47.456Z,773.68
2018-11-28T00:21:51.754Z,773.67
2018-11-28T00:21:56.052Z,773.67
2018-11-28T00:22:00.350Z,773.69
2018-11-28T00:22:04.648Z,773.71
2018-11-28T00:22:08.953Z,773.7
2018-11-28T00:22:13.256Z,773.71
2018-11-28T00:22:17.547Z,773.7
2018-11-28T00:22:21.754Z,773.7
2018-11-28T00:22:26.053Z,773.68
2018-11-28T00:22:30.345Z,773.7
2018-11-28T00:22:34.683Z,773.7
2018-11-28T00:22:38.980Z,773.71
2018-11-28T00:22:43.269Z,773.7
2018-11-28T00:22:47.471Z,773.71
2018-11-28T00:22:51.716Z,773.7
2018-11-28T00:22:56.024Z,773.7
2018-11-28T00:23:00.325Z,773.7
2018-11-28T00:23:04.669Z,773.68
2018-11-28T00:23:08.863Z,773.69
2018-11-28T00:23:13.058Z,773.72
2018-11-28T00:23:17.264Z,773.7
2018-11-28T00:23:21.598Z,773.68
2018-11-28T00:23:25.793Z,773.69
2018-11-28T00:23:30.085Z,773.67
2018-11-28T00:23:34.379Z,773.65
2018-11-28T00:23:38.666Z,773.67
2018-11-28T00:23:42.858Z,773.68
2018-11-28T00:23:47.068Z,773.68
2018-11-28T00:23:51.262Z,773.64
2018-11-28T00:23:55.454Z,773.63
2018-11-28T00:23:59.743Z,773.6
2018-11-28T00:24:04.035Z,773.65
2018-11-28T00:24:08.228Z,773.64
2018-11-28T00:24:12.518Z,773.66
2018-11-28T00:24:16.813Z,773.61
2018-11-28T00:24:21.103Z,773.61
2018-11-28T00:24:25.400Z,773.58
2018-11-28T00:24:29.597Z,773.58
2018-11-28T00:24:33.887Z,773.59
2018-11-28T00:24:38.185Z,773.56
2018-11-28T00:24:42.482Z,773.58
2018-11-28T00:24:46.777Z,773.57
2018-11-28T00:24:51.077Z,773.56
2018-11-28T00:24:55.269Z,773.55
2018-11-28T00:24:59.563Z,773.56
2018-11-28T00:25:03.849Z,773.52
2018-11-28T00:25:08.045Z,773.54
2018-11-28T00:25:12.349Z,773.56
2018-11-28T00:25:16.639Z,773.52
2018-11-28T00:25:20.940Z,773.54
2018-11-28T00:25:25.231Z,773.53
2018-11-28T00:25:29.532Z,773.52
2018-11-28T00:25:33.833Z,773.49
2018-11-28T00:25:38.118Z,773.53
2018-11-28T00:25:42.314Z,773.51
2018-11-28T00:25:46.609Z,773.52
2018-11-28T00:25:50.904Z,773.53
2018-11-28T00:26:00.947Z,773.51
2018-11-28T00:26:05.246Z,773.52
2018-11-28T00:26:09.493Z,773.51
2018-11-28T00:26:13.781Z,773.53
2018-11-28T00:26:18.079Z,773.5
2018-11-28T00:26:22.364Z,773.49
2018-11-28T00:26:26.656Z,773.5
2018-11-28T00:26:30.853Z,773.51
2018-11-28T00:26:35.138Z,773.51
2018-11-28T00:26:39.333Z,773.48
2018-11-28T00:26:43.621Z,773.47
2018-11-28T00:26:47.817Z,773.47
2018-11-28T00:26:52.111Z,773.48
2018-11-28T00:26:56.456Z,773.44
2018-11-28T00:27:00.649Z,773.43
2018-11-28T00:27:04.938Z,773.42
2018-11-28T00:27:09.230Z,773.45
2018-11-28T00:27:13.422Z,773.45
2018-11-28T00:27:17.626Z,773.46
2018-11-28T00:27:21.917Z,773.41
2018-11-28T00:27:26.215Z,773.38
2018-11-28T00:27:30.560Z,773.39
2018-11-28T00:27:34.847Z,773.38
2018-11-28T00:27:39.150Z,773.35
2018-11-28T00:27:43.339Z,773.39
2018-11-28T00:27:47.646Z,773.37
2018-11-28T00:27:51.943Z,773.34
2018-11-28T00:27:56.142Z,773.35
2018-11-28T00:28:00.434Z,773.3
2018-11-28T00:28:04.727Z,773.35
2018-11-28T00:28:08.821Z,773.33
2018-11-28T00:28:13.018Z,773.29
2018-11-28T00:28:17.306Z,773.32
2018-11-28T00:28:21.603Z,773.31
2018-11-28T00:28:25.791Z,773.3
2018-11-28T00:28:30.089Z,773.27
2018-11-28T00:28:34.288Z,773.27
2018-11-28T00:28:38.575Z,773.28
2018-11-28T00:28:42.869Z,773.24
2018-11-28T00:28:47.080Z,773.24
2018-11-28T00:28:51.370Z,773.21
2018-11-28T00:28:55.571Z,773.24
2018-11-28T00:28:59.863Z,773.23
2018-11-28T00:29:04.148Z,773.2
2018-11-28T00:29:08.246Z,773.24
2018-11-28T00:29:12.536Z,773.19
2018-11-28T00:29:16.726Z,773.2
2018-11-28T00:29:21.016Z,773.16
2018-11-28T00:29:25.313Z,773.17
2018-11-28T00:29:29.508Z,773.15
2018-11-28T00:29:33.802Z,773.18
2018-11-28T00:29:38.095Z,773.17
2018-11-28T00:29:42.381Z,773.16
2018-11-28T00:29:46.679Z,773.12
2018-11-28T00:29:50.980Z,773.14
2018-11-28T00:29:55.276Z,773.13
2018-11-28T00:29:59.561Z,773.09
2018-11-28T00:30:04.010Z,773.11
2018-11-28T00:30:08.308Z,773.12
2018-11-28T00:30:12.610Z,773.1
2018-11-28T00:30:16.909Z,773.08
2018-11-28T00:30:21.215Z,773.1
2018-11-28T00:30:25.507Z,773.03
2018-11-28T00:30:29.817Z,773.06
2018-11-28T00:30:34.011Z,773.08
2018-11-28T00:30:38.307Z,773.09
2018-11-28T00:30:42.595Z,773.06
2018-11-28T00:30:46.884Z,773.08
2018-11-28T00:30:51.176Z,773.06
2018-11-28T00:30:55.470Z,773.08
2018-11-28T00:30:59.754Z,773.05
2018-11-28T00:31:04.193Z,773.08
2018-11-28T00:31:08.385Z,773.08
2018-11-28T00:31:12.591Z,773.03
2018-11-28T00:31:16.885Z,773.06
2018-11-28T00:31:21.178Z,773.01
2018-11-28T00:31:25.473Z,773.03
2018-11-28T00:31:29.768Z,773.02
2018-11-28T00:31:34.058Z,773.01
2018-11-28T00:31:38.348Z,773.05
2018-11-28T00:31:42.636Z,772.99
2018-11-28T00:31:46.929Z,773.02
2018-11-28T00:31:50.935Z,773.03
2018-11-28T00:31:55.228Z,773.03
2018-11-28T00:31:59.418Z,773.02
2018-11-28T00:32:03.710Z,773.01
2018-11-28T00:32:07.999Z,772.98
2018-11-28T00:32:12.291Z,773.01
2018-11-28T00:32:17.515Z,772.96
2018-11-28T00:32:21.627Z,773.01
2018-11-28T00:32:25.825Z,772.98
2018-11-28T00:32:30.118Z,772.99
2018-11-28T00:32:34.410Z,772.96
2018-11-28T00:32:38.606Z,772.97
2018-11-28T00:32:42.915Z,772.95
2018-11-28T00:32:47.211Z,772.94
2018-11-28T00:32:51.522Z,772.92
2018-11-28T00:32:55.810Z,772.95
2018-11-28T00:33:00.011Z,772.93
2018-11-28T00:33:04.305Z,772.9
2018-11-28T00:33:08.503Z,772.92
2018-11-28T00:33:12.830Z,772.92
2018-11-28T00:33:17.042Z,772.89
2018-11-28T00:33:21.343Z,772.9
2018-11-28T00:33:25.648Z,772.88
2018-11-28T00:33:29.937Z,772.85
2018-11-28T00:33:34.251Z,772.86
2018-11-28T00:33:38.546Z,772.87
2018-11-28T00:33:42.835Z,772.89
2018-11-28T00:33:47.040Z,772.91
2018-11-28T00:33:51.337Z,772.91
2018-11-28T00:33:55.535Z,772.91
2018-11-28T00:33:59.740Z,772.89
2018-11-28T00:34:04.082Z,772.9
2018-11-28T00:34:08.372Z,772.86
2018-11-28T00:34:12.664Z,772.88
2018-11-28T00:34:16.759Z,772.88
2018-11-28T00:34:20.951Z,772.85
2018-11-28T00:34:25.151Z,772.91
2018-11-28T00:34:29.449Z,772.89
2018-11-28T00:34:33.739Z,772.88
2018-11-28T00:34:38.030Z,772.92
2018-11-28T00:34:42.225Z,772.86
2018-11-28T00:34:46.415Z,772.89
2018-11-28T00:34:50.707Z,772.88
2018-11-28T00:34:54.711Z,772.89
2018-11-28T00:34:58.908Z,772.86
2018-11-28T00:35:03.112Z,772.88
2018-11-28T00:35:07.411Z,772.89
2018-11-28T00:35:11.614Z,772.86
2018-11-28T00:35:15.905Z,772.88
2018-11-28T00:35:20.205Z,772.87
2018-11-28T00:35:24.415Z,772.9
2018-11-28T00:35:28.708Z,772.87
2018-11-28T00:35:32.904Z,772.9
2018-11-28T00:35:37.096Z,772.87
2018-11-28T00:35:41.382Z,772.91
2018-11-28T00:35:45.493Z,772.9
2018-11-28T00:35:49.687Z,772.9
2018-11-28T00:35:53.977Z,772.93
2018-11-28T00:35:58.270Z,772.94
2018-11-28T00:36:02.589Z,772.92
2018-11-28T00:36:06.787Z,772.94
2018-11-28T00:36:11.079Z,772.94
2018-11-28T00:36:15.374Z,772.93
2018-11-28T00:36:19.666Z,772.95
2018-11-28T00:36:23.958Z,772.93
2018-11-28T00:36:28.252Z,772.98
2018-11-28T00:36:32.546Z,772.96
2018-11-28T00:36:36.893Z,772.97
2018-11-28T00:36:41.095Z,772.94
2018-11-28T00:36:45.291Z,772.93
2018-11-28T00:36:49.489Z,772.94
2018-11-28T00:36:53.681Z,772.96
2018-11-28T00:36:57.880Z,772.93
2018-11-28T00:37:02.323Z,772.97
2018-11-28T00:37:06.609Z,772.96
2018-11-28T00:37:10.913Z,772.97
2018-11-28T00:37:15.204Z,772.95
2018-11-28T00:37:19.500Z,772.94
2018-11-28T00:37:23.606Z,772.96
2018-11-28T00:37:27.799Z,772.95
2018-11-28T00:37:32.089Z,772.95
2018-11-28T00:37:36.281Z,772.95
2018-11-28T00:37:40.631Z,772.93
2018-11-28T00:37:44.732Z,772.94
2018-11-28T00:37:49.055Z,772.95
2018-11-28T00:37:53.348Z,772.98
2018-11-28T00:37:57.642Z,772.96
2018-11-28T00:38:01.934Z,772.95
2018-11-28T00:38:06.144Z,772.9
2018-11-28T00:38:10.408Z,772.94
2018-11-28T00:38:14.603Z,772.88
2018-11-28T00:38:18.894Z,772.94
2018-11-28T00:38:23.090Z,772.95
2018-11-28T00:38:27.381Z,772.93
2018-11-28T00:38:31.672Z,772.93
2018-11-28T00:38:35.967Z,772.94
2018-11-28T00:38:40.263Z,772.94
2018-11-28T00:38:44.555Z,772.92
2018-11-28T00:38:48.842Z,772.91
2018-11-28T00:38:53.132Z,772.9
2018-11-28T00:38:57.422Z,772.92
2018-11-28T00:39:01.719Z,772.91
2018-11-28T00:39:06.166Z,772.89
2018-11-28T00:39:10.359Z,772.92
2018-11-28T00:39:14.655Z,772.88
2018-11-28T00:39:18.947Z,772.92
2018-11-28T00:39:23.235Z,772.93
2018-11-28T00:39:27.540Z,772.91
2018-11-28T00:39:31.826Z,772.89
2018-11-28T00:39:36.119Z,772.9
2018-11-28T00:39:40.410Z,772.87
2018-11-28T00:39:44.600Z,772.9
2018-11-28T00:39:48.901Z,772.91
2018-11-28T00:39:53.188Z,772.89
2018-11-28T00:39:57.474Z,772.91
2018-11-28T00:40:01.766Z,772.89
2018-11-28T00:40:06.057Z,772.92
2018-11-28T00:40:10.259Z,772.83
2018-11-28T00:40:14.548Z,772.89
2018-11-28T00:40:18.646Z,772.89
2018-11-28T00:40:22.951Z,772.9
2018-11-28T00:40:27.148Z,772.87
2018-11-28T00:40:31.345Z,772.88
2018-11-28T00:40:35.644Z,772.89
2018-11-28T00:40:39.934Z,772.87
2018-11-28T00:40:44.125Z,772.85
2018-11-28T00:40:48.417Z,772.89
2018-11-28T00:40:52.718Z,772.85
2018-11-28T00:40:56.910Z,772.89
2018-11-28T00:41:01.203Z,772.82
2018-11-28T00:41:05.640Z,772.81
2018-11-28T00:41:09.931Z,772.87
2018-11-28T00:41:14.123Z,772.87
2018-11-28T00:41:18.314Z,772.87
2018-11-28T00:41:22.601Z,772.86
2018-11-28T00:41:26.795Z,772.87
2018-11-28T00:41:31.111Z,772.89
2018-11-28T00:41:35.216Z,772.86
2018-11-28T00:41:39.512Z,772.84
2018-11-28T00:41:43.703Z,772.88
2018-11-28T00:41:47.989Z,772.87
2018-11-28T00:41:52.286Z,772.87
2018-11-28T00:41:56.477Z,772.84
2018-11-28T00:42:00.674Z,772.85
2018-11-28T00:42:04.967Z,772.89
2018-11-28T00:42:09.260Z,772.93
2018-11-28T00:42:13.547Z,772.94
2018-11-28T00:42:17.847Z,772.95
2018-11-28T00:42:22.139Z,772.91
2018-11-28T00:42:26.429Z,772.93
2018-11-28T00:42:30.528Z,772.9
2018-11-28T00:42:34.820Z,772.94
2018-11-28T00:42:39.009Z,772.94
2018-11-28T00:42:43.306Z,772.95
2018-11-28T00:42:47.608Z,772.97
2018-11-28T00:42:51.909Z,772.99
2018-11-28T00:42:56.201Z,772.98
2018-11-28T00:43:00.399Z,772.99
2018-11-28T00:43:04.692Z,773.02
2018-11-28T00:43:09.004Z,773.02
2018-11-28T00:43:13.304Z,773
2018-11-28T00:43:17.591Z,773.04
2018-11-28T00:43:21.880Z,773.05
2018-11-28T00:43:26.071Z,773.04
2018-11-28T00:43:30.363Z,773.03
2018-11-28T00:43:34.663Z,773.05
2018-11-28T00:43:38.956Z,773.03
2018-11-28T00:43:43.155Z,773.05
2018-11-28T00:43:47.453Z,773.06
2018-11-28T00:43:51.746Z,773.03
2018-11-28T00:43:56.035Z,773.07
2018-11-28T00:44:00.224Z,773.06
2018-11-28T00:44:04.436Z,773.08
2018-11-28T00:44:08.732Z,773.06
2018-11-28T00:44:13.021Z,773.06
2018-11-28T00:44:17.318Z,773.09
2018-11-28T00:44:21.626Z,773.1
2018-11-28T00:44:25.946Z,773.06
2018-11-28T00:44:30.238Z,773.1
2018-11-28T00:44:34.526Z,773.07
2018-11-28T00:44:38.728Z,773.11
2018-11-28T00:44:42.828Z,773.1
2018-11-28T00:44:47.115Z,773.08
2018-11-28T00:44:51.406Z,773.17
2018-11-28T00:44:55.596Z,773.14
2018-11-28T00:44:59.887Z,773.13
2018-11-28T00:45:04.189Z,773.06
2018-11-28T00:45:08.478Z,773.06
2018-11-28T00:45:12.772Z,773.1
2018-11-28T00:45:16.869Z,773.1
2018-11-28T00:45:21.062Z,773.12
2018-11-28T00:45:25.357Z,773.15
2018-11-28T00:45:29.662Z,773.17
2018-11-28T00:45:33.951Z,773.19
2018-11-28T00:45:38.237Z,773.16
2018-11-28T00:45:42.531Z,773.15
2018-11-28T00:45:46.718Z,773.19
2018-11-28T00:45:50.912Z,773.15
2018-11-28T00:45:55.014Z,773.19
2018-11-28T00:45:59.304Z,773.18
2018-11-28T00:46:03.588Z,773.15
2018-11-28T00:46:07.873Z,773.22
2018-11-28T00:46:12.165Z,773.23
2018-11-28T00:46:16.454Z,773.25
2018-11-28T00:46:20.711Z,773.26
2018-11-28T00:46:24.914Z,773.24
2018-11-28T00:46:29.261Z,773.26
2018-11-28T00:46:33.549Z,773.25
2018-11-28T00:46:37.851Z,773.25
2018-11-28T00:46:41.950Z,773.27
2018-11-28T00:46:46.144Z,773.3
2018-11-28T00:46:50.434Z,773.31
2018-11-28T00:46:54.720Z,773.33
2018-11-28T00:46:58.911Z,773.34
2018-11-28T00:47:03.005Z,773.36
2018-11-28T00:47:07.297Z,773.35
2018-11-28T00:47:11.587Z,773.32
2018-11-28T00:47:15.880Z,773.38
2018-11-28T00:47:20.166Z,773.35
2018-11-28T00:47:24.461Z,773.38
2018-11-28T00:47:28.748Z,773.39
2018-11-28T00:47:32.949Z,773.42
2018-11-28T00:47:37.247Z,773.44
2018-11-28T00:47:41.535Z,773.41
2018-11-28T00:47:45.737Z,773.45
2018-11-28T00:47:50.033Z,773.42
2018-11-28T00:47:54.336Z,773.43
2018-11-28T00:47:58.534Z,773.44
2018-11-28T00:48:02.877Z,773.43
2018-11-28T00:48:07.168Z,773.46
2018-11-28T00:48:11.456Z,773.45
2018-11-28T00:48:15.755Z,773.47
2018-11-28T00:48:19.949Z,773.48
2018-11-28T00:48:24.245Z,773.5
2018-11-28T00:48:28.536Z,773.52
2018-11-28T00:48:32.824Z,773.52
2018-11-28T00:48:37.163Z,773.54
2018-11-28T00:48:41.456Z,773.52
2018-11-28T00:48:45.754Z,773.53
2018-11-28T00:48:50.046Z,773.53
2018-11-28T00:48:54.343Z,773.59
2018-11-28T00:48:58.630Z,773.6
2018-11-28T00:49:02.920Z,773.68
2018-11-28T00:49:07.209Z,773.64
2018-11-28T00:49:11.405Z,773.66
2018-11-28T00:49:15.711Z,773.68
2018-11-28T00:49:20.001Z,773.68
2018-11-28T00:49:24.287Z,773.68
2018-11-28T00:49:28.481Z,773.69
2018-11-28T00:49:32.670Z,773.73
2018-11-28T00:49:36.966Z,773.73
2018-11-28T00:49:41.062Z,773.75
2018-11-28T00:49:45.350Z,773.75
2018-11-28T00:49:49.642Z,773.77
2018-11-28T00:49:53.932Z,773.8
2018-11-28T00:49:58.160Z,773.8
2018-11-28T00:50:02.463Z,773.82
2018-11-28T00:50:06.757Z,773.79
2018-11-28T00:50:11.057Z,773.8
2018-11-28T00:50:15.151Z,773.8
2018-11-28T00:50:19.438Z,773.83
2018-11-28T00:50:23.730Z,773.82
2018-11-28T00:50:27.934Z,773.86
2018-11-28T00:50:32.130Z,773.86
2018-11-28T00:50:36.427Z,773.87
2018-11-28T00:50:40.717Z,773.92
2018-11-28T00:50:45.011Z,773.89
2018-11-28T00:50:49.301Z,773.91
2018-11-28T00:50:53.501Z,773.95
2018-11-28T00:50:57.793Z,773.92
2018-11-28T00:51:02.089Z,773.91
2018-11-28T00:51:06.378Z,773.9
2018-11-28T00:51:10.720Z,773.93
2018-11-28T00:51:14.813Z,773.93
2018-11-28T00:51:19.103Z,773.9
2018-11-28T00:51:23.293Z,773.91
2018-11-28T00:51:27.383Z,773.86
2018-11-28T00:51:31.680Z,773.88
2018-11-28T00:51:35.875Z,773.89
2018-11-28T00:51:40.182Z,773.91
2018-11-28T00:51:44.477Z,773.91
2018-11-28T00:51:48.688Z,773.88
2018-11-28T00:51:52.978Z,773.92
2018-11-28T00:51:57.268Z,773.9
2018-11-28T00:52:01.567Z,773.92
2018-11-28T00:52:05.667Z,773.9
2018-11-28T00:52:09.963Z,773.96
2018-11-28T00:52:14.252Z,773.93
2018-11-28T00:52:18.543Z,773.93
2018-11-28T00:52:22.832Z,773.99
2018-11-28T00:52:27.129Z,773.98
2018-11-28T00:52:31.417Z,773.98
2018-11-28T00:52:35.608Z,773.98
2018-11-28T00:52:39.899Z,774
2018-11-28T00:52:44.201Z,773.98
2018-11-28T00:52:48.405Z,773.98
2018-11-28T00:52:52.705Z,773.96
2018-11-28T00:52:56.892Z,773.98
2018-11-28T00:53:00.984Z,773.99
2018-11-28T00:53:05.273Z,773.96
2018-11-28T00:53:09.564Z,774
2018-11-28T00:53:13.849Z,773.97
2018-11-28T00:53:18.145Z,773.97
2018-11-28T00:53:22.452Z,773.98
2018-11-28T00:53:26.650Z,773.99
2018-11-28T00:53:30.843Z,773.99
2018-11-28T00:53:35.132Z,773.99