createdAt,value
2018-03-07T00:00:23.216Z,48.80
2018-03-07T00:01:23.234Z,45.60
2018-03-07T00:02:23.251Z,47.00
2018-03-07T00:03:23.269Z,48.40
2018-03-07T00:04:23.285Z,50.80
2018-03-07T00:05:23.302Z,47.30
2018-03-07T00:06:23.320Z,49.20
2018-03-07T00:07:23.337Z,50.20
2018-03-07T00:08:23.354Z,47.70
2018-03-07T00:09:23.371Z,47.00
2018-03-07T00:10:23.390Z,50.00
2018-03-07T00:11:23.407Z,48.60
2018-03-07T00:12:23.422Z,47.70
2018-03-07T00:13:23.440Z,48.70
2018-03-07T00:14:23.457Z,49.20
2018-03-07T00:15:23.475Z,47.90
2018-03-07T00:16:23.492Z,48.80
2018-03-07T00:17:23.508Z,48.00
2018-03-07T00:18:23.526Z,50.50
2018-03-07T00:19:23.543Z,49.00
2018-03-07T00:20:23.561Z,48.40
2018-03-07T00:21:23.577Z,47.50
2018-03-07T00:22:23.595Z,49.80
2018-03-07T00:23:23.612Z,47.40
2018-03-07T00:24:23.628Z,49.90
2018-03-07T00:25:23.647Z,47.70
2018-03-07T00:26:23.663Z,48.90
2018-03-07T00:27:23.681Z,49.20
2018-03-07T00:28:23.697Z,50.00
2018-03-07T00:29:23.714Z,49.00
2018-03-07T00:30:23.733Z,49.40
2018-03-07T00:31:23.750Z,47.70
2018-03-07T00:32:23.766Z,49.90
2018-03-07T00:33:23.784Z,50.40
2018-03-07T00:34:23.801Z,47.90
2018-03-07T00:35:23.820Z,51.60
2018-03-07T00:36:23.835Z,50.30
2018-03-07T00:37:23.852Z,46.80
2018-03-07T00:38:23.870Z,49.70
2018-03-07T00:39:23.887Z,50.20
2018-03-07T00:40:23.904Z,53.90
2018-03-07T00:41:23.921Z,53.10
2018-03-07T00:42:23.938Z,50.60
2018-03-07T00:43:23.956Z,54.20
2018-03-07T00:44:23.972Z,52.60
2018-03-07T00:45:23.991Z,51.20
2018-03-07T00:46:24.008Z,53.80
2018-03-07T00:47:24.028Z,51.40
2018-03-07T00:48:24.041Z,49.20
2018-03-07T00:49:24.060Z,51.40
2018-03-07T00:50:24.076Z,50.10
2018-03-07T00:51:24.094Z,48.90
2018-03-07T00:52:24.110Z,51.00
2018-03-07T00:53:24.133Z,48.70
2018-03-07T00:54:24.145Z,50.60
2018-03-07T00:55:24.164Z,49.90
2018-03-07T00:56:24.179Z,51.80
2018-03-07T00:57:24.197Z,50.10
2018-03-07T00:58:24.214Z,51.30
2018-03-07T00:59:24.233Z,49.10
2018-03-07T01:00:24.248Z,50.20
2018-03-07T01:01:24.266Z,51.20
2018-03-07T01:02:24.282Z,48.90
2018-03-07T01:03:24.300Z,52.30
2018-03-07T01:04:24.317Z,51.50
2018-03-07T01:05:24.335Z,49.00
2018-03-07T01:06:24.353Z,50.00
2018-03-07T01:07:24.370Z,50.10
2018-03-07T01:08:24.387Z,54.20
2018-03-07T01:09:24.404Z,51.40
2018-03-07T01:10:24.421Z,52.50
2018-03-07T01:11:24.439Z,51.20
2018-03-07T01:12:24.454Z,49.90
2018-03-07T01:13:24.473Z,50.30
2018-03-07T01:14:24.499Z,51.00
2018-03-07T01:15:24.508Z,51.20
2018-03-07T01:16:24.524Z,52.30
2018-03-07T01:17:24.543Z,52.10
2018-03-07T01:18:24.559Z,53.00
2018-03-07T01:19:24.582Z,52.00
2018-03-07T01:20:24.593Z,53.60
2018-03-07T01:21:24.611Z,51.70
2018-03-07T01:22:24.639Z,53.10
2018-03-07T01:23:24.645Z,53.30
2018-03-07T01:24:24.662Z,53.00
2018-03-07T01:25:24.679Z,52.60
2018-03-07T01:26:24.698Z,55.70
2018-03-07T01:27:24.713Z,53.60
2018-03-07T01:28:24.731Z,54.40
2018-03-07T01:29:24.752Z,53.80
2018-03-07T01:30:24.765Z,53.10
2018-03-07T01:31:24.782Z,53.70
2018-03-07T01:32:24.799Z,54.00
2018-03-07T01:33:24.814Z,52.40
2018-03-07T01:34:24.834Z,54.20
2018-03-07T01:35:24.853Z,55.20
2018-03-07T01:36:24.867Z,54.40
2018-03-07T01:37:24.884Z,55.00
2018-03-07T01:38:24.902Z,53.90
2018-03-07T01:39:24.936Z,56.20
2018-03-07T01:40:24.937Z,52.90
2018-03-07T01:41:24.953Z,54.70
2018-03-07T01:42:24.970Z,55.50
2018-03-07T01:43:24.987Z,56.30
2018-03-07T01:44:25.005Z,54.70
2018-03-07T01:45:25.021Z,53.50
2018-03-07T01:46:25.039Z,53.30
2018-03-07T01:47:25.056Z,54.70
2018-03-07T01:48:25.071Z,54.60
2018-03-07T01:49:25.090Z,54.50
2018-03-07T01:50:25.106Z,55.10
2018-03-07T01:51:25.124Z,53.80
2018-03-07T01:52:25.140Z,54.80
2018-03-07T01:53:25.157Z,57.60
2018-03-07T01:54:25.176Z,55.90
2018-03-07T01:55:25.192Z,54.10
2018-03-07T01:56:25.209Z,54.00
2018-03-07T01:57:25.227Z,54.60
2018-03-07T01:58:25.243Z,55.20
2018-03-07T01:59:25.261Z,54.90
2018-03-07T02:00:25.276Z,56.30
2018-03-07T02:01:25.294Z,55.60
2018-03-07T02:02:25.311Z,56.30
2018-03-07T02:03:25.328Z,57.50
2018-03-07T02:04:25.345Z,55.60
2018-03-07T02:05:25.367Z,57.80
2018-03-07T02:06:25.380Z,57.00
2018-03-07T02:07:25.399Z,55.40
2018-03-07T02:08:25.414Z,58.20
2018-03-07T02:09:25.431Z,57.50
2018-03-07T02:10:25.448Z,63.20
2018-03-07T02:11:25.466Z,60.50
2018-03-07T02:12:25.483Z,59.00
2018-03-07T02:13:25.498Z,55.50
2018-03-07T02:14:25.516Z,56.20
2018-03-07T02:15:25.533Z,57.50
2018-03-07T02:16:25.550Z,58.30
2018-03-07T02:17:25.567Z,57.00
2018-03-07T02:18:25.585Z,56.30
2018-03-07T02:19:25.602Z,56.50
2018-03-07T02:20:25.620Z,58.00
2018-03-07T02:21:25.635Z,58.00
2018-03-07T02:22:25.653Z,56.90
2018-03-07T02:23:25.671Z,58.40
2018-03-07T02:24:25.687Z,57.20
2018-03-07T02:25:25.704Z,57.50
2018-03-07T02:26:25.721Z,58.10
2018-03-07T02:27:25.738Z,58.30
2018-03-07T02:28:25.755Z,58.10
2018-03-07T02:29:25.772Z,56.00
2018-03-07T02:30:25.791Z,56.60
2018-03-07T02:31:25.806Z,58.50
2018-03-07T02:32:25.823Z,58.40
2018-03-07T02:33:25.840Z,55.70
2018-03-07T02:34:25.859Z,57.60
2018-03-07T02:35:25.874Z,58.10
2018-03-07T02:36:25.891Z,57.40
2018-03-07T02:37:25.909Z,58.40
2018-03-07T02:38:25.926Z,57.50
2018-03-07T02:39:25.944Z,56.10
2018-03-07T02:40:25.960Z,55.60
2018-03-07T02:41:25.978Z,58.10
2018-03-07T02:42:25.995Z,57.60
2018-03-07T02:43:26.012Z,54.10
2018-03-07T02:44:26.030Z,59.20
2018-03-07T02:45:26.055Z,56.20
2018-03-07T02:46:26.063Z,55.60
2018-03-07T02:47:26.081Z,56.60
2018-03-07T02:48:26.096Z,59.50
2018-03-07T02:49:26.114Z,59.50
2018-03-07T02:50:26.137Z,61.00
2018-03-07T02:51:26.148Z,57.20
2018-03-07T02:52:26.165Z,53.70
2018-03-07T02:53:26.184Z,55.80
2018-03-07T02:54:26.201Z,56.70
2018-03-07T02:55:26.218Z,56.60
2018-03-07T02:56:26.234Z,57.00
2018-03-07T02:57:26.253Z,56.00
2018-03-07T02:58:26.269Z,55.60
2018-03-07T02:59:26.289Z,55.20
2018-03-07T03:00:26.302Z,56.10
2018-03-07T03:01:26.322Z,54.50
2018-03-07T03:02:26.341Z,58.20
2018-03-07T03:03:26.356Z,56.00
2018-03-07T03:04:26.375Z,56.00
2018-03-07T03:05:26.392Z,57.90
2018-03-07T03:06:26.408Z,55.20
2018-03-07T03:07:26.427Z,56.70
2018-03-07T03:08:26.440Z,58.90
2018-03-07T03:09:26.459Z,57.00
2018-03-07T03:10:26.476Z,57.90
2018-03-07T03:11:26.494Z,57.20
2018-03-07T03:12:26.512Z,55.60
2018-03-07T03:13:26.529Z,58.20
2018-03-07T03:14:26.549Z,55.80
2018-03-07T03:15:26.563Z,57.10
2018-03-07T03:16:26.579Z,59.80
2018-03-07T03:17:26.597Z,57.10
2018-03-07T03:18:26.614Z,55.90
2018-03-07T03:19:26.631Z,58.60
2018-03-07T03:20:26.648Z,59.60
2018-03-07T03:21:26.666Z,63.30
2018-03-07T03:22:26.683Z,61.80
2018-03-07T03:23:26.699Z,60.70
2018-03-07T03:24:26.715Z,60.30
2018-03-07T03:25:26.733Z,60.00
2018-03-07T03:26:26.751Z,60.50
2018-03-07T03:27:26.768Z,60.90
2018-03-07T03:28:26.783Z,64.40
2018-03-07T03:29:26.802Z,60.00
2018-03-07T03:30:26.820Z,57.60
2018-03-07T03:31:26.842Z,61.10
2018-03-07T03:32:26.856Z,60.60
2018-03-07T03:33:26.870Z,56.70
2018-03-07T03:34:26.887Z,56.50
2018-03-07T03:35:26.904Z,58.10
2018-03-07T03:36:26.920Z,60.80
2018-03-07T03:37:26.938Z,59.70
2018-03-07T03:38:26.955Z,60.20
2018-03-07T03:39:26.971Z,62.90
2018-03-07T03:40:26.988Z,59.80
2018-03-07T03:41:27.004Z,61.20
2018-03-07T03:42:27.023Z,60.30
2018-03-07T03:43:27.040Z,61.10
2018-03-07T03:44:27.056Z,61.20
2018-03-07T03:45:27.072Z,62.70
2018-03-07T03:46:27.090Z,68.10
2018-03-07T03:47:27.107Z,61.00
2018-03-07T03:48:27.123Z,62.20
2018-03-07T03:49:27.140Z,63.60
2018-03-07T03:50:27.157Z,61.80
2018-03-07T03:51:27.174Z,61.80
2018-03-07T03:52:27.192Z,62.90
2018-03-07T03:53:27.208Z,62.40
2018-03-07T03:54:27.225Z,61.60
2018-03-07T03:55:27.241Z,66.10
2018-03-07T03:56:27.257Z,62.90
2018-03-07T03:57:27.278Z,65.80
2018-03-07T03:58:27.293Z,68.20
2018-03-07T03:59:27.310Z,66.00
2018-03-07T04:00:27.325Z,65.50
2018-03-07T04:01:27.342Z,63.30
2018-03-07T04:02:27.361Z,65.00
2018-03-07T04:03:27.381Z,66.70
2018-03-07T04:04:27.393Z,67.10
2018-03-07T04:05:27.410Z,65.90
2018-03-07T04:06:27.427Z,67.00
2018-03-07T04:07:27.443Z,65.30
2018-03-07T04:08:27.464Z,64.90
2018-03-07T04:09:27.477Z,71.60
2018-03-07T04:10:27.499Z,68.00
2018-03-07T04:11:27.510Z,71.90
2018-03-07T04:12:27.528Z,70.20
2018-03-07T04:13:27.543Z,66.40
2018-03-07T04:14:27.562Z,67.50
2018-03-07T04:15:27.578Z,65.60
2018-03-07T04:16:27.594Z,65.40
2018-03-07T04:17:27.612Z,65.30
2018-03-07T04:18:27.629Z,69.30
2018-03-07T04:19:27.648Z,63.80
2018-03-07T04:20:27.662Z,66.10
2018-03-07T04:21:27.679Z,65.70
2018-03-07T04:22:27.696Z,64.00
2018-03-07T04:23:27.712Z,63.60
2018-03-07T04:24:27.729Z,61.80
2018-03-07T04:25:27.762Z,63.30
2018-03-07T04:26:27.765Z,63.30
2018-03-07T04:27:27.780Z,65.40
2018-03-07T04:28:27.796Z,66.90
2018-03-07T04:29:27.813Z,64.20
2018-03-07T04:30:27.831Z,67.40
2018-03-07T04:31:27.847Z,64.40
2018-03-07T04:32:27.862Z,64.60
2018-03-07T04:33:27.880Z,63.60
2018-03-07T04:34:27.897Z,63.10
2018-03-07T04:35:27.916Z,63.10
2018-03-07T04:36:27.929Z,65.60
2018-03-07T04:37:27.946Z,62.70
2018-03-07T04:38:27.967Z,65.40
2018-03-07T04:39:27.981Z,66.90
2018-03-07T04:40:27.998Z,65.70
2018-03-07T04:41:28.018Z,65.90
2018-03-07T04:42:28.030Z,64.30
2018-03-07T04:43:28.046Z,63.60
2018-03-07T04:44:28.063Z,68.70
2018-03-07T04:45:28.080Z,65.30
2018-03-07T04:46:28.097Z,66.60
2018-03-07T04:47:28.114Z,67.10
2018-03-07T04:48:28.130Z,68.40
2018-03-07T04:49:28.147Z,71.40
2018-03-07T04:50:28.164Z,67.00
2018-03-07T04:51:28.181Z,67.60
2018-03-07T04:52:28.198Z,70.80
2018-03-07T04:53:28.214Z,70.50
2018-03-07T04:54:28.230Z,68.60
2018-03-07T04:55:28.247Z,68.90
2018-03-07T04:56:28.264Z,77.50
2018-03-07T04:57:28.281Z,69.60
2018-03-07T04:58:28.304Z,73.40
2018-03-07T04:59:28.313Z,69.20
2018-03-07T05:00:28.330Z,71.60
2018-03-07T05:01:28.348Z,69.20
2018-03-07T05:02:28.364Z,68.10
2018-03-07T05:03:28.380Z,72.20
2018-03-07T05:04:28.396Z,73.20
2018-03-07T05:05:28.414Z,70.70
2018-03-07T05:06:28.431Z,65.70
2018-03-07T05:07:28.448Z,68.10
2018-03-07T05:08:28.465Z,72.50
2018-03-07T05:09:28.481Z,74.30
2018-03-07T05:10:28.497Z,66.90
2018-03-07T05:11:28.514Z,72.10
2018-03-07T05:12:28.530Z,68.90
2018-03-07T05:13:28.547Z,67.70
2018-03-07T05:14:28.566Z,66.90
2018-03-07T05:15:28.581Z,68.20
2018-03-07T05:16:28.597Z,70.00
2018-03-07T05:17:28.614Z,70.80
2018-03-07T05:18:28.635Z,67.00
2018-03-07T05:19:28.648Z,67.90
2018-03-07T05:20:28.667Z,68.60
2018-03-07T05:21:28.680Z,68.30
2018-03-07T05:22:28.698Z,69.80
2018-03-07T05:23:28.715Z,69.60
2018-03-07T05:24:28.731Z,67.50
2018-03-07T05:25:28.749Z,68.10
2018-03-07T05:26:28.765Z,64.80
2018-03-07T05:27:28.782Z,65.00
2018-03-07T05:28:28.797Z,64.30
2018-03-07T05:29:28.815Z,66.90
2018-03-07T05:30:28.835Z,66.30
2018-03-07T05:31:28.848Z,62.90
2018-03-07T05:32:28.864Z,66.20
2018-03-07T05:33:28.882Z,64.80
2018-03-07T05:34:28.899Z,66.80
2018-03-07T05:35:28.916Z,62.10
2018-03-07T05:36:28.931Z,61.20
2018-03-07T05:37:28.948Z,70.10
2018-03-07T05:38:28.966Z,68.40
2018-03-07T05:39:28.982Z,66.60
2018-03-07T05:40:28.998Z,66.60
2018-03-07T05:41:29.015Z,64.90
2018-03-07T05:42:29.032Z,62.70
2018-03-07T05:43:29.049Z,67.10
2018-03-07T05:44:29.065Z,63.30
2018-03-07T05:45:29.082Z,61.40
2018-03-07T05:46:29.103Z,62.20
2018-03-07T05:47:29.116Z,61.70
2018-03-07T05:48:29.133Z,65.20
2018-03-07T05:49:29.149Z,62.30
2018-03-07T05:50:29.165Z,69.60
2018-03-07T05:51:29.186Z,64.90
2018-03-07T05:52:29.200Z,63.30
2018-03-07T05:53:29.217Z,67.30
2018-03-07T05:54:29.241Z,65.80
2018-03-07T05:55:29.251Z,63.80
2018-03-07T05:56:29.267Z,64.10
2018-03-07T05:57:29.283Z,65.40
2018-03-07T05:58:29.300Z,63.70
2018-03-07T05:59:29.317Z,61.40
2018-03-07T06:00:29.332Z,62.40
2018-03-07T06:01:29.351Z,60.60
2018-03-07T06:02:29.367Z,62.80
2018-03-07T06:03:29.384Z,66.90
2018-03-07T06:04:29.400Z,58.10
2018-03-07T06:05:29.416Z,64.10
2018-03-07T06:06:29.434Z,65.80
2018-03-07T06:07:29.454Z,61.40
2018-03-07T06:08:29.466Z,64.00
2018-03-07T06:09:29.484Z,66.70
2018-03-07T06:10:29.500Z,67.40
2018-03-07T06:11:29.517Z,63.60
2018-03-07T06:12:29.533Z,66.60
2018-03-07T06:13:29.548Z,63.00
2018-03-07T06:14:29.566Z,66.50
2018-03-07T06:15:29.583Z,61.70
2018-03-07T06:16:29.603Z,65.80
2018-03-07T06:17:29.616Z,69.60
2018-03-07T06:18:29.633Z,65.70
2018-03-07T06:19:29.649Z,65.40
2018-03-07T06:20:29.700Z,65.30
2018-03-07T06:21:29.682Z,66.10
2018-03-07T06:22:29.699Z,67.00
2018-03-07T06:23:29.715Z,77.50
2018-03-07T06:24:29.730Z,75.30
2018-03-07T06:25:29.752Z,69.80
2018-03-07T06:26:29.764Z,70.20
2018-03-07T06:27:29.780Z,67.50
2018-03-07T06:28:29.798Z,74.00
2018-03-07T06:29:29.814Z,75.80
2018-03-07T06:30:29.831Z,74.10
2018-03-07T06:31:29.849Z,74.10
2018-03-07T06:32:29.862Z,74.20
2018-03-07T06:33:29.879Z,71.80
2018-03-07T06:34:29.897Z,76.10
2018-03-07T06:35:29.912Z,75.40
2018-03-07T06:36:29.929Z,74.30
2018-03-07T06:37:29.948Z,75.30
2018-03-07T06:38:29.963Z,78.80
2018-03-07T06:39:29.979Z,76.50
2018-03-07T06:40:29.994Z,75.40
2018-03-07T06:41:30.012Z,78.90
2018-03-07T06:42:30.028Z,79.20
2018-03-07T06:43:30.046Z,79.90
2018-03-07T06:44:30.062Z,80.40
2018-03-07T06:45:30.077Z,79.90
2018-03-07T06:46:30.481Z,81.80
2018-03-07T06:47:30.110Z,78.50
2018-03-07T06:48:30.126Z,82.00
2018-03-07T06:49:30.293Z,86.40
2018-03-07T06:50:30.159Z,81.10
2018-03-07T06:51:30.176Z,82.60
2018-03-07T06:52:30.292Z,85.30
2018-03-07T06:53:30.208Z,77.10
2018-03-07T06:54:30.224Z,91.40
2018-03-07T06:55:30.291Z,80.30
2018-03-07T06:56:30.257Z,83.50
2018-03-07T06:57:30.278Z,83.10
2018-03-07T06:58:30.291Z,84.30
2018-03-07T06:59:30.308Z,78.60
2018-03-07T07:00:30.324Z,84.50
2018-03-07T07:01:30.346Z,80.20
2018-03-07T07:02:30.356Z,87.20
2018-03-07T07:03:30.373Z,83.20
2018-03-07T07:04:30.389Z,81.80
2018-03-07T07:05:30.413Z,91.70
2018-03-07T07:06:30.423Z,89.80
2018-03-07T07:07:30.439Z,88.30
2018-03-07T07:08:30.454Z,86.50
2018-03-07T07:09:30.520Z,80.90
2018-03-07T07:10:30.493Z,78.50
2018-03-07T07:11:30.505Z,85.20
2018-03-07T07:12:30.520Z,81.80
2018-03-07T07:13:30.537Z,81.30
2018-03-07T07:14:30.554Z,86.50
2018-03-07T07:15:30.571Z,88.20
2018-03-07T07:16:30.587Z,85.00
2018-03-07T07:17:30.603Z,88.40
2018-03-07T07:18:30.626Z,81.90
2018-03-07T07:19:30.634Z,78.90
2018-03-07T07:20:30.651Z,80.50
2018-03-07T07:21:30.669Z,79.60
2018-03-07T07:22:30.688Z,77.40
2018-03-07T07:23:30.702Z,82.40
2018-03-07T07:24:30.717Z,81.80
2018-03-07T07:25:30.734Z,75.90
2018-03-07T07:26:30.751Z,74.80
2018-03-07T07:27:30.768Z,81.40
2018-03-07T07:28:30.792Z,75.20
2018-03-07T07:29:30.800Z,80.60
2018-03-07T07:30:30.816Z,77.80
2018-03-07T07:31:30.832Z,77.90
2018-03-07T07:32:30.849Z,76.30
2018-03-07T07:33:30.865Z,68.70
2018-03-07T07:34:30.883Z,73.90
2018-03-07T07:35:30.899Z,77.00
2018-03-07T07:36:30.915Z,68.00
2018-03-07T07:37:30.936Z,63.90
2018-03-07T07:38:30.949Z,65.70
2018-03-07T07:39:30.967Z,61.50
2018-03-07T07:40:30.982Z,63.70
2018-03-07T07:41:31.000Z,69.00
2018-03-07T07:42:31.016Z,59.40
2018-03-07T07:43:31.032Z,64.30
2018-03-07T07:44:31.049Z,59.80
2018-03-07T07:45:31.067Z,60.70
2018-03-07T07:46:31.085Z,60.70
2018-03-07T07:47:31.104Z,60.30
2018-03-07T07:48:31.116Z,58.90
2018-03-07T07:49:31.134Z,58.60
2018-03-07T07:50:31.151Z,55.40
2018-03-07T07:51:31.174Z,55.70
2018-03-07T07:52:31.185Z,57.30
2018-03-07T07:53:31.202Z,57.70
2018-03-07T07:54:31.328Z,54.10
2018-03-07T07:55:31.239Z,57.70
2018-03-07T07:56:31.252Z,55.30
2018-03-07T07:57:31.269Z,54.60
2018-03-07T07:58:31.287Z,54.50
2018-03-07T07:59:31.309Z,49.80
2018-03-07T08:00:31.320Z,51.60
2018-03-07T08:01:31.337Z,50.80
2018-03-07T08:02:31.355Z,47.40
2018-03-07T08:03:31.372Z,47.20
2018-03-07T08:04:31.389Z,50.40
2018-03-07T08:05:31.406Z,45.20
2018-03-07T08:06:31.423Z,46.50
2018-03-07T08:07:31.440Z,47.30
2018-03-07T08:08:31.456Z,47.10
2018-03-07T08:09:31.473Z,43.50
2018-03-07T08:10:31.592Z,44.10
2018-03-07T08:11:31.509Z,45.50
2018-03-07T08:12:31.626Z,41.70
2018-03-07T08:13:31.549Z,43.30
2018-03-07T08:14:31.561Z,44.20
2018-03-07T08:15:31.578Z,41.50
2018-03-07T08:16:31.595Z,41.70
2018-03-07T08:17:31.614Z,43.80
2018-03-07T08:18:31.640Z,42.60
2018-03-07T08:19:31.648Z,43.10
2018-03-07T08:20:31.665Z,41.60
2018-03-07T08:21:31.685Z,44.50
2018-03-07T08:22:31.700Z,43.50
2018-03-07T08:23:31.717Z,44.90
2018-03-07T08:24:31.733Z,44.10
2018-03-07T08:25:31.752Z,41.90
2018-03-07T08:26:31.770Z,41.70
2018-03-07T08:27:31.788Z,42.70
2018-03-07T08:28:31.804Z,45.20
2018-03-07T08:29:31.821Z,45.40
2018-03-07T08:30:31.839Z,43.10
2018-03-07T08:31:31.857Z,44.90
2018-03-07T08:32:31.876Z,44.00
2018-03-07T08:33:31.892Z,42.20
2018-03-07T08:34:31.910Z,42.60
2018-03-07T08:35:31.927Z,41.80
2018-03-07T08:36:31.945Z,44.90
2018-03-07T08:37:31.962Z,42.90
2018-03-07T08:38:31.980Z,42.40
2018-03-07T08:39:31.998Z,44.00
2018-03-07T08:40:32.019Z,44.90
2018-03-07T08:41:32.036Z,48.40
2018-03-07T08:42:32.052Z,44.50
2018-03-07T08:43:32.069Z,41.60
2018-03-07T08:44:32.086Z,43.70
2018-03-07T08:45:32.104Z,43.00
2018-03-07T08:46:32.123Z,44.60
2018-03-07T08:47:32.140Z,42.70
2018-03-07T08:48:32.163Z,40.70
2018-03-07T08:49:32.175Z,41.40
2018-03-07T08:50:32.194Z,41.90
2018-03-07T08:51:32.211Z,43.70
2018-03-07T08:52:32.229Z,47.10
2018-03-07T08:53:32.261Z,42.90
2018-03-07T08:54:32.266Z,44.90
2018-03-07T08:55:32.283Z,42.40
2018-03-07T08:56:32.300Z,40.80
2018-03-07T08:57:32.323Z,43.10
2018-03-07T08:58:32.340Z,38.60
2018-03-07T08:59:32.355Z,39.50
2018-03-07T09:00:32.373Z,36.90
2018-03-07T09:01:32.390Z,35.40
2018-03-07T09:02:32.411Z,33.90
2018-03-07T09:03:32.429Z,35.70
2018-03-07T09:04:32.446Z,38.00
2018-03-07T09:05:32.467Z,37.70
2018-03-07T09:06:32.482Z,37.10
2018-03-07T09:07:32.499Z,38.50
2018-03-07T09:08:32.516Z,49.70
2018-03-07T09:09:32.534Z,39.60
2018-03-07T09:10:32.553Z,38.50
2018-03-07T09:11:32.571Z,35.80
2018-03-07T09:12:32.588Z,35.10
2018-03-07T09:13:32.607Z,33.50
2018-03-07T09:14:32.625Z,33.50
2018-03-07T09:15:32.661Z,33.00
2018-03-07T09:16:32.661Z,34.90
2018-03-07T09:17:32.680Z,35.40
2018-03-07T09:18:32.705Z,37.90
2018-03-07T09:19:32.715Z,37.10
2018-03-07T09:20:32.734Z,33.80
2018-03-07T09:21:32.752Z,33.40
2018-03-07T09:22:32.772Z,33.10
2018-03-07T09:23:32.790Z,29.10
2018-03-07T09:24:32.809Z,35.20
2018-03-07T09:25:32.826Z,29.80
2018-03-07T09:26:32.848Z,26.40
2018-03-07T09:27:32.864Z,28.80
2018-03-07T09:28:32.881Z,28.50
2018-03-07T09:29:32.908Z,32.00
2018-03-07T09:30:32.919Z,31.20
2018-03-07T09:31:32.936Z,32.40
2018-03-07T09:32:32.956Z,32.10
2018-03-07T09:33:32.973Z,28.50
2018-03-07T09:34:32.992Z,27.70
2018-03-07T09:35:33.010Z,25.30
2018-03-07T09:36:33.028Z,29.20
2018-03-07T09:37:33.047Z,29.90
2018-03-07T09:38:33.067Z,22.80
2018-03-07T09:39:33.084Z,25.30
2018-03-07T09:40:33.103Z,24.80
2018-03-07T09:41:33.122Z,21.40
2018-03-07T09:42:33.140Z,23.90
2018-03-07T09:43:33.159Z,23.90
2018-03-07T09:44:33.177Z,27.00
2018-03-07T09:45:33.196Z,21.40
2018-03-07T09:46:33.217Z,32.60
2018-03-07T09:47:33.234Z,19.10
2018-03-07T09:48:33.251Z,19.70
2018-03-07T09:49:33.269Z,20.30
2018-03-07T09:50:33.316Z,23.20
2018-03-07T09:51:33.308Z,20.00
2018-03-07T09:52:33.326Z,16.40
2018-03-07T09:53:33.344Z,18.30
2018-03-07T09:54:33.363Z,21.00
2018-03-07T09:55:33.383Z,18.90
2018-03-07T09:56:33.528Z,19.40
2018-03-07T09:57:33.420Z,18.80
2018-03-07T09:58:33.438Z,19.40
2018-03-07T09:59:33.458Z,22.60
2018-03-07T10:00:33.476Z,21.60
2018-03-07T10:01:33.495Z,24.30
2018-03-07T10:02:33.513Z,24.20
2018-03-07T10:03:33.533Z,27.20
2018-03-07T10:04:33.552Z,25.10
2018-03-07T10:05:33.570Z,24.70
2018-03-07T10:06:33.589Z,24.80
2018-03-07T10:07:33.608Z,23.60
2018-03-07T10:08:33.627Z,23.00
2018-03-07T10:09:33.645Z,22.70
2018-03-07T10:10:33.666Z,23.60
2018-03-07T10:11:33.686Z,22.90
2018-03-07T10:12:33.706Z,26.80
2018-03-07T10:13:33.722Z,23.10
2018-03-07T10:14:33.779Z,24.70
2018-03-07T10:15:33.769Z,28.30
2018-03-07T10:16:33.794Z,27.40
2018-03-07T10:17:33.799Z,27.10
2018-03-07T10:18:33.817Z,27.40
2018-03-07T10:19:33.837Z,27.70
2018-03-07T10:20:33.856Z,26.00
2018-03-07T10:21:33.875Z,25.30
2018-03-07T10:22:33.894Z,21.20
2018-03-07T10:23:33.912Z,24.50
2018-03-07T10:24:33.934Z,23.60
2018-03-07T10:25:33.952Z,23.50
2018-03-07T10:26:33.973Z,27.30
2018-03-07T10:27:33.992Z,23.10
2018-03-07T10:28:34.034Z,20.70
2018-03-07T10:29:34.031Z,21.50
2018-03-07T10:30:34.050Z,22.30
2018-03-07T10:31:34.069Z,23.60
2018-03-07T10:32:34.087Z,23.40
2018-03-07T10:33:34.107Z,24.10
2018-03-07T10:34:34.127Z,23.40
2018-03-07T10:35:34.146Z,25.20
2018-03-07T10:36:34.166Z,24.00
2018-03-07T10:37:34.185Z,22.80
2018-03-07T10:38:34.205Z,25.60
2018-03-07T10:39:34.227Z,18.80
2018-03-07T10:40:34.244Z,22.80
2018-03-07T10:41:34.268Z,21.70
2018-03-07T10:42:34.282Z,25.90
2018-03-07T10:43:34.302Z,24.40
2018-03-07T10:44:34.329Z,23.20
2018-03-07T10:45:34.342Z,28.70
2018-03-07T10:46:34.361Z,31.40
2018-03-07T10:47:34.380Z,27.10
2018-03-07T10:48:34.402Z,26.70
2018-03-07T10:49:34.420Z,23.30
2018-03-07T10:50:34.442Z,25.10
2018-03-07T10:51:34.460Z,25.30
2018-03-07T10:52:34.479Z,22.90
2018-03-07T10:53:34.500Z,25.10
2018-03-07T10:54:34.520Z,27.20
2018-03-07T10:55:34.540Z,32.40
2018-03-07T10:56:34.559Z,22.30
2018-03-07T10:57:34.578Z,23.60
2018-03-07T10:58:34.598Z,21.00
2018-03-07T10:59:34.619Z,24.20
2018-03-07T11:00:34.638Z,27.60
2018-03-07T11:01:34.658Z,31.60
2018-03-07T11:02:34.736Z,28.00
2018-03-07T11:03:34.698Z,51.80
2018-03-07T11:04:34.720Z,21.90
2018-03-07T11:05:34.743Z,17.40
2018-03-07T11:06:34.759Z,19.20
2018-03-07T11:07:34.779Z,16.90
2018-03-07T11:08:34.798Z,18.50
2018-03-07T11:09:34.818Z,18.40
2018-03-07T11:10:34.838Z,18.50
2018-03-07T11:11:34.859Z,17.30
2018-03-07T11:12:34.878Z,18.10
2018-03-07T11:13:34.898Z,17.70
2018-03-07T11:14:34.923Z,16.90
2018-03-07T11:15:34.942Z,17.80
2018-03-07T11:16:34.960Z,29.60
2018-03-07T11:17:34.980Z,34.80
2018-03-07T11:18:35.000Z,33.00
2018-03-07T11:19:35.022Z,27.30
2018-03-07T11:20:35.057Z,22.40
2018-03-07T11:21:35.060Z,20.50
2018-03-07T11:22:35.082Z,34.20
2018-03-07T11:23:35.102Z,32.40
2018-03-07T11:24:35.121Z,23.00
2018-03-07T11:25:35.142Z,20.90
2018-03-07T11:26:35.163Z,20.60
2018-03-07T11:27:35.183Z,16.70
2018-03-07T11:28:35.242Z,23.70
2018-03-07T11:29:35.223Z,32.70
2018-03-07T11:30:35.244Z,44.20
2018-03-07T11:31:35.265Z,27.40
2018-03-07T11:32:35.284Z,23.00
2018-03-07T11:33:35.305Z,30.70
2018-03-07T11:34:35.325Z,23.80
2018-03-07T11:35:35.345Z,17.90
2018-03-07T11:36:35.365Z,19.60
2018-03-07T11:37:35.385Z,19.60
2018-03-07T11:38:35.409Z,22.20
2018-03-07T11:39:35.426Z,18.30
2018-03-07T11:40:35.446Z,24.10
2018-03-07T11:41:35.465Z,23.50
2018-03-07T11:42:35.485Z,22.80
2018-03-07T11:43:35.506Z,27.80
2018-03-07T11:44:35.552Z,28.30
2018-03-07T11:45:35.545Z,26.00
2018-03-07T11:46:35.565Z,33.00
2018-03-07T11:47:35.585Z,27.10
2018-03-07T11:48:35.605Z,22.90
2018-03-07T11:49:35.626Z,23.40
2018-03-07T11:50:35.644Z,22.30
2018-03-07T11:51:35.665Z,21.00
2018-03-07T11:52:35.684Z,33.90
2018-03-07T11:53:36.357Z,29.20
2018-03-07T11:54:35.725Z,21.30
2018-03-07T11:55:35.745Z,18.80
2018-03-07T11:56:35.765Z,19.50
2018-03-07T11:57:35.785Z,18.70
2018-03-07T11:58:35.807Z,17.90
2018-03-07T11:59:35.825Z,19.10
2018-03-07T12:00:35.845Z,17.30
2018-03-07T12:01:35.863Z,24.60
2018-03-07T12:02:35.886Z,26.60
2018-03-07T12:03:35.908Z,28.70
2018-03-07T12:04:35.925Z,19.00
2018-03-07T12:05:35.945Z,28.70
2018-03-07T12:06:35.965Z,24.40
2018-03-07T12:07:35.986Z,16.30
2018-03-07T12:08:36.005Z,16.80
2018-03-07T12:09:36.026Z,18.30
2018-03-07T12:10:36.046Z,21.30
2018-03-07T12:11:36.066Z,21.40
2018-03-07T12:12:36.085Z,17.30
2018-03-07T12:13:36.106Z,17.30
2018-03-07T12:14:36.126Z,21.20
2018-03-07T12:15:36.148Z,20.50
2018-03-07T12:16:36.167Z,17.80
2018-03-07T12:17:36.191Z,21.50
2018-03-07T12:18:36.208Z,17.90
2018-03-07T12:19:36.274Z,22.50
2018-03-07T12:20:36.249Z,25.80
2018-03-07T12:21:36.269Z,23.30
2018-03-07T12:22:36.291Z,26.50
2018-03-07T12:23:36.309Z,22.30
2018-03-07T12:24:36.330Z,24.90
2018-03-07T12:25:36.350Z,23.80
2018-03-07T12:26:36.372Z,25.80
2018-03-07T12:27:36.411Z,25.20
2018-03-07T12:28:36.414Z,28.50
2018-03-07T12:29:36.434Z,24.50
2018-03-07T12:30:36.452Z,21.70
2018-03-07T12:31:36.477Z,24.30
2018-03-07T12:32:36.497Z,25.00
2018-03-07T12:33:36.515Z,22.70
2018-03-07T12:34:36.536Z,21.80
2018-03-07T12:35:36.557Z,23.70
2018-03-07T12:36:36.576Z,23.90
2018-03-07T12:37:36.598Z,32.00
2018-03-07T12:38:36.619Z,24.90
2018-03-07T12:39:36.640Z,24.90
2018-03-07T12:40:36.660Z,28.70
2018-03-07T12:41:36.682Z,24.30
2018-03-07T12:42:36.701Z,29.70
2018-03-07T12:43:36.723Z,28.30
2018-03-07T12:44:36.744Z,29.00
2018-03-07T12:45:36.765Z,27.30
2018-03-07T12:46:36.786Z,28.40
2018-03-07T12:47:36.817Z,28.60
2018-03-07T12:48:36.829Z,31.00
2018-03-07T12:49:36.850Z,25.60
2018-03-07T12:50:36.870Z,28.00
2018-03-07T12:51:36.892Z,31.50
2018-03-07T12:52:36.912Z,31.80