createdAt,value
2017-11-18T00:01:15.780Z,2.60
2017-11-18T00:03:45.228Z,2.70
2017-11-18T00:06:14.912Z,2.80
2017-11-18T00:08:44.559Z,2.80
2017-11-18T00:11:14.820Z,2.90
2017-11-18T00:13:44.646Z,2.90
2017-11-18T00:16:14.332Z,3.00
2017-11-18T00:18:43.997Z,3.00
2017-11-18T00:21:13.691Z,3.00
2017-11-18T00:23:43.336Z,3.00
2017-11-18T00:26:13.796Z,3.00
2017-11-18T00:28:43.454Z,3.00
2017-11-18T00:31:13.164Z,3.00
2017-11-18T00:33:42.809Z,3.00
2017-11-18T00:36:13.264Z,3.00
2017-11-18T00:38:42.940Z,3.00
2017-11-18T00:41:13.401Z,3.00
2017-11-18T00:43:43.053Z,3.00
2017-11-18T00:46:12.761Z,3.00
2017-11-18T00:48:42.448Z,2.90
2017-11-18T00:51:12.144Z,3.00
2017-11-18T00:53:41.812Z,3.00
2017-11-18T00:56:11.484Z,3.00
2017-11-18T00:58:40.942Z,3.00
2017-11-18T01:01:11.425Z,3.00
2017-11-18T01:03:41.084Z,3.00
2017-11-18T01:06:11.340Z,3.00
2017-11-18T01:08:40.976Z,3.00
2017-11-18T01:11:10.673Z,3.00
2017-11-18T01:13:40.316Z,2.90
2017-11-18T01:16:10.007Z,2.90
2017-11-18T01:18:39.672Z,2.90
2017-11-18T01:21:09.428Z,2.90
2017-11-18T01:23:39.079Z,2.80
2017-11-18T01:26:10.365Z,2.80
2017-11-18T01:28:40.035Z,2.80
2017-11-18T01:31:10.497Z,2.80
2017-11-18T01:33:40.151Z,2.80
2017-11-18T01:36:09.856Z,2.80
2017-11-18T01:38:39.278Z,2.80
2017-11-18T01:41:08.978Z,2.80
2017-11-18T01:43:38.629Z,2.80
2017-11-18T01:46:08.308Z,2.80
2017-11-18T01:48:38.717Z,2.70
2017-11-18T01:51:08.509Z,2.70
2017-11-18T01:53:38.154Z,2.70
2017-11-18T01:56:07.844Z,2.70
2017-11-18T01:58:38.994Z,2.60
2017-11-18T02:01:08.650Z,2.60
2017-11-18T02:03:37.801Z,2.60
2017-11-18T02:06:07.124Z,2.60
2017-11-18T02:08:37.583Z,2.60
2017-11-18T02:11:07.236Z,2.60
2017-11-18T02:13:36.908Z,2.70
2017-11-18T02:16:06.342Z,2.60
2017-11-18T02:18:35.663Z,2.60
2017-11-18T02:21:04.681Z,2.60
2017-11-18T02:23:34.488Z,2.60
2017-11-18T02:26:04.048Z,2.50
2017-11-18T02:28:32.830Z,2.50
2017-11-18T02:31:01.650Z,2.60
2017-11-18T02:33:30.625Z,2.60
2017-11-18T02:36:00.071Z,2.60
2017-11-18T02:38:28.887Z,2.70
2017-11-18T02:40:57.674Z,2.70
2017-11-18T02:43:26.982Z,2.70
2017-11-18T02:45:56.107Z,2.60
2017-11-18T02:48:25.226Z,2.70
2017-11-18T02:50:54.783Z,2.70
2017-11-18T02:53:24.735Z,2.70
2017-11-18T02:55:53.518Z,2.70
2017-11-18T02:58:22.309Z,2.60
2017-11-18T03:00:51.445Z,2.60
2017-11-18T03:03:21.035Z,2.60
2017-11-18T03:05:51.534Z,2.60
2017-11-18T03:08:20.636Z,2.60
2017-11-18T03:10:50.291Z,2.60
2017-11-18T03:13:19.760Z,2.60
2017-11-18T03:15:49.205Z,2.60
2017-11-18T03:18:18.678Z,2.50
2017-11-18T03:20:48.653Z,2.60
2017-11-18T03:23:17.977Z,2.60
2017-11-18T03:25:47.625Z,2.60
2017-11-18T03:28:18.129Z,2.80
2017-11-18T03:30:47.441Z,2.80
2017-11-18T03:33:17.902Z,2.80
2017-11-18T03:35:47.264Z,2.80
2017-11-18T03:38:17.600Z,2.80
2017-11-18T03:40:47.092Z,2.80
2017-11-18T03:43:16.417Z,2.80
2017-11-18T03:45:46.576Z,2.80
2017-11-18T03:48:16.303Z,2.80
2017-11-18T03:50:45.342Z,2.80
2017-11-18T03:53:15.102Z,2.90
2017-11-18T03:55:44.932Z,3.00
2017-11-18T03:58:14.036Z,2.90
2017-11-18T04:00:48.581Z,3.00
2017-11-18T04:03:18.914Z,3.10
2017-11-18T04:05:48.343Z,3.10
2017-11-18T04:08:17.657Z,3.10
2017-11-18T04:10:47.364Z,3.10
2017-11-18T04:13:16.944Z,3.10
2017-11-18T04:15:46.287Z,3.20
2017-11-18T04:18:15.496Z,3.20
2017-11-18T04:20:45.190Z,3.20
2017-11-18T04:23:14.166Z,3.20
2017-11-18T04:25:44.007Z,3.20
2017-11-18T04:28:13.775Z,3.20
2017-11-18T04:30:43.231Z,3.30
2017-11-18T04:33:13.104Z,3.30
2017-11-18T04:35:42.789Z,3.30
2017-11-18T04:38:13.231Z,3.30
2017-11-18T04:40:42.876Z,3.30
2017-11-18T04:43:12.553Z,3.30
2017-11-18T04:45:42.208Z,3.30
2017-11-18T04:48:11.570Z,3.30
2017-11-18T04:50:41.207Z,3.30
2017-11-18T04:53:10.521Z,3.30
2017-11-18T04:55:40.201Z,3.30
2017-11-18T04:58:09.875Z,3.30
2017-11-18T05:00:38.910Z,3.40
2017-11-18T05:03:08.540Z,3.40
2017-11-18T05:05:37.859Z,3.40
2017-11-18T05:08:07.191Z,3.40
2017-11-18T05:10:36.691Z,3.40
2017-11-18T05:13:07.105Z,3.50
2017-11-18T05:15:37.272Z,3.50
2017-11-18T05:18:06.928Z,3.50
2017-11-18T05:20:35.930Z,3.50
2017-11-18T05:23:06.078Z,3.60
2017-11-18T05:25:35.375Z,3.50
2017-11-18T05:28:04.680Z,3.60
2017-11-18T05:30:33.704Z,3.60
2017-11-18T05:33:03.369Z,3.60
2017-11-18T05:35:33.192Z,3.60
2017-11-18T05:38:01.979Z,3.60
2017-11-18T05:40:32.299Z,3.60
2017-11-18T05:43:02.966Z,3.60
2017-11-18T05:45:32.284Z,3.60
2017-11-18T05:48:01.919Z,3.70
2017-11-18T05:50:32.352Z,3.70
2017-11-18T05:53:02.800Z,3.70
2017-11-18T05:55:32.541Z,3.70
2017-11-18T05:58:02.201Z,3.70
2017-11-18T06:00:31.981Z,3.70
2017-11-18T06:03:01.564Z,3.80
2017-11-18T06:05:31.018Z,3.70
2017-11-18T06:08:01.144Z,3.80
2017-11-18T06:10:31.560Z,3.80
2017-11-18T06:13:01.244Z,3.80
2017-11-18T06:15:30.937Z,3.80
2017-11-18T06:18:00.648Z,3.80
2017-11-18T06:20:30.284Z,3.70
2017-11-18T06:22:59.980Z,3.70
2017-11-18T06:25:29.623Z,3.70
2017-11-18T06:27:59.312Z,3.80
2017-11-18T06:30:28.949Z,3.80
2017-11-18T06:32:59.384Z,3.80
2017-11-18T06:35:29.789Z,3.80
2017-11-18T06:37:59.458Z,3.80
2017-11-18T06:40:29.108Z,3.80
2017-11-18T06:42:58.785Z,3.80
2017-11-18T06:45:28.429Z,3.80
2017-11-18T06:47:58.913Z,3.70
2017-11-18T06:50:28.362Z,3.70
2017-11-18T06:52:58.033Z,3.70
2017-11-18T06:55:27.664Z,3.70
2017-11-18T06:57:57.336Z,3.70
2017-11-18T07:00:26.984Z,3.60
2017-11-18T07:02:56.664Z,3.60
2017-11-18T07:05:26.325Z,3.60
2017-11-18T07:07:56.775Z,3.60
2017-11-18T07:10:26.427Z,3.60
2017-11-18T07:12:57.296Z,3.50
2017-11-18T07:15:26.642Z,3.50
2017-11-18T07:17:56.297Z,3.50
2017-11-18T07:20:25.999Z,3.50
2017-11-18T07:22:57.153Z,3.40
2017-11-18T07:25:26.866Z,3.40
2017-11-18T07:27:56.519Z,3.50
2017-11-18T07:30:26.209Z,3.50
2017-11-18T07:32:55.863Z,3.60
2017-11-18T07:35:25.525Z,3.80
2017-11-18T07:37:55.948Z,4.10
2017-11-18T07:40:25.672Z,4.00
2017-11-18T07:42:55.360Z,4.20
2017-11-18T07:45:25.212Z,4.20
2017-11-18T07:47:54.885Z,4.30
2017-11-18T07:50:25.377Z,4.30
2017-11-18T07:52:55.033Z,4.30
2017-11-18T07:55:24.704Z,4.30
2017-11-18T07:57:54.055Z,4.30
2017-11-18T08:00:23.741Z,4.30
2017-11-18T08:02:54.185Z,4.30
2017-11-18T08:05:24.595Z,4.30
2017-11-18T08:07:55.128Z,4.30
2017-11-18T08:10:25.567Z,4.30
2017-11-18T08:12:55.259Z,4.20
2017-11-18T08:15:25.672Z,4.30
2017-11-18T08:17:55.365Z,4.30
2017-11-18T08:20:24.687Z,4.40
2017-11-18T08:22:54.363Z,4.30
2017-11-18T08:25:24.045Z,4.30
2017-11-18T08:27:53.721Z,4.40
2017-11-18T08:30:23.380Z,4.40
2017-11-18T08:32:53.236Z,4.40
2017-11-18T08:35:22.892Z,4.50
2017-11-18T08:37:52.846Z,4.50
2017-11-18T08:40:22.320Z,4.50
2017-11-18T08:42:52.084Z,4.60
2017-11-18T08:45:21.721Z,4.60
2017-11-18T08:47:51.419Z,4.70
2017-11-18T08:50:21.282Z,4.70
2017-11-18T08:52:50.996Z,4.70
2017-11-18T08:55:20.385Z,4.80
2017-11-18T08:57:49.765Z,4.80
2017-11-18T09:00:18.764Z,4.80
2017-11-18T09:02:48.435Z,4.90
2017-11-18T09:05:18.077Z,4.90
2017-11-18T09:07:47.787Z,4.90
2017-11-18T09:10:17.621Z,4.90
2017-11-18T09:12:47.294Z,5.00
2017-11-18T09:15:17.706Z,5.00
2017-11-18T09:17:47.404Z,5.00
2017-11-18T09:20:17.295Z,5.00
2017-11-18T09:22:46.993Z,5.10
2017-11-18T09:25:16.637Z,5.10
2017-11-18T09:27:46.679Z,5.10
2017-11-18T09:30:17.110Z,5.30
2017-11-18T09:32:46.823Z,5.30
2017-11-18T09:35:17.264Z,5.30
2017-11-18T09:37:46.947Z,5.20
2017-11-18T09:40:17.107Z,5.30
2017-11-18T09:42:47.007Z,5.30
2017-11-18T09:48:06.065Z,5.40
2017-11-18T09:50:35.715Z,5.40
2017-11-18T09:53:05.444Z,5.50
2017-11-18T09:55:35.087Z,5.50
2017-11-18T09:58:04.791Z,5.50
2017-11-18T10:00:34.436Z,5.50
2017-11-18T10:03:04.098Z,5.60
2017-11-18T10:05:33.440Z,5.60
2017-11-18T10:08:03.166Z,5.60
2017-11-18T10:10:32.815Z,5.70
2017-11-18T10:13:02.511Z,5.70
2017-11-18T10:15:32.982Z,5.70
2017-11-18T10:18:02.664Z,5.70
2017-11-18T10:20:32.337Z,5.70
2017-11-18T10:23:01.985Z,5.70
2017-11-18T10:25:31.677Z,5.70
2017-11-18T10:28:02.123Z,5.80
2017-11-18T10:30:31.480Z,5.80
2017-11-18T10:33:01.131Z,5.80
2017-11-18T10:35:30.809Z,5.80
2017-11-18T10:38:00.445Z,5.80
2017-11-18T10:40:30.162Z,5.80
2017-11-18T10:42:59.822Z,5.70
2017-11-18T10:45:29.564Z,5.70
2017-11-18T10:47:59.990Z,5.70
2017-11-18T10:50:30.145Z,5.70
2017-11-18T10:52:59.448Z,5.60
2017-11-18T10:55:29.127Z,5.70
2017-11-18T10:57:59.252Z,5.70
2017-11-18T11:00:29.026Z,5.70
2017-11-18T11:02:58.774Z,5.70
2017-11-18T11:05:27.913Z,5.70
2017-11-18T11:07:57.543Z,5.60
2017-11-18T11:10:26.896Z,5.60
2017-11-18T11:12:56.205Z,5.70
2017-11-18T11:15:25.920Z,5.70
2017-11-18T11:17:55.560Z,5.70
2017-11-18T11:20:24.871Z,5.60
2017-11-18T11:22:54.540Z,5.70
2017-11-18T11:25:24.185Z,5.70
2017-11-18T11:27:53.710Z,5.70
2017-11-18T11:30:23.125Z,5.70
2017-11-18T11:32:52.563Z,5.70
2017-11-18T11:35:21.875Z,5.60
2017-11-18T11:37:51.228Z,5.70
2017-11-18T11:40:20.967Z,5.70
2017-11-18T11:42:50.676Z,5.70
2017-11-18T11:45:20.025Z,5.70
2017-11-18T11:47:49.944Z,5.70
2017-11-18T11:50:19.595Z,5.80
2017-11-18T11:52:49.069Z,5.70
2017-11-18T11:55:18.422Z,5.80
2017-11-18T11:57:48.752Z,5.80
2017-11-18T12:00:18.472Z,5.80
2017-11-18T12:02:47.780Z,5.90
2017-11-18T12:05:17.916Z,6.00
2017-11-18T12:07:47.696Z,6.00
2017-11-18T12:10:17.094Z,6.00
2017-11-18T12:12:46.295Z,6.10
2017-11-18T12:15:15.934Z,6.10
2017-11-18T12:17:45.824Z,6.10
2017-11-18T12:20:15.651Z,6.10
2017-11-18T12:22:44.659Z,6.20
2017-11-18T12:25:13.754Z,6.20
2017-11-18T12:27:43.909Z,6.20
2017-11-18T12:30:13.763Z,6.30
2017-11-18T12:32:42.688Z,6.30
2017-11-18T12:35:12.123Z,6.40
2017-11-18T12:37:42.547Z,7.10
2017-11-18T12:40:12.271Z,7.20
2017-11-18T12:42:42.051Z,7.10
2017-11-18T12:45:11.358Z,6.90
2017-11-18T12:47:40.989Z,6.80
2017-11-18T12:50:10.906Z,6.80
2017-11-18T12:52:40.542Z,6.90
2017-11-18T12:55:09.872Z,6.80
2017-11-18T12:57:39.582Z,6.60
2017-11-18T13:00:08.581Z,6.50
2017-11-18T13:02:38.031Z,6.40
2017-11-18T13:05:07.736Z,6.40
2017-11-18T13:07:37.393Z,6.30
2017-11-18T13:10:07.085Z,6.30
2017-11-18T13:12:36.788Z,6.30
2017-11-18T13:15:06.480Z,6.20
2017-11-18T13:17:36.147Z,6.10
2017-11-18T13:20:05.848Z,6.20
2017-11-18T13:22:35.518Z,6.20
2017-11-18T13:25:05.231Z,6.20
2017-11-18T13:27:34.685Z,6.20
2017-11-18T13:30:03.698Z,6.30
2017-11-18T13:32:34.124Z,6.30
2017-11-18T13:35:03.882Z,6.40
2017-11-18T13:37:33.247Z,6.30
2017-11-18T13:40:02.893Z,6.40
2017-11-18T13:42:32.618Z,6.40
2017-11-18T13:45:02.268Z,6.40
2017-11-18T13:47:32.816Z,6.40
2017-11-18T13:50:02.449Z,6.40
2017-11-18T13:52:32.116Z,6.40
2017-11-18T13:55:01.799Z,6.30
2017-11-18T13:57:31.432Z,6.30
2017-11-18T14:00:01.891Z,6.30
2017-11-18T14:02:31.323Z,6.30
2017-11-18T14:05:01.021Z,6.30
2017-11-18T14:07:30.648Z,6.30
2017-11-18T14:09:59.964Z,6.30
2017-11-18T14:12:29.640Z,6.20
2017-11-18T14:14:59.298Z,6.20
2017-11-18T14:17:28.951Z,6.20
2017-11-18T14:19:58.301Z,6.20
2017-11-18T14:22:28.519Z,6.20
2017-11-18T14:24:58.388Z,6.20
2017-11-18T14:27:27.722Z,6.20
2017-11-18T14:29:57.391Z,6.20
2017-11-18T14:32:27.061Z,6.20
2017-11-18T14:34:56.703Z,6.20
2017-11-18T14:37:26.204Z,6.20
2017-11-18T14:39:55.791Z,6.10
2017-11-18T14:42:25.735Z,6.00
2017-11-18T14:44:55.064Z,5.90
2017-11-18T14:47:24.071Z,5.90
2017-11-18T14:49:53.536Z,5.90
2017-11-18T14:52:23.221Z,5.90
2017-11-18T14:54:52.694Z,5.90
2017-11-18T14:57:21.799Z,5.80
2017-11-18T14:59:50.960Z,5.80
2017-11-18T15:02:20.307Z,5.60
2017-11-18T15:04:49.128Z,5.60
2017-11-18T15:07:17.922Z,5.60
2017-11-18T15:09:46.737Z,5.60
2017-11-18T15:12:15.404Z,5.60
2017-11-18T15:14:50.676Z,5.50
2017-11-18T15:17:25.207Z,5.40
2017-11-18T15:20:00.642Z,5.30
2017-11-18T15:22:31.752Z,5.20
2017-11-18T15:25:06.603Z,5.10
2017-11-18T15:27:41.179Z,5.00
2017-11-18T15:30:15.721Z,4.90
2017-11-18T15:32:54.811Z,4.90
2017-11-18T15:35:38.932Z,4.90
2017-11-18T15:41:16.300Z,4.80
2017-11-18T15:44:01.679Z,4.90
2017-11-18T15:46:31.529Z,4.90
2017-11-18T15:49:07.081Z,4.80
2017-11-18T15:51:39.110Z,4.80
2017-11-18T15:57:11.507Z,4.80
2017-11-18T15:59:40.324Z,4.80
2017-11-18T16:05:12.171Z,4.90
2017-11-18T16:07:55.837Z,4.90
2017-11-18T16:10:24.871Z,4.90
2017-11-18T16:12:53.680Z,4.80
2017-11-18T16:15:22.748Z,4.80
2017-11-18T16:17:51.571Z,4.80
2017-11-18T16:20:20.426Z,4.70
2017-11-18T16:22:49.394Z,4.70
2017-11-18T16:25:18.979Z,4.50
2017-11-18T16:27:47.768Z,4.50
2017-11-18T16:30:16.611Z,4.40
2017-11-18T16:32:45.394Z,4.40
2017-11-18T16:35:14.430Z,4.40
2017-11-18T16:37:43.464Z,4.40
2017-11-18T16:40:13.209Z,4.50
2017-11-18T16:42:42.292Z,4.40
2017-11-18T16:45:11.345Z,4.50
2017-11-18T16:47:40.169Z,4.50
2017-11-18T16:50:09.135Z,4.50
2017-11-18T16:52:38.765Z,4.50
2017-11-18T16:55:07.564Z,4.50
2017-11-18T16:57:36.564Z,4.50
2017-11-18T17:00:05.608Z,4.50
2017-11-18T17:02:34.414Z,4.50
2017-11-18T17:05:04.161Z,4.50
2017-11-18T17:07:32.973Z,4.50
2017-11-18T17:10:01.997Z,4.50
2017-11-18T17:12:32.577Z,4.50
2017-11-18T17:15:01.397Z,4.50
2017-11-18T17:17:30.396Z,4.50
2017-11-18T17:19:59.252Z,4.50
2017-11-18T17:22:28.067Z,4.50
2017-11-18T17:24:56.862Z,4.50
2017-11-18T17:27:26.565Z,4.50
2017-11-18T17:29:55.554Z,4.50
2017-11-18T17:32:24.548Z,4.60
2017-11-18T17:34:53.518Z,4.50
2017-11-18T17:37:22.181Z,4.50
2017-11-18T17:39:51.019Z,4.50
2017-11-18T17:42:19.852Z,4.50
2017-11-18T17:44:49.601Z,4.50
2017-11-18T17:47:18.593Z,4.50
2017-11-18T17:49:47.450Z,4.50
2017-11-18T17:52:17.020Z,4.50
2017-11-18T17:54:46.009Z,4.50
2017-11-18T17:57:14.835Z,4.50
2017-11-18T17:59:44.599Z,4.50
2017-11-18T18:02:13.959Z,4.50
2017-11-18T18:04:43.715Z,4.60
2017-11-18T18:07:12.716Z,4.60
2017-11-18T18:09:41.555Z,4.60
2017-11-18T18:12:10.538Z,4.60
2017-11-18T18:14:40.440Z,4.70
2017-11-18T18:17:10.688Z,4.80
2017-11-18T18:19:40.812Z,4.80
2017-11-18T18:22:11.294Z,4.80
2017-11-18T18:24:40.963Z,4.80
2017-11-18T18:27:10.356Z,4.80
2017-11-18T18:29:40.046Z,4.70
2017-11-18T18:32:10.480Z,4.70
2017-11-18T18:34:40.596Z,4.70
2017-11-18T18:37:11.025Z,4.70
2017-11-18T18:39:40.383Z,4.70
2017-11-18T18:42:10.032Z,4.70
2017-11-18T18:44:39.989Z,4.70
2017-11-18T18:47:08.972Z,4.80
2017-11-18T18:49:38.655Z,4.80
2017-11-18T18:52:08.784Z,4.80
2017-11-18T18:54:38.886Z,4.70
2017-11-18T18:57:08.339Z,4.70
2017-11-18T18:59:38.000Z,4.70
2017-11-18T19:02:07.331Z,4.70
2017-11-18T19:04:36.716Z,4.70
2017-11-18T19:07:05.680Z,4.70
2017-11-18T19:09:35.349Z,4.70
2017-11-18T19:12:04.680Z,4.70
2017-11-18T19:14:34.836Z,4.60
2017-11-18T19:17:05.728Z,4.60
2017-11-18T19:19:35.097Z,4.60
2017-11-18T19:22:04.447Z,4.60
2017-11-18T19:24:33.453Z,4.60
2017-11-18T19:27:02.831Z,4.60
2017-11-18T19:29:32.001Z,4.50
2017-11-18T19:32:01.771Z,4.50
2017-11-18T19:34:32.965Z,4.60
2017-11-18T19:37:02.665Z,4.50
2017-11-18T19:39:32.340Z,4.50
2017-11-18T19:42:02.001Z,4.50
2017-11-18T19:44:31.700Z,4.50
2017-11-18T19:47:01.354Z,4.50
2017-11-18T19:49:31.043Z,4.50
2017-11-18T19:52:00.166Z,4.50
2017-11-18T19:54:29.630Z,4.40
2017-11-18T19:56:58.979Z,4.40
2017-11-18T19:59:28.648Z,4.40
2017-11-18T20:01:58.346Z,4.50
2017-11-18T20:04:27.385Z,4.50
2017-11-18T20:06:56.420Z,4.50
2017-11-18T20:09:25.201Z,4.50
2017-11-18T20:11:55.654Z,4.50
2017-11-18T20:14:25.962Z,4.50
2017-11-18T20:16:54.984Z,4.40
2017-11-18T20:19:24.694Z,4.40
2017-11-18T20:21:54.361Z,4.40
2017-11-18T20:24:24.114Z,4.40
2017-11-18T20:26:53.124Z,4.40
2017-11-18T20:29:22.771Z,4.40
2017-11-18T20:31:52.465Z,4.40
2017-11-18T20:34:21.781Z,4.30
2017-11-18T20:36:51.495Z,4.30
2017-11-18T20:39:20.815Z,4.30
2017-11-18T20:41:51.318Z,4.30
2017-11-18T20:44:20.989Z,4.30
2017-11-18T20:46:50.716Z,4.20
2017-11-18T20:49:20.367Z,4.20
2017-11-18T20:51:50.803Z,4.20
2017-11-18T20:54:20.209Z,4.20
2017-11-18T20:56:50.619Z,4.20
2017-11-18T20:59:20.316Z,4.20
2017-11-18T21:01:49.983Z,4.30
2017-11-18T21:04:19.664Z,4.30
2017-11-18T21:06:50.075Z,4.30
2017-11-18T21:09:20.539Z,4.40
2017-11-18T21:11:49.868Z,4.30
2017-11-18T21:14:19.519Z,4.40
2017-11-18T21:16:49.260Z,4.40
2017-11-18T21:19:18.912Z,4.40
2017-11-18T21:21:48.587Z,4.40
2017-11-18T21:24:18.232Z,4.40
2017-11-18T21:26:47.923Z,4.40
2017-11-18T21:29:17.629Z,4.40
2017-11-18T21:31:47.313Z,4.50
2017-11-18T21:34:17.159Z,4.40
2017-11-18T21:36:46.979Z,4.40
2017-11-18T21:39:16.733Z,4.40
2017-11-18T21:41:46.823Z,4.40
2017-11-18T21:44:17.468Z,4.40
2017-11-18T21:46:46.819Z,4.50
2017-11-18T21:49:16.498Z,4.50
2017-11-18T21:51:46.170Z,4.50
2017-11-18T21:54:15.832Z,4.40
2017-11-18T21:56:45.513Z,4.40
2017-11-18T21:59:15.920Z,4.40
2017-11-18T22:01:45.616Z,4.40
2017-11-18T22:04:15.260Z,4.40
2017-11-18T22:06:45.689Z,4.40
2017-11-18T22:09:16.125Z,4.40
2017-11-18T22:11:45.785Z,4.40
2017-11-18T22:14:15.468Z,4.40
2017-11-18T22:16:45.136Z,4.40
2017-11-18T22:19:15.015Z,4.40
2017-11-18T22:21:44.666Z,4.40
2017-11-18T22:24:14.992Z,4.40
2017-11-18T22:26:45.075Z,4.40
2017-11-18T22:29:15.139Z,4.40
2017-11-18T22:31:45.565Z,4.40
2017-11-18T22:34:16.000Z,4.40
2017-11-18T22:36:45.642Z,4.40
2017-11-18T22:39:15.248Z,4.40
2017-11-18T22:41:44.883Z,4.40
2017-11-18T22:44:14.573Z,4.40
2017-11-18T22:46:44.240Z,4.30
2017-11-18T22:49:14.681Z,4.30
2017-11-18T22:51:44.390Z,4.30
2017-11-18T22:54:14.041Z,4.30
2017-11-18T22:56:44.352Z,4.30
2017-11-18T22:59:14.000Z,4.30
2017-11-18T23:01:43.664Z,4.30
2017-11-18T23:04:13.335Z,4.30
2017-11-18T23:06:43.753Z,4.30
2017-11-18T23:09:14.240Z,4.40
2017-11-18T23:11:43.924Z,4.30
2017-11-18T23:14:13.627Z,4.30
2017-11-18T23:16:43.072Z,4.40
2017-11-18T23:19:12.749Z,4.40
2017-11-18T23:21:42.412Z,4.30
2017-11-18T23:24:12.901Z,4.40
2017-11-18T23:26:42.579Z,4.40
2017-11-18T23:29:12.300Z,4.40
2017-11-18T23:31:41.980Z,4.40
2017-11-18T23:34:11.632Z,4.40
2017-11-18T23:36:40.940Z,4.40
2017-11-18T23:39:10.565Z,4.40
2017-11-18T23:41:41.163Z,4.40
2017-11-18T23:44:10.806Z,4.40
2017-11-18T23:46:40.134Z,4.40
2017-11-18T23:49:09.843Z,4.40
2017-11-18T23:51:39.499Z,4.40
2017-11-18T23:54:08.808Z,4.50
2017-11-18T23:56:38.511Z,4.50
2017-11-18T23:59:07.519Z,4.40
