createdAt,value
2019-04-05T00:01:47.567Z,6.53
2019-04-05T00:04:16.773Z,6.87
2019-04-05T00:06:46.122Z,8.90
2019-04-05T00:09:15.425Z,6.93
2019-04-05T00:11:44.627Z,8.17
2019-04-05T00:14:13.880Z,8.17
2019-04-05T00:16:43.087Z,9.37
2019-04-05T00:19:12.442Z,10.83
2019-04-05T00:21:41.780Z,11.20
2019-04-05T00:24:11.262Z,11.27
2019-04-05T00:26:40.469Z,10.53
2019-04-05T00:29:09.714Z,11.43
2019-04-05T00:31:38.959Z,12.23
2019-04-05T00:34:08.176Z,11.40
2019-04-05T00:36:37.412Z,11.73
2019-04-05T00:39:09.062Z,11.40
2019-04-05T00:41:39.049Z,12.00
2019-04-05T00:44:08.471Z,14.20
2019-04-05T00:46:37.718Z,12.83
2019-04-05T00:49:07.199Z,14.33
2019-04-05T00:51:36.441Z,15.50
2019-04-05T00:54:07.583Z,11.67
2019-04-05T00:56:36.783Z,10.90
2019-04-05T00:59:06.283Z,10.23
2019-04-05T01:01:37.439Z,10.70
2019-04-05T01:04:06.751Z,11.70
2019-04-05T01:06:55.097Z,11.73
2019-04-05T01:09:24.322Z,14.40
2019-04-05T01:11:53.623Z,11.53
2019-04-05T01:14:24.043Z,11.40
2019-04-05T01:16:54.972Z,13.80
2019-04-05T01:19:27.631Z,13.40
2019-04-05T01:21:57.117Z,13.27
2019-04-05T01:24:26.647Z,12.83
2019-04-05T01:26:56.547Z,10.70
2019-04-05T01:29:26.043Z,12.53
2019-04-05T01:31:55.259Z,11.60
2019-04-05T01:34:24.669Z,11.47
2019-04-05T01:36:53.956Z,11.50
2019-04-05T01:39:23.135Z,11.40
2019-04-05T01:41:52.651Z,11.87
2019-04-05T01:44:22.325Z,11.10
2019-04-05T01:46:51.595Z,13.07
2019-04-05T01:49:20.822Z,11.60
2019-04-05T01:51:50.075Z,11.37
2019-04-05T01:54:19.362Z,9.90
2019-04-05T01:56:48.642Z,10.33
2019-04-05T01:59:18.001Z,8.00
2019-04-05T02:01:47.544Z,10.87
2019-04-05T02:04:16.826Z,7.60
2019-04-05T02:06:46.310Z,6.60
2019-04-05T02:09:15.788Z,6.57
2019-04-05T02:11:44.994Z,7.33
2019-04-05T02:14:14.382Z,7.47
2019-04-05T02:16:43.798Z,9.70
2019-04-05T02:19:13.020Z,6.13
2019-04-05T02:22:01.272Z,7.77
2019-04-05T02:24:30.545Z,6.17
2019-04-05T02:26:59.885Z,5.57
2019-04-05T02:29:29.082Z,4.70
2019-04-05T02:31:58.424Z,4.63
2019-04-05T02:34:27.907Z,7.10
2019-04-05T02:36:57.349Z,5.67
2019-04-05T02:39:26.571Z,5.00
2019-04-05T02:41:57.533Z,5.80
2019-04-05T02:44:27.681Z,7.43
2019-04-05T02:46:57.541Z,6.53
2019-04-05T02:49:29.293Z,7.27
2019-04-05T02:52:00.959Z,7.80
2019-04-05T02:54:30.430Z,7.87
2019-04-05T02:57:01.172Z,7.50
2019-04-05T02:59:31.664Z,6.30
2019-04-05T03:02:01.133Z,8.13
2019-04-05T03:04:31.020Z,9.23
2019-04-05T03:07:00.959Z,9.30
2019-04-05T03:09:30.924Z,7.70
2019-04-05T03:12:00.580Z,7.90
2019-04-05T03:14:33.350Z,10.30
2019-04-05T03:17:03.403Z,9.13
2019-04-05T03:19:35.570Z,9.10
2019-04-05T03:22:08.165Z,9.73
2019-04-05T03:24:40.891Z,10.97
2019-04-05T03:27:15.481Z,11.37
2019-04-05T03:29:45.442Z,12.20
2019-04-05T03:32:15.934Z,13.83
2019-04-05T03:34:45.827Z,12.50
2019-04-05T03:37:16.078Z,13.43
2019-04-05T03:39:45.784Z,12.20
2019-04-05T03:42:15.757Z,13.47
2019-04-05T03:44:45.052Z,14.93
2019-04-05T03:47:14.633Z,15.30
2019-04-05T03:49:43.920Z,15.37
2019-04-05T03:52:13.682Z,15.47
2019-04-05T03:54:42.996Z,17.37
2019-04-05T03:57:12.467Z,16.73
2019-04-05T03:59:41.845Z,11.93
2019-04-05T04:02:11.459Z,15.43
2019-04-05T04:04:40.925Z,15.37
2019-04-05T04:07:10.586Z,18.17
2019-04-05T04:09:39.951Z,17.23
2019-04-05T04:12:09.321Z,16.40
2019-04-05T04:14:48.032Z,17.07
2019-04-05T04:17:17.875Z,14.87
2019-04-05T04:19:47.233Z,16.17
2019-04-05T04:22:25.629Z,16.60
2019-04-05T04:24:55.113Z,14.90
2019-04-05T04:27:25.086Z,14.87
2019-04-05T04:29:54.653Z,15.93
2019-04-05T04:32:24.789Z,15.10
2019-04-05T04:34:55.033Z,15.90
2019-04-05T04:37:24.745Z,15.83
2019-04-05T04:39:54.719Z,17.87
2019-04-05T04:42:24.555Z,16.33
2019-04-05T04:44:54.630Z,15.33
2019-04-05T04:47:27.003Z,17.60
2019-04-05T04:49:57.818Z,14.37
2019-04-05T04:52:31.224Z,18.20
2019-04-05T04:55:00.064Z,16.83
2019-04-05T04:57:29.506Z,14.83
2019-04-05T04:59:58.912Z,18.33
2019-04-05T05:02:28.298Z,16.10
2019-04-05T05:04:57.836Z,15.53
2019-04-05T05:07:27.264Z,16.17
2019-04-05T05:09:56.767Z,15.23
2019-04-05T05:12:26.836Z,18.23
2019-04-05T05:14:56.220Z,15.37
2019-04-05T05:17:37.416Z,16.47
2019-04-05T05:19:57.080Z,15.10
2019-04-05T05:22:26.425Z,14.77
2019-04-05T05:24:56.334Z,15.93
2019-04-05T05:27:28.599Z,16.63
2019-04-05T05:29:57.889Z,16.37
2019-04-05T05:32:27.997Z,16.23
2019-04-05T05:35:02.219Z,15.23
2019-04-05T05:37:28.557Z,17.53
2019-04-05T05:39:57.997Z,19.00
2019-04-05T05:42:27.299Z,17.50
2019-04-05T05:44:56.585Z,16.43
2019-04-05T05:47:25.885Z,17.50
2019-04-05T05:49:55.144Z,16.20
2019-04-05T05:52:25.776Z,15.90
2019-04-05T05:54:55.087Z,19.47
2019-04-05T05:57:24.486Z,21.13
2019-04-05T05:59:53.753Z,16.50
2019-04-05T06:02:23.066Z,20.53
2019-04-05T06:04:53.475Z,16.53
2019-04-05T06:07:22.687Z,23.13
2019-04-05T06:09:52.044Z,17.60
2019-04-05T06:12:40.340Z,16.27
2019-04-05T06:15:09.720Z,12.80
2019-04-05T06:17:38.936Z,12.73
2019-04-05T06:20:08.670Z,9.67
2019-04-05T06:22:38.821Z,10.87
2019-04-05T06:25:08.431Z,9.63
2019-04-05T06:27:37.766Z,11.93
2019-04-05T06:30:07.939Z,6.93
2019-04-05T06:32:37.186Z,9.60
2019-04-05T06:35:06.746Z,8.63
2019-04-05T06:37:36.032Z,9.53
2019-04-05T06:40:06.302Z,9.80
2019-04-05T06:42:35.864Z,8.23
2019-04-05T06:45:05.924Z,9.07
2019-04-05T06:47:35.282Z,8.47
2019-04-05T06:50:05.471Z,8.07
2019-04-05T06:52:34.750Z,8.77
2019-04-05T06:55:04.241Z,11.47
2019-04-05T06:57:33.549Z,9.23
2019-04-05T07:00:02.866Z,7.77
2019-04-05T07:02:32.209Z,7.70
2019-04-05T07:05:01.539Z,8.50
2019-04-05T07:07:30.892Z,11.37
2019-04-05T07:10:00.219Z,9.23
2019-04-05T07:12:29.593Z,8.40
2019-04-05T07:14:58.794Z,9.80
2019-04-05T07:17:28.109Z,10.30
2019-04-05T07:19:57.515Z,8.77
2019-04-05T07:22:38.569Z,9.50
2019-04-05T07:24:57.931Z,9.80
2019-04-05T07:27:27.291Z,9.00
2019-04-05T07:29:56.521Z,9.77
2019-04-05T07:32:26.263Z,9.60
2019-04-05T07:34:55.490Z,7.77
2019-04-05T07:37:24.794Z,10.20
2019-04-05T07:39:54.090Z,9.80
2019-04-05T07:42:23.384Z,8.37
2019-04-05T07:44:52.588Z,9.73
2019-04-05T07:47:21.993Z,8.40
2019-04-05T07:49:51.224Z,9.23
2019-04-05T07:52:20.423Z,10.57
2019-04-05T07:54:49.717Z,10.47
2019-04-05T07:57:18.927Z,8.53
2019-04-05T07:59:48.132Z,12.93
2019-04-05T08:02:17.370Z,8.93
2019-04-05T08:04:46.602Z,10.03
2019-04-05T08:07:17.240Z,10.20
2019-04-05T08:09:47.978Z,9.97
2019-04-05T08:12:17.758Z,10.53
2019-04-05T08:14:47.350Z,10.37
2019-04-05T08:17:16.629Z,9.80
2019-04-05T08:19:45.856Z,10.13
2019-04-05T08:22:15.088Z,10.57
2019-04-05T08:24:44.376Z,10.20
2019-04-05T08:27:14.031Z,14.50
2019-04-05T08:29:43.337Z,9.57
2019-04-05T08:32:14.797Z,10.73
2019-04-05T08:34:43.654Z,10.47
2019-04-05T08:37:14.760Z,11.93
2019-04-05T08:39:44.265Z,10.93
2019-04-05T08:42:13.458Z,10.47
2019-04-05T08:44:42.670Z,8.97
2019-04-05T08:47:12.138Z,7.83
2019-04-05T08:49:41.351Z,12.30
2019-04-05T08:52:10.695Z,12.83
2019-04-05T08:54:39.937Z,10.80
2019-04-05T08:57:09.338Z,11.10
2019-04-05T08:59:38.551Z,10.80
2019-04-05T09:02:07.946Z,10.90
2019-04-05T09:04:37.278Z,10.13
2019-04-05T09:07:06.620Z,10.07
2019-04-05T09:09:36.029Z,10.57
2019-04-05T09:12:05.336Z,11.63
2019-04-05T09:14:34.981Z,12.00
2019-04-05T09:17:04.289Z,10.73
2019-04-05T09:19:33.637Z,9.53
2019-04-05T09:22:02.970Z,11.70
2019-04-05T09:24:32.237Z,12.63
2019-04-05T09:27:01.456Z,12.07
2019-04-05T09:29:30.824Z,12.67
2019-04-05T09:32:00.126Z,12.50
2019-04-05T09:34:29.424Z,15.60
2019-04-05T09:36:58.638Z,12.90
2019-04-05T09:39:27.919Z,14.13
2019-04-05T09:41:57.214Z,12.77
2019-04-05T09:44:26.440Z,12.67
2019-04-05T09:47:14.768Z,11.77
2019-04-05T09:49:44.034Z,11.27
2019-04-05T09:52:13.298Z,12.23
2019-04-05T09:54:42.639Z,13.03
2019-04-05T09:57:11.921Z,12.27
2019-04-05T09:59:41.323Z,11.07
2019-04-05T10:02:10.566Z,12.83
2019-04-05T10:04:39.852Z,11.30
2019-04-05T10:07:09.148Z,11.30
2019-04-05T10:09:38.609Z,11.23
2019-04-05T10:12:08.019Z,12.33
2019-04-05T10:14:37.433Z,15.07
2019-04-05T10:17:06.901Z,10.70
2019-04-05T10:19:48.954Z,11.50
2019-04-05T10:22:07.405Z,13.20
2019-04-05T10:24:36.670Z,12.77
2019-04-05T10:27:07.404Z,12.47
2019-04-05T10:29:36.638Z,10.87
2019-04-05T10:32:06.274Z,13.60
2019-04-05T10:34:35.580Z,13.73
2019-04-05T10:37:04.909Z,11.70
2019-04-05T10:39:34.334Z,12.17
2019-04-05T10:42:04.063Z,12.50
2019-04-05T10:44:33.560Z,13.80
2019-04-05T10:47:02.872Z,14.97
2019-04-05T10:49:32.252Z,11.60
2019-04-05T10:52:01.470Z,13.07
2019-04-05T10:54:31.029Z,13.97
2019-04-05T10:57:00.318Z,11.53
2019-04-05T10:59:29.551Z,13.77
2019-04-05T11:01:58.832Z,12.03
2019-04-05T11:04:28.073Z,13.50
2019-04-05T11:06:57.379Z,13.33
2019-04-05T11:09:26.739Z,13.97
2019-04-05T11:11:56.254Z,13.53
2019-04-05T11:14:25.829Z,12.67
2019-04-05T11:16:58.731Z,13.90
2019-04-05T11:19:26.437Z,14.77
2019-04-05T11:21:55.743Z,11.30
2019-04-05T11:24:25.125Z,11.17
2019-04-05T11:26:55.758Z,12.27
2019-04-05T11:29:25.048Z,10.23
2019-04-05T11:31:57.284Z,10.60
2019-04-05T11:34:25.411Z,8.83
2019-04-05T11:36:55.295Z,10.27
2019-04-05T11:39:25.181Z,9.63
2019-04-05T11:41:55.931Z,8.63
2019-04-05T11:44:27.755Z,10.23
2019-04-05T11:46:57.731Z,9.80
2019-04-05T11:49:28.251Z,7.60
2019-04-05T11:51:57.474Z,7.47
2019-04-05T11:54:26.898Z,8.23
2019-04-05T11:56:56.383Z,9.20
2019-04-05T11:59:25.753Z,7.77
2019-04-05T12:02:29.358Z,8.07
2019-04-05T12:05:02.674Z,9.93
2019-04-05T12:07:31.710Z,10.60
2019-04-05T12:10:00.972Z,6.43
2019-04-05T12:12:30.220Z,8.47
2019-04-05T12:14:59.430Z,7.73
2019-04-05T12:17:28.760Z,8.33
2019-04-05T12:19:57.962Z,9.33
2019-04-05T12:22:27.339Z,9.00
2019-04-05T12:24:56.752Z,10.20
2019-04-05T12:27:26.486Z,6.63
2019-04-05T12:29:55.784Z,7.00
2019-04-05T12:32:34.047Z,7.53
2019-04-05T12:34:59.623Z,8.13
2019-04-05T12:37:28.856Z,6.40
2019-04-05T12:39:58.123Z,7.50
2019-04-05T12:42:28.390Z,6.80
2019-04-05T12:44:57.699Z,7.50
2019-04-05T12:47:27.354Z,8.13
2019-04-05T12:49:56.639Z,6.33
2019-04-05T12:52:27.607Z,8.07
2019-04-05T12:54:56.965Z,6.87
2019-04-05T12:57:27.785Z,6.80
2019-04-05T12:59:57.231Z,6.27
2019-04-05T13:02:33.304Z,6.23
2019-04-05T13:04:57.753Z,6.50
2019-04-05T13:07:27.154Z,5.70
2019-04-05T13:09:56.632Z,5.50
2019-04-05T13:12:26.943Z,5.67
2019-04-05T13:15:11.201Z,6.67
2019-04-05T13:17:31.017Z,6.60
2019-04-05T13:20:00.897Z,7.87
2019-04-05T13:22:32.340Z,7.30
2019-04-05T13:25:01.583Z,7.23
2019-04-05T13:27:30.790Z,8.97
2019-04-05T13:30:00.146Z,6.47
2019-04-05T13:32:29.402Z,6.97
2019-04-05T13:34:58.782Z,6.00
2019-04-05T13:37:28.558Z,7.57
2019-04-05T13:40:00.021Z,5.20
2019-04-05T13:42:31.912Z,7.67
2019-04-05T13:45:02.306Z,8.70
2019-04-05T13:47:33.077Z,6.53
2019-04-05T13:50:11.314Z,6.57
2019-04-05T13:52:42.268Z,6.00
2019-04-05T13:55:11.764Z,5.83
2019-04-05T13:57:41.296Z,7.23
2019-04-05T14:00:12.451Z,7.30
2019-04-05T14:02:41.816Z,6.93
2019-04-05T14:05:11.159Z,5.23
2019-04-05T14:07:40.581Z,6.13
2019-04-05T14:10:12.275Z,5.43
2019-04-05T14:12:41.065Z,5.40
2019-04-05T14:15:11.280Z,5.17
2019-04-05T14:17:44.099Z,5.90
2019-04-05T14:20:12.567Z,8.37
2019-04-05T14:22:41.849Z,5.03
2019-04-05T14:25:12.005Z,5.50
2019-04-05T14:27:41.252Z,5.70
2019-04-05T14:30:13.531Z,5.47
2019-04-05T14:32:41.803Z,6.23
2019-04-05T14:35:11.023Z,7.70
2019-04-05T14:37:40.251Z,6.10
2019-04-05T14:40:09.913Z,7.83
2019-04-05T14:42:39.263Z,6.80
2019-04-05T14:45:19.337Z,6.53
2019-04-05T14:47:48.609Z,7.50
2019-04-05T14:50:37.432Z,4.83
2019-04-05T14:53:06.801Z,8.03
2019-04-05T14:55:36.389Z,5.10
2019-04-05T14:58:06.266Z,6.90
2019-04-05T15:00:38.451Z,7.53
2019-04-05T15:03:07.862Z,6.70
2019-04-05T15:05:37.232Z,8.13
2019-04-05T15:08:06.440Z,7.03
2019-04-05T15:10:36.077Z,7.30
2019-04-05T15:13:05.372Z,6.03
2019-04-05T15:15:34.600Z,7.77
2019-04-05T15:18:10.100Z,8.10
2019-04-05T15:20:39.347Z,6.73
2019-04-05T15:23:09.703Z,7.80
2019-04-05T15:25:39.281Z,7.17
2019-04-05T15:28:08.510Z,5.70
2019-04-05T15:30:38.090Z,8.17
2019-04-05T15:33:07.446Z,7.40
2019-04-05T15:35:36.906Z,6.70
2019-04-05T15:38:06.368Z,8.83
2019-04-05T15:40:36.896Z,8.80
2019-04-05T15:43:06.170Z,7.37
2019-04-05T15:45:35.446Z,9.30
2019-04-05T15:48:04.979Z,7.17
2019-04-05T15:50:34.415Z,9.23
2019-04-05T15:53:04.024Z,8.70
2019-04-05T15:55:34.314Z,7.87
2019-04-05T15:58:04.479Z,8.70
2019-04-05T16:00:44.464Z,8.40
2019-04-05T16:03:14.582Z,8.60
2019-04-05T16:05:44.946Z,7.93
2019-04-05T16:08:16.717Z,7.53
2019-04-05T16:10:45.924Z,7.80
2019-04-05T16:13:15.168Z,8.50
2019-04-05T16:15:45.530Z,7.63
2019-04-05T16:18:14.763Z,8.57
2019-04-05T16:20:44.045Z,9.27
2019-04-05T16:23:13.284Z,9.70
2019-04-05T16:25:42.494Z,9.07
2019-04-05T16:28:11.799Z,9.17
2019-04-05T16:30:41.168Z,10.07
2019-04-05T16:33:10.634Z,11.10
2019-04-05T16:35:39.908Z,10.20
2019-04-05T16:38:09.258Z,10.63
2019-04-05T16:40:38.615Z,9.63
2019-04-05T16:43:08.118Z,10.03
2019-04-05T16:45:38.677Z,10.10
2019-04-05T16:48:08.170Z,10.97
2019-04-05T16:50:56.687Z,11.40
2019-04-05T16:53:26.107Z,10.90
2019-04-05T16:55:55.554Z,11.27
2019-04-05T16:58:24.862Z,12.93
2019-04-05T17:00:54.184Z,14.43
2019-04-05T17:03:23.418Z,13.17
2019-04-05T17:06:11.798Z,12.03
2019-04-05T17:08:41.058Z,12.03
2019-04-05T17:11:10.263Z,11.90
2019-04-05T17:13:39.526Z,15.90
2019-04-05T17:16:11.522Z,14.70
2019-04-05T17:18:40.819Z,15.27
2019-04-05T17:21:10.334Z,13.83
2019-04-05T17:23:39.731Z,13.60
2019-04-05T17:26:09.141Z,13.77
2019-04-05T17:28:38.613Z,14.80
2019-04-05T17:31:08.149Z,15.60
2019-04-05T17:33:37.595Z,13.80
2019-04-05T17:36:06.995Z,14.43
2019-04-05T17:38:36.383Z,11.87
2019-04-05T17:41:05.797Z,13.30
2019-04-05T17:43:35.217Z,14.87
2019-04-05T17:46:04.940Z,12.47
2019-04-05T17:48:34.268Z,14.87
2019-04-05T17:51:03.588Z,15.50
2019-04-05T17:53:32.898Z,14.17
2019-04-05T17:56:02.503Z,15.90
2019-04-05T17:58:33.569Z,16.47
2019-04-05T18:01:02.900Z,18.43
2019-04-05T18:03:32.139Z,16.67
2019-04-05T18:06:04.570Z,14.27
2019-04-05T18:08:33.845Z,15.33
2019-04-05T18:11:03.678Z,12.70
2019-04-05T18:13:33.090Z,14.03
2019-04-05T18:16:02.538Z,18.60
2019-04-05T18:18:31.948Z,14.57
2019-04-05T18:21:01.559Z,12.57
2019-04-05T18:23:30.893Z,12.20
2019-04-05T18:26:00.587Z,17.03
2019-04-05T18:28:30.092Z,16.50
2019-04-05T18:30:59.420Z,15.77
2019-04-05T18:33:28.813Z,14.77
2019-04-05T18:35:58.838Z,14.37
2019-04-05T18:38:28.534Z,15.53
2019-04-05T18:40:59.991Z,16.43
2019-04-05T18:43:29.566Z,14.63
2019-04-05T18:46:07.892Z,16.33
2019-04-05T18:48:37.149Z,15.53
2019-04-05T18:51:06.397Z,15.47
2019-04-05T18:53:37.894Z,14.63
2019-04-05T18:56:06.954Z,14.10
2019-04-05T18:58:36.201Z,13.50
2019-04-05T19:01:05.889Z,15.60
2019-04-05T19:03:35.211Z,15.60
2019-04-05T19:06:04.619Z,15.33
2019-04-05T19:08:39.727Z,14.50
2019-04-05T19:11:05.187Z,15.90
2019-04-05T19:13:34.574Z,14.97
2019-04-05T19:16:04.116Z,14.87
2019-04-05T19:18:33.637Z,15.87
2019-04-05T19:21:03.103Z,17.13
2019-04-05T19:23:32.556Z,16.30
2019-04-05T19:26:01.931Z,16.23
2019-04-05T19:28:31.192Z,15.40
2019-04-05T19:48:53.348Z,17.93
2019-04-05T19:51:23.610Z,19.13
2019-04-05T19:54:01.098Z,19.80
2019-04-05T19:56:25.984Z,21.33
2019-04-05T19:58:55.387Z,19.87
2019-04-05T20:01:26.430Z,21.83
2019-04-05T20:03:55.708Z,22.73
2019-04-05T20:06:25.094Z,26.30
2019-04-05T20:08:54.465Z,26.47
2019-04-05T20:11:23.939Z,25.87
2019-04-05T20:13:53.407Z,22.97
2019-04-05T20:16:22.647Z,29.87
2019-04-05T20:18:51.989Z,24.63
2019-04-05T20:21:21.279Z,34.73
2019-04-05T20:23:52.289Z,23.43
2019-04-05T20:26:21.683Z,22.97
2019-04-05T20:28:51.142Z,24.80
2019-04-05T20:31:20.952Z,22.90
2019-04-05T20:33:52.143Z,23.23
2019-04-05T20:36:21.929Z,24.63
2019-04-05T20:38:51.578Z,22.60
2019-04-05T20:41:21.171Z,27.47
2019-04-05T20:43:50.544Z,26.47
2019-04-05T20:46:19.935Z,27.47
2019-04-05T20:48:49.301Z,24.93
2019-04-05T20:51:19.764Z,24.60
2019-04-05T20:53:49.086Z,26.30
2019-04-05T20:56:18.359Z,25.17
2019-04-05T20:58:47.662Z,29.40
2019-04-05T21:01:17.086Z,25.93
2019-04-05T21:03:46.407Z,26.73
2019-04-05T21:06:17.230Z,23.57
2019-04-05T21:08:46.661Z,27.97
2019-04-05T21:11:16.028Z,30.50
2019-04-05T21:13:45.379Z,30.60
2019-04-05T21:16:14.646Z,32.40
2019-04-05T21:18:43.946Z,29.63
2019-04-05T21:21:13.262Z,32.07
2019-04-05T21:23:42.542Z,37.77
2019-04-05T21:26:11.828Z,33.83
2019-04-05T21:28:41.187Z,40.33
2019-04-05T21:31:10.444Z,38.20
2019-04-05T21:33:39.682Z,43.07
2019-04-05T21:36:09.119Z,46.20
2019-04-05T21:38:38.488Z,45.67
2019-04-05T21:41:07.898Z,39.83
2019-04-05T21:43:37.354Z,45.70
2019-04-05T21:46:06.772Z,48.23
2019-04-05T21:48:36.204Z,51.47
2019-04-05T21:51:05.554Z,53.30
2019-04-05T21:53:34.864Z,45.97
2019-04-05T21:56:04.634Z,53.33
2019-04-05T21:58:34.046Z,48.67
2019-04-05T22:01:05.481Z,52.90
2019-04-05T22:03:34.845Z,47.50
2019-04-05T22:06:04.617Z,45.70
2019-04-05T22:08:34.081Z,51.33
2019-04-05T22:11:03.540Z,47.77
2019-04-05T22:13:33.037Z,46.93
2019-04-05T22:16:02.357Z,45.80
2019-04-05T22:18:31.773Z,49.90
2019-04-05T22:21:01.145Z,54.03
2019-04-05T22:23:30.461Z,48.40
2019-04-05T22:25:59.833Z,54.30
2019-04-05T22:28:29.167Z,51.33
2019-04-05T22:30:58.511Z,56.20
2019-04-05T22:33:27.895Z,56.03
2019-04-05T22:35:57.522Z,52.03
2019-04-05T22:38:26.849Z,50.63
2019-04-05T22:40:56.198Z,57.73
2019-04-05T22:43:25.622Z,57.03
2019-04-05T22:45:54.932Z,50.77
2019-04-05T22:48:24.368Z,53.23
2019-04-05T22:50:53.812Z,51.73
2019-04-05T22:53:23.174Z,53.50
2019-04-05T22:55:52.512Z,58.00
2019-04-05T22:58:21.923Z,52.33
2019-04-05T23:00:51.255Z,63.00
2019-04-05T23:03:20.796Z,50.07
2019-04-05T23:05:50.146Z,52.57
2019-04-05T23:08:19.488Z,56.03
2019-04-05T23:10:48.921Z,53.83
2019-04-05T23:13:18.432Z,55.67
2019-04-05T23:15:47.907Z,53.13
2019-04-05T23:18:17.244Z,56.50
2019-04-05T23:20:46.561Z,60.50
2019-04-05T23:23:15.883Z,56.10
2019-04-05T23:25:45.243Z,53.20
2019-04-05T23:28:14.554Z,55.63
2019-04-05T23:30:44.093Z,54.63
2019-04-05T23:33:13.445Z,62.77
2019-04-05T23:35:42.758Z,58.23
2019-04-05T23:38:12.075Z,59.43
2019-04-05T23:40:41.450Z,63.17
2019-04-05T23:43:10.829Z,55.03
2019-04-05T23:45:40.225Z,65.97
2019-04-05T23:48:09.701Z,54.53
2019-04-05T23:50:39.043Z,57.27
2019-04-05T23:53:08.412Z,51.40
2019-04-05T23:55:37.752Z,53.20
2019-04-05T23:58:07.172Z,57.90
