createdAt,value
2018-07-03T00:00:35.702Z,18.944397
2018-07-03T00:01:41.114Z,18.914185
2018-07-03T00:02:46.524Z,18.883972
2018-07-03T00:03:51.921Z,18.863831
2018-07-03T00:04:57.325Z,18.823547
2018-07-03T00:06:02.742Z,18.813477
2018-07-03T00:07:08.145Z,18.813477
2018-07-03T00:08:13.549Z,18.793335
2018-07-03T00:09:18.951Z,18.763123
2018-07-03T00:10:24.355Z,18.742981
2018-07-03T00:11:29.770Z,18.712769
2018-07-03T00:12:35.172Z,18.702698
2018-07-03T00:13:40.581Z,18.672485
2018-07-03T00:14:45.981Z,18.662415
2018-07-03T00:15:51.383Z,18.642273
2018-07-03T00:16:56.796Z,18.612061
2018-07-03T00:18:02.205Z,18.581848
2018-07-03T00:19:07.603Z,18.581848
2018-07-03T00:20:13.011Z,18.561707
2018-07-03T00:21:18.427Z,18.521423
2018-07-03T00:22:23.831Z,18.521423
2018-07-03T00:23:29.235Z,18.511353
2018-07-03T00:24:34.640Z,18.48114
2018-07-03T00:25:40.048Z,18.460999
2018-07-03T00:26:45.465Z,18.460999
2018-07-03T00:27:51.855Z,18.430786
2018-07-03T00:28:57.258Z,18.420715
2018-07-03T00:30:02.666Z,18.420715
2018-07-03T00:31:08.068Z,18.380432
2018-07-03T00:32:13.483Z,18.360291
2018-07-03T00:33:20.872Z,18.340149
2018-07-03T00:34:26.273Z,18.330078
2018-07-03T00:35:31.676Z,18.299866
2018-07-03T00:36:37.090Z,18.279724
2018-07-03T00:37:42.493Z,18.269653
2018-07-03T00:38:47.895Z,18.269653
2018-07-03T00:39:53.298Z,18.259583
2018-07-03T00:40:58.700Z,18.239441
2018-07-03T00:42:04.112Z,18.22937
2018-07-03T00:43:09.517Z,18.199158
2018-07-03T00:44:14.922Z,18.199158
2018-07-03T00:45:20.325Z,18.168945
2018-07-03T00:46:25.728Z,18.148804
2018-07-03T00:47:31.141Z,18.128662
2018-07-03T00:48:36.544Z,18.118591
2018-07-03T00:49:41.945Z,18.108521
2018-07-03T00:50:47.349Z,18.078308
2018-07-03T00:51:52.765Z,18.048096
2018-07-03T00:52:58.170Z,18.027954
2018-07-03T00:54:03.572Z,18.017883
2018-07-03T00:55:08.977Z,18.017883
2018-07-03T00:56:15.372Z,17.967529
2018-07-03T00:57:20.783Z,17.937317
2018-07-03T00:58:26.188Z,17.937317
2018-07-03T00:59:31.591Z,17.927246
2018-07-03T01:00:36.999Z,17.897034
2018-07-03T01:01:42.402Z,17.876892
2018-07-03T01:02:47.823Z,17.866821
2018-07-03T01:03:53.222Z,17.836609
2018-07-03T01:04:58.632Z,17.836609
2018-07-03T01:06:04.047Z,17.806396
2018-07-03T01:07:09.449Z,17.786255
2018-07-03T01:08:14.863Z,17.756042
2018-07-03T01:09:20.267Z,17.72583
2018-07-03T01:10:25.676Z,17.715759
2018-07-03T01:11:31.077Z,17.705688
2018-07-03T01:12:36.513Z,17.675476
2018-07-03T01:13:41.915Z,17.655334
2018-07-03T01:14:47.320Z,17.655334
2018-07-03T01:15:52.720Z,17.625122
2018-07-03T01:16:58.124Z,17.615051
2018-07-03T01:18:03.540Z,17.564697
2018-07-03T01:19:08.972Z,17.544556
2018-07-03T01:20:14.374Z,17.534485
2018-07-03T01:21:19.776Z,17.524414
2018-07-03T01:22:25.180Z,17.494202
2018-07-03T01:23:30.593Z,17.494202
2018-07-03T01:24:36.000Z,17.463989
2018-07-03T01:25:41.399Z,17.413635
2018-07-03T01:26:46.801Z,17.393494
2018-07-03T01:27:52.215Z,17.393494
2018-07-03T01:28:57.618Z,17.35321
2018-07-03T01:30:03.021Z,17.35321
2018-07-03T01:31:08.421Z,17.312927
2018-07-03T01:32:13.825Z,17.282715
2018-07-03T01:33:19.237Z,17.302856
2018-07-03T01:34:24.644Z,17.272644
2018-07-03T01:35:30.051Z,17.252502
2018-07-03T01:36:35.449Z,17.22229
2018-07-03T01:37:40.854Z,17.202148
2018-07-03T01:38:46.266Z,17.192078
2018-07-03T01:39:51.670Z,17.171936
2018-07-03T01:40:57.074Z,17.161865
2018-07-03T01:42:02.478Z,17.131653
2018-07-03T01:43:15.448Z,17.10144
2018-07-03T01:44:20.843Z,17.09137
2018-07-03T01:45:26.250Z,17.061157
2018-07-03T01:46:32.644Z,17.041016
2018-07-03T01:47:38.046Z,17.041016
2018-07-03T01:48:43.457Z,17.020874
2018-07-03T01:49:48.866Z,16.990662
2018-07-03T01:50:54.266Z,16.980591
2018-07-03T01:51:59.665Z,16.97052
2018-07-03T01:53:05.069Z,16.950378
2018-07-03T01:54:10.481Z,16.940308
2018-07-03T01:55:15.882Z,16.920166
2018-07-03T01:56:22.277Z,16.900024
2018-07-03T01:57:27.680Z,16.869812
2018-07-03T01:58:33.085Z,16.869812
2018-07-03T01:59:38.496Z,16.869812
2018-07-03T02:00:43.897Z,16.819458
2018-07-03T02:01:49.298Z,16.799316
2018-07-03T02:02:54.700Z,16.789246
2018-07-03T02:04:00.112Z,16.759033
2018-07-03T02:05:05.516Z,16.759033
2018-07-03T02:06:10.916Z,16.728821
2018-07-03T02:07:16.323Z,16.738892
2018-07-03T02:08:21.727Z,16.738892
2018-07-03T02:09:27.138Z,16.688538
2018-07-03T02:10:32.543Z,16.698608
2018-07-03T02:11:37.944Z,16.698608
2018-07-03T02:12:43.352Z,16.668396
2018-07-03T02:13:49.744Z,16.668396
2018-07-03T02:14:56.147Z,16.638184
2018-07-03T02:16:01.549Z,16.638184
2018-07-03T02:17:06.955Z,16.618042
2018-07-03T02:18:12.368Z,16.607971
2018-07-03T02:19:17.779Z,16.577759
2018-07-03T02:20:23.184Z,16.577759
2018-07-03T02:21:28.584Z,16.547546
2018-07-03T02:22:33.990Z,16.547546
2018-07-03T02:23:39.395Z,16.517334
2018-07-03T02:24:44.803Z,16.517334
2018-07-03T02:25:50.209Z,16.487122
2018-07-03T02:26:55.605Z,16.456909
2018-07-03T02:28:01.007Z,16.46698
2018-07-03T02:29:06.407Z,16.456909
2018-07-03T02:30:11.823Z,16.456909
2018-07-03T02:31:17.238Z,16.416626
2018-07-03T02:32:22.640Z,16.426697
2018-07-03T02:33:28.044Z,16.396484
2018-07-03T02:34:33.454Z,16.386414
2018-07-03T02:35:38.854Z,16.366272
2018-07-03T02:36:44.272Z,16.356201
2018-07-03T02:37:49.674Z,16.356201
2018-07-03T02:38:55.078Z,16.325989
2018-07-03T02:40:00.481Z,16.33606
2018-07-03T02:41:05.890Z,16.315918
2018-07-03T02:42:11.302Z,16.325989
2018-07-03T02:43:16.705Z,16.315918
2018-07-03T02:44:22.108Z,16.315918
2018-07-03T02:45:27.513Z,16.285706
2018-07-03T02:46:33.128Z,16.275635
2018-07-03T02:47:38.533Z,16.255493
2018-07-03T02:48:43.936Z,16.245422
2018-07-03T02:49:49.335Z,16.235352
2018-07-03T02:50:54.740Z,16.245422
2018-07-03T02:52:00.164Z,16.205139
2018-07-03T02:53:05.568Z,16.184998
2018-07-03T02:54:10.969Z,16.205139
2018-07-03T02:55:16.372Z,16.184998
2018-07-03T02:56:21.775Z,16.205139
2018-07-03T02:57:27.190Z,16.174927
2018-07-03T02:58:32.590Z,16.164856
2018-07-03T02:59:37.996Z,16.164856
2018-07-03T03:00:43.403Z,16.144714
2018-07-03T03:01:48.801Z,16.164856
2018-07-03T03:02:54.213Z,16.144714
2018-07-03T03:03:59.620Z,16.104431
2018-07-03T03:05:05.024Z,16.134644
2018-07-03T03:06:11.419Z,16.09436
2018-07-03T03:07:16.842Z,16.09436
2018-07-03T03:08:22.245Z,16.08429
2018-07-03T03:09:27.653Z,16.08429
2018-07-03T03:10:34.049Z,16.054077
2018-07-03T03:11:39.450Z,16.054077
2018-07-03T03:12:44.862Z,16.064148
2018-07-03T03:13:50.274Z,16.033936
2018-07-03T03:14:55.667Z,16.023865
2018-07-03T03:16:01.088Z,16.023865
2018-07-03T03:17:06.491Z,15.993652
2018-07-03T03:18:12.905Z,16.003723
2018-07-03T03:19:18.308Z,15.983582
2018-07-03T03:20:23.711Z,15.993652
2018-07-03T03:21:29.115Z,15.983582
2018-07-03T03:22:34.568Z,15.96344
2018-07-03T03:23:40.943Z,15.96344
2018-07-03T03:24:46.344Z,15.913086
2018-07-03T03:25:51.749Z,15.933228
2018-07-03T03:26:58.145Z,15.953369
2018-07-03T03:28:03.558Z,15.913086
2018-07-03T03:29:08.963Z,15.913086
2018-07-03T03:30:14.368Z,15.913086
2018-07-03T03:31:19.826Z,15.903015
2018-07-03T03:32:25.178Z,15.882874
2018-07-03T03:33:31.589Z,15.882874
2018-07-03T03:34:36.995Z,15.872803
2018-07-03T03:35:42.401Z,15.852661
2018-07-03T03:36:47.805Z,15.872803
2018-07-03T03:37:53.209Z,15.84259
2018-07-03T03:38:58.636Z,15.84259
2018-07-03T03:40:04.042Z,15.83252
2018-07-03T03:41:09.446Z,15.812378
2018-07-03T03:42:14.848Z,15.83252
2018-07-03T03:43:20.264Z,15.812378
2018-07-03T03:44:25.668Z,15.802307
2018-07-03T03:45:31.073Z,15.782166
2018-07-03T03:46:36.475Z,15.762024
2018-07-03T03:47:41.881Z,15.731812
2018-07-03T03:48:47.300Z,15.762024
2018-07-03T03:49:52.703Z,15.721741
2018-07-03T03:50:58.104Z,15.691528
2018-07-03T03:52:03.521Z,15.691528
2018-07-03T03:53:08.923Z,15.681458
2018-07-03T03:54:14.341Z,15.661316
2018-07-03T03:55:19.742Z,15.661316
2018-07-03T03:56:25.147Z,15.661316
2018-07-03T03:57:31.540Z,15.651245
2018-07-03T03:58:36.968Z,15.651245
2018-07-03T03:59:42.372Z,15.651245
2018-07-03T04:00:48.808Z,15.651245
2018-07-03T04:01:54.174Z,15.631104
2018-07-03T04:02:59.584Z,15.651245
2018-07-03T04:04:04.991Z,15.651245
2018-07-03T04:05:10.394Z,15.651245
2018-07-03T04:06:15.808Z,15.681458
2018-07-03T04:07:21.216Z,15.661316
2018-07-03T04:08:26.617Z,15.681458
2018-07-03T04:09:32.029Z,15.651245
2018-07-03T04:10:37.432Z,15.691528
2018-07-03T04:11:42.835Z,15.681458
2018-07-03T04:12:48.237Z,15.691528
2018-07-03T04:13:54.646Z,15.681458
2018-07-03T04:15:00.069Z,15.691528
2018-07-03T04:16:05.474Z,15.691528
2018-07-03T04:17:10.885Z,15.701599
2018-07-03T04:18:16.290Z,15.721741
2018-07-03T04:19:21.705Z,15.721741
2018-07-03T04:20:27.112Z,15.721741
2018-07-03T04:21:32.512Z,15.721741
2018-07-03T04:22:37.921Z,15.731812
2018-07-03T04:23:43.326Z,15.762024
2018-07-03T04:24:48.741Z,15.772095
2018-07-03T04:25:54.144Z,15.772095
2018-07-03T04:26:59.549Z,15.782166
2018-07-03T04:28:04.951Z,15.812378
2018-07-03T04:29:10.379Z,15.812378
2018-07-03T04:30:15.781Z,15.802307
2018-07-03T04:31:21.189Z,15.812378
2018-07-03T04:32:26.590Z,15.812378
2018-07-03T04:33:32.002Z,15.83252
2018-07-03T04:34:37.415Z,15.852661
2018-07-03T04:35:42.821Z,15.852661
2018-07-03T04:36:48.224Z,15.872803
2018-07-03T04:37:53.622Z,15.882874
2018-07-03T04:38:59.039Z,15.903015
2018-07-03T04:40:04.458Z,15.882874
2018-07-03T04:41:09.864Z,15.882874
2018-07-03T04:42:15.263Z,15.882874
2018-07-03T04:43:20.665Z,15.933228
2018-07-03T04:44:26.088Z,15.903015
2018-07-03T04:45:31.494Z,15.953369
2018-07-03T04:46:36.898Z,15.953369
2018-07-03T04:47:43.295Z,15.983582
2018-07-03T04:48:48.701Z,15.983582
2018-07-03T04:49:54.116Z,15.983582
2018-07-03T04:50:59.522Z,15.993652
2018-07-03T04:52:04.924Z,16.023865
2018-07-03T04:53:10.327Z,16.003723
2018-07-03T04:54:15.733Z,16.033936
2018-07-03T04:55:21.151Z,16.033936
2018-07-03T04:56:26.554Z,16.033936
2018-07-03T04:57:32.946Z,16.033936
2018-07-03T04:58:38.349Z,16.054077
2018-07-03T04:59:43.770Z,16.054077
2018-07-03T05:00:49.171Z,16.09436
2018-07-03T05:01:54.575Z,16.064148
2018-07-03T05:02:59.982Z,16.09436
2018-07-03T05:04:05.386Z,16.09436
2018-07-03T05:05:10.799Z,16.104431
2018-07-03T05:06:16.214Z,16.134644
2018-07-03T05:07:21.617Z,16.104431
2018-07-03T05:08:27.022Z,16.164856
2018-07-03T05:09:32.427Z,16.144714
2018-07-03T05:10:37.841Z,16.174927
2018-07-03T05:11:43.243Z,16.184998
2018-07-03T05:12:48.646Z,16.174927
2018-07-03T05:13:54.048Z,16.184998
2018-07-03T05:14:59.461Z,16.205139
2018-07-03T05:16:04.864Z,16.205139
2018-07-03T05:17:10.272Z,16.235352
2018-07-03T05:18:15.674Z,16.205139
2018-07-03T05:19:21.082Z,16.235352
2018-07-03T05:20:26.498Z,16.235352
2018-07-03T05:21:31.905Z,16.245422
2018-07-03T05:22:37.325Z,16.315918
2018-07-03T05:23:42.735Z,16.285706
2018-07-03T05:24:48.136Z,16.315918
2018-07-03T05:25:53.559Z,16.33606
2018-07-03T05:26:58.975Z,16.356201
2018-07-03T05:28:04.379Z,16.366272
2018-07-03T05:29:09.783Z,16.386414
2018-07-03T05:30:15.191Z,16.416626
2018-07-03T05:31:20.613Z,16.396484
2018-07-03T05:32:26.024Z,16.426697
2018-07-03T05:33:32.417Z,16.456909
2018-07-03T05:34:37.823Z,16.46698
2018-07-03T05:35:43.224Z,16.487122
2018-07-03T05:36:48.637Z,16.507263
2018-07-03T05:37:54.044Z,16.537476
2018-07-03T05:38:59.451Z,16.547546
2018-07-03T05:40:04.880Z,16.567688
2018-07-03T05:41:10.295Z,16.58783
2018-07-03T05:42:15.702Z,16.607971
2018-07-03T05:43:21.103Z,16.607971
2018-07-03T05:44:26.509Z,16.648254
2018-07-03T05:45:31.910Z,16.668396
2018-07-03T05:46:37.322Z,16.698608
2018-07-03T05:47:42.725Z,16.728821
2018-07-03T05:48:48.129Z,16.738892
2018-07-03T05:49:53.533Z,16.759033
2018-07-03T05:50:58.937Z,16.789246
2018-07-03T05:52:04.354Z,16.789246
2018-07-03T05:53:09.753Z,16.819458
2018-07-03T05:54:15.160Z,16.869812
2018-07-03T05:55:21.554Z,16.869812
2018-07-03T05:56:27.020Z,16.900024
2018-07-03T05:57:32.380Z,16.910095
2018-07-03T05:58:37.785Z,16.950378
2018-07-03T05:59:43.242Z,16.980591
2018-07-03T06:00:48.648Z,16.980591
2018-07-03T06:01:54.082Z,17.010803
2018-07-03T06:02:59.509Z,17.041016
2018-07-03T06:04:04.912Z,17.071228
2018-07-03T06:05:10.315Z,17.09137
2018-07-03T06:06:16.713Z,17.10144
2018-07-03T06:07:22.126Z,17.141724
2018-07-03T06:08:28.523Z,17.192078
2018-07-03T06:09:33.937Z,17.192078
2018-07-03T06:10:39.330Z,17.242432
2018-07-03T06:11:44.734Z,17.282715
2018-07-03T06:12:51.189Z,17.302856
2018-07-03T06:13:56.544Z,17.312927
2018-07-03T06:15:01.951Z,17.35321
2018-07-03T06:16:07.354Z,17.383423
2018-07-03T06:17:12.758Z,17.393494
2018-07-03T06:18:18.170Z,17.433777
2018-07-03T06:19:23.571Z,17.463989
2018-07-03T06:20:28.980Z,17.494202
2018-07-03T06:21:34.619Z,17.504272
2018-07-03T06:22:40.791Z,17.534485
2018-07-03T06:23:46.194Z,17.564697
2018-07-03T06:24:52.591Z,17.564697
2018-07-03T06:25:57.997Z,17.59491
2018-07-03T06:27:03.402Z,17.625122
2018-07-03T06:28:08.817Z,17.655334
2018-07-03T06:29:14.220Z,17.675476
2018-07-03T06:30:19.623Z,17.685547
2018-07-03T06:31:25.026Z,17.72583
2018-07-03T06:32:30.432Z,17.786255
2018-07-03T06:33:35.841Z,17.806396
2018-07-03T06:34:41.250Z,17.866821
2018-07-03T06:35:47.644Z,17.897034
2018-07-03T06:36:53.059Z,17.937317
2018-07-03T06:37:58.474Z,17.937317
2018-07-03T06:39:04.874Z,17.967529
2018-07-03T06:40:10.278Z,18.007812
2018-07-03T06:41:15.685Z,18.007812
2018-07-03T06:42:21.088Z,18.027954
2018-07-03T06:43:26.506Z,18.048096
2018-07-03T06:44:31.905Z,18.058167
2018-07-03T06:45:37.310Z,18.108521
2018-07-03T06:46:42.714Z,18.118591
2018-07-03T06:47:48.119Z,18.128662
2018-07-03T06:48:53.532Z,18.168945
2018-07-03T06:49:58.935Z,18.168945
2018-07-03T06:51:04.344Z,18.199158
2018-07-03T06:52:09.748Z,18.209229
2018-07-03T06:53:15.164Z,18.259583
2018-07-03T06:54:20.567Z,18.269653
2018-07-03T06:55:26.116Z,18.309937
2018-07-03T06:56:31.406Z,18.340149
2018-07-03T06:57:36.817Z,18.390503
2018-07-03T06:58:42.230Z,18.410645
2018-07-03T06:59:48.622Z,18.420715
2018-07-03T07:00:54.030Z,18.450928
2018-07-03T07:01:59.436Z,18.491211
2018-07-03T07:03:04.838Z,18.511353
2018-07-03T07:04:10.252Z,18.541565
2018-07-03T07:05:15.664Z,18.571777
2018-07-03T07:06:21.066Z,18.581848
2018-07-03T07:07:27.462Z,18.60199
2018-07-03T07:08:32.949Z,18.612061
2018-07-03T07:09:38.331Z,18.642273
2018-07-03T07:10:43.685Z,18.672485
2018-07-03T07:11:49.088Z,18.702698
2018-07-03T07:12:54.514Z,18.753052
2018-07-03T07:13:59.924Z,18.753052
2018-07-03T07:15:05.455Z,18.813477
2018-07-03T07:16:10.737Z,18.823547
2018-07-03T07:17:16.140Z,18.833618
2018-07-03T07:18:21.540Z,18.863831
2018-07-03T07:19:26.954Z,18.894043
2018-07-03T07:20:32.364Z,18.944397
2018-07-03T07:21:37.762Z,18.974609
2018-07-03T07:22:43.166Z,18.98468
2018-07-03T07:23:48.593Z,19.014893
2018-07-03T07:24:54.007Z,19.045105
2018-07-03T07:25:59.412Z,19.075317
2018-07-03T07:27:04.813Z,19.125671
2018-07-03T07:28:10.214Z,19.155884
2018-07-03T07:29:15.664Z,19.196167
2018-07-03T07:30:21.033Z,19.216309
2018-07-03T07:31:26.437Z,19.23645
2018-07-03T07:32:31.841Z,19.296875
2018-07-03T07:33:37.246Z,19.337158
2018-07-03T07:34:42.663Z,19.367371
2018-07-03T07:35:48.093Z,19.417725
2018-07-03T07:36:53.472Z,19.468079
2018-07-03T07:37:58.878Z,19.468079
2018-07-03T07:39:04.302Z,19.518433
2018-07-03T07:40:09.707Z,19.568787
2018-07-03T07:41:15.111Z,19.568787
2018-07-03T07:42:20.514Z,19.598999
2018-07-03T07:43:25.918Z,19.639282
2018-07-03T07:44:31.334Z,19.669495
2018-07-03T07:45:36.735Z,19.709778
2018-07-03T07:46:42.144Z,19.73999
2018-07-03T07:47:47.545Z,19.780273
2018-07-03T07:48:52.945Z,19.820557
2018-07-03T07:49:58.359Z,19.820557
2018-07-03T07:51:03.759Z,19.870911
2018-07-03T07:52:09.163Z,19.921265
2018-07-03T07:53:14.572Z,19.931335
2018-07-03T07:54:19.985Z,19.971619
2018-07-03T07:55:25.392Z,20.001831
2018-07-03T07:56:30.816Z,20.042114
2018-07-03T07:57:36.199Z,20.092468
2018-07-03T07:58:41.603Z,20.11261
2018-07-03T07:59:48.012Z,20.142822
2018-07-03T08:00:53.424Z,20.142822
2018-07-03T08:01:58.811Z,20.173035
2018-07-03T08:03:04.219Z,20.183105
2018-07-03T08:04:09.620Z,20.223389
2018-07-03T08:05:15.035Z,20.253601
2018-07-03T08:06:20.438Z,20.293884
2018-07-03T08:07:25.842Z,20.303955
2018-07-03T08:08:31.246Z,20.334167
2018-07-03T08:09:36.660Z,20.344238
2018-07-03T08:10:42.066Z,20.374451
2018-07-03T08:11:47.467Z,20.414734
2018-07-03T08:12:52.873Z,20.444946
2018-07-03T08:13:58.278Z,20.475159
2018-07-03T08:15:03.691Z,20.515442
2018-07-03T08:16:09.094Z,20.545654
2018-07-03T08:17:14.500Z,20.575867
2018-07-03T08:18:19.903Z,20.606079
2018-07-03T08:19:25.312Z,20.636292
2018-07-03T08:20:30.727Z,20.676575
2018-07-03T08:21:36.128Z,20.726929
2018-07-03T08:22:41.533Z,20.74707
2018-07-03T08:23:46.932Z,20.817566
2018-07-03T08:24:52.342Z,20.847778
2018-07-03T08:25:57.757Z,20.847778
2018-07-03T08:27:04.154Z,20.888062
2018-07-03T08:28:09.557Z,20.928345
2018-07-03T08:29:14.960Z,20.968628
2018-07-03T08:30:20.381Z,20.99884
2018-07-03T08:31:25.785Z,21.029053
2018-07-03T08:32:31.187Z,21.039124
2018-07-03T08:33:36.593Z,21.049194
2018-07-03T08:34:42.000Z,21.109619
2018-07-03T08:35:47.412Z,21.159973
2018-07-03T08:36:52.820Z,21.180115
2018-07-03T08:37:58.223Z,21.230469
2018-07-03T08:39:03.630Z,21.25061
2018-07-03T08:40:09.030Z,21.290894
2018-07-03T08:41:14.440Z,21.351318
2018-07-03T08:42:19.845Z,21.381531
2018-07-03T08:43:25.249Z,21.431885
2018-07-03T08:44:30.653Z,21.472168
2018-07-03T08:45:36.077Z,21.482239
2018-07-03T08:46:41.490Z,21.50238
2018-07-03T08:47:46.907Z,21.532593
2018-07-03T08:48:52.299Z,21.582947
2018-07-03T08:49:57.704Z,21.603088
2018-07-03T08:51:03.119Z,21.663513
2018-07-03T08:52:08.524Z,21.713867
2018-07-03T08:53:13.925Z,21.74408
2018-07-03T08:54:19.331Z,21.804504
2018-07-03T08:55:24.732Z,21.895142
2018-07-03T08:56:30.144Z,21.925354
2018-07-03T08:57:35.543Z,21.965637
2018-07-03T08:58:40.948Z,22.00592
2018-07-03T08:59:46.365Z,22.036133
2018-07-03T09:00:51.834Z,22.086487
2018-07-03T09:01:57.192Z,22.086487
2018-07-03T09:03:02.598Z,22.116699
2018-07-03T09:04:08.001Z,22.156982
2018-07-03T09:05:13.412Z,22.187195
2018-07-03T09:06:18.828Z,22.217407
2018-07-03T09:07:24.229Z,22.267761
2018-07-03T09:08:29.634Z,22.308044
2018-07-03T09:09:35.037Z,22.338257
2018-07-03T09:10:41.449Z,22.37854
2018-07-03T09:11:46.863Z,22.428894
2018-07-03T09:12:52.267Z,22.479248
2018-07-03T09:13:57.675Z,22.519531
2018-07-03T09:15:03.082Z,22.559814
2018-07-03T09:16:08.487Z,22.620239
2018-07-03T09:17:13.902Z,22.660522
2018-07-03T09:18:19.305Z,22.700806
2018-07-03T09:19:24.712Z,22.741089
2018-07-03T09:20:30.119Z,22.801514
2018-07-03T09:21:35.544Z,22.831726
2018-07-03T09:22:40.939Z,22.88208
2018-07-03T09:23:46.348Z,22.922363
2018-07-03T09:24:51.759Z,22.982788
2018-07-03T09:25:57.183Z,23.013
2018-07-03T09:27:02.604Z,23.043213
2018-07-03T09:28:08.006Z,23.083496
2018-07-03T09:29:13.414Z,23.113708
2018-07-03T09:30:18.824Z,23.143921
2018-07-03T09:31:24.225Z,23.153992
2018-07-03T09:32:29.640Z,23.214417
2018-07-03T09:33:35.047Z,23.234558
2018-07-03T09:34:40.456Z,23.284912
2018-07-03T09:35:45.872Z,23.305054
2018-07-03T09:36:51.303Z,23.335266
2018-07-03T09:37:56.710Z,23.38562
2018-07-03T09:39:02.117Z,23.405762
2018-07-03T09:40:07.528Z,23.446045
2018-07-03T09:41:12.937Z,23.456116
2018-07-03T09:42:18.354Z,23.50647
2018-07-03T09:43:23.767Z,23.516541
2018-07-03T09:44:29.164Z,23.556824
2018-07-03T09:45:34.568Z,23.587036
2018-07-03T09:46:39.971Z,23.597107
2018-07-03T09:47:45.385Z,23.597107
2018-07-03T09:48:50.831Z,23.63739
2018-07-03T09:49:56.209Z,23.687744
2018-07-03T09:51:01.613Z,23.687744
2018-07-03T09:52:07.029Z,23.697815
2018-07-03T09:53:12.434Z,23.728027
2018-07-03T09:54:17.837Z,23.75824
2018-07-03T09:55:23.246Z,23.778381
2018-07-03T09:56:28.649Z,23.808594
2018-07-03T09:57:35.062Z,23.838806
2018-07-03T09:58:40.459Z,23.838806
2018-07-03T09:59:45.864Z,23.858948
2018-07-03T10:00:51.267Z,23.88916
2018-07-03T10:01:56.685Z,23.939514
2018-07-03T10:03:02.097Z,23.969727
2018-07-03T10:04:07.500Z,23.979797
2018-07-03T10:05:12.927Z,23.999939
2018-07-03T10:06:18.333Z,24.030151
2018-07-03T10:07:23.742Z,24.060364
2018-07-03T10:08:29.169Z,24.070435
2018-07-03T10:09:34.579Z,24.070435
2018-07-03T10:10:39.976Z,24.100647
2018-07-03T10:11:45.388Z,24.130859
2018-07-03T10:12:50.801Z,24.130859
2018-07-03T10:13:56.202Z,24.161072
2018-07-03T10:15:01.617Z,24.181213
2018-07-03T10:16:07.007Z,24.221497
2018-07-03T10:17:12.416Z,24.26178
2018-07-03T10:18:17.831Z,24.291992
2018-07-03T10:19:23.232Z,24.312134
2018-07-03T10:20:28.635Z,24.372559
2018-07-03T10:21:34.042Z,24.402771
2018-07-03T10:22:39.442Z,24.473267
2018-07-03T10:23:45.897Z,24.483337
2018-07-03T10:24:51.282Z,24.533691
2018-07-03T10:25:56.687Z,24.563904
2018-07-03T10:27:02.116Z,24.594116
2018-07-03T10:28:07.527Z,24.634399
2018-07-03T10:29:12.929Z,24.684753
2018-07-03T10:30:18.329Z,24.714966
2018-07-03T10:31:23.787Z,24.745178
2018-07-03T10:32:29.140Z,24.805603
2018-07-03T10:33:34.554Z,24.805603
2018-07-03T10:34:39.957Z,24.845886
2018-07-03T10:35:45.372Z,24.886169
2018-07-03T10:36:50.776Z,24.89624
2018-07-03T10:37:56.201Z,24.936523
2018-07-03T10:39:01.607Z,24.936523
2018-07-03T10:40:07.012Z,24.956665
2018-07-03T10:41:12.469Z,24.966736
2018-07-03T10:42:17.820Z,24.986877
2018-07-03T10:43:23.236Z,25.007019
2018-07-03T10:44:28.641Z,25.007019
2018-07-03T10:45:34.045Z,25.057373
2018-07-03T10:46:39.448Z,25.077515
2018-07-03T10:47:44.883Z,25.077515
2018-07-03T10:48:50.357Z,25.117798
2018-07-03T10:49:55.697Z,25.137939
2018-07-03T10:51:01.110Z,25.158081
2018-07-03T10:52:06.512Z,25.178223
2018-07-03T10:53:11.928Z,25.188293
2018-07-03T10:54:17.330Z,25.228577
2018-07-03T10:55:22.733Z,25.228577
2018-07-03T10:56:29.133Z,25.299072
2018-07-03T10:57:34.538Z,25.329285
2018-07-03T10:58:39.953Z,25.369568
2018-07-03T10:59:45.358Z,25.409851
2018-07-03T11:00:51.752Z,25.450134
2018-07-03T11:01:57.157Z,25.490417
2018-07-03T11:03:02.559Z,25.52063
2018-07-03T11:04:07.983Z,25.530701
2018-07-03T11:05:13.395Z,25.560913
2018-07-03T11:06:18.799Z,25.560913
2018-07-03T11:07:24.201Z,25.560913
2018-07-03T11:08:29.617Z,25.581055
2018-07-03T11:09:35.019Z,25.581055
2018-07-03T11:10:40.427Z,25.611267
2018-07-03T11:11:45.829Z,25.611267
2018-07-03T11:12:51.232Z,25.661621
2018-07-03T11:13:56.807Z,25.701904
2018-07-03T11:15:02.057Z,25.711975
2018-07-03T11:16:07.460Z,25.742188
2018-07-03T11:17:12.865Z,25.7724
2018-07-03T11:18:18.271Z,25.812683
2018-07-03T11:19:23.686Z,25.822754
2018-07-03T11:20:30.083Z,25.863037
2018-07-03T11:21:35.486Z,25.852966
2018-07-03T11:22:40.893Z,25.89325
2018-07-03T11:23:46.316Z,25.933533
2018-07-03T11:24:51.724Z,25.923462
2018-07-03T11:25:57.140Z,25.963745
2018-07-03T11:27:02.545Z,26.004028
2018-07-03T11:28:07.952Z,26.014099
2018-07-03T11:29:13.362Z,26.034241
2018-07-03T11:30:18.859Z,26.074524
2018-07-03T11:31:24.303Z,26.114807
2018-07-03T11:32:29.709Z,26.124878
2018-07-03T11:33:35.110Z,26.15509
2018-07-03T11:34:40.529Z,26.205444
2018-07-03T11:35:45.946Z,26.195374
2018-07-03T11:36:52.337Z,26.225586
2018-07-03T11:37:57.741Z,26.235657
2018-07-03T11:39:03.148Z,26.255798
2018-07-03T11:40:08.563Z,26.27594
2018-07-03T11:41:13.966Z,26.306152
2018-07-03T11:42:19.369Z,26.336365
2018-07-03T11:43:24.773Z,26.376648
2018-07-03T11:44:30.195Z,26.40686
2018-07-03T11:45:35.597Z,26.427002
2018-07-03T11:46:41.009Z,26.457214
2018-07-03T11:47:46.405Z,26.457214
2018-07-03T11:48:51.806Z,26.477356
2018-07-03T11:49:57.220Z,26.517639
2018-07-03T11:51:02.627Z,26.52771
2018-07-03T11:52:08.031Z,26.557922
2018-07-03T11:53:13.439Z,26.567993
2018-07-03T11:54:18.842Z,26.578064
2018-07-03T11:55:24.254Z,26.598206
2018-07-03T11:56:29.659Z,26.598206
2018-07-03T11:57:35.062Z,26.628418
2018-07-03T11:58:40.470Z,26.608276
2018-07-03T11:59:45.885Z,26.638489
2018-07-03T12:00:51.288Z,26.628418
2018-07-03T12:01:56.690Z,26.638489
2018-07-03T12:03:02.097Z,26.64856
2018-07-03T12:04:07.498Z,26.628418
2018-07-03T12:05:12.909Z,26.638489
2018-07-03T12:06:18.315Z,26.628418
2018-07-03T12:07:23.721Z,26.64856
2018-07-03T12:08:29.135Z,26.628418
2018-07-03T12:09:34.542Z,26.668701
2018-07-03T12:10:40.951Z,26.64856
2018-07-03T12:11:46.358Z,26.668701
2018-07-03T12:12:51.761Z,26.678772
2018-07-03T12:13:58.157Z,26.708984
2018-07-03T12:15:03.589Z,26.708984
2018-07-03T12:16:08.997Z,26.749268
2018-07-03T12:17:14.398Z,26.749268
2018-07-03T12:18:19.805Z,26.77948
2018-07-03T12:19:25.207Z,26.799622
2018-07-03T12:20:31.613Z,26.829834
2018-07-03T12:21:37.016Z,26.849976
2018-07-03T12:22:42.416Z,26.860046
2018-07-03T12:23:47.822Z,26.90033
2018-07-03T12:24:53.227Z,26.950684
2018-07-03T12:25:58.653Z,26.950684
2018-07-03T12:27:04.057Z,27.001038
2018-07-03T12:28:09.459Z,27.011108
2018-07-03T12:29:14.935Z,27.03125