createdAt,value
2022-09-12T00:01:50.714Z,999
2022-09-12T00:04:23.665Z,999
2022-09-12T00:06:56.740Z,999.1
2022-09-12T00:09:29.261Z,999.1
2022-09-12T00:12:00.928Z,999.1
2022-09-12T00:14:33.537Z,999.1
2022-09-12T00:17:05.813Z,999
2022-09-12T00:19:38.448Z,999.1
2022-09-12T00:22:11.091Z,999.1
2022-09-12T00:24:43.228Z,999.1
2022-09-12T00:27:14.489Z,999.1
2022-09-12T00:29:46.488Z,999.1
2022-09-12T00:32:20.674Z,999.1
2022-09-12T00:34:52.863Z,999.1
2022-09-12T00:37:26.245Z,999.1
2022-09-12T00:40:01.463Z,999.1
2022-09-12T00:42:33.184Z,999.1
2022-09-12T00:45:08.772Z,999.1
2022-09-12T00:47:45.188Z,999.1
2022-09-12T00:50:16.364Z,999
2022-09-12T00:52:49.046Z,999
2022-09-12T00:55:20.907Z,999
2022-09-12T00:57:54.460Z,999
2022-09-12T01:00:28.372Z,999
2022-09-12T01:03:01.112Z,999
2022-09-12T01:05:33.693Z,999
2022-09-12T01:08:07.397Z,999
2022-09-12T01:10:39.976Z,999
2022-09-12T01:13:13.061Z,999
2022-09-12T01:15:46.798Z,999
2022-09-12T01:18:17.604Z,999
2022-09-12T01:20:49.777Z,999
2022-09-12T01:23:22.450Z,999
2022-09-12T01:25:54.431Z,999
2022-09-12T01:28:27.498Z,999.1
2022-09-12T01:31:00.949Z,999.1
2022-09-12T01:33:36.634Z,999
2022-09-12T01:36:15.743Z,999.1
2022-09-12T01:38:48.892Z,999.1
2022-09-12T01:41:21.382Z,999.1
2022-09-12T01:43:53.960Z,999.1
2022-09-12T01:46:29.048Z,999
2022-09-12T01:49:00.545Z,999.1
2022-09-12T01:51:33.282Z,999.1
2022-09-12T01:54:05.549Z,999.1
2022-09-12T01:56:38.984Z,999.1
2022-09-12T01:59:12.463Z,999.1
2022-09-12T02:01:44.919Z,999.2
2022-09-12T02:04:16.905Z,999.1
2022-09-12T02:06:49.290Z,999
2022-09-12T02:09:21.899Z,999.1
2022-09-12T02:11:54.070Z,999.1
2022-09-12T02:14:26.620Z,999
2022-09-12T02:17:01.492Z,999
2022-09-12T02:19:33.107Z,999
2022-09-12T02:22:05.503Z,999.1
2022-09-12T02:24:41.531Z,999
2022-09-12T02:27:12.869Z,999
2022-09-12T02:29:46.881Z,999
2022-09-12T02:32:18.603Z,999
2022-09-12T02:34:50.743Z,999
2022-09-12T02:37:24.129Z,999.1
2022-09-12T02:39:59.442Z,999
2022-09-12T02:42:36.811Z,999.1
2022-09-12T02:45:11.626Z,999.2
2022-09-12T02:47:43.097Z,999.2
2022-09-12T02:50:17.666Z,999.2
2022-09-12T02:52:51.566Z,999.1
2022-09-12T02:55:24.171Z,999.1
2022-09-12T02:57:56.561Z,999.2
2022-09-12T03:00:28.956Z,999.2
2022-09-12T03:03:02.869Z,999.2
2022-09-12T03:05:35.033Z,999.2
2022-09-12T03:08:07.313Z,999.2
2022-09-12T03:10:42.333Z,999.2
2022-09-12T03:13:13.308Z,999.3
2022-09-12T03:15:47.432Z,999.2
2022-09-12T03:18:21.579Z,999.2
2022-09-12T03:20:54.150Z,999.2
2022-09-12T03:23:26.664Z,999.2
2022-09-12T03:25:59.542Z,999.3
2022-09-12T03:28:31.568Z,999.2
2022-09-12T03:31:04.241Z,999.3
2022-09-12T03:33:36.494Z,999.3
2022-09-12T03:36:08.978Z,999.4
2022-09-12T03:38:41.708Z,999.4
2022-09-12T03:41:14.173Z,999.4
2022-09-12T03:43:46.571Z,999.3
2022-09-12T03:46:19.240Z,999.3
2022-09-12T03:48:51.628Z,999.3
2022-09-12T03:51:24.679Z,999.4
2022-09-12T03:53:56.743Z,999.3
2022-09-12T03:56:28.922Z,999.4
2022-09-12T03:59:04.568Z,999.3
2022-09-12T04:01:37.217Z,999.4
2022-09-12T04:04:10.804Z,999.4
2022-09-12T04:06:53.065Z,999.4
2022-09-12T04:09:24.649Z,999.4
2022-09-12T04:11:58.738Z,999.3
2022-09-12T04:14:42.132Z,999.3
2022-09-12T04:17:12.941Z,999.4
2022-09-12T04:19:45.489Z,999.3
2022-09-12T04:22:18.820Z,999.4
2022-09-12T04:24:55.807Z,999.4
2022-09-12T04:27:27.148Z,999.4
2022-09-12T04:29:59.276Z,999.4
2022-09-12T04:32:32.259Z,999.3
2022-09-12T04:35:04.759Z,999.4
2022-09-12T04:37:37.005Z,999.4
2022-09-12T04:40:10.065Z,999.4
2022-09-12T04:42:42.389Z,999.5
2022-09-12T04:45:15.142Z,999.5
2022-09-12T04:47:47.186Z,999.6
2022-09-12T04:50:19.627Z,999.6
2022-09-12T04:52:50.467Z,999.6
2022-09-12T04:55:22.979Z,999.6
2022-09-12T04:57:58.220Z,999.6
2022-09-12T05:00:29.856Z,999.7
2022-09-12T05:03:02.631Z,999.6
2022-09-12T05:05:39.043Z,999.7
2022-09-12T05:08:11.641Z,999.8
2022-09-12T05:10:45.798Z,999.8
2022-09-12T05:13:18.630Z,999.9
2022-09-12T05:15:50.922Z,999.8
2022-09-12T05:18:23.645Z,999.9
2022-09-12T05:20:57.214Z,999.9
2022-09-12T05:23:29.926Z,999.9
2022-09-12T05:26:03.036Z,999.9
2022-09-12T05:28:35.720Z,999.9
2022-09-12T05:31:10.067Z,999.9
2022-09-12T05:33:41.351Z,999.9
2022-09-12T05:36:19.349Z,999.9
2022-09-12T05:38:53.559Z,999.9
2022-09-12T05:41:25.995Z,999.9
2022-09-12T05:44:00.460Z,999.9
2022-09-12T05:46:37.750Z,999.9
2022-09-12T05:49:09.321Z,999.9
2022-09-12T05:51:45.427Z,999.9
2022-09-12T05:54:19.885Z,999.9
2022-09-12T05:56:50.858Z,999.9
2022-09-12T05:59:23.955Z,999.8
2022-09-12T06:01:56.322Z,999.8
2022-09-12T06:04:28.509Z,999.8
2022-09-12T06:07:00.433Z,999.8
2022-09-12T06:09:32.378Z,999.8
2022-09-12T06:12:04.874Z,999.8
2022-09-12T06:14:38.928Z,999.8
2022-09-12T06:17:10.706Z,999.8
2022-09-12T06:19:45.799Z,999.8
2022-09-12T06:22:16.599Z,999.8
2022-09-12T06:24:49.499Z,999.8
2022-09-12T06:27:22.146Z,999.8
2022-09-12T06:29:54.249Z,999.8
2022-09-12T06:32:26.084Z,999.8
2022-09-12T06:34:58.015Z,999.8
2022-09-12T06:37:30.105Z,999.8
2022-09-12T06:40:03.898Z,999.9
2022-09-12T06:42:37.721Z,999.9
2022-09-12T06:45:08.995Z,999.8
2022-09-12T06:47:40.769Z,999.8
2022-09-12T06:50:15.347Z,999.8
2022-09-12T06:52:49.061Z,999.9
2022-09-12T06:55:29.311Z,999.9
2022-09-12T06:58:05.100Z,999.9
2022-09-12T07:00:36.363Z,999.9
2022-09-12T07:03:08.965Z,999.9
2022-09-12T07:05:40.617Z,1000
2022-09-12T07:08:12.488Z,1000
2022-09-12T07:10:44.854Z,1000
2022-09-12T07:13:15.571Z,1000
2022-09-12T07:15:47.284Z,1000
2022-09-12T07:18:19.432Z,1000
2022-09-12T07:20:51.911Z,1000.1
2022-09-12T07:23:23.985Z,1000
2022-09-12T07:25:56.224Z,1000
2022-09-12T07:28:31.471Z,1000.1
2022-09-12T07:31:03.554Z,1000.1
2022-09-12T07:33:35.713Z,1000
2022-09-12T07:36:07.966Z,1000.1
2022-09-12T07:38:40.477Z,1000.1
2022-09-12T07:41:13.091Z,1000.1
2022-09-12T07:43:45.787Z,1000.1
2022-09-12T07:46:18.487Z,1000.1
2022-09-12T07:48:51.909Z,1000.2
2022-09-12T07:51:24.497Z,1000.2
2022-09-12T07:53:57.154Z,1000.1
2022-09-12T07:56:40.078Z,1000.1
2022-09-12T07:59:10.621Z,1000.2
2022-09-12T08:01:43.562Z,1000.2
2022-09-12T08:04:15.802Z,1000.2
2022-09-12T08:06:48.021Z,1000.2
2022-09-12T08:09:20.394Z,1000.2
2022-09-12T08:11:52.618Z,1000.2
2022-09-12T08:14:25.202Z,1000.2
2022-09-12T08:16:57.058Z,1000.2
2022-09-12T08:19:30.587Z,1000.2
2022-09-12T08:22:02.500Z,1000.1
2022-09-12T08:24:34.253Z,1000.2
2022-09-12T08:27:06.939Z,1000.2
2022-09-12T08:29:39.082Z,1000.2
2022-09-12T08:32:11.181Z,1000.1
2022-09-12T08:34:45.064Z,1000.1
2022-09-12T08:37:17.587Z,1000
2022-09-12T08:39:54.680Z,1000
2022-09-12T08:42:27.913Z,999.9
2022-09-12T08:45:00.686Z,999.9
2022-09-12T08:47:32.888Z,999.9
2022-09-12T08:50:04.972Z,999.9
2022-09-12T08:52:36.392Z,999.8
2022-09-12T08:55:09.568Z,999.8
2022-09-12T08:57:47.813Z,999.8
2022-09-12T09:00:20.348Z,999.8
2022-09-12T09:02:53.398Z,999.8
2022-09-12T09:05:24.468Z,999.7
2022-09-12T09:07:56.810Z,999.6
2022-09-12T09:10:31.220Z,999.6
2022-09-12T09:13:04.089Z,999.6
2022-09-12T09:15:36.424Z,999.5
2022-09-12T09:18:09.907Z,999.6
2022-09-12T09:20:48.537Z,999.6
2022-09-12T09:23:23.746Z,999.6
2022-09-12T09:25:57.147Z,999.6
2022-09-12T09:28:28.994Z,999.5
2022-09-12T09:31:04.830Z,999.6
2022-09-12T09:33:36.372Z,999.5
2022-09-12T09:36:08.238Z,999.5
2022-09-12T09:38:45.499Z,999.5
2022-09-12T09:41:17.875Z,999.5
2022-09-12T09:43:50.379Z,999.5
2022-09-12T09:46:23.027Z,999.5
2022-09-12T09:49:04.749Z,999.5
2022-09-12T09:52:03.014Z,999.5
2022-09-12T09:54:35.754Z,999.4
2022-09-12T09:57:06.621Z,999.5
2022-09-12T09:59:42.029Z,999.5
2022-09-12T10:02:24.456Z,999.5
2022-09-12T10:04:58.017Z,999.5
2022-09-12T10:07:33.107Z,999.5
2022-09-12T10:10:04.669Z,999.5
2022-09-12T10:12:37.080Z,999.5
2022-09-12T10:15:09.214Z,999.4
2022-09-12T10:17:41.958Z,999.5
2022-09-12T10:20:24.108Z,999.4
2022-09-12T10:22:54.802Z,999.4
2022-09-12T10:25:27.725Z,999.4
2022-09-12T10:27:59.416Z,999.4
2022-09-12T10:30:32.652Z,999.4
2022-09-12T10:33:12.085Z,999.4
2022-09-12T10:35:43.517Z,999.4
2022-09-12T10:38:16.363Z,999.4
2022-09-12T10:41:39.070Z,999.4
2022-09-12T10:44:10.372Z,999.4
2022-09-12T10:46:42.885Z,999.4
2022-09-12T10:49:19.657Z,999.4
2022-09-12T10:51:51.258Z,999.4
2022-09-12T10:54:24.814Z,999.4
2022-09-12T10:56:57.603Z,999.3
2022-09-12T10:59:33.519Z,999.4
2022-09-12T11:02:10.695Z,999.4
2022-09-12T11:04:43.185Z,999.4
2022-09-12T11:07:18.656Z,999.4
2022-09-12T11:09:50.338Z,999.3
2022-09-12T11:12:25.228Z,999.4
2022-09-12T11:14:57.788Z,999.3
2022-09-12T11:17:30.802Z,999.3
2022-09-12T11:20:03.137Z,999.3
2022-09-12T11:22:45.111Z,999.3
2022-09-12T11:25:15.862Z,999.3
2022-09-12T11:27:49.485Z,999.3
2022-09-12T11:30:22.603Z,999.2
2022-09-12T11:32:55.179Z,999.3
2022-09-12T11:35:27.464Z,999.3
2022-09-12T11:38:00.692Z,999.3
2022-09-12T11:40:34.125Z,999.2
2022-09-12T11:43:07.782Z,999.3
2022-09-12T11:45:41.830Z,999.2
2022-09-12T11:48:14.610Z,999.3
2022-09-12T11:50:47.778Z,999.3
2022-09-12T11:53:20.619Z,999.3
2022-09-12T11:55:53.389Z,999.3
2022-09-12T11:58:26.680Z,999.2
2022-09-12T12:00:58.765Z,999.2
2022-09-12T12:03:31.772Z,999.1
2022-09-12T12:06:04.806Z,999.2
2022-09-12T12:08:49.661Z,999.2
2022-09-12T12:11:22.824Z,999.2
2022-09-12T12:13:56.548Z,999.2
2022-09-12T12:16:30.005Z,999.1
2022-09-12T12:19:11.617Z,999.1
2022-09-12T12:21:43.603Z,999
2022-09-12T12:24:19.410Z,999
2022-09-12T12:26:54.296Z,999
2022-09-12T12:29:28.649Z,999
2022-09-12T12:32:09.025Z,998.9
2022-09-12T12:34:39.581Z,998.9
2022-09-12T12:37:12.424Z,999
2022-09-12T12:39:47.624Z,999
2022-09-12T12:42:27.564Z,998.9
2022-09-12T12:45:02.027Z,998.9
2022-09-12T12:47:40.046Z,998.9
2022-09-12T12:50:11.501Z,998.9
2022-09-12T12:52:43.769Z,998.9
2022-09-12T12:55:14.901Z,998.9
2022-09-12T12:57:47.672Z,998.9
2022-09-12T13:00:19.647Z,998.9
2022-09-12T13:02:52.922Z,998.9
2022-09-12T13:05:25.832Z,998.9
2022-09-12T13:07:59.513Z,998.9
2022-09-12T13:10:33.557Z,998.8
2022-09-12T13:13:06.997Z,998.8
2022-09-12T13:15:45.187Z,998.8
2022-09-12T13:18:18.764Z,998.8
2022-09-12T13:20:51.961Z,998.8
2022-09-12T13:23:25.032Z,998.8
2022-09-12T13:25:58.012Z,998.7
2022-09-12T13:28:30.152Z,998.7
2022-09-12T13:31:05.989Z,998.7
2022-09-12T13:33:40.233Z,998.7
2022-09-12T13:36:12.631Z,998.7
2022-09-12T13:38:48.668Z,998.7
2022-09-12T13:41:20.141Z,998.6
2022-09-12T13:43:52.437Z,998.6
2022-09-12T13:46:26.571Z,998.6
2022-09-12T13:48:59.050Z,998.6
2022-09-12T13:51:32.375Z,998.6
2022-09-12T13:54:05.399Z,998.6
2022-09-12T13:56:39.837Z,998.7
2022-09-12T13:59:11.165Z,998.7
2022-09-12T14:01:43.951Z,998.6
2022-09-12T14:04:16.553Z,998.6
2022-09-12T14:06:48.061Z,998.6
2022-09-12T14:09:26.324Z,998.6
2022-09-12T14:11:57.969Z,998.6
2022-09-12T14:14:31.688Z,998.5
2022-09-12T14:17:05.130Z,998.5
2022-09-12T14:19:37.401Z,998.5
2022-09-12T14:22:10.463Z,998.4
2022-09-12T14:24:43.317Z,998.5
2022-09-12T14:27:15.872Z,998.5
2022-09-12T14:29:48.829Z,998.5
2022-09-12T14:32:21.580Z,998.5
2022-09-12T14:34:54.291Z,998.5
2022-09-12T14:37:26.904Z,998.5
2022-09-12T14:40:00.755Z,998.5
2022-09-12T14:42:32.864Z,998.5
2022-09-12T14:45:06.644Z,998.4
2022-09-12T14:47:39.487Z,998.5
2022-09-12T14:50:12.426Z,998.5
2022-09-12T14:52:44.817Z,998.5
2022-09-12T14:55:17.445Z,998.4
2022-09-12T14:57:51.097Z,998.4
2022-09-12T15:00:24.154Z,998.3
2022-09-12T15:02:58.005Z,998.3
2022-09-12T15:05:32.115Z,998.3
2022-09-12T15:08:04.370Z,998.3
2022-09-12T15:10:37.023Z,998.3
2022-09-12T15:13:10.012Z,998.3
2022-09-12T15:15:43.182Z,998.3
2022-09-12T15:18:15.267Z,998.2
2022-09-12T15:20:47.827Z,998.2
2022-09-12T15:23:20.640Z,998.2
2022-09-12T15:25:54.431Z,998.2
2022-09-12T15:28:27.610Z,998.2
2022-09-12T15:31:00.398Z,998.2
2022-09-12T15:33:35.712Z,998.2
2022-09-12T15:36:10.618Z,998.2
2022-09-12T15:38:42.546Z,998.1
2022-09-12T15:41:14.874Z,998.1
2022-09-12T15:43:47.838Z,998.1
2022-09-12T15:46:22.002Z,998.2
2022-09-12T15:48:54.332Z,998.2
2022-09-12T15:51:26.754Z,998.2
2022-09-12T15:53:59.717Z,998.2
2022-09-12T15:56:32.666Z,998.2
2022-09-12T15:59:06.058Z,998.2
2022-09-12T16:01:39.510Z,998.2
2022-09-12T16:04:10.566Z,998.2
2022-09-12T16:06:42.826Z,998.2
2022-09-12T16:09:17.873Z,998.2
2022-09-12T16:11:49.680Z,998.2
2022-09-12T16:14:21.677Z,998.2
2022-09-12T16:16:54.325Z,998.3
2022-09-12T16:19:26.738Z,998.2
2022-09-12T16:21:59.251Z,998.2
2022-09-12T16:24:32.532Z,998.2
2022-09-12T16:27:04.210Z,998.2
2022-09-12T16:29:37.908Z,998.2
2022-09-12T16:32:11.130Z,998.1
2022-09-12T16:34:44.577Z,998.1
2022-09-12T16:37:15.886Z,998.1
2022-09-12T16:39:48.376Z,998.1
2022-09-12T16:42:20.426Z,998.1
2022-09-12T16:44:53.085Z,998.1
2022-09-12T16:47:25.527Z,998.2
2022-09-12T16:49:59.752Z,998.2
2022-09-12T16:52:31.575Z,998.2
2022-09-12T16:55:03.763Z,998.2
2022-09-12T16:57:35.890Z,998.2
2022-09-12T17:00:10.796Z,998.2
2022-09-12T17:02:43.219Z,998.2
2022-09-12T17:05:16.043Z,998.2
2022-09-12T17:07:48.809Z,998.2
2022-09-12T17:10:21.308Z,998.3
2022-09-12T17:12:55.722Z,998.3
2022-09-12T17:15:27.987Z,998.4
2022-09-12T17:18:01.485Z,998.4
2022-09-12T17:20:36.004Z,998.4
2022-09-12T17:23:19.198Z,998.5
2022-09-12T17:25:50.044Z,998.5
2022-09-12T17:28:22.763Z,998.5
2022-09-12T17:30:56.438Z,998.5
2022-09-12T17:33:30.073Z,998.5
2022-09-12T17:36:03.099Z,998.5
2022-09-12T17:38:36.084Z,998.5
2022-09-12T17:41:10.692Z,998.6
2022-09-12T17:43:42.387Z,998.6
2022-09-12T17:46:15.918Z,998.6
2022-09-12T17:48:46.720Z,998.6
2022-09-12T17:51:21.437Z,998.6
2022-09-12T17:53:54.468Z,998.7
2022-09-12T17:56:28.460Z,998.7
2022-09-12T17:58:58.105Z,998.8
2022-09-12T18:01:32.368Z,998.9
2022-09-12T18:04:05.263Z,998.9
2022-09-12T18:06:39.285Z,998.9
2022-09-12T18:09:12.094Z,999
2022-09-12T18:11:45.274Z,999
2022-09-12T18:14:18.850Z,999
2022-09-12T18:16:53.375Z,999.1
2022-09-12T18:19:27.713Z,999.1
2022-09-12T18:21:59.631Z,999
2022-09-12T18:24:31.828Z,999.1
2022-09-12T18:27:06.394Z,999.1
2022-09-12T18:29:39.171Z,999.1
2022-09-12T18:32:20.770Z,999.1
2022-09-12T18:34:52.497Z,999.2
2022-09-12T18:37:25.072Z,999.1
2022-09-12T18:39:55.867Z,999.1
2022-09-12T18:42:28.141Z,999.1
2022-09-12T18:45:00.413Z,999.1
2022-09-12T18:47:34.020Z,999.1
2022-09-12T18:50:09.271Z,999.1
2022-09-12T18:52:40.428Z,999.1
2022-09-12T18:55:14.152Z,999.1
2022-09-12T18:57:47.893Z,999.1
2022-09-12T19:00:19.503Z,999.1
2022-09-12T19:02:52.354Z,999.1
2022-09-12T19:05:24.814Z,999.1
2022-09-12T19:07:57.628Z,999.1
2022-09-12T19:10:31.301Z,999.1
2022-09-12T19:13:03.527Z,999.1
2022-09-12T19:15:35.946Z,999.1
2022-09-12T19:18:08.754Z,999.1
2022-09-12T19:20:42.308Z,999.1
2022-09-12T19:23:13.952Z,999.1
2022-09-12T19:25:46.437Z,999.1
2022-09-12T19:28:18.816Z,999.1
2022-09-12T19:30:51.580Z,999.1
2022-09-12T19:33:26.287Z,999.1
2022-09-12T19:35:57.895Z,999.1
2022-09-12T19:38:30.033Z,999.1
2022-09-12T19:41:00.556Z,999.1
2022-09-12T19:43:34.019Z,999.3
2022-09-12T19:46:07.277Z,999.2
2022-09-12T19:48:38.782Z,999.3
2022-09-12T19:51:09.938Z,999.3
2022-09-12T19:53:42.367Z,999.3
2022-09-12T19:56:14.650Z,999.2
2022-09-12T19:58:48.299Z,999.3
2022-09-12T20:01:24.049Z,999.2
2022-09-12T20:03:56.067Z,999.2
2022-09-12T20:06:30.046Z,999.2
2022-09-12T20:09:02.158Z,999.2
2022-09-12T20:11:37.876Z,999.2
2022-09-12T20:14:11.253Z,999.1
2022-09-12T20:19:26.841Z,999.2
2022-09-12T20:21:59.776Z,999.2
2022-09-12T20:24:32.226Z,999.2
2022-09-12T20:27:04.804Z,999.2
2022-09-12T20:29:38.045Z,999.2
2022-09-12T20:32:19.098Z,999.2
2022-09-12T20:34:56.059Z,999.2
2022-09-12T20:37:27.777Z,999.2
2022-09-12T20:40:00.978Z,999.2
2022-09-12T20:42:35.686Z,999.2
2022-09-12T20:45:10.431Z,999.2
2022-09-12T20:48:05.648Z,999.2
2022-09-12T20:50:36.295Z,999.2
2022-09-12T20:53:07.801Z,999.2
2022-09-12T20:55:40.949Z,999.3
2022-09-12T20:58:16.480Z,999.3
2022-09-12T21:00:48.977Z,999.3
2022-09-12T21:03:20.938Z,999.3
2022-09-12T21:05:53.285Z,999.3
2022-09-12T21:08:25.987Z,999.3
2022-09-12T21:10:58.157Z,999.4
2022-09-12T21:13:29.577Z,999.3
2022-09-12T21:16:03.299Z,999.3
2022-09-12T21:18:36.273Z,999.4
2022-09-12T21:21:09.175Z,999.4
2022-09-12T21:23:41.284Z,999.4
2022-09-12T21:26:14.955Z,999.3
2022-09-12T21:28:48.409Z,999.4
2022-09-12T21:31:21.674Z,999.4
2022-09-12T21:33:54.560Z,999.4
2022-09-12T21:36:36.049Z,999.4
2022-09-12T21:39:09.799Z,999.4
2022-09-12T21:41:41.950Z,999.4
2022-09-12T21:44:13.946Z,999.4
2022-09-12T21:46:47.361Z,999.4
2022-09-12T21:49:20.605Z,999.4
2022-09-12T21:51:56.908Z,999.4
2022-09-12T21:54:28.273Z,999.4
2022-09-12T21:57:01.540Z,999.3
2022-09-12T21:59:33.794Z,999.4
2022-09-12T22:02:07.957Z,999.4
2022-09-12T22:04:41.524Z,999.4
2022-09-12T22:07:21.128Z,999.4
2022-09-12T22:09:52.624Z,999.3
2022-09-12T22:12:34.446Z,999.3
2022-09-12T22:15:42.125Z,999.3
2022-09-12T22:18:13.410Z,999.3
2022-09-12T22:20:45.167Z,999.2
2022-09-12T22:23:26.659Z,999.2
2022-09-12T22:26:01.385Z,999.3
2022-09-12T22:28:33.436Z,999.3
2022-09-12T22:31:06.543Z,999.3
2022-09-12T22:33:38.597Z,999.3
2022-09-12T22:36:12.175Z,999.3
2022-09-12T22:38:50.233Z,999.3
2022-09-12T22:41:23.642Z,999.3
2022-09-12T22:43:58.013Z,999.3
2022-09-12T22:46:28.494Z,999.3
2022-09-12T22:49:02.240Z,999.2
2022-09-12T22:51:36.539Z,999.2
2022-09-12T22:54:09.278Z,999.3
2022-09-12T22:56:42.769Z,999.3
2022-09-12T22:59:15.058Z,999.3
2022-09-12T23:01:50.092Z,999.2
2022-09-12T23:04:21.211Z,999.2
2022-09-12T23:06:53.185Z,999.2
2022-09-12T23:09:30.988Z,999.2
2022-09-12T23:12:03.575Z,999.1
2022-09-12T23:14:36.354Z,999.2
2022-09-12T23:17:09.099Z,999.1
2022-09-12T23:19:41.341Z,999.1
2022-09-12T23:22:14.055Z,999.1
2022-09-12T23:24:46.781Z,999.1
2022-09-12T23:27:21.681Z,999
2022-09-12T23:29:53.879Z,999
2022-09-12T23:32:27.598Z,999.1
2022-09-12T23:34:59.954Z,999.1
2022-09-12T23:37:30.846Z,999
2022-09-12T23:40:05.027Z,999.1
2022-09-12T23:42:40.522Z,999.1
2022-09-12T23:45:14.170Z,999.1
2022-09-12T23:47:49.569Z,999.1
2022-09-12T23:50:20.860Z,999.1
2022-09-12T23:52:54.317Z,999.1
2022-09-12T23:55:29.251Z,999.1
2022-09-12T23:58:12.452Z,999
