createdAt,value
2022-10-05T00:02:14.820Z,14.82
2022-10-05T00:04:42.129Z,13.80
2022-10-05T00:07:10.611Z,14.15
2022-10-05T00:09:37.788Z,12.95
2022-10-05T00:12:25.186Z,14.13
2022-10-05T00:14:54.131Z,14.93
2022-10-05T00:17:22.508Z,11.77
2022-10-05T00:19:52.373Z,14.55
2022-10-05T00:22:21.609Z,13.70
2022-10-05T00:24:49.793Z,15.60
2022-10-05T00:27:21.593Z,13.90
2022-10-05T00:29:49.630Z,16.50
2022-10-05T00:32:17.033Z,15.25
2022-10-05T00:34:44.846Z,12.40
2022-10-05T00:37:12.209Z,15.60
2022-10-05T00:39:39.899Z,16.65
2022-10-05T00:42:15.837Z,14.95
2022-10-05T00:44:43.028Z,16.65
2022-10-05T00:47:16.317Z,14.98
2022-10-05T00:49:43.477Z,17.15
2022-10-05T00:52:22.856Z,14.55
2022-10-05T00:54:55.949Z,14.68
2022-10-05T00:57:23.058Z,14.18
2022-10-05T00:59:50.245Z,14.15
2022-10-05T01:02:26.298Z,11.98
2022-10-05T01:04:57.619Z,16.67
2022-10-05T01:07:24.862Z,12.77
2022-10-05T01:10:06.637Z,12.00
2022-10-05T01:12:36.578Z,14.00
2022-10-05T01:15:03.690Z,12.00
2022-10-05T01:17:33.918Z,14.10
2022-10-05T01:20:04.149Z,12.45
2022-10-05T01:22:31.297Z,18.33
2022-10-05T01:24:58.606Z,10.45
2022-10-05T01:27:31.621Z,11.95
2022-10-05T01:30:09.832Z,14.40
2022-10-05T01:32:43.104Z,9.77
2022-10-05T01:35:30.480Z,11.90
2022-10-05T01:38:16.440Z,9.68
2022-10-05T01:40:52.702Z,10.27
2022-10-05T01:43:31.872Z,11.95
2022-10-05T01:46:15.448Z,10.73
2022-10-05T01:48:50.902Z,7.88
2022-10-05T01:53:54.099Z,9.57
2022-10-05T01:56:53.708Z,10.70
2022-10-05T01:59:39.281Z,9.90
2022-10-05T02:02:14.958Z,13.57
2022-10-05T02:05:03.221Z,11.98
2022-10-05T02:07:37.312Z,11.65
2022-10-05T02:10:07.844Z,10.57
2022-10-05T02:12:37.337Z,13.27
2022-10-05T02:15:11.496Z,9.98
2022-10-05T02:17:49.637Z,11.85
2022-10-05T02:20:23.474Z,9.65
2022-10-05T02:22:52.612Z,13.77
2022-10-05T02:25:24.343Z,10.27
2022-10-05T02:27:57.415Z,9.88
2022-10-05T02:30:24.843Z,12.88
2022-10-05T02:32:54.977Z,11.80
2022-10-05T02:35:22.816Z,12.90
2022-10-05T02:37:57.365Z,13.90
2022-10-05T02:40:30.268Z,13.63
2022-10-05T02:43:04.621Z,13.18
2022-10-05T02:45:34.863Z,14.93
2022-10-05T02:48:11.010Z,17.27
2022-10-05T02:51:04.552Z,12.25
2022-10-05T02:53:44.065Z,12.32
2022-10-05T02:56:27.122Z,17.83
2022-10-05T02:59:00.744Z,13.43
2022-10-05T03:01:41.140Z,13.82
2022-10-05T03:04:15.325Z,15.57
2022-10-05T03:06:51.853Z,15.95
2022-10-05T03:09:21.528Z,16.20
2022-10-05T03:12:00.872Z,16.17
2022-10-05T03:14:34.332Z,12.70
2022-10-05T03:17:13.828Z,14.73
2022-10-05T03:19:46.799Z,12.07
2022-10-05T03:22:36.972Z,15.30
2022-10-05T03:25:22.736Z,14.98
2022-10-05T03:27:59.135Z,15.10
2022-10-05T03:30:30.137Z,14.45
2022-10-05T03:33:03.488Z,15.63
2022-10-05T03:35:30.600Z,17.73
2022-10-05T03:38:00.530Z,15.13
2022-10-05T03:40:27.717Z,16.88
2022-10-05T03:43:01.700Z,16.63
2022-10-05T03:45:37.561Z,16.83
2022-10-05T03:48:13.877Z,15.50
2022-10-05T03:50:59.874Z,16.58
2022-10-05T03:53:30.666Z,16.65
2022-10-05T03:56:02.937Z,15.27
2022-10-05T03:58:41.817Z,14.82
2022-10-05T04:01:16.816Z,14.55
2022-10-05T04:03:48.272Z,13.05
2022-10-05T04:06:28.968Z,13.80
2022-10-05T04:09:08.177Z,16.90
2022-10-05T04:11:55.608Z,15.52
2022-10-05T04:14:32.928Z,14.88
2022-10-05T04:17:20.389Z,16.67
2022-10-05T04:19:57.138Z,14.50
2022-10-05T04:22:28.873Z,18.05
2022-10-05T04:25:13.577Z,15.38
2022-10-05T04:27:43.418Z,14.82
2022-10-05T04:30:13.129Z,19.50
2022-10-05T04:32:43.682Z,13.00
2022-10-05T04:35:16.704Z,13.80
2022-10-05T04:38:02.405Z,15.07
2022-10-05T04:40:41.852Z,13.45
2022-10-05T04:43:09.033Z,16.08
2022-10-05T04:45:36.276Z,15.25
2022-10-05T04:48:12.006Z,17.73
2022-10-05T04:50:44.990Z,14.15
2022-10-05T04:53:33.430Z,14.60
2022-10-05T04:56:20.910Z,18.13
2022-10-05T04:59:06.698Z,17.65
2022-10-05T05:02:00.168Z,14.40
2022-10-05T05:05:02.806Z,15.50
2022-10-05T05:07:45.815Z,18.75
2022-10-05T05:10:35.728Z,15.65
2022-10-05T05:13:11.861Z,17.50
2022-10-05T05:15:48.390Z,17.27
2022-10-05T05:18:34.260Z,14.43
2022-10-05T05:23:47.054Z,14.63
2022-10-05T05:26:28.017Z,16.95
2022-10-05T05:29:12.675Z,21.45
2022-10-05T05:31:49.187Z,19.48
2022-10-05T05:34:28.539Z,18.75
2022-10-05T05:36:58.513Z,14.77
2022-10-05T05:39:30.052Z,17.27
2022-10-05T05:42:02.124Z,16.30
2022-10-05T05:44:44.475Z,17.67
2022-10-05T05:47:12.303Z,18.98
2022-10-05T05:49:49.452Z,19.77
2022-10-05T05:52:36.232Z,15.05
2022-10-05T05:55:12.709Z,18.08
2022-10-05T05:57:44.211Z,20.38
2022-10-05T06:00:21.124Z,21.45
2022-10-05T06:02:51.554Z,16.35
2022-10-05T06:05:27.876Z,21.67
2022-10-05T06:07:56.006Z,18.05
2022-10-05T06:10:29.109Z,20.23
2022-10-05T06:13:01.562Z,18.45
2022-10-05T06:15:38.631Z,24.27
2022-10-05T06:18:11.052Z,20.40
2022-10-05T06:20:49.988Z,21.30
2022-10-05T06:23:20.673Z,21.70
2022-10-05T06:26:10.579Z,21.80
2022-10-05T06:28:38.696Z,19.25
2022-10-05T06:31:05.830Z,19.98
2022-10-05T06:33:41.990Z,23.13
2022-10-05T06:36:09.154Z,26.02
2022-10-05T06:38:55.729Z,23.77
2022-10-05T06:41:35.357Z,23.20
2022-10-05T06:44:09.391Z,24.70
2022-10-05T06:46:39.697Z,19.52
2022-10-05T06:49:09.840Z,25.98
2022-10-05T06:51:55.534Z,19.08
2022-10-05T06:54:43.320Z,23.48
2022-10-05T06:57:16.085Z,19.42
2022-10-05T06:59:43.190Z,24.83
2022-10-05T07:02:16.564Z,18.40
2022-10-05T07:04:43.702Z,19.58
2022-10-05T07:07:14.976Z,20.10
2022-10-05T07:09:57.241Z,20.17
2022-10-05T07:12:27.190Z,21.13
2022-10-05T07:15:16.509Z,21.52
2022-10-05T07:17:46.786Z,22.33
2022-10-05T07:20:20.101Z,23.23
2022-10-05T07:23:03.204Z,20.15
2022-10-05T07:25:50.189Z,16.25
2022-10-05T07:28:29.367Z,16.08
2022-10-05T07:31:04.623Z,19.48
2022-10-05T07:33:40.826Z,16.38
2022-10-05T07:36:54.419Z,22.48
2022-10-05T07:39:42.154Z,17.90
2022-10-05T07:42:35.582Z,17.45
2022-10-05T07:45:15.191Z,17.50
2022-10-05T07:47:45.958Z,15.20
2022-10-05T07:50:19.250Z,16.67
2022-10-05T07:52:49.606Z,16.98
2022-10-05T07:55:19.536Z,16.67
2022-10-05T07:57:52.289Z,17.40
2022-10-05T08:00:28.237Z,13.13
2022-10-05T08:02:55.529Z,14.45
2022-10-05T08:05:26.517Z,16.38
2022-10-05T08:08:00.330Z,18.33
2022-10-05T08:10:46.425Z,17.50
2022-10-05T08:13:16.600Z,13.82
2022-10-05T08:15:47.461Z,18.02
2022-10-05T08:18:36.109Z,12.00
2022-10-05T08:21:06.166Z,13.57
2022-10-05T08:23:39.137Z,13.05
2022-10-05T08:26:06.476Z,13.18
2022-10-05T08:28:39.450Z,14.70
2022-10-05T08:31:06.758Z,18.13
2022-10-05T08:33:44.043Z,12.73
2022-10-05T08:36:12.934Z,15.75
2022-10-05T08:38:40.650Z,13.45
2022-10-05T08:41:17.139Z,11.15
2022-10-05T08:43:59.547Z,15.30
2022-10-05T08:46:26.714Z,14.38
2022-10-05T08:49:12.564Z,16.60
2022-10-05T08:54:16.080Z,14.23
2022-10-05T08:56:43.237Z,14.30
2022-10-05T08:59:39.789Z,14.60
2022-10-05T09:02:07.038Z,10.98
2022-10-05T09:04:34.276Z,14.35
2022-10-05T09:07:04.464Z,12.88
2022-10-05T09:09:37.136Z,11.35
2022-10-05T09:12:10.405Z,9.48
2022-10-05T09:15:13.662Z,10.90
2022-10-05T09:18:01.738Z,8.77
2022-10-05T09:20:53.444Z,9.43
2022-10-05T09:23:39.597Z,12.60
2022-10-05T09:26:09.992Z,10.63
2022-10-05T09:29:11.383Z,10.35
2022-10-05T09:31:38.939Z,12.13
2022-10-05T09:34:06.917Z,9.10
2022-10-05T09:37:01.260Z,11.25
2022-10-05T09:39:43.814Z,10.63
2022-10-05T09:42:33.493Z,11.82
2022-10-05T09:45:00.646Z,7.35
2022-10-05T09:47:46.372Z,8.73
2022-10-05T09:50:13.500Z,6.93
2022-10-05T09:52:49.782Z,10.73
2022-10-05T09:55:35.717Z,8.02
2022-10-05T09:58:23.161Z,7.32
2022-10-05T10:01:15.983Z,7.68
2022-10-05T10:04:15.478Z,12.40
2022-10-05T10:06:55.224Z,7.97
2022-10-05T10:09:38.790Z,5.32
2022-10-05T10:12:06.018Z,8.45
2022-10-05T10:14:36.141Z,8.95
2022-10-05T10:17:17.427Z,8.02
2022-10-05T10:19:45.810Z,6.85
2022-10-05T10:22:22.341Z,6.53
2022-10-05T10:24:58.454Z,6.72
2022-10-05T10:27:27.513Z,6.93
2022-10-05T10:30:13.136Z,8.07
2022-10-05T10:32:46.533Z,8.95
2022-10-05T10:35:13.715Z,9.57
2022-10-05T10:37:59.293Z,5.93
2022-10-05T10:40:35.388Z,5.28
2022-10-05T10:43:08.948Z,6.15
2022-10-05T10:45:48.316Z,5.78
2022-10-05T10:48:47.834Z,7.88
2022-10-05T10:51:15.050Z,10.18
2022-10-05T10:54:12.191Z,7.43
2022-10-05T10:56:58.160Z,7.55
2022-10-05T10:59:30.845Z,12.10
2022-10-05T11:02:17.724Z,9.02
2022-10-05T11:05:03.838Z,12.00
2022-10-05T11:07:43.452Z,6.82
2022-10-05T11:10:10.678Z,7.40
2022-10-05T11:12:58.013Z,8.63
2022-10-05T11:15:43.399Z,13.20
2022-10-05T11:18:29.534Z,9.48
2022-10-05T11:20:56.695Z,7.03
2022-10-05T11:23:38.968Z,6.43
2022-10-05T11:26:12.463Z,7.53
2022-10-05T11:28:46.042Z,6.53
2022-10-05T11:31:40.461Z,5.00
2022-10-05T11:34:08.214Z,7.35
2022-10-05T11:36:51.702Z,13.23
2022-10-05T11:39:22.302Z,10.02
2022-10-05T11:42:02.216Z,7.18
2022-10-05T11:44:29.359Z,8.25
2022-10-05T11:47:02.988Z,6.13
2022-10-05T11:49:40.153Z,8.10
2022-10-05T11:52:07.810Z,7.15
2022-10-05T11:55:05.762Z,7.78
2022-10-05T11:57:34.316Z,7.00
2022-10-05T12:00:01.448Z,5.70
2022-10-05T12:05:24.940Z,12.40
2022-10-05T12:07:52.081Z,9.25
2022-10-05T12:10:39.649Z,8.93
2022-10-05T12:13:21.630Z,8.70
2022-10-05T12:16:08.553Z,10.38
2022-10-05T12:18:39.325Z,9.82
2022-10-05T12:21:22.906Z,7.03
2022-10-05T12:23:55.677Z,9.57
2022-10-05T12:26:39.845Z,8.40
2022-10-05T12:29:07.906Z,7.25
2022-10-05T12:32:02.978Z,9.00
2022-10-05T12:34:37.640Z,5.07
2022-10-05T12:37:11.062Z,5.43
2022-10-05T12:39:44.453Z,6.75
2022-10-05T12:42:21.173Z,8.75
2022-10-05T12:45:11.309Z,7.22
2022-10-05T12:47:53.799Z,9.30
2022-10-05T12:50:24.007Z,8.88
2022-10-05T12:53:09.728Z,7.57
2022-10-05T12:55:55.845Z,7.45
2022-10-05T12:58:26.456Z,7.85
2022-10-05T13:00:53.708Z,4.28
2022-10-05T13:03:23.896Z,4.57
2022-10-05T13:06:04.171Z,8.30
2022-10-05T13:09:00.464Z,5.40
2022-10-05T13:14:02.421Z,6.82
2022-10-05T13:16:33.470Z,7.00
2022-10-05T13:19:16.226Z,6.18
2022-10-05T13:22:02.147Z,5.18
2022-10-05T13:24:37.446Z,4.80
2022-10-05T13:27:18.505Z,4.65
2022-10-05T13:29:54.306Z,8.43
2022-10-05T13:32:24.373Z,9.27
2022-10-05T13:35:11.681Z,10.20
2022-10-05T13:37:49.432Z,7.20
2022-10-05T13:40:16.563Z,9.43
2022-10-05T13:42:52.638Z,6.05
2022-10-05T13:45:24.771Z,9.70
2022-10-05T13:47:55.025Z,6.00
2022-10-05T13:50:26.599Z,12.23
2022-10-05T13:52:55.727Z,8.48
2022-10-05T13:55:41.314Z,8.02
2022-10-05T13:58:15.839Z,6.15
2022-10-05T14:00:55.626Z,6.97
2022-10-05T14:05:58.040Z,6.95
2022-10-05T14:08:30.528Z,8.05
2022-10-05T14:10:58.276Z,8.68
2022-10-05T14:13:28.225Z,5.47
2022-10-05T14:16:18.838Z,9.30
2022-10-05T14:18:59.694Z,7.75
2022-10-05T14:21:29.777Z,5.55
2022-10-05T14:24:00.300Z,5.00
2022-10-05T14:26:27.423Z,6.07
2022-10-05T14:28:58.911Z,5.38
2022-10-05T14:31:36.059Z,5.38
2022-10-05T14:34:22.094Z,9.15
2022-10-05T14:36:56.048Z,4.32
2022-10-05T14:39:27.104Z,6.40
2022-10-05T14:41:54.358Z,9.57
2022-10-05T14:44:28.815Z,6.20
2022-10-05T14:47:02.724Z,4.10
2022-10-05T14:49:30.762Z,6.20
2022-10-05T14:51:58.777Z,4.10
2022-10-05T14:54:53.873Z,10.23
2022-10-05T14:57:26.253Z,5.20
2022-10-05T15:00:03.932Z,9.68
2022-10-05T15:02:31.799Z,5.68
2022-10-05T15:05:02.014Z,6.43
2022-10-05T15:07:31.837Z,8.52
2022-10-05T15:10:15.083Z,4.55
2022-10-05T15:12:46.799Z,5.10
2022-10-05T15:15:27.799Z,7.90
2022-10-05T15:17:58.389Z,7.75
2022-10-05T15:20:29.921Z,6.65
2022-10-05T15:23:23.721Z,5.50
2022-10-05T15:26:00.241Z,8.27
2022-10-05T15:28:54.510Z,5.93
2022-10-05T15:31:21.774Z,4.15
2022-10-05T15:33:53.719Z,5.05
2022-10-05T15:36:35.666Z,3.83
2022-10-05T15:39:22.088Z,4.63
2022-10-05T15:41:53.017Z,7.18
2022-10-05T15:44:20.467Z,6.88
2022-10-05T15:46:55.579Z,5.13
2022-10-05T15:49:43.723Z,5.63
2022-10-05T15:52:24.946Z,7.50
2022-10-05T15:54:53.585Z,5.22
2022-10-05T15:57:24.613Z,5.55
2022-10-05T15:59:58.847Z,7.25
2022-10-05T16:02:42.179Z,6.15
2022-10-05T16:05:44.048Z,5.93
2022-10-05T16:08:33.613Z,4.60
2022-10-05T16:11:02.006Z,4.65
2022-10-05T16:13:35.210Z,4.15
2022-10-05T16:16:12.841Z,4.80
2022-10-05T16:18:55.350Z,6.45
2022-10-05T16:21:29.467Z,5.57
2022-10-05T16:24:07.714Z,9.20
2022-10-05T16:26:39.125Z,13.45
2022-10-05T16:29:25.174Z,8.65
2022-10-05T16:32:08.273Z,9.43
2022-10-05T16:34:54.902Z,3.85
2022-10-05T16:37:41.554Z,7.30
2022-10-05T16:40:28.901Z,6.30
2022-10-05T16:43:06.438Z,5.13
2022-10-05T16:45:52.888Z,5.03
2022-10-05T16:48:28.635Z,6.28
2022-10-05T16:51:14.968Z,5.70
2022-10-05T16:53:48.541Z,8.55
2022-10-05T16:56:17.949Z,4.40
2022-10-05T16:59:00.664Z,5.47
2022-10-05T17:01:46.461Z,6.55
2022-10-05T17:04:26.135Z,5.35
2022-10-05T17:07:08.025Z,7.97
2022-10-05T17:09:35.553Z,11.60
2022-10-05T17:12:20.435Z,6.72
2022-10-05T17:14:59.049Z,3.53
2022-10-05T17:17:29.009Z,6.65
2022-10-05T17:20:13.030Z,9.00
2022-10-05T17:23:00.484Z,6.60
2022-10-05T17:25:36.939Z,5.78
2022-10-05T17:28:21.503Z,6.93
2022-10-05T17:30:54.051Z,8.52
2022-10-05T17:33:24.764Z,7.05
2022-10-05T17:35:58.234Z,8.25
2022-10-05T17:38:31.601Z,16.90
2022-10-05T17:41:03.244Z,8.48
2022-10-05T17:43:31.492Z,6.28
2022-10-05T17:46:00.666Z,6.30
2022-10-05T17:48:37.112Z,9.80
2022-10-05T17:51:28.696Z,11.02
2022-10-05T17:54:14.796Z,6.25
2022-10-05T17:56:47.964Z,15.68
2022-10-05T17:59:35.121Z,9.98
2022-10-05T18:02:22.184Z,5.53
2022-10-05T18:05:07.238Z,7.55
2022-10-05T18:07:38.727Z,7.97
2022-10-05T18:10:11.933Z,8.57
2022-10-05T18:12:39.388Z,6.22
2022-10-05T18:15:09.544Z,6.13
2022-10-05T18:17:36.648Z,4.60
2022-10-05T18:20:18.014Z,5.25
2022-10-05T18:22:46.770Z,3.95
2022-10-05T18:25:27.656Z,3.88
2022-10-05T18:28:07.137Z,7.65
2022-10-05T18:30:53.496Z,10.63
2022-10-05T18:33:35.159Z,7.05
2022-10-05T18:36:21.301Z,5.55
2022-10-05T18:39:12.718Z,4.45
2022-10-05T18:41:48.934Z,3.92
2022-10-05T18:44:25.259Z,5.13
2022-10-05T18:47:06.908Z,16.67
2022-10-05T18:49:52.156Z,10.48
2022-10-05T18:52:28.153Z,9.82
2022-10-05T18:54:55.439Z,5.55
2022-10-05T18:57:34.286Z,7.80
2022-10-05T19:00:12.125Z,11.10
2022-10-05T19:02:42.993Z,9.68
2022-10-05T19:05:46.349Z,7.13
2022-10-05T19:08:19.577Z,11.65
2022-10-05T19:10:50.760Z,11.50
2022-10-05T19:13:41.961Z,6.32
2022-10-05T19:16:22.521Z,3.90
2022-10-05T19:18:55.645Z,8.45
2022-10-05T19:21:29.468Z,8.95
2022-10-05T19:24:10.374Z,4.75
2022-10-05T19:26:40.344Z,5.28
2022-10-05T19:29:07.513Z,7.57
2022-10-05T19:31:40.877Z,7.80
2022-10-05T19:34:08.987Z,9.98
2022-10-05T19:36:45.608Z,5.10
2022-10-05T19:39:27.987Z,3.70
2022-10-05T19:41:55.188Z,9.93
2022-10-05T19:44:28.392Z,5.60
2022-10-05T19:47:14.123Z,13.05
2022-10-05T19:49:44.440Z,3.42
2022-10-05T19:52:13.057Z,3.90
2022-10-05T19:54:42.625Z,3.13
2022-10-05T19:57:19.000Z,6.72
2022-10-05T19:59:47.953Z,6.68
2022-10-05T20:02:16.979Z,8.77
2022-10-05T20:04:45.347Z,4.22
2022-10-05T20:07:17.041Z,7.07
2022-10-05T20:09:50.280Z,8.00
2022-10-05T20:12:17.465Z,8.82
2022-10-05T20:15:04.562Z,9.05
2022-10-05T20:17:50.208Z,7.13
2022-10-05T20:20:38.206Z,6.43
2022-10-05T20:23:21.879Z,5.57
2022-10-05T20:26:09.044Z,5.45
2022-10-05T20:28:36.450Z,7.55
2022-10-05T20:31:03.821Z,6.10
2022-10-05T20:33:31.039Z,8.98
2022-10-05T20:35:58.208Z,11.27
2022-10-05T20:38:25.855Z,11.38
2022-10-05T20:40:53.293Z,8.57
2022-10-05T20:43:20.476Z,7.47
2022-10-05T20:45:47.608Z,3.63
2022-10-05T20:48:16.578Z,3.42
2022-10-05T20:50:43.920Z,5.03
2022-10-05T20:53:12.015Z,3.45
2022-10-05T20:55:39.457Z,2.42
2022-10-05T20:58:08.989Z,1.60
2022-10-05T21:00:55.116Z,1.33
2022-10-05T21:03:22.897Z,3.60
2022-10-05T21:05:50.354Z,3.20
2022-10-05T21:08:17.816Z,1.30
2022-10-05T21:10:45.001Z,2.00
2022-10-05T21:13:12.140Z,1.38
2022-10-05T21:15:39.276Z,5.00
2022-10-05T21:18:06.497Z,1.33
2022-10-05T21:20:34.549Z,3.47
2022-10-05T21:23:01.665Z,2.85
2022-10-05T21:25:29.209Z,1.65
2022-10-05T21:27:56.401Z,1.95
2022-10-05T21:30:23.688Z,1.65
2022-10-05T21:32:50.922Z,0.60
2022-10-05T21:35:18.170Z,2.15
2022-10-05T21:37:45.292Z,1.25
2022-10-05T21:40:12.516Z,1.73
2022-10-05T21:42:39.759Z,1.15
2022-10-05T21:45:07.262Z,0.73
2022-10-05T21:47:34.397Z,2.35
2022-10-05T21:50:03.630Z,1.95
2022-10-05T21:52:30.909Z,4.50
2022-10-05T21:54:58.141Z,0.82
2022-10-05T21:57:25.282Z,1.27
2022-10-05T21:59:52.525Z,2.13
2022-10-05T22:02:19.650Z,1.67
2022-10-05T22:04:46.782Z,0.50
2022-10-05T22:07:18.660Z,0.65
2022-10-05T22:09:49.335Z,1.30
2022-10-05T22:12:16.897Z,1.35
2022-10-05T22:14:44.345Z,4.35
2022-10-05T22:17:15.317Z,4.03
2022-10-05T22:19:42.488Z,1.98
2022-10-05T22:22:11.913Z,2.13
2022-10-05T22:24:39.281Z,1.35
2022-10-05T22:27:06.484Z,1.65
2022-10-05T22:29:33.766Z,1.48
2022-10-05T22:32:00.972Z,4.00
2022-10-05T22:34:28.140Z,2.90
2022-10-05T22:36:55.298Z,1.25
2022-10-05T22:39:22.515Z,1.77
2022-10-05T22:41:50.392Z,2.15
2022-10-05T22:44:17.529Z,1.45
2022-10-05T22:46:44.742Z,5.38
2022-10-05T22:49:11.945Z,5.93
2022-10-05T22:51:39.068Z,5.28
2022-10-05T22:54:06.365Z,11.40
2022-10-05T22:56:33.493Z,4.05
2022-10-05T22:59:00.623Z,6.20
2022-10-05T23:01:27.813Z,7.15
2022-10-05T23:03:57.203Z,5.78
2022-10-05T23:06:26.623Z,4.45
2022-10-05T23:08:54.348Z,3.85
2022-10-05T23:11:23.696Z,7.28
2022-10-05T23:13:55.779Z,8.57
2022-10-05T23:16:24.648Z,5.63
2022-10-05T23:18:52.576Z,5.55
2022-10-05T23:21:20.838Z,5.47
2022-10-05T23:23:51.000Z,6.22
2022-10-05T23:26:19.415Z,4.80
2022-10-05T23:28:47.382Z,8.05
2022-10-05T23:31:15.998Z,3.20
2022-10-05T23:33:43.201Z,5.93
2022-10-05T23:36:13.202Z,5.78
2022-10-05T23:38:40.392Z,9.90
2022-10-05T23:41:08.701Z,9.07
2022-10-05T23:43:36.795Z,4.90
2022-10-05T23:46:04.976Z,9.43
2022-10-05T23:48:32.678Z,10.05
2022-10-05T23:50:59.991Z,6.28
2022-10-05T23:53:27.229Z,8.70
2022-10-05T23:55:54.647Z,10.55
2022-10-05T23:58:22.646Z,7.97
