createdAt,value
2019-01-10T00:01:07.814Z,5.55
2019-01-10T00:03:37.686Z,4.33
2019-01-10T00:06:07.636Z,8.78
2019-01-10T00:08:37.499Z,5.92
2019-01-10T00:11:07.233Z,5.83
2019-01-10T00:13:37.149Z,9.13
2019-01-10T00:16:07.021Z,5.25
2019-01-10T00:18:37.161Z,3.80
2019-01-10T00:21:07.251Z,3.60
2019-01-10T00:23:37.385Z,3.77
2019-01-10T00:26:07.211Z,4.92
2019-01-10T00:28:37.115Z,5.35
2019-01-10T00:31:07.314Z,4.33
2019-01-10T00:33:37.152Z,3.65
2019-01-10T00:36:07.313Z,4.65
2019-01-10T00:38:37.161Z,4.92
2019-01-10T00:41:06.987Z,3.17
2019-01-10T00:43:37.084Z,3.20
2019-01-10T00:46:07.030Z,5.50
2019-01-10T00:48:36.881Z,4.25
2019-01-10T00:51:06.816Z,6.60
2019-01-10T00:53:36.718Z,5.35
2019-01-10T00:56:06.834Z,9.58
2019-01-10T00:58:36.768Z,6.35
2019-01-10T01:01:06.469Z,3.98
2019-01-10T01:03:36.262Z,4.42
2019-01-10T01:06:06.786Z,5.78
2019-01-10T01:08:36.504Z,4.28
2019-01-10T01:11:07.722Z,4.17
2019-01-10T01:13:37.545Z,3.27
2019-01-10T01:16:07.536Z,5.58
2019-01-10T01:18:37.682Z,5.08
2019-01-10T01:21:07.481Z,4.50
2019-01-10T01:23:37.295Z,3.20
2019-01-10T01:26:07.450Z,6.92
2019-01-10T01:28:37.188Z,4.00
2019-01-10T01:31:07.223Z,6.00
2019-01-10T01:33:37.070Z,4.95
2019-01-10T01:36:07.200Z,4.85
2019-01-10T01:38:37.118Z,7.53
2019-01-10T01:41:07.067Z,12.35
2019-01-10T01:43:36.953Z,5.37
2019-01-10T01:46:07.834Z,4.25
2019-01-10T01:48:37.753Z,6.33
2019-01-10T01:51:07.586Z,3.00
2019-01-10T01:53:37.195Z,3.35
2019-01-10T01:56:07.309Z,5.00
2019-01-10T01:58:37.147Z,3.37
2019-01-10T02:01:07.121Z,2.98
2019-01-10T02:03:37.066Z,5.62
2019-01-10T02:06:07.012Z,3.98
2019-01-10T02:08:36.836Z,4.47
2019-01-10T02:11:07.062Z,4.78
2019-01-10T02:13:36.842Z,3.83
2019-01-10T02:16:06.747Z,6.25
2019-01-10T02:18:36.524Z,6.67
2019-01-10T02:21:06.305Z,4.42
2019-01-10T02:23:35.973Z,3.62
2019-01-10T02:26:05.920Z,6.03
2019-01-10T02:28:35.624Z,3.80
2019-01-10T02:31:05.342Z,3.25
2019-01-10T02:33:35.270Z,2.10
2019-01-10T02:36:05.341Z,4.28
2019-01-10T02:38:35.039Z,5.33
2019-01-10T02:41:04.885Z,7.58
2019-01-10T02:43:34.518Z,6.47
2019-01-10T02:46:04.275Z,6.33
2019-01-10T02:48:34.191Z,6.80
2019-01-10T02:51:03.916Z,6.42
2019-01-10T02:53:33.575Z,5.65
2019-01-10T02:56:03.713Z,6.92
2019-01-10T02:58:33.451Z,5.12
2019-01-10T03:01:03.097Z,3.15
2019-01-10T03:03:33.017Z,4.12
2019-01-10T03:06:02.807Z,3.90
2019-01-10T03:08:32.386Z,4.30
2019-01-10T03:11:02.532Z,7.00
2019-01-10T03:13:36.884Z,2.72
2019-01-10T03:16:04.106Z,3.27
2019-01-10T03:18:33.927Z,4.15
2019-01-10T03:21:03.742Z,1.80
2019-01-10T03:23:33.680Z,4.05
2019-01-10T03:26:03.390Z,4.20
2019-01-10T03:28:33.074Z,4.10
2019-01-10T03:31:02.769Z,3.25
2019-01-10T03:33:32.511Z,4.47
2019-01-10T03:36:02.082Z,4.03
2019-01-10T03:38:32.042Z,3.83
2019-01-10T03:41:01.982Z,5.28
2019-01-10T03:43:31.860Z,5.22
2019-01-10T03:46:01.966Z,3.50
2019-01-10T03:48:31.757Z,3.90
2019-01-10T03:51:01.410Z,8.00
2019-01-10T03:53:31.404Z,4.00
2019-01-10T03:56:01.172Z,2.80
2019-01-10T03:58:31.056Z,4.65
2019-01-10T04:01:01.224Z,6.08
2019-01-10T04:03:30.874Z,2.62
2019-01-10T04:06:00.598Z,4.40
2019-01-10T04:08:30.382Z,6.90
2019-01-10T04:11:00.065Z,7.58
2019-01-10T04:13:29.837Z,4.53
2019-01-10T04:15:59.751Z,4.90
2019-01-10T04:18:29.325Z,3.27
2019-01-10T04:20:59.062Z,3.95
2019-01-10T04:23:28.841Z,4.00
2019-01-10T04:25:58.621Z,4.35
2019-01-10T04:28:28.360Z,3.90
2019-01-10T04:30:58.228Z,3.17
2019-01-10T04:33:27.935Z,5.40
2019-01-10T04:35:57.701Z,5.20
2019-01-10T04:38:27.594Z,4.03
2019-01-10T04:40:57.326Z,4.90
2019-01-10T04:43:27.188Z,3.85
2019-01-10T04:45:57.057Z,7.17
2019-01-10T04:48:26.968Z,5.17
2019-01-10T04:50:56.854Z,3.25
2019-01-10T04:53:26.873Z,6.47
2019-01-10T04:55:56.620Z,3.33
2019-01-10T04:58:26.523Z,4.58
2019-01-10T05:00:56.350Z,8.88
2019-01-10T05:03:26.675Z,3.95
2019-01-10T05:05:56.256Z,6.05
2019-01-10T05:08:26.329Z,3.37
2019-01-10T05:10:55.959Z,4.17
2019-01-10T05:13:25.667Z,3.00
2019-01-10T05:15:55.605Z,4.20
2019-01-10T05:18:25.297Z,6.08
2019-01-10T05:20:55.189Z,2.50
2019-01-10T05:23:25.045Z,4.03
2019-01-10T05:25:54.682Z,3.47
2019-01-10T05:28:24.442Z,4.45
2019-01-10T05:30:54.276Z,5.00
2019-01-10T05:33:24.065Z,4.53
2019-01-10T05:35:53.805Z,3.10
2019-01-10T05:38:23.592Z,2.83
2019-01-10T05:40:53.500Z,3.15
2019-01-10T05:43:23.230Z,5.12
2019-01-10T05:45:53.129Z,4.95
2019-01-10T05:48:22.765Z,3.77
2019-01-10T05:50:52.434Z,7.87
2019-01-10T05:53:22.290Z,3.60
2019-01-10T05:55:51.857Z,7.50
2019-01-10T05:58:21.636Z,9.15
2019-01-10T06:00:51.324Z,8.13
2019-01-10T06:03:21.042Z,6.28
2019-01-10T06:05:50.626Z,10.60
2019-01-10T06:08:20.349Z,4.83
2019-01-10T06:10:49.982Z,3.50
2019-01-10T06:13:19.593Z,2.77
2019-01-10T06:15:49.445Z,3.40
2019-01-10T06:18:19.193Z,6.62
2019-01-10T06:20:49.178Z,7.12
2019-01-10T06:23:19.205Z,5.10
2019-01-10T06:25:48.894Z,4.28
2019-01-10T06:28:20.342Z,5.62
2019-01-10T06:30:50.319Z,21.35
2019-01-10T06:33:20.054Z,10.35
2019-01-10T06:35:49.823Z,11.60
2019-01-10T06:38:19.758Z,9.93
2019-01-10T06:40:49.563Z,20.68
2019-01-10T06:43:19.136Z,9.78
2019-01-10T06:45:49.043Z,10.43
2019-01-10T06:48:18.711Z,9.53
2019-01-10T06:50:48.348Z,6.50
2019-01-10T06:53:18.225Z,11.20
2019-01-10T06:55:47.881Z,7.30
2019-01-10T06:58:17.554Z,7.00
2019-01-10T07:00:47.353Z,11.38
2019-01-10T07:03:17.024Z,5.45
2019-01-10T07:05:46.723Z,9.05
2019-01-10T07:08:16.648Z,8.33
2019-01-10T07:10:46.367Z,5.22
2019-01-10T07:13:16.050Z,7.20
2019-01-10T07:15:45.759Z,6.40
2019-01-10T07:18:15.398Z,7.03
2019-01-10T07:20:45.300Z,6.60
2019-01-10T07:23:15.312Z,15.88
2019-01-10T07:25:44.953Z,10.95
2019-01-10T07:28:39.830Z,6.17
2019-01-10T07:31:29.881Z,4.50
2019-01-10T07:34:04.563Z,7.42
2019-01-10T07:36:34.230Z,8.18
2019-01-10T07:39:05.543Z,12.07
2019-01-10T07:41:38.216Z,13.80
2019-01-10T07:44:10.112Z,10.15
2019-01-10T07:46:46.339Z,8.40
2019-01-10T07:49:16.292Z,4.03
2019-01-10T07:51:45.985Z,4.30
2019-01-10T07:54:15.973Z,8.00
2019-01-10T07:56:45.888Z,3.72
2019-01-10T07:59:15.683Z,3.72
2019-01-10T08:01:45.276Z,3.25
2019-01-10T08:04:15.259Z,4.42
2019-01-10T08:06:45.053Z,5.08
2019-01-10T08:09:14.623Z,6.08
2019-01-10T08:11:44.455Z,6.55
2019-01-10T08:14:14.243Z,6.08
2019-01-10T08:16:44.089Z,5.00
2019-01-10T08:19:13.996Z,3.45
2019-01-10T08:21:43.676Z,3.60
2019-01-10T08:24:13.423Z,6.15
2019-01-10T08:26:43.241Z,5.97
2019-01-10T08:29:12.801Z,11.83
2019-01-10T08:31:42.378Z,4.75
2019-01-10T08:34:12.177Z,4.12
2019-01-10T08:36:42.098Z,8.68
2019-01-10T08:39:11.684Z,5.17
2019-01-10T08:41:41.574Z,9.35
2019-01-10T08:44:11.358Z,5.75
2019-01-10T08:46:41.060Z,9.20
2019-01-10T08:49:10.755Z,8.83
2019-01-10T08:51:40.501Z,7.70
2019-01-10T08:54:10.400Z,7.92
2019-01-10T08:56:40.289Z,7.55
2019-01-10T08:59:10.160Z,5.55
2019-01-10T09:01:39.947Z,14.50
2019-01-10T09:04:09.739Z,11.35
2019-01-10T09:06:39.345Z,9.18
2019-01-10T09:09:10.417Z,9.80
2019-01-10T09:11:40.124Z,9.40
2019-01-10T09:14:09.897Z,7.67
2019-01-10T09:16:39.669Z,14.03
2019-01-10T09:19:09.401Z,5.92
2019-01-10T09:21:39.139Z,7.75
2019-01-10T09:24:09.149Z,11.05
2019-01-10T09:26:38.817Z,7.60
2019-01-10T09:29:08.429Z,12.63
2019-01-10T09:31:38.430Z,6.35
2019-01-10T09:34:08.273Z,8.93
2019-01-10T09:36:38.204Z,8.80
2019-01-10T09:39:09.585Z,7.70
2019-01-10T09:41:39.379Z,4.62
2019-01-10T09:44:09.182Z,5.17
2019-01-10T09:46:39.126Z,5.60
2019-01-10T09:49:09.034Z,5.97
2019-01-10T09:51:38.863Z,7.03
2019-01-10T09:54:09.001Z,6.77
2019-01-10T09:56:38.579Z,4.33
2019-01-10T09:59:08.290Z,10.23
2019-01-10T10:01:38.227Z,7.37
2019-01-10T10:04:08.039Z,10.38
2019-01-10T10:06:37.618Z,6.87
2019-01-10T10:09:09.178Z,7.90
2019-01-10T10:11:39.017Z,7.13
2019-01-10T10:14:09.186Z,7.08
2019-01-10T10:16:39.067Z,5.37
2019-01-10T10:19:08.810Z,6.37
2019-01-10T10:21:38.444Z,6.07
2019-01-10T10:24:08.431Z,5.08
2019-01-10T10:26:38.165Z,7.20
2019-01-10T10:29:07.975Z,7.25
2019-01-10T10:31:37.763Z,7.30
2019-01-10T10:34:07.472Z,10.25
2019-01-10T10:36:37.162Z,4.93
2019-01-10T10:39:09.459Z,7.90
2019-01-10T10:41:40.636Z,10.13
2019-01-10T10:44:10.659Z,5.80
2019-01-10T10:46:40.384Z,9.63
2019-01-10T10:49:10.355Z,9.15
2019-01-10T10:51:40.196Z,6.55
2019-01-10T10:54:10.001Z,7.12
2019-01-10T10:56:39.711Z,4.40
2019-01-10T10:59:09.868Z,5.73
2019-01-10T11:01:39.618Z,3.40
2019-01-10T11:04:09.451Z,3.72
2019-01-10T11:06:39.387Z,7.03
2019-01-10T11:09:10.186Z,7.53
2019-01-10T11:11:40.387Z,5.20
2019-01-10T11:14:10.269Z,5.90
2019-01-10T11:16:40.164Z,4.30
2019-01-10T11:19:10.274Z,5.47
2019-01-10T11:21:40.002Z,5.33
2019-01-10T11:24:09.708Z,5.97
2019-01-10T11:26:39.593Z,6.70
2019-01-10T11:29:09.496Z,3.93
2019-01-10T11:31:39.370Z,4.53
2019-01-10T11:34:09.410Z,4.73
2019-01-10T11:36:39.250Z,5.53
2019-01-10T11:39:09.628Z,6.55
2019-01-10T11:41:39.696Z,6.10
2019-01-10T11:44:09.341Z,5.50
2019-01-10T11:46:39.050Z,4.00
2019-01-10T11:49:09.035Z,7.50
2019-01-10T11:51:38.760Z,10.93
2019-01-10T11:54:08.308Z,3.40
2019-01-10T11:56:38.066Z,6.70
2019-01-10T11:59:07.676Z,5.57
2019-01-10T12:01:37.435Z,6.57
2019-01-10T12:04:07.290Z,7.87
2019-01-10T12:06:37.139Z,4.13
2019-01-10T12:09:08.573Z,6.87
2019-01-10T12:11:38.389Z,7.27
2019-01-10T12:14:08.322Z,7.90
2019-01-10T12:16:38.369Z,6.53
2019-01-10T12:19:08.200Z,8.17
2019-01-10T12:21:37.972Z,7.33
2019-01-10T12:24:07.725Z,6.90
2019-01-10T12:26:37.466Z,5.03
2019-01-10T12:29:07.468Z,9.90
2019-01-10T12:31:37.492Z,8.27
2019-01-10T12:34:07.316Z,8.33
2019-01-10T12:36:37.033Z,6.77
2019-01-10T12:39:08.441Z,6.20
2019-01-10T12:41:39.110Z,9.17
2019-01-10T12:44:09.012Z,4.50
2019-01-10T12:46:38.885Z,6.10
2019-01-10T12:49:08.781Z,8.57
2019-01-10T12:51:38.470Z,3.70
2019-01-10T12:54:08.182Z,7.53
2019-01-10T12:56:38.017Z,5.47
2019-01-10T12:59:08.058Z,5.17
2019-01-10T13:01:37.539Z,8.77
2019-01-10T13:04:08.946Z,10.47
2019-01-10T13:06:38.880Z,5.00
2019-01-10T13:09:09.355Z,9.30
2019-01-10T13:11:39.263Z,6.20
2019-01-10T13:14:09.036Z,6.13
2019-01-10T13:16:46.845Z,7.63
2019-01-10T13:19:10.633Z,6.97
2019-01-10T13:21:40.382Z,10.00
2019-01-10T13:24:10.203Z,9.53
2019-01-10T13:26:40.407Z,7.80
2019-01-10T13:29:10.279Z,8.63
2019-01-10T13:31:40.272Z,4.97
2019-01-10T13:34:10.306Z,4.53
2019-01-10T13:36:40.169Z,7.63
2019-01-10T13:39:10.648Z,4.20
2019-01-10T13:41:40.772Z,4.57
2019-01-10T13:44:10.675Z,4.27
2019-01-10T13:46:40.428Z,4.50
2019-01-10T13:49:10.549Z,10.37
2019-01-10T13:51:40.437Z,9.00
2019-01-10T13:54:10.267Z,5.53
2019-01-10T13:56:40.201Z,4.33
2019-01-10T13:59:10.192Z,8.23
2019-01-10T14:01:39.957Z,6.77
2019-01-10T14:04:09.749Z,8.93
2019-01-10T14:06:39.687Z,5.23
2019-01-10T14:09:11.083Z,7.37
2019-01-10T14:11:40.757Z,4.47
2019-01-10T14:14:10.409Z,8.37
2019-01-10T14:16:40.382Z,5.90
2019-01-10T14:19:10.244Z,9.13
2019-01-10T14:21:40.147Z,6.40
2019-01-10T14:24:10.291Z,13.37
2019-01-10T14:26:40.130Z,5.23
2019-01-10T14:29:10.120Z,6.07
2019-01-10T14:31:40.022Z,10.80
2019-01-10T14:34:14.152Z,6.80
2019-01-10T14:36:41.893Z,8.03
2019-01-10T14:39:11.568Z,4.53
2019-01-10T14:41:41.544Z,7.43
2019-01-10T14:44:11.422Z,11.97
2019-01-10T14:46:41.400Z,6.37
2019-01-10T14:49:11.097Z,9.40
2019-01-10T14:51:41.204Z,7.77
2019-01-10T14:54:11.037Z,7.80
2019-01-10T14:56:43.071Z,9.53
2019-01-10T14:59:13.025Z,6.63
2019-01-10T15:01:42.695Z,8.00
2019-01-10T15:04:12.534Z,8.33
2019-01-10T15:06:45.600Z,5.93
2019-01-10T15:09:15.647Z,5.27
2019-01-10T15:11:45.178Z,7.30
2019-01-10T15:14:16.343Z,6.27
2019-01-10T15:16:46.178Z,5.53
2019-01-10T15:19:16.265Z,6.93
2019-01-10T15:21:45.869Z,4.63
2019-01-10T15:24:15.410Z,5.57
2019-01-10T15:26:46.752Z,3.10
2019-01-10T15:29:16.258Z,4.47
2019-01-10T15:31:46.066Z,4.23
2019-01-10T15:34:15.789Z,3.17
2019-01-10T15:36:45.515Z,3.90
2019-01-10T15:39:15.344Z,6.03
2019-01-10T15:41:45.008Z,1.93
2019-01-10T15:44:14.694Z,2.23
2019-01-10T15:46:44.694Z,4.33
2019-01-10T15:49:14.388Z,4.70
2019-01-10T15:51:44.276Z,2.83
2019-01-10T15:54:14.152Z,2.90
2019-01-10T15:56:43.954Z,2.60
2019-01-10T15:59:13.582Z,4.63
2019-01-10T16:01:43.758Z,3.07
2019-01-10T16:04:13.338Z,5.47
2019-01-10T16:06:43.108Z,3.30
2019-01-10T16:09:15.886Z,2.73
2019-01-10T16:11:45.520Z,5.93
2019-01-10T16:14:15.324Z,5.67
2019-01-10T16:16:45.545Z,2.80
2019-01-10T16:19:15.806Z,4.53
2019-01-10T16:21:45.647Z,7.00
2019-01-10T16:24:17.037Z,3.40
2019-01-10T16:26:47.069Z,4.83
2019-01-10T16:29:18.667Z,2.73
2019-01-10T16:31:48.634Z,4.33
2019-01-10T16:34:18.340Z,4.53
2019-01-10T16:36:49.311Z,3.40
2019-01-10T16:39:19.625Z,6.00
2019-01-10T16:41:49.654Z,6.63
2019-01-10T16:44:19.883Z,3.13
2019-01-10T16:46:51.437Z,4.93
2019-01-10T16:49:21.530Z,4.53
2019-01-10T16:51:51.890Z,2.93
2019-01-10T16:54:22.092Z,3.23
2019-01-10T16:56:52.368Z,4.20
2019-01-10T16:59:23.555Z,4.07
2019-01-10T17:01:53.328Z,3.60
2019-01-10T17:04:23.223Z,6.20
2019-01-10T17:06:53.434Z,4.17
2019-01-10T17:09:23.091Z,4.20
2019-01-10T17:11:52.834Z,3.07
2019-01-10T17:14:22.699Z,2.57
2019-01-10T17:16:52.378Z,3.63
2019-01-10T17:19:22.405Z,4.23
2019-01-10T17:21:52.419Z,2.33
2019-01-10T17:24:22.087Z,3.47
2019-01-10T17:26:52.155Z,3.13
2019-01-10T17:29:22.221Z,3.13
2019-01-10T17:31:51.946Z,6.13
2019-01-10T17:34:21.662Z,2.97
2019-01-10T17:36:51.778Z,3.37
2019-01-10T17:39:21.593Z,3.70
2019-01-10T17:41:51.307Z,2.70
2019-01-10T17:44:21.285Z,5.47
2019-01-10T17:46:51.031Z,3.90
2019-01-10T17:49:20.612Z,3.70
2019-01-10T17:51:50.689Z,3.80
2019-01-10T17:54:20.353Z,5.40
2019-01-10T17:56:49.944Z,4.97
2019-01-10T17:59:19.825Z,4.40
2019-01-10T18:01:49.390Z,3.67
2019-01-10T18:04:18.970Z,5.90
2019-01-10T18:06:48.900Z,3.43
2019-01-10T18:09:18.561Z,5.97
2019-01-10T18:11:48.185Z,4.03
2019-01-10T18:14:18.069Z,5.53
2019-01-10T18:16:47.746Z,5.43
2019-01-10T18:19:17.451Z,5.40
2019-01-10T18:21:47.221Z,6.40
2019-01-10T18:24:16.939Z,4.23
2019-01-10T18:26:46.643Z,4.60
2019-01-10T18:29:16.524Z,5.60
2019-01-10T18:31:46.194Z,6.37
2019-01-10T18:34:15.813Z,5.10
2019-01-10T18:36:45.865Z,6.30
2019-01-10T18:39:15.528Z,5.73
2019-01-10T18:41:45.063Z,6.33
2019-01-10T18:44:15.043Z,3.87
2019-01-10T18:46:44.623Z,7.00
2019-01-10T18:49:14.421Z,6.73
2019-01-10T18:51:44.451Z,7.77
2019-01-10T18:54:14.235Z,9.67
2019-01-10T18:56:44.041Z,7.30
2019-01-10T18:59:13.867Z,6.47
2019-01-10T19:01:43.561Z,8.50
2019-01-10T19:04:13.276Z,5.03
2019-01-10T19:06:44.069Z,5.93
2019-01-10T19:09:13.725Z,6.07
2019-01-10T19:11:43.443Z,8.87
2019-01-10T19:14:13.381Z,9.03
2019-01-10T19:16:42.883Z,7.53
2019-01-10T19:19:12.769Z,10.67
2019-01-10T19:21:42.810Z,8.73
2019-01-10T19:24:12.858Z,10.13
2019-01-10T19:26:42.487Z,8.70
2019-01-10T19:29:13.163Z,9.23
2019-01-10T19:31:43.034Z,10.60
2019-01-10T19:34:14.279Z,8.83
2019-01-10T19:36:44.071Z,9.70
2019-01-10T19:39:13.694Z,9.00
2019-01-10T19:41:43.622Z,7.63
2019-01-10T19:44:13.146Z,7.67
2019-01-10T19:46:42.799Z,6.97
2019-01-10T19:49:12.582Z,6.33
2019-01-10T19:51:42.139Z,8.23
2019-01-10T19:54:11.752Z,10.17
2019-01-10T19:56:41.622Z,10.97
2019-01-10T19:59:11.279Z,6.73
2019-01-10T20:01:40.897Z,9.00
2019-01-10T20:04:10.735Z,9.40
2019-01-10T20:06:40.660Z,9.43
2019-01-10T20:09:10.887Z,8.23
2019-01-10T20:11:40.883Z,9.17
2019-01-10T20:14:10.579Z,8.90
2019-01-10T20:16:40.415Z,8.10
2019-01-10T20:19:11.790Z,6.90
2019-01-10T20:21:43.261Z,8.13
2019-01-10T20:24:13.062Z,5.67
2019-01-10T20:26:42.701Z,15.33
2019-01-10T20:29:12.430Z,7.97
2019-01-10T20:31:42.218Z,8.53
2019-01-10T20:34:11.755Z,6.90
2019-01-10T20:36:41.550Z,6.07
2019-01-10T20:39:11.236Z,7.30
2019-01-10T20:41:40.853Z,5.27
2019-01-10T20:44:10.598Z,5.33
2019-01-10T20:46:40.589Z,7.73
2019-01-10T20:49:10.426Z,7.30
2019-01-10T20:51:40.358Z,6.30
2019-01-10T20:54:10.264Z,7.00
2019-01-10T20:56:40.206Z,6.43
2019-01-10T20:59:10.164Z,5.13
2019-01-10T21:01:40.072Z,5.90
2019-01-10T21:04:09.811Z,7.20
2019-01-10T21:06:39.472Z,6.73
2019-01-10T21:09:13.109Z,5.83
2019-01-10T21:11:41.760Z,6.20
2019-01-10T21:14:11.499Z,4.93
2019-01-10T21:16:41.518Z,9.13
2019-01-10T21:19:11.395Z,6.07
2019-01-10T21:21:41.443Z,5.37
2019-01-10T21:24:11.357Z,4.87
2019-01-10T21:26:40.827Z,6.37
2019-01-10T21:29:10.809Z,6.00
2019-01-10T21:31:40.490Z,5.87
2019-01-10T21:34:10.281Z,4.73
2019-01-10T21:36:40.151Z,6.00
2019-01-10T21:39:10.026Z,4.07
2019-01-10T21:41:39.539Z,5.97
2019-01-10T21:44:09.546Z,4.67
2019-01-10T21:46:39.273Z,7.07
2019-01-10T21:49:08.922Z,5.57
2019-01-10T21:51:39.101Z,6.97
2019-01-10T21:54:09.227Z,6.87
2019-01-10T21:56:38.938Z,8.30
2019-01-10T21:59:08.898Z,5.67
2019-01-10T22:01:40.096Z,11.67
2019-01-10T22:04:10.052Z,7.83
2019-01-10T22:06:39.933Z,7.80
2019-01-10T22:09:09.848Z,7.70
2019-01-10T22:11:39.590Z,8.87
2019-01-10T22:14:09.342Z,7.70
2019-01-10T22:16:39.050Z,8.57
2019-01-10T22:19:08.953Z,7.50
2019-01-10T22:21:38.603Z,9.77
2019-01-10T22:24:08.469Z,8.97
2019-01-10T22:26:38.328Z,11.57
2019-01-10T22:29:08.199Z,10.00
2019-01-10T22:31:37.895Z,9.93
2019-01-10T22:34:07.792Z,11.63
2019-01-10T22:36:37.479Z,9.03
2019-01-10T22:39:09.318Z,12.30
2019-01-10T22:41:39.205Z,11.30
2019-01-10T22:44:08.977Z,10.00
2019-01-10T22:46:39.138Z,10.67
2019-01-10T22:49:08.919Z,14.73
2019-01-10T22:51:38.549Z,10.73
2019-01-10T22:54:08.537Z,15.33
2019-01-10T22:56:38.346Z,15.93
2019-01-10T22:59:08.279Z,11.93
2019-01-10T23:01:49.323Z,11.67
2019-01-10T23:04:35.008Z,10.63
2019-01-10T23:07:06.764Z,13.03
2019-01-10T23:09:36.394Z,18.03
2019-01-10T23:12:07.491Z,14.87
2019-01-10T23:14:37.099Z,19.43
2019-01-10T23:17:06.989Z,28.43
2019-01-10T23:19:40.282Z,20.73
2019-01-10T23:22:12.856Z,35.50
2019-01-10T23:24:42.560Z,19.80
2019-01-10T23:27:12.162Z,25.43
2019-01-10T23:29:41.682Z,27.73
2019-01-10T23:32:16.272Z,34.93
2019-01-10T23:34:50.205Z,27.77
2019-01-10T23:37:27.802Z,51.27
2019-01-10T23:39:57.831Z,24.03
2019-01-10T23:42:27.442Z,39.87
2019-01-10T23:44:57.274Z,29.10
2019-01-10T23:47:26.912Z,30.60
2019-01-10T23:49:56.586Z,34.03
2019-01-10T23:52:26.582Z,30.93
2019-01-10T23:54:56.137Z,22.90
2019-01-10T23:57:25.695Z,26.57
2019-01-10T23:59:55.479Z,20.80
