createdAt,value
2022-09-12T00:00:53.032Z,100.00
2022-09-12T00:03:19.821Z,100.00
2022-09-12T00:05:47.867Z,100.00
2022-09-12T00:08:14.636Z,100.00
2022-09-12T00:10:43.145Z,100.00
2022-09-12T00:13:10.278Z,100.00
2022-09-12T00:15:43.909Z,100.00
2022-09-12T00:18:15.334Z,100.00
2022-09-12T00:20:47.103Z,100.00
2022-09-12T00:23:14.748Z,100.00
2022-09-12T00:25:46.113Z,100.00
2022-09-12T00:28:13.840Z,100.00
2022-09-12T00:30:45.565Z,100.00
2022-09-12T00:33:12.752Z,100.00
2022-09-12T00:35:47.182Z,100.00
2022-09-12T00:38:15.277Z,100.00
2022-09-12T00:40:42.674Z,100.00
2022-09-12T00:43:40.744Z,100.00
2022-09-12T00:46:13.907Z,100.00
2022-09-12T00:48:48.521Z,100.00
2022-09-12T00:51:17.613Z,100.00
2022-09-12T00:53:46.608Z,100.00
2022-09-12T00:56:16.449Z,100.00
2022-09-12T00:58:51.222Z,100.00
2022-09-12T01:01:18.159Z,100.00
2022-09-12T01:03:45.193Z,100.00
2022-09-12T01:06:24.721Z,100.00
2022-09-12T01:08:52.755Z,100.00
2022-09-12T01:11:21.103Z,100.00
2022-09-12T01:13:48.724Z,100.00
2022-09-12T01:16:15.750Z,100.00
2022-09-12T01:19:10.245Z,100.00
2022-09-12T01:22:03.482Z,100.00
2022-09-12T01:24:48.390Z,100.00
2022-09-12T01:27:42.563Z,100.00
2022-09-12T01:30:21.282Z,100.00
2022-09-12T01:32:58.435Z,100.00
2022-09-12T01:35:37.302Z,100.00
2022-09-12T01:38:36.371Z,100.00
2022-09-12T01:41:42.170Z,100.00
2022-09-12T01:44:33.477Z,100.00
2022-09-12T01:47:05.591Z,100.00
2022-09-12T01:50:00.200Z,100.00
2022-09-12T01:52:34.831Z,100.00
2022-09-12T01:55:11.493Z,100.00
2022-09-12T01:57:42.224Z,100.00
2022-09-12T02:00:12.444Z,100.00
2022-09-12T02:02:48.569Z,100.00
2022-09-12T02:05:40.354Z,100.00
2022-09-12T02:08:08.781Z,100.00
2022-09-12T02:10:45.275Z,100.00
2022-09-12T02:13:17.555Z,100.00
2022-09-12T02:15:51.324Z,100.00
2022-09-12T02:18:21.371Z,100.00
2022-09-12T02:20:49.521Z,100.00
2022-09-12T02:23:29.157Z,100.00
2022-09-12T02:26:01.507Z,100.00
2022-09-12T02:28:33.700Z,100.00
2022-09-12T02:35:25.669Z,100.00
2022-09-12T02:38:02.560Z,100.00
2022-09-12T02:40:31.027Z,100.00
2022-09-12T02:42:58.414Z,100.00
2022-09-12T02:45:25.999Z,100.00
2022-09-12T02:48:10.845Z,100.00
2022-09-12T02:50:38.885Z,100.00
2022-09-12T02:53:08.461Z,100.00
2022-09-12T02:55:37.447Z,100.00
2022-09-12T02:58:06.717Z,100.00
2022-09-12T03:00:41.118Z,100.00
2022-09-12T03:03:43.214Z,100.00
2022-09-12T03:06:28.895Z,100.00
2022-09-12T03:09:36.604Z,100.00
2022-09-12T03:12:41.907Z,100.00
2022-09-12T03:15:33.021Z,100.00
2022-09-12T03:18:21.508Z,100.00
2022-09-12T03:21:04.500Z,100.00
2022-09-12T03:23:49.904Z,100.00
2022-09-12T03:26:23.400Z,100.00
2022-09-12T03:28:52.163Z,100.00
2022-09-12T03:34:26.128Z,100.00
2022-09-12T03:36:55.520Z,100.00
2022-09-12T03:39:29.964Z,100.00
2022-09-12T03:41:57.014Z,100.00
2022-09-12T03:44:24.568Z,100.00
2022-09-12T03:46:51.721Z,100.00
2022-09-12T03:49:18.659Z,100.00
2022-09-12T03:51:45.705Z,100.00
2022-09-12T03:54:12.455Z,100.00
2022-09-12T03:57:06.128Z,100.00
2022-09-12T03:59:32.979Z,100.00
2022-09-12T04:02:06.018Z,100.00
2022-09-12T04:05:04.189Z,100.00
2022-09-12T04:10:11.768Z,100.00
2022-09-12T04:12:55.670Z,100.00
2022-09-12T04:15:22.307Z,100.00
2022-09-12T04:17:49.163Z,100.00
2022-09-12T04:20:19.327Z,100.00
2022-09-12T04:22:45.988Z,100.00
2022-09-12T04:25:13.375Z,100.00
2022-09-12T04:27:40.385Z,100.00
2022-09-12T04:38:38.851Z,100.00
2022-09-12T04:41:16.309Z,100.00
2022-09-12T04:44:37.347Z,100.00
2022-09-12T04:47:28.834Z,100.00
2022-09-12T04:49:55.930Z,100.00
2022-09-12T04:52:22.678Z,100.00
2022-09-12T04:54:49.292Z,100.00
2022-09-12T04:57:23.123Z,100.00
2022-09-12T05:06:59.198Z,100.00
2022-09-12T05:09:26.529Z,100.00
2022-09-12T05:16:15.418Z,100.00
2022-09-12T05:18:45.209Z,100.00
2022-09-12T05:21:15.679Z,100.00
2022-09-12T05:24:16.003Z,100.00
2022-09-12T05:27:10.789Z,100.00
2022-09-12T05:35:38.673Z,100.00
2022-09-12T05:38:06.244Z,100.00
2022-09-12T05:40:35.829Z,100.00
2022-09-12T05:43:04.953Z,100.00
2022-09-12T05:45:32.436Z,100.00
2022-09-12T05:47:59.523Z,100.00
2022-09-12T05:50:26.436Z,100.00
2022-09-12T05:52:53.096Z,100.00
2022-09-12T05:55:27.014Z,100.00
2022-09-12T06:06:45.170Z,100.00
2022-09-12T06:09:14.361Z,100.00
2022-09-12T06:11:41.492Z,100.00
2022-09-12T06:14:10.561Z,100.00
2022-09-12T06:16:47.509Z,100.00
2022-09-12T06:19:19.921Z,100.00
2022-09-12T06:21:48.662Z,100.00
2022-09-12T06:24:16.789Z,100.00
2022-09-12T06:26:44.027Z,100.00
2022-09-12T06:29:20.365Z,100.00
2022-09-12T06:31:47.096Z,100.00
2022-09-12T06:34:18.242Z,100.00
2022-09-12T06:36:47.516Z,100.00
2022-09-12T06:39:19.629Z,100.00
2022-09-12T06:41:47.319Z,100.00
2022-09-12T06:44:22.921Z,100.00
2022-09-12T06:46:49.944Z,100.00
2022-09-12T06:49:17.848Z,100.00
2022-09-12T06:51:44.960Z,100.00
2022-09-12T06:54:16.894Z,100.00
2022-09-12T06:56:44.766Z,100.00
2022-09-12T06:59:13.289Z,100.00
2022-09-12T07:01:42.086Z,100.00
2022-09-12T07:04:09.344Z,100.00
2022-09-12T07:06:38.534Z,100.00
2022-09-12T07:09:07.185Z,100.00
2022-09-12T07:11:36.764Z,100.00
2022-09-12T07:14:05.894Z,100.00
2022-09-12T07:16:34.590Z,100.00
2022-09-12T07:19:03.233Z,100.00
2022-09-12T07:21:30.245Z,100.00
2022-09-12T07:24:00.768Z,100.00
2022-09-12T07:26:29.756Z,100.00
2022-09-12T07:29:18.705Z,100.00
2022-09-12T07:32:06.033Z,100.00
2022-09-12T07:38:57.523Z,100.00
2022-09-12T07:41:31.554Z,100.00
2022-09-12T07:43:59.958Z,100.00
2022-09-12T07:46:28.040Z,100.00
2022-09-12T07:48:56.909Z,100.00
2022-09-12T07:51:24.963Z,100.00
2022-09-12T07:53:51.915Z,100.00
2022-09-12T07:56:20.083Z,100.00
2022-09-12T07:58:47.307Z,100.00
2022-09-12T08:01:17.554Z,100.00
2022-09-12T08:03:46.707Z,100.00
2022-09-12T08:06:21.359Z,100.00
2022-09-12T08:08:51.503Z,100.00
2022-09-12T08:11:21.826Z,100.00
2022-09-12T08:14:01.264Z,100.00
2022-09-12T08:16:31.315Z,100.00
2022-09-12T08:18:58.243Z,100.00
2022-09-12T08:21:28.869Z,100.00
2022-09-12T08:23:58.242Z,100.00
2022-09-12T08:26:25.206Z,100.00
2022-09-12T08:28:52.084Z,100.00
2022-09-12T08:31:20.882Z,100.00
2022-09-12T08:33:47.940Z,100.00
2022-09-12T08:36:17.825Z,100.00
2022-09-12T08:38:46.169Z,100.00
2022-09-12T08:41:19.074Z,100.00
2022-09-12T08:44:07.256Z,100.00
2022-09-12T08:47:15.878Z,100.00
2022-09-12T08:49:51.892Z,100.00
2022-09-12T08:52:38.487Z,100.00
2022-09-12T08:55:12.947Z,100.00
2022-09-12T08:57:40.071Z,100.00
2022-09-12T09:00:12.554Z,100.00
2022-09-12T09:03:08.323Z,100.00
2022-09-12T09:05:40.973Z,100.00
2022-09-12T09:08:27.845Z,100.00
2022-09-12T09:11:20.029Z,100.00
2022-09-12T09:14:33.788Z,100.00
2022-09-12T09:17:01.967Z,98.38
2022-09-12T09:19:36.422Z,98.81
2022-09-12T09:22:05.539Z,98.57
2022-09-12T09:24:42.986Z,97.15
2022-09-12T09:27:41.633Z,97.12
2022-09-12T09:30:17.809Z,96.81
2022-09-12T09:32:50.962Z,97.02
2022-09-12T09:35:40.926Z,96.94
2022-09-12T09:38:32.297Z,95.83
2022-09-12T09:41:11.347Z,95.84
2022-09-12T09:43:38.827Z,93.87
2022-09-12T09:46:05.898Z,94.06
2022-09-12T09:48:40.504Z,91.70
2022-09-12T09:51:09.390Z,91.07
2022-09-12T09:53:38.927Z,92.13
2022-09-12T09:56:23.181Z,91.53
2022-09-12T09:58:50.081Z,91.78
2022-09-12T10:01:18.150Z,91.50
2022-09-12T10:03:54.110Z,92.44
2022-09-12T10:06:20.872Z,92.24
2022-09-12T10:08:49.150Z,92.48
2022-09-12T10:11:15.745Z,91.82
2022-09-12T10:13:52.791Z,93.02
2022-09-12T10:16:25.475Z,95.42
2022-09-12T10:18:56.143Z,99.33
2022-09-12T10:22:02.357Z,100.00
2022-09-12T10:24:32.939Z,100.00
2022-09-12T10:27:11.829Z,100.00
2022-09-12T10:29:52.682Z,100.00
2022-09-12T10:32:41.521Z,100.00
2022-09-12T10:35:22.067Z,100.00
2022-09-12T10:37:52.327Z,100.00
2022-09-12T10:40:36.871Z,100.00
2022-09-12T10:43:25.551Z,100.00
2022-09-12T10:45:56.785Z,100.00
2022-09-12T10:48:30.122Z,100.00
2022-09-12T10:50:57.036Z,100.00
2022-09-12T10:53:40.932Z,100.00
2022-09-12T10:56:19.444Z,100.00
2022-09-12T10:58:54.735Z,100.00
2022-09-12T11:01:36.522Z,100.00
2022-09-12T11:04:21.438Z,100.00
2022-09-12T11:07:02.433Z,100.00
2022-09-12T11:09:54.764Z,100.00
2022-09-12T11:12:55.528Z,100.00
2022-09-12T11:15:44.677Z,100.00
2022-09-12T11:18:39.310Z,100.00
2022-09-12T11:21:21.186Z,100.00
2022-09-12T11:24:20.331Z,100.00
2022-09-12T11:26:47.023Z,100.00
2022-09-12T11:29:16.555Z,100.00
2022-09-12T11:32:01.979Z,100.00
2022-09-12T11:34:53.652Z,100.00
2022-09-12T11:38:00.650Z,100.00
2022-09-12T11:40:46.409Z,100.00
2022-09-12T11:43:25.494Z,100.00
2022-09-12T11:45:53.172Z,100.00
2022-09-12T11:48:46.379Z,100.00
2022-09-12T11:51:26.093Z,100.00
2022-09-12T11:54:18.925Z,100.00
2022-09-12T11:56:51.976Z,100.00
2022-09-12T11:59:31.070Z,100.00
2022-09-12T12:02:00.326Z,100.00
2022-09-12T12:04:37.920Z,100.00
2022-09-12T12:07:11.315Z,100.00
2022-09-12T12:09:52.288Z,100.00
2022-09-12T12:12:28.180Z,100.00
2022-09-12T12:14:56.560Z,100.00
2022-09-12T12:17:25.350Z,100.00
2022-09-12T12:20:08.515Z,100.00
2022-09-12T12:22:36.188Z,100.00
2022-09-12T12:25:29.647Z,100.00
2022-09-12T12:28:01.963Z,100.00
2022-09-12T12:30:31.471Z,100.00
2022-09-12T12:33:27.219Z,100.00
2022-09-12T12:36:00.035Z,100.00
2022-09-12T12:38:31.272Z,100.00
2022-09-12T12:41:18.132Z,100.00
2022-09-12T12:43:51.589Z,100.00
2022-09-12T12:46:23.696Z,100.00
2022-09-12T12:48:54.066Z,100.00
2022-09-12T12:51:32.129Z,100.00
2022-09-12T12:54:01.064Z,100.00
2022-09-12T12:56:44.375Z,100.00
2022-09-12T12:59:24.177Z,100.00
2022-09-12T13:01:55.517Z,100.00
2022-09-12T13:04:25.255Z,100.00
2022-09-12T13:07:03.520Z,100.00
2022-09-12T13:09:46.220Z,99.91
2022-09-12T13:12:29.249Z,100.00
2022-09-12T13:14:58.480Z,100.00
2022-09-12T13:17:30.389Z,99.56
2022-09-12T13:20:30.108Z,100.00
2022-09-12T13:22:58.144Z,100.00
2022-09-12T13:25:29.910Z,100.00
2022-09-12T13:28:06.251Z,97.15
2022-09-12T13:30:35.948Z,98.06
2022-09-12T13:33:36.519Z,100.00
2022-09-12T13:36:22.474Z,100.00
2022-09-12T13:39:04.217Z,100.00
2022-09-12T13:41:36.960Z,100.00
2022-09-12T13:44:04.525Z,94.90
2022-09-12T13:46:34.165Z,97.32
2022-09-12T13:49:09.251Z,96.80
2022-09-12T13:51:36.407Z,97.27
2022-09-12T13:54:05.429Z,100.00
2022-09-12T13:56:32.151Z,99.98
2022-09-12T13:59:01.201Z,99.76
2022-09-12T14:01:42.227Z,98.70
2022-09-12T14:04:35.502Z,100.00
2022-09-12T14:07:11.740Z,100.00
2022-09-12T14:09:41.827Z,97.45
2022-09-12T14:12:37.494Z,99.39
2022-09-12T14:15:27.287Z,97.50
2022-09-12T14:17:57.688Z,97.59
2022-09-12T14:20:25.910Z,97.23
2022-09-12T14:22:55.282Z,98.01
2022-09-12T14:25:25.199Z,98.43
2022-09-12T14:27:54.946Z,97.61
2022-09-12T14:30:24.608Z,96.84
2022-09-12T14:33:10.034Z,96.28
2022-09-12T14:35:43.146Z,97.38
2022-09-12T14:38:17.112Z,95.77
2022-09-12T14:40:48.683Z,93.26
2022-09-12T14:43:29.103Z,93.34
2022-09-12T14:45:59.881Z,92.91
2022-09-12T14:48:30.815Z,93.07
2022-09-12T14:50:58.678Z,91.88
2022-09-12T14:53:36.900Z,88.19
2022-09-12T14:56:11.347Z,86.52
2022-09-12T14:58:42.041Z,87.92
2022-09-12T15:01:08.995Z,87.09
2022-09-12T15:03:49.548Z,87.24
2022-09-12T15:06:28.605Z,87.28
2022-09-12T15:08:57.416Z,87.30
2022-09-12T15:11:25.171Z,85.58
2022-09-12T15:13:52.052Z,83.65
2022-09-12T15:16:18.960Z,84.03
2022-09-12T15:18:45.896Z,82.79
2022-09-12T15:21:28.912Z,84.51
2022-09-12T15:23:55.957Z,83.43
2022-09-12T15:26:27.540Z,86.48
2022-09-12T15:28:54.217Z,84.79
2022-09-12T15:31:26.777Z,86.22
2022-09-12T15:33:54.818Z,85.38
2022-09-12T15:36:23.575Z,85.45
2022-09-12T15:38:51.281Z,83.88
2022-09-12T15:41:22.888Z,82.89
2022-09-12T15:43:50.396Z,84.30
2022-09-12T15:46:18.096Z,84.42
2022-09-12T15:48:45.351Z,84.17
2022-09-12T15:51:20.718Z,84.81
2022-09-12T15:53:48.995Z,84.54
2022-09-12T15:56:18.004Z,83.47
2022-09-12T15:58:57.700Z,83.34
2022-09-12T16:01:27.434Z,85.19
2022-09-12T16:03:54.280Z,85.95
2022-09-12T16:06:22.298Z,85.68
2022-09-12T16:08:49.346Z,85.77
2022-09-12T16:11:22.678Z,87.35
2022-09-12T16:13:49.752Z,85.83
2022-09-12T16:16:16.646Z,87.27
2022-09-12T16:18:43.731Z,87.16
2022-09-12T16:21:14.929Z,86.80
2022-09-12T16:23:43.875Z,86.33
2022-09-12T16:26:10.893Z,88.30
2022-09-12T16:28:38.997Z,87.13
2022-09-12T16:31:07.774Z,87.60
2022-09-12T16:33:35.016Z,88.67
2022-09-12T16:36:07.079Z,87.21
2022-09-12T16:38:34.748Z,86.31
2022-09-12T16:41:03.527Z,88.12
2022-09-12T16:43:31.831Z,88.84
2022-09-12T16:46:07.126Z,89.24
2022-09-12T16:48:34.594Z,90.94
2022-09-12T16:51:04.929Z,95.80
2022-09-12T16:53:33.363Z,93.86
2022-09-12T16:56:01.689Z,96.72
2022-09-12T16:58:28.527Z,100.00
2022-09-12T17:01:03.857Z,100.00
2022-09-12T17:03:31.040Z,100.00
2022-09-12T17:06:08.627Z,100.00
2022-09-12T17:12:25.982Z,100.00
2022-09-12T17:14:52.676Z,100.00
2022-09-12T17:17:19.340Z,100.00
2022-09-12T17:19:46.015Z,100.00
2022-09-12T17:22:12.663Z,100.00
2022-09-12T17:24:40.542Z,100.00
2022-09-12T17:27:07.214Z,100.00
2022-09-12T17:29:35.202Z,100.00
2022-09-12T17:32:02.168Z,100.00
2022-09-12T17:34:28.938Z,100.00
2022-09-12T17:36:55.717Z,100.00
2022-09-12T17:39:22.445Z,100.00
2022-09-12T17:41:51.828Z,100.00
2022-09-12T17:47:52.751Z,100.00
2022-09-12T17:50:31.403Z,100.00
2022-09-12T17:52:59.080Z,100.00
2022-09-12T17:55:26.510Z,100.00
2022-09-12T17:58:00.889Z,100.00
2022-09-12T18:00:47.647Z,100.00
2022-09-12T18:03:22.698Z,100.00
2022-09-12T18:05:53.784Z,100.00
2022-09-12T18:08:22.429Z,100.00
2022-09-12T18:10:51.004Z,100.00
2022-09-12T18:13:18.373Z,100.00
2022-09-12T18:15:45.101Z,100.00
2022-09-12T18:18:14.292Z,100.00
2022-09-12T18:20:50.177Z,100.00
2022-09-12T18:26:05.594Z,100.00
2022-09-12T18:29:08.458Z,100.00
2022-09-12T18:31:37.866Z,100.00
2022-09-12T18:35:07.218Z,100.00
2022-09-12T18:41:40.048Z,100.00
2022-09-12T18:44:07.613Z,100.00
2022-09-12T18:46:55.811Z,100.00
2022-09-12T18:49:26.322Z,100.00
2022-09-12T18:51:53.204Z,100.00
2022-09-12T18:54:20.837Z,100.00
2022-09-12T19:00:00.694Z,100.00
2022-09-12T19:02:28.572Z,100.00
2022-09-12T19:04:55.562Z,100.00
2022-09-12T19:07:23.380Z,100.00
2022-09-12T19:09:50.410Z,100.00
2022-09-12T19:17:03.288Z,100.00
2022-09-12T19:20:19.974Z,100.00
2022-09-12T19:22:48.869Z,100.00
2022-09-12T19:25:16.923Z,100.00
2022-09-12T19:27:48.404Z,100.00
2022-09-12T19:30:18.472Z,100.00
2022-09-12T19:32:54.630Z,100.00
2022-09-12T19:35:21.279Z,100.00
2022-09-12T19:37:48.545Z,100.00
2022-09-12T19:40:24.512Z,100.00
2022-09-12T19:43:00.099Z,100.00
2022-09-12T19:45:29.208Z,100.00
2022-09-12T19:47:59.081Z,100.00
2022-09-12T19:50:32.305Z,100.00
2022-09-12T19:53:17.733Z,100.00
2022-09-12T19:55:46.916Z,100.00
2022-09-12T19:58:16.124Z,100.00
2022-09-12T20:02:27.356Z,100.00
2022-09-12T20:04:05.384Z,100.00
2022-09-12T20:06:34.752Z,100.00
2022-09-12T20:09:01.422Z,100.00
2022-09-12T20:11:31.330Z,100.00
2022-09-12T20:13:59.727Z,100.00
2022-09-12T20:16:31.758Z,100.00
2022-09-12T20:19:08.841Z,100.00
2022-09-12T20:21:36.550Z,100.00
2022-09-12T20:24:08.320Z,100.00
2022-09-12T20:26:43.314Z,100.00
2022-09-12T20:29:10.582Z,100.00
2022-09-12T20:32:39.263Z,100.00
2022-09-12T20:34:47.191Z,100.00
2022-09-12T20:37:22.823Z,100.00
2022-09-12T20:39:57.834Z,100.00
2022-09-12T20:42:28.812Z,100.00
2022-09-12T20:44:56.051Z,100.00
2022-09-12T20:47:22.708Z,100.00
2022-09-12T20:49:49.454Z,100.00
2022-09-12T20:52:16.516Z,100.00
2022-09-12T20:54:43.135Z,100.00
2022-09-12T20:57:09.776Z,100.00
2022-09-12T21:02:51.654Z,100.00
2022-09-12T21:12:21.322Z,100.00
2022-09-12T21:14:50.535Z,100.00
2022-09-12T21:17:17.285Z,100.00
2022-09-12T21:24:34.488Z,100.00
2022-09-12T21:27:04.416Z,100.00
2022-09-12T21:29:59.378Z,100.00
2022-09-12T21:36:21.518Z,100.00
2022-09-12T21:38:49.588Z,100.00
2022-09-12T21:41:17.348Z,100.00
2022-09-12T21:43:46.771Z,100.00
2022-09-12T21:46:13.499Z,100.00
2022-09-12T21:48:40.238Z,100.00
2022-09-12T21:51:07.235Z,100.00
2022-09-12T21:53:33.979Z,100.00
2022-09-12T21:56:05.399Z,100.00
2022-09-12T21:58:32.225Z,100.00
2022-09-12T22:01:06.300Z,100.00
2022-09-12T22:03:33.164Z,100.00
2022-09-12T22:06:26.268Z,100.00
2022-09-12T22:09:22.892Z,100.00
2022-09-12T22:11:49.907Z,100.00
2022-09-12T22:14:17.580Z,100.00
2022-09-12T22:16:44.408Z,100.00
2022-09-12T22:19:12.789Z,100.00
2022-09-12T22:22:02.707Z,100.00
2022-09-12T22:24:29.445Z,100.00
2022-09-12T22:26:59.232Z,100.00
2022-09-12T22:29:28.951Z,100.00
2022-09-12T22:32:55.626Z,100.00
2022-09-12T22:39:17.421Z,100.00
2022-09-12T22:41:44.170Z,100.00
2022-09-12T22:44:50.184Z,100.00
2022-09-12T22:47:19.984Z,100.00
2022-09-12T22:49:47.767Z,100.00
2022-09-12T22:52:16.042Z,100.00
2022-09-12T22:54:43.765Z,100.00
2022-09-12T22:57:10.509Z,100.00
2022-09-12T22:59:42.988Z,100.00
2022-09-12T23:02:09.886Z,100.00
2022-09-12T23:09:11.488Z,100.00
2022-09-12T23:12:37.749Z,100.00
2022-09-12T23:15:05.816Z,100.00
2022-09-12T23:17:34.965Z,100.00
2022-09-12T23:20:02.319Z,100.00
2022-09-12T23:22:31.001Z,100.00
2022-09-12T23:25:06.650Z,100.00
2022-09-12T23:27:33.396Z,100.00
2022-09-12T23:30:02.772Z,100.00
2022-09-12T23:41:38.276Z,100.00
2022-09-12T23:44:10.720Z,100.00
2022-09-12T23:46:37.446Z,100.00
2022-09-12T23:49:04.178Z,100.00
2022-09-12T23:51:35.604Z,100.00
2022-09-12T23:54:02.717Z,100.00
2022-09-12T23:56:29.608Z,100.00
2022-09-12T23:58:56.253Z,100.00
