createdAt,value
2018-12-06T00:01:53.765Z,27.16
2018-12-06T00:07:02.893Z,23.41
2018-12-06T00:12:12.194Z,27.93
2018-12-06T00:17:21.286Z,25.93
2018-12-06T00:22:30.731Z,25.41
2018-12-06T00:27:39.882Z,23.69
2018-12-06T00:32:49.290Z,16.98
2018-12-06T00:37:58.437Z,23.35
2018-12-06T00:43:07.703Z,26.34
2018-12-06T00:48:16.816Z,27.84
2018-12-06T00:53:26.074Z,31.55
2018-12-06T00:58:35.178Z,30.51
2018-12-06T01:03:44.510Z,38.59
2018-12-06T01:08:54.492Z,49.47
2018-12-06T01:14:03.784Z,40.15
2018-12-06T01:19:12.927Z,45.43
2018-12-06T01:24:22.262Z,44.89
2018-12-06T01:29:31.345Z,52.33
2018-12-06T01:34:40.699Z,46.09
2018-12-06T01:39:49.873Z,51.06
2018-12-06T01:44:59.594Z,54.84
2018-12-06T01:50:08.699Z,42.74
2018-12-06T01:55:18.014Z,35.18
2018-12-06T02:00:27.127Z,41.05
2018-12-06T02:05:36.525Z,45.02
2018-12-06T02:10:45.675Z,45.25
2018-12-06T02:15:55.075Z,56.07
2018-12-06T02:21:04.247Z,42.08
2018-12-06T02:26:17.544Z,44.73
2018-12-06T02:31:16.621Z,48.93
2018-12-06T02:36:26.040Z,46.61
2018-12-06T02:41:35.190Z,50.54
2018-12-06T02:46:44.692Z,53.04
2018-12-06T02:51:53.786Z,56.29
2018-12-06T02:57:03.062Z,65.33
2018-12-06T03:02:12.182Z,54.77
2018-12-06T03:07:21.607Z,47.93
2018-12-06T03:12:30.715Z,63.28
2018-12-06T03:17:40.544Z,66.25
2018-12-06T03:22:51.205Z,70.24
2018-12-06T03:27:50.634Z,50.26
2018-12-06T03:32:59.750Z,53.43
2018-12-06T03:38:09.142Z,59.99
2018-12-06T03:43:18.270Z,57.43
2018-12-06T03:48:27.629Z,56.79
2018-12-06T03:53:36.790Z,44.96
2018-12-06T03:58:46.111Z,52.12
2018-12-06T04:03:55.351Z,48.47
2018-12-06T04:09:04.735Z,47.72
2018-12-06T04:14:13.842Z,58.69
2018-12-06T04:19:23.112Z,54.67
2018-12-06T04:24:32.251Z,58.89
2018-12-06T04:29:41.577Z,52.72
2018-12-06T04:34:50.675Z,59.51
2018-12-06T04:40:02.920Z,55.41
2018-12-06T04:45:02.028Z,53.60
2018-12-06T04:50:11.325Z,56.84
2018-12-06T04:55:20.426Z,58.34
2018-12-06T05:00:29.877Z,53.66
2018-12-06T05:05:39.037Z,55.71
2018-12-06T05:10:48.286Z,55.59
2018-12-06T05:15:57.378Z,49.05
2018-12-06T05:21:06.602Z,42.74
2018-12-06T05:26:15.839Z,36.04
2018-12-06T05:31:25.183Z,42.29
2018-12-06T05:36:34.303Z,32.07
2018-12-06T05:41:43.737Z,37.87
2018-12-06T05:46:55.333Z,13.66
2018-12-06T05:51:54.728Z,18.97
2018-12-06T05:57:03.995Z,18.08
2018-12-06T06:02:14.362Z,26.24
2018-12-06T06:07:13.635Z,26.95
2018-12-06T06:12:23.787Z,16.70
2018-12-06T06:17:22.790Z,28.21
2018-12-06T06:22:32.209Z,25.44
2018-12-06T06:27:41.956Z,22.06
2018-12-06T06:32:50.287Z,17.13
2018-12-06T06:37:58.481Z,24.10
2018-12-06T06:43:06.710Z,23.31
2018-12-06T06:48:15.812Z,26.39
2018-12-06T06:53:25.193Z,22.09
2018-12-06T06:58:34.639Z,26.50
2018-12-06T07:03:43.909Z,24.51
2018-12-06T07:08:53.010Z,25.00
2018-12-06T07:14:05.928Z,24.73
2018-12-06T07:19:05.093Z,25.00
2018-12-06T07:24:14.522Z,20.63
2018-12-06T07:29:22.188Z,22.61
2018-12-06T07:34:31.496Z,20.27
2018-12-06T07:39:40.630Z,15.73
2018-12-06T07:44:50.064Z,12.92
2018-12-06T07:49:59.607Z,13.19
2018-12-06T07:55:08.954Z,10.88
2018-12-06T08:00:18.208Z,11.15
2018-12-06T08:05:27.821Z,9.94
2018-12-06T08:10:37.060Z,7.67
2018-12-06T08:15:46.309Z,6.97
2018-12-06T08:20:55.432Z,6.71
2018-12-06T08:26:06.906Z,7.40
2018-12-06T08:31:04.565Z,8.12
2018-12-06T08:36:12.344Z,8.54
2018-12-06T08:41:21.469Z,6.29
2018-12-06T08:46:29.453Z,7.89
2018-12-06T08:51:38.587Z,9.29
2018-12-06T08:56:47.998Z,7.23
2018-12-06T09:01:57.177Z,8.30
2018-12-06T09:07:06.874Z,8.84
2018-12-06T09:12:15.997Z,10.44
2018-12-06T09:17:25.473Z,15.30
2018-12-06T09:22:34.935Z,15.14
2018-12-06T09:27:46.543Z,12.31
2018-12-06T09:32:45.599Z,14.64
2018-12-06T09:37:54.867Z,9.46
2018-12-06T09:43:02.593Z,11.86
2018-12-06T09:48:10.527Z,11.56
2018-12-06T09:53:19.660Z,16.20
2018-12-06T09:58:29.589Z,18.71
2018-12-06T10:03:38.774Z,20.34
2018-12-06T10:08:46.976Z,20.30
2018-12-06T10:13:56.148Z,20.39
2018-12-06T10:19:05.542Z,18.68
2018-12-06T10:24:14.676Z,17.97
2018-12-06T10:29:23.932Z,17.16
2018-12-06T10:34:33.195Z,17.69
2018-12-06T10:39:42.985Z,13.06
2018-12-06T10:44:52.226Z,12.96
2018-12-06T10:50:01.634Z,14.24
2018-12-06T10:55:10.783Z,12.90
2018-12-06T11:00:20.452Z,13.07
2018-12-06T11:05:28.579Z,13.82
2018-12-06T11:10:38.112Z,14.34
2018-12-06T11:15:47.248Z,14.47
2018-12-06T11:20:55.073Z,14.10
2018-12-06T11:26:04.250Z,11.08
2018-12-06T11:31:13.677Z,15.46
2018-12-06T11:36:22.878Z,10.39
2018-12-06T11:41:32.410Z,11.20
2018-12-06T11:46:41.587Z,12.14
2018-12-06T11:51:50.997Z,9.79
2018-12-06T11:57:00.502Z,14.23
2018-12-06T12:02:10.222Z,12.38
2018-12-06T12:07:17.157Z,14.00
2018-12-06T12:12:26.509Z,12.67
2018-12-06T12:17:35.619Z,13.93
2018-12-06T12:22:47.454Z,15.53
2018-12-06T12:27:46.664Z,13.92
2018-12-06T12:32:56.432Z,13.42
2018-12-06T12:38:06.052Z,11.08
2018-12-06T12:43:15.425Z,12.23
2018-12-06T12:48:25.525Z,14.63
2018-12-06T12:53:24.845Z,13.67
2018-12-06T12:58:34.007Z,14.97
2018-12-06T13:03:43.672Z,15.57
2018-12-06T13:08:52.814Z,13.19
2018-12-06T13:14:03.313Z,10.98
2018-12-06T13:19:02.515Z,14.73
2018-12-06T13:24:11.953Z,17.61
2018-12-06T13:29:21.074Z,16.01
2018-12-06T13:34:30.394Z,14.65
2018-12-06T13:39:39.620Z,15.38
2018-12-06T13:44:47.636Z,17.94
2018-12-06T13:49:56.835Z,16.30
2018-12-06T13:55:06.097Z,13.91
2018-12-06T14:00:15.239Z,16.17
2018-12-06T14:05:25.715Z,16.89
2018-12-06T14:10:23.329Z,14.51
2018-12-06T14:15:32.902Z,17.57
2018-12-06T14:20:42.222Z,14.81
2018-12-06T14:25:51.502Z,10.53
2018-12-06T14:31:04.045Z,18.05
2018-12-06T14:36:03.308Z,15.99
2018-12-06T14:41:13.502Z,15.89
2018-12-06T14:46:12.785Z,11.71
2018-12-06T14:51:21.999Z,11.85
2018-12-06T14:56:31.414Z,11.76
2018-12-06T15:01:41.840Z,13.46
2018-12-06T15:06:41.546Z,10.04
2018-12-06T15:11:54.001Z,10.66
2018-12-06T15:16:53.458Z,11.91
2018-12-06T15:22:03.170Z,10.16
2018-12-06T15:27:14.735Z,9.11
2018-12-06T15:32:16.068Z,9.27
2018-12-06T15:37:15.601Z,9.18
2018-12-06T15:42:28.626Z,10.52
2018-12-06T15:47:28.493Z,11.19
2018-12-06T15:52:38.131Z,15.50
2018-12-06T15:57:49.063Z,11.99
2018-12-06T16:02:48.538Z,13.51
2018-12-06T16:08:00.258Z,8.05
2018-12-06T16:13:02.562Z,14.98
2018-12-06T16:18:01.771Z,15.20
2018-12-06T16:23:10.955Z,15.25
2018-12-06T16:28:18.801Z,16.37
2018-12-06T16:33:27.943Z,19.03
2018-12-06T16:38:37.387Z,12.48
2018-12-06T16:43:46.649Z,14.32
2018-12-06T16:48:55.883Z,12.34
2018-12-06T16:54:05.196Z,15.49
2018-12-06T16:59:14.793Z,14.76
2018-12-06T17:04:24.078Z,18.25
2018-12-06T17:09:33.656Z,16.99
2018-12-06T17:14:49.765Z,16.00
2018-12-06T17:19:49.101Z,19.00
2018-12-06T17:24:58.258Z,18.55
2018-12-06T17:30:07.597Z,16.83
2018-12-06T17:35:16.965Z,17.09
2018-12-06T17:40:26.829Z,11.00
2018-12-06T17:45:36.310Z,13.79
2018-12-06T17:50:45.649Z,17.97
2018-12-06T17:55:55.331Z,14.89
2018-12-06T18:01:04.728Z,16.94
2018-12-06T18:06:13.853Z,16.01
2018-12-06T18:11:23.495Z,16.18
2018-12-06T18:16:32.732Z,14.47
2018-12-06T18:21:42.103Z,17.57
2018-12-06T18:26:51.313Z,17.84
2018-12-06T18:32:00.715Z,13.39
2018-12-06T18:37:09.916Z,11.89
2018-12-06T18:42:19.213Z,10.22
2018-12-06T18:47:28.304Z,11.23
2018-12-06T18:52:38.099Z,10.25
2018-12-06T18:57:47.253Z,12.36
2018-12-06T19:02:56.833Z,15.05
2018-12-06T19:08:06.002Z,15.47
2018-12-06T19:13:15.745Z,16.43
2018-12-06T19:18:24.901Z,19.84
2018-12-06T19:23:34.478Z,17.67
2018-12-06T19:28:43.579Z,20.68
2018-12-06T19:33:53.318Z,23.35
2018-12-06T19:39:02.467Z,23.18
2018-12-06T19:44:12.140Z,30.84
2018-12-06T19:49:21.256Z,30.53
2018-12-06T19:54:30.641Z,32.09
2018-12-06T19:59:39.784Z,37.71
2018-12-06T20:04:49.438Z,36.32
2018-12-06T20:09:58.561Z,42.45
2018-12-06T20:15:08.219Z,41.31
2018-12-06T20:20:23.501Z,40.50
2018-12-06T20:25:26.402Z,40.90
2018-12-06T20:30:35.798Z,41.36
2018-12-06T20:35:45.283Z,36.39
2018-12-06T20:40:54.481Z,40.62
2018-12-06T20:46:04.034Z,41.68
2018-12-06T20:51:13.172Z,39.52
2018-12-06T20:56:22.534Z,39.74
2018-12-06T21:01:31.907Z,44.91
2018-12-06T21:06:41.551Z,53.02
2018-12-06T21:11:50.808Z,51.87
2018-12-06T21:17:00.288Z,45.39
2018-12-06T21:22:09.488Z,45.91
2018-12-06T21:27:18.885Z,47.18
2018-12-06T21:32:28.169Z,44.60
2018-12-06T21:37:37.493Z,51.39
2018-12-06T21:42:46.668Z,49.33
2018-12-06T21:47:56.003Z,43.93
2018-12-06T21:53:05.134Z,40.72
2018-12-06T21:58:14.512Z,27.52
2018-12-06T22:03:23.593Z,33.26
2018-12-06T22:08:32.929Z,27.90
2018-12-06T22:13:42.074Z,31.78
2018-12-06T22:18:51.450Z,28.36
2018-12-06T22:24:00.625Z,36.27
2018-12-06T22:29:09.940Z,33.03
2018-12-06T22:34:19.034Z,29.57
2018-12-06T22:39:28.333Z,25.40
2018-12-06T22:44:37.436Z,28.39
2018-12-06T22:49:46.669Z,26.08
2018-12-06T22:54:55.759Z,21.00
2018-12-06T23:00:05.105Z,24.47
2018-12-06T23:05:14.174Z,18.44
2018-12-06T23:10:23.568Z,17.36
2018-12-06T23:15:32.701Z,16.88
2018-12-06T23:20:42.045Z,13.67
2018-12-06T23:25:51.153Z,12.33
2018-12-06T23:31:00.401Z,15.68
2018-12-06T23:36:09.513Z,14.36
2018-12-06T23:41:18.800Z,13.32
2018-12-06T23:46:27.898Z,16.45
2018-12-06T23:51:37.261Z,15.17
2018-12-06T23:56:46.483Z,15.56
