createdAt,value
2018-04-10T00:01:07.093Z,99.90
2018-04-10T00:03:35.726Z,99.90
2018-04-10T00:06:05.139Z,99.90
2018-04-10T00:08:34.498Z,99.90
2018-04-10T00:11:03.102Z,99.90
2018-04-10T00:13:31.711Z,99.90
2018-04-10T00:16:00.339Z,99.90
2018-04-10T00:18:29.671Z,99.90
2018-04-10T00:20:58.868Z,99.90
2018-04-10T00:23:27.428Z,99.90
2018-04-10T00:25:56.011Z,99.90
2018-04-10T00:28:24.653Z,99.90
2018-04-10T00:30:53.244Z,99.90
2018-04-10T00:33:21.879Z,99.90
2018-04-10T00:35:50.471Z,99.90
2018-04-10T00:38:19.041Z,99.90
2018-04-10T00:40:47.661Z,99.90
2018-04-10T00:43:17.016Z,99.90
2018-04-10T00:45:45.605Z,99.90
2018-04-10T00:48:14.226Z,99.90
2018-04-10T00:50:43.550Z,99.90
2018-04-10T00:53:23.476Z,99.90
2018-04-10T00:55:52.830Z,99.90
2018-04-10T00:58:21.444Z,99.90
2018-04-10T01:00:50.020Z,99.90
2018-04-10T01:03:18.585Z,99.90
2018-04-10T01:05:47.172Z,99.90
2018-04-10T01:08:15.905Z,99.90
2018-04-10T01:10:45.301Z,99.90
2018-04-10T01:13:14.730Z,99.90
2018-04-10T01:15:43.324Z,99.90
2018-04-10T01:18:11.924Z,99.90
2018-04-10T01:20:40.513Z,99.90
2018-04-10T01:23:09.122Z,99.90
2018-04-10T01:25:37.729Z,99.90
2018-04-10T01:28:07.092Z,99.90
2018-04-10T01:30:35.666Z,99.90
2018-04-10T01:33:04.261Z,99.90
2018-04-10T01:35:32.845Z,99.90
2018-04-10T01:38:01.411Z,99.90
2018-04-10T01:40:29.986Z,99.90
2018-04-10T01:42:58.588Z,99.90
2018-04-10T01:45:27.177Z,99.90
2018-04-10T01:47:55.743Z,99.90
2018-04-10T01:50:24.329Z,99.90
2018-04-10T01:52:52.913Z,99.90
2018-04-10T01:55:21.491Z,99.90
2018-04-10T01:57:50.082Z,99.90
2018-04-10T02:00:18.647Z,99.90
2018-04-10T02:02:47.218Z,99.90
2018-04-10T02:05:25.416Z,99.90
2018-04-10T02:07:54.009Z,99.90
2018-04-10T02:10:39.326Z,99.90
2018-04-10T02:13:07.948Z,99.90
2018-04-10T02:15:37.317Z,99.90
2018-04-10T02:18:05.655Z,99.90
2018-04-10T02:20:34.385Z,99.90
2018-04-10T02:23:03.015Z,99.90
2018-04-10T02:25:31.653Z,99.90
2018-04-10T02:28:00.252Z,99.90
2018-04-10T02:30:28.892Z,99.90
2018-04-10T02:32:57.458Z,99.90
2018-04-10T02:35:26.089Z,99.90
2018-04-10T02:37:54.704Z,99.90
2018-04-10T02:40:23.874Z,99.90
2018-04-10T02:42:52.515Z,99.90
2018-04-10T02:45:21.112Z,99.90
2018-04-10T02:47:49.729Z,99.90
2018-04-10T02:50:18.417Z,99.90
2018-04-10T02:52:46.996Z,99.90
2018-04-10T02:55:15.631Z,99.90
2018-04-10T02:57:44.207Z,99.90
2018-04-10T03:00:12.821Z,99.90
2018-04-10T03:02:41.409Z,99.90
2018-04-10T03:05:10.196Z,99.90
2018-04-10T03:07:38.800Z,99.90
2018-04-10T03:10:07.396Z,99.90
2018-04-10T03:12:36.001Z,99.90
2018-04-10T03:15:05.079Z,99.90
2018-04-10T03:17:34.454Z,99.90
2018-04-10T03:20:03.075Z,99.90
2018-04-10T03:22:32.436Z,99.90
2018-04-10T03:25:01.016Z,99.90
2018-04-10T03:27:29.454Z,99.90
2018-04-10T03:29:58.038Z,99.90
2018-04-10T03:32:26.637Z,99.90
2018-04-10T03:34:55.258Z,99.90
2018-04-10T03:37:23.813Z,99.90
2018-04-10T03:39:52.413Z,99.90
2018-04-10T03:42:21.048Z,99.90
2018-04-10T03:44:50.404Z,99.90
2018-04-10T03:47:19.017Z,99.90
2018-04-10T03:49:47.422Z,99.90
2018-04-10T03:52:16.013Z,99.90
2018-04-10T03:54:44.551Z,99.90
2018-04-10T03:57:13.164Z,99.90
2018-04-10T03:59:42.510Z,99.90
2018-04-10T04:02:11.053Z,99.90
2018-04-10T04:04:40.461Z,99.90
2018-04-10T04:07:08.987Z,99.90
2018-04-10T04:09:37.512Z,99.90
2018-04-10T04:12:06.809Z,99.90
2018-04-10T04:14:36.463Z,99.90
2018-04-10T04:17:16.860Z,99.90
2018-04-10T04:19:56.685Z,99.90
2018-04-10T04:22:36.380Z,99.90
2018-04-10T04:25:05.693Z,99.90
2018-04-10T04:27:34.575Z,99.90
2018-04-10T04:30:03.239Z,99.90
2018-04-10T04:32:31.776Z,99.90
2018-04-10T04:35:00.303Z,99.90
2018-04-10T04:37:28.852Z,99.90
2018-04-10T04:39:57.388Z,99.90
2018-04-10T04:42:26.657Z,99.90
2018-04-10T04:44:55.189Z,99.90
2018-04-10T04:47:23.689Z,99.90
2018-04-10T04:49:52.189Z,99.90
2018-04-10T04:52:20.719Z,99.90
2018-04-10T04:54:49.223Z,99.90
2018-04-10T04:57:17.761Z,99.90
2018-04-10T04:59:47.066Z,99.90
2018-04-10T05:02:16.381Z,99.90
2018-04-10T05:04:44.923Z,99.90
2018-04-10T05:07:13.430Z,99.90
2018-04-10T05:09:42.762Z,99.90
2018-04-10T05:12:11.289Z,99.90
2018-04-10T05:14:39.835Z,99.90
2018-04-10T05:17:08.367Z,99.90
2018-04-10T05:19:36.877Z,99.90
2018-04-10T05:22:05.411Z,99.90
2018-04-10T05:24:33.965Z,99.90
2018-04-10T05:27:02.499Z,99.90
2018-04-10T05:29:31.028Z,99.90
2018-04-10T05:31:59.524Z,99.90
2018-04-10T05:34:28.053Z,99.90
2018-04-10T05:36:57.328Z,99.90
2018-04-10T05:39:25.864Z,99.90
2018-04-10T05:41:54.408Z,99.90
2018-04-10T05:44:22.904Z,99.90
2018-04-10T05:46:52.200Z,99.90
2018-04-10T05:49:24.833Z,99.90
2018-04-10T05:52:00.859Z,99.90
2018-04-10T05:54:29.496Z,99.90
2018-04-10T05:56:57.838Z,99.90
2018-04-10T05:59:32.529Z,99.90
2018-04-10T06:02:03.093Z,99.90
2018-04-10T06:04:35.470Z,99.90
2018-04-10T06:07:15.536Z,99.90
2018-04-10T06:09:49.727Z,99.90
2018-04-10T06:12:19.331Z,99.90
2018-04-10T06:14:55.340Z,99.90
2018-04-10T06:17:38.401Z,99.90
2018-04-10T06:20:06.432Z,99.90
2018-04-10T06:22:34.852Z,99.90
2018-04-10T06:25:03.603Z,99.90
2018-04-10T06:27:36.170Z,99.90
2018-04-10T06:30:04.112Z,99.90
2018-04-10T06:32:33.577Z,99.90
2018-04-10T06:35:02.217Z,99.90
2018-04-10T06:37:31.582Z,99.90
2018-04-10T06:40:00.620Z,99.90
2018-04-10T06:42:29.189Z,99.90
2018-04-10T06:44:57.827Z,99.90
2018-04-10T06:47:26.449Z,99.90
2018-04-10T06:49:55.043Z,99.90
2018-04-10T06:52:34.136Z,99.90
2018-04-10T06:55:02.721Z,99.90
2018-04-10T06:57:31.330Z,99.90
2018-04-10T06:59:59.922Z,99.90
2018-04-10T07:02:28.521Z,99.90
2018-04-10T07:04:57.097Z,99.90
2018-04-10T07:07:25.499Z,99.90
2018-04-10T07:09:54.865Z,99.90
2018-04-10T07:12:23.486Z,99.90
2018-04-10T07:14:52.847Z,99.90
2018-04-10T07:17:21.463Z,99.90
2018-04-10T07:19:50.048Z,99.90
2018-04-10T07:22:18.400Z,99.90
2018-04-10T07:24:47.011Z,99.90
2018-04-10T07:27:15.598Z,99.90
2018-04-10T07:29:44.182Z,99.90
2018-04-10T07:32:13.581Z,99.90
2018-04-10T07:34:42.962Z,99.90
2018-04-10T07:37:11.582Z,99.90
2018-04-10T07:39:40.940Z,99.90
2018-04-10T07:42:09.724Z,99.90
2018-04-10T07:44:38.312Z,99.90
2018-04-10T07:47:06.938Z,99.90
2018-04-10T07:49:36.287Z,99.90
2018-04-10T07:52:04.886Z,99.90
2018-04-10T07:54:33.477Z,99.90
2018-04-10T07:57:02.070Z,99.90
2018-04-10T07:59:30.670Z,99.90
2018-04-10T08:02:00.069Z,99.90
2018-04-10T08:04:29.528Z,99.90
2018-04-10T08:06:58.146Z,99.90
2018-04-10T08:09:26.694Z,99.90
2018-04-10T08:11:55.293Z,99.90
2018-04-10T08:14:23.940Z,99.90
2018-04-10T08:16:52.535Z,99.90
2018-04-10T08:19:21.156Z,99.90
2018-04-10T08:21:49.737Z,99.90
2018-04-10T08:24:18.418Z,99.90
2018-04-10T08:26:47.010Z,99.90
2018-04-10T08:29:15.581Z,99.90
2018-04-10T08:31:44.178Z,99.90
2018-04-10T08:34:13.417Z,99.90
2018-04-10T08:36:42.034Z,99.90
2018-04-10T08:39:10.753Z,99.90
2018-04-10T08:41:39.331Z,99.90
2018-04-10T08:44:07.925Z,99.90
2018-04-10T08:46:37.255Z,99.90
2018-04-10T08:49:05.846Z,99.90
2018-04-10T08:51:34.457Z,99.90
2018-04-10T08:54:03.044Z,99.90
2018-04-10T08:56:31.701Z,99.90
2018-04-10T08:59:00.265Z,99.90
2018-04-10T09:01:28.872Z,99.90
2018-04-10T09:03:57.498Z,99.90
2018-04-10T09:06:26.098Z,99.90
2018-04-10T09:08:54.713Z,99.90
2018-04-10T09:11:23.292Z,99.90
2018-04-10T09:13:51.942Z,99.90
2018-04-10T09:16:20.589Z,99.90
2018-04-10T09:18:49.352Z,99.90
2018-04-10T09:21:17.947Z,99.90
2018-04-10T09:23:46.543Z,99.90
2018-04-10T09:26:14.505Z,99.90
2018-04-10T09:28:43.165Z,99.90
2018-04-10T09:31:11.892Z,99.90
2018-04-10T09:33:40.481Z,99.90
2018-04-10T09:36:09.060Z,99.90
2018-04-10T09:38:37.656Z,99.90
2018-04-10T09:41:06.260Z,99.90
2018-04-10T09:43:35.640Z,99.90
2018-04-10T09:46:03.943Z,99.90
2018-04-10T09:48:33.273Z,99.90
2018-04-10T09:51:01.851Z,99.90
2018-04-10T09:53:30.490Z,99.90
2018-04-10T09:55:59.044Z,99.90
2018-04-10T09:58:27.641Z,99.90
2018-04-10T10:00:56.033Z,99.90
2018-04-10T10:03:34.276Z,99.90
2018-04-10T10:06:03.652Z,98.70
2018-04-10T10:08:32.334Z,98.60
2018-04-10T10:11:01.813Z,98.20
2018-04-10T10:13:30.413Z,98.30
2018-04-10T10:15:59.014Z,97.80
2018-04-10T10:18:27.578Z,97.50
2018-04-10T10:20:56.417Z,96.90
2018-04-10T10:23:25.744Z,95.00
2018-04-10T10:25:54.327Z,95.10
2018-04-10T10:28:22.960Z,95.20
2018-04-10T10:30:51.525Z,94.40
2018-04-10T10:33:20.120Z,94.80
2018-04-10T10:35:48.801Z,93.20
2018-04-10T10:38:17.413Z,92.90
2018-04-10T10:40:46.773Z,90.70
2018-04-10T10:43:15.517Z,90.70
2018-04-10T10:45:44.098Z,89.30
2018-04-10T10:48:12.695Z,86.50
2018-04-10T10:50:41.299Z,85.10
2018-04-10T10:53:10.037Z,83.50
2018-04-10T10:55:39.364Z,81.80
2018-04-10T10:58:07.968Z,82.00
2018-04-10T11:00:36.811Z,81.00
2018-04-10T11:03:05.520Z,78.90
2018-04-10T11:05:34.138Z,73.60
2018-04-10T11:08:02.771Z,72.60
2018-04-10T11:10:32.098Z,71.60
2018-04-10T11:13:00.702Z,71.60
2018-04-10T11:15:29.278Z,71.70
2018-04-10T11:17:57.877Z,72.00
2018-04-10T11:20:26.496Z,70.00
2018-04-10T11:22:55.840Z,65.80
2018-04-10T11:25:25.248Z,62.10
2018-04-10T11:27:54.592Z,60.20
2018-04-10T11:30:23.193Z,60.20
2018-04-10T11:32:52.883Z,59.90
2018-04-10T11:35:21.457Z,59.70
2018-04-10T11:37:49.851Z,59.10
2018-04-10T11:40:18.450Z,56.20
2018-04-10T11:42:47.848Z,53.90
2018-04-10T11:45:21.999Z,53.40
2018-04-10T11:47:50.381Z,53.40
2018-04-10T11:50:18.998Z,50.40
2018-04-10T11:52:47.390Z,53.30
2018-04-10T11:55:16.101Z,55.10
2018-04-10T11:57:45.471Z,52.00
2018-04-10T12:00:13.899Z,51.70
2018-04-10T12:02:42.584Z,52.30
2018-04-10T12:05:11.161Z,51.70
2018-04-10T12:07:39.769Z,51.80
2018-04-10T12:10:08.356Z,53.20
2018-04-10T12:12:36.951Z,52.60
2018-04-10T12:15:05.261Z,52.80
2018-04-10T12:17:33.833Z,51.60
2018-04-10T12:20:02.448Z,50.20
2018-04-10T12:22:31.789Z,52.30
2018-04-10T12:25:00.380Z,52.20
2018-04-10T12:27:28.966Z,52.10
2018-04-10T12:29:57.596Z,53.70
2018-04-10T12:32:25.988Z,55.30
2018-04-10T12:34:54.559Z,56.30
2018-04-10T12:37:23.953Z,57.60
2018-04-10T12:39:53.316Z,59.30
2018-04-10T12:42:21.848Z,58.60
2018-04-10T12:44:51.223Z,59.90
2018-04-10T12:47:19.764Z,59.80
2018-04-10T12:49:48.364Z,60.00
2018-04-10T12:52:16.961Z,61.20
2018-04-10T12:54:45.517Z,58.50
2018-04-10T12:57:14.138Z,56.10
2018-04-10T12:59:42.727Z,54.30
2018-04-10T13:02:11.298Z,53.70
2018-04-10T13:04:40.107Z,54.50
2018-04-10T13:07:09.425Z,52.40
2018-04-10T13:09:37.985Z,52.40
2018-04-10T13:12:08.129Z,50.80
2018-04-10T13:14:56.443Z,52.30
2018-04-10T13:17:25.010Z,52.30
2018-04-10T13:19:53.565Z,53.90
2018-04-10T13:22:22.128Z,53.90
2018-04-10T13:24:50.700Z,54.40
2018-04-10T13:27:20.074Z,53.50
2018-04-10T13:29:48.655Z,53.50
2018-04-10T13:32:17.238Z,54.10
2018-04-10T13:34:45.860Z,55.00
2018-04-10T13:37:14.413Z,55.50
2018-04-10T13:39:42.985Z,54.30
2018-04-10T13:42:11.566Z,54.40
2018-04-10T13:44:40.200Z,54.50
2018-04-10T13:47:08.813Z,55.20
2018-04-10T13:49:37.373Z,57.00
2018-04-10T13:52:05.975Z,56.70
2018-04-10T13:54:35.297Z,58.50
2018-04-10T13:57:03.880Z,58.50
2018-04-10T13:59:32.479Z,60.10
2018-04-10T14:02:01.073Z,60.70
2018-04-10T14:04:29.645Z,61.90
2018-04-10T14:06:58.042Z,61.50
2018-04-10T14:09:27.423Z,64.00
2018-04-10T14:11:55.982Z,63.90
2018-04-10T14:14:24.524Z,64.80
2018-04-10T14:16:53.881Z,70.40
2018-04-10T14:19:22.643Z,70.40
2018-04-10T14:21:51.239Z,72.40
2018-04-10T14:24:19.856Z,74.10
2018-04-10T14:26:48.241Z,75.20
2018-04-10T14:29:17.648Z,76.10
2018-04-10T14:31:52.805Z,76.70
2018-04-10T14:34:21.255Z,76.90
2018-04-10T14:36:49.679Z,77.40
2018-04-10T14:39:18.049Z,77.90
2018-04-10T14:41:46.697Z,77.50
2018-04-10T14:44:15.085Z,77.30
2018-04-10T14:46:45.173Z,77.30
2018-04-10T14:49:13.793Z,77.30
2018-04-10T14:51:42.933Z,78.90
2018-04-10T14:54:11.352Z,78.90
2018-04-10T14:56:39.948Z,79.00
2018-04-10T14:59:09.336Z,78.30
2018-04-10T15:01:37.965Z,78.30
2018-04-10T15:04:06.614Z,78.60
2018-04-10T15:06:35.215Z,78.50
2018-04-10T15:09:03.708Z,78.80
2018-04-10T15:11:32.382Z,78.80
2018-04-10T15:14:01.765Z,79.80
2018-04-10T15:16:30.406Z,79.90
2018-04-10T15:18:59.009Z,80.10
2018-04-10T15:21:27.620Z,80.30
2018-04-10T15:23:56.253Z,80.70
2018-04-10T15:26:34.726Z,81.10
2018-04-10T15:29:04.092Z,80.60
2018-04-10T15:31:46.284Z,80.60
2018-04-10T15:34:14.923Z,81.80
2018-04-10T15:36:43.710Z,83.20
2018-04-10T15:39:13.062Z,84.00
2018-04-10T15:41:41.673Z,83.90
2018-04-10T15:44:10.277Z,85.10
2018-04-10T15:46:38.923Z,86.70
2018-04-10T15:49:07.532Z,87.70
2018-04-10T15:51:36.894Z,89.40
2018-04-10T15:54:05.484Z,89.30
2018-04-10T15:56:34.041Z,90.30
2018-04-10T15:59:06.033Z,90.40
2018-04-10T16:01:34.614Z,90.20
2018-04-10T16:04:03.244Z,89.80
2018-04-10T16:06:32.582Z,88.90
2018-04-10T16:09:01.206Z,89.00
2018-04-10T16:11:29.806Z,88.20
2018-04-10T16:13:59.091Z,88.00
2018-04-10T16:16:27.708Z,88.00
2018-04-10T16:18:57.062Z,86.60
2018-04-10T16:21:25.716Z,86.60
2018-04-10T16:23:54.284Z,86.10
2018-04-10T16:26:22.891Z,85.80
2018-04-10T16:28:51.581Z,86.40
2018-04-10T16:31:20.189Z,87.00
2018-04-10T16:33:48.768Z,87.40
2018-04-10T16:36:17.180Z,88.80
2018-04-10T16:38:46.536Z,89.70
2018-04-10T16:44:31.124Z,90.40
2018-04-10T16:46:59.723Z,90.40
2018-04-10T16:49:28.326Z,90.90
2018-04-10T16:51:57.652Z,91.90
2018-04-10T16:54:26.336Z,91.80
2018-04-10T16:56:54.924Z,92.50
2018-04-10T16:59:23.607Z,92.10
2018-04-10T17:01:52.062Z,92.00
2018-04-10T17:04:21.507Z,93.30
2018-04-10T17:06:50.128Z,93.30
2018-04-10T17:09:18.722Z,94.20
2018-04-10T17:11:47.489Z,95.30
2018-04-10T17:14:16.156Z,95.70
2018-04-10T17:16:44.789Z,97.00
2018-04-10T17:19:13.983Z,97.00
2018-04-10T17:21:42.666Z,97.00
2018-04-10T17:24:11.072Z,98.60
2018-04-10T17:26:39.478Z,99.90
2018-04-10T17:29:07.900Z,99.90
2018-04-10T17:31:36.313Z,99.90
2018-04-10T17:34:04.746Z,99.90
2018-04-10T17:36:34.445Z,99.90
2018-04-10T17:39:02.816Z,99.90
2018-04-10T17:41:31.417Z,99.90
2018-04-10T17:44:00.054Z,99.90
2018-04-10T17:46:28.602Z,99.90
2018-04-10T17:48:57.168Z,99.90
2018-04-10T17:51:25.780Z,99.90
2018-04-10T17:53:55.162Z,99.90
2018-04-10T17:56:23.750Z,99.90
2018-04-10T17:58:55.133Z,99.90
2018-04-10T18:01:23.693Z,99.90
2018-04-10T18:03:54.017Z,99.90
2018-04-10T18:06:23.402Z,99.90
2018-04-10T18:08:52.049Z,99.90
2018-04-10T18:11:20.668Z,99.90
2018-04-10T18:13:49.089Z,99.90
2018-04-10T18:16:28.916Z,99.90
2018-04-10T18:18:58.305Z,99.90
2018-04-10T18:21:26.905Z,99.90
2018-04-10T18:24:02.677Z,99.90
2018-04-10T18:26:31.278Z,99.90
2018-04-10T18:28:59.857Z,99.90
2018-04-10T18:31:28.482Z,99.90
2018-04-10T18:33:57.109Z,99.90
2018-04-10T18:36:45.379Z,99.90
2018-04-10T18:39:13.953Z,99.90
2018-04-10T18:41:42.532Z,99.90
2018-04-10T18:44:11.313Z,99.90
2018-04-10T18:46:48.058Z,99.90
2018-04-10T18:49:17.426Z,99.90
2018-04-10T18:51:45.996Z,99.90
2018-04-10T18:54:14.693Z,99.90
2018-04-10T18:56:43.289Z,99.90
2018-04-10T18:59:11.873Z,99.90
2018-04-10T19:01:40.578Z,99.90
2018-04-10T19:04:09.149Z,99.90
2018-04-10T19:06:37.621Z,99.90
2018-04-10T19:09:06.901Z,99.90
2018-04-10T19:11:35.855Z,99.90
2018-04-10T19:14:07.537Z,99.90
2018-04-10T19:16:36.360Z,99.90
2018-04-10T19:19:05.061Z,99.90
2018-04-10T19:21:33.787Z,99.90
2018-04-10T19:24:02.489Z,99.90
2018-04-10T19:26:31.348Z,99.90
2018-04-10T19:28:59.920Z,99.90
2018-04-10T19:31:30.157Z,99.90
2018-04-10T19:33:58.853Z,99.90
2018-04-10T19:36:29.386Z,99.90
2018-04-10T19:38:59.010Z,99.90
2018-04-10T19:41:28.528Z,99.90
2018-04-10T19:43:57.111Z,99.90
2018-04-10T19:46:25.714Z,99.90
2018-04-10T19:48:54.288Z,99.90
2018-04-10T19:51:22.874Z,99.90
2018-04-10T19:53:51.267Z,99.90
2018-04-10T19:56:19.823Z,99.90
2018-04-10T19:58:48.452Z,99.90
2018-04-10T20:01:19.812Z,99.90
2018-04-10T20:03:49.164Z,99.90
2018-04-10T20:06:17.780Z,99.90
2018-04-10T20:08:46.400Z,99.90
2018-04-10T20:11:18.441Z,99.90
2018-04-10T20:13:49.176Z,99.90
2018-04-10T20:16:30.657Z,99.90
2018-04-10T20:19:00.017Z,99.90
2018-04-10T20:21:28.654Z,99.90
2018-04-10T20:23:57.385Z,99.90
2018-04-10T20:26:27.035Z,99.90
2018-04-10T20:28:57.449Z,99.90
2018-04-10T20:31:26.095Z,99.90
2018-04-10T20:33:54.689Z,99.90
2018-04-10T20:36:28.327Z,99.90
2018-04-10T20:38:57.001Z,99.90
2018-04-10T20:41:26.839Z,99.90
2018-04-10T20:43:57.460Z,99.90
2018-04-10T20:46:40.911Z,99.90
2018-04-10T20:49:11.303Z,99.90
2018-04-10T20:51:40.176Z,99.90
2018-04-10T20:54:08.805Z,99.90
2018-04-10T20:56:41.956Z,99.90
2018-04-10T20:59:12.087Z,99.90
2018-04-10T21:01:42.469Z,99.90
2018-04-10T21:04:12.356Z,99.90
2018-04-10T21:06:55.513Z,99.90
2018-04-10T21:09:24.958Z,99.90
2018-04-10T21:11:57.343Z,99.90
2018-04-10T21:14:25.957Z,99.90
2018-04-10T21:17:14.922Z,99.90
2018-04-10T21:19:43.522Z,99.90
2018-04-10T21:22:12.188Z,99.90
2018-04-10T21:24:56.477Z,99.90
2018-04-10T21:27:25.399Z,99.90
2018-04-10T21:29:54.010Z,99.90
2018-04-10T21:32:23.364Z,99.90
2018-04-10T21:34:51.961Z,99.90
2018-04-10T21:37:20.550Z,99.90
2018-04-10T21:40:00.085Z,99.90
2018-04-10T21:42:28.477Z,99.90
2018-04-10T21:44:57.041Z,99.90
2018-04-10T21:47:25.642Z,99.90
2018-04-10T21:49:54.218Z,99.90
2018-04-10T21:52:22.805Z,99.90
2018-04-10T21:54:51.384Z,99.90
2018-04-10T21:57:19.946Z,99.90
2018-04-10T21:59:58.357Z,99.90
2018-04-10T22:02:26.958Z,99.90
2018-04-10T22:04:55.581Z,99.90
2018-04-10T22:07:24.180Z,99.90
2018-04-10T22:09:52.771Z,99.90
2018-04-10T22:12:21.356Z,99.90
2018-04-10T22:14:49.922Z,99.90
2018-04-10T22:17:19.306Z,99.90
2018-04-10T22:19:48.685Z,99.90
2018-04-10T22:22:17.268Z,99.90
2018-04-10T22:24:45.860Z,99.90
2018-04-10T22:27:14.430Z,99.90
2018-04-10T22:29:43.037Z,99.90
2018-04-10T22:32:14.357Z,99.90
2018-04-10T22:34:52.804Z,99.90
2018-04-10T22:37:21.429Z,99.90
2018-04-10T22:39:49.798Z,99.90
2018-04-10T22:42:18.394Z,99.90
2018-04-10T22:44:46.971Z,99.90
2018-04-10T22:47:15.562Z,99.90
2018-04-10T22:49:44.202Z,99.90
2018-04-10T22:52:12.753Z,99.90
2018-04-10T22:54:46.592Z,99.90
2018-04-10T22:57:15.179Z,99.90
2018-04-10T22:59:43.790Z,99.90
2018-04-10T23:02:12.377Z,99.90
2018-04-10T23:04:40.959Z,99.90
2018-04-10T23:07:09.554Z,99.90
2018-04-10T23:09:38.161Z,99.90
2018-04-10T23:12:06.567Z,99.90
2018-04-10T23:14:35.175Z,99.90
2018-04-10T23:17:03.712Z,99.90
2018-04-10T23:19:32.349Z,99.90
2018-04-10T23:22:00.942Z,99.90
2018-04-10T23:24:29.323Z,99.90
2018-04-10T23:26:57.743Z,99.90
2018-04-10T23:29:26.342Z,99.90
2018-04-10T23:31:54.941Z,99.90
2018-04-10T23:34:24.244Z,99.90
2018-04-10T23:36:53.656Z,99.90
2018-04-10T23:39:23.026Z,99.90
2018-04-10T23:41:51.601Z,99.90
2018-04-10T23:44:42.351Z,99.90
2018-04-10T23:47:10.934Z,99.90
2018-04-10T23:49:40.299Z,99.90
2018-04-10T23:52:08.872Z,99.90
2018-04-10T23:54:37.472Z,99.90
2018-04-10T23:57:06.029Z,99.90
2018-04-10T23:59:34.604Z,99.90
