createdAt,value
2019-05-18T00:00:17.390Z,70.12
2019-05-18T00:02:49.087Z,70.18
2019-05-18T00:05:20.756Z,70.32
2019-05-18T00:07:52.588Z,70.43
2019-05-18T00:10:24.780Z,70.48
2019-05-18T00:12:56.414Z,70.64
2019-05-18T00:15:28.188Z,70.32
2019-05-18T00:18:00.032Z,70.15
2019-05-18T00:20:32.012Z,70.28
2019-05-18T00:23:03.664Z,70.31
2019-05-18T00:25:36.856Z,70.35
2019-05-18T00:28:08.726Z,70.56
2019-05-18T00:30:40.684Z,70.68
2019-05-18T00:33:12.645Z,70.65
2019-05-18T00:35:44.610Z,70.65
2019-05-18T00:38:16.568Z,70.80
2019-05-18T00:40:48.636Z,70.70
2019-05-18T00:43:20.495Z,70.80
2019-05-18T00:45:52.437Z,70.74
2019-05-18T00:48:24.323Z,70.72
2019-05-18T00:50:56.282Z,70.75
2019-05-18T00:53:28.146Z,70.96
2019-05-18T00:56:00.185Z,70.73
2019-05-18T00:58:31.751Z,71.03
2019-05-18T01:01:03.605Z,71.25
2019-05-18T01:03:35.683Z,71.17
2019-05-18T01:06:07.644Z,71.24
2019-05-18T01:08:39.609Z,71.20
2019-05-18T01:11:11.350Z,71.52
2019-05-18T01:13:43.226Z,71.75
2019-05-18T01:16:15.088Z,71.84
2019-05-18T01:18:47.052Z,71.82
2019-05-18T01:21:18.692Z,72.01
2019-05-18T01:23:50.774Z,71.96
2019-05-18T01:26:22.720Z,71.75
2019-05-18T01:28:57.552Z,71.61
2019-05-18T01:31:29.418Z,71.52
2019-05-18T01:34:01.385Z,71.45
2019-05-18T01:36:34.683Z,71.21
2019-05-18T01:39:07.531Z,71.64
2019-05-18T01:41:39.327Z,71.61
2019-05-18T01:44:10.983Z,71.53
2019-05-18T01:46:42.926Z,71.70
2019-05-18T01:49:14.907Z,71.67
2019-05-18T01:51:46.771Z,71.58
2019-05-18T01:54:18.714Z,71.51
2019-05-18T01:56:50.673Z,71.29
2019-05-18T01:59:22.674Z,71.53
2019-05-18T02:01:54.724Z,71.54
2019-05-18T02:04:26.784Z,71.61
2019-05-18T02:06:59.878Z,71.50
2019-05-18T02:09:31.617Z,71.46
2019-05-18T02:12:03.607Z,71.54
2019-05-18T02:14:35.354Z,71.55
2019-05-18T02:17:07.520Z,71.70
2019-05-18T02:19:39.420Z,71.79
2019-05-18T02:22:11.314Z,71.58
2019-05-18T02:24:43.392Z,71.46
2019-05-18T02:27:15.361Z,71.23
2019-05-18T02:29:47.437Z,71.07
2019-05-18T02:32:19.403Z,71.07
2019-05-18T02:34:51.364Z,71.03
2019-05-18T02:37:23.702Z,70.84
2019-05-18T02:39:56.828Z,70.79
2019-05-18T02:42:30.883Z,70.41
2019-05-18T02:45:02.168Z,70.57
2019-05-18T02:47:34.249Z,70.51
2019-05-18T02:50:09.695Z,70.29
2019-05-18T02:52:42.012Z,70.51
2019-05-18T02:55:14.197Z,69.71
2019-05-18T02:57:45.995Z,69.83
2019-05-18T03:00:17.940Z,70.05
2019-05-18T03:02:49.900Z,69.82
2019-05-18T03:05:21.880Z,69.67
2019-05-18T03:07:54.154Z,69.72
2019-05-18T03:10:26.132Z,69.82
2019-05-18T03:12:58.496Z,69.63
2019-05-18T03:15:30.549Z,69.38
2019-05-18T03:18:02.722Z,68.78
2019-05-18T03:20:34.664Z,69.24
2019-05-18T03:23:07.447Z,69.00
2019-05-18T03:25:39.287Z,68.62
2019-05-18T03:28:11.281Z,68.34
2019-05-18T03:30:42.964Z,68.39
2019-05-18T03:33:15.011Z,68.47
2019-05-18T03:35:47.409Z,68.49
2019-05-18T03:38:19.339Z,69.21
2019-05-18T03:40:51.214Z,68.78
2019-05-18T03:43:23.369Z,68.80
2019-05-18T03:45:55.939Z,68.88
2019-05-18T03:48:27.914Z,68.78
2019-05-18T03:50:59.558Z,69.09
2019-05-18T03:53:31.633Z,69.20
2019-05-18T03:56:03.902Z,69.07
2019-05-18T03:58:35.846Z,68.87
2019-05-18T04:01:07.717Z,69.23
2019-05-18T04:03:40.088Z,69.37
2019-05-18T04:06:12.166Z,69.02
2019-05-18T04:08:44.124Z,69.32
2019-05-18T04:11:15.885Z,68.78
2019-05-18T04:13:48.868Z,68.61
2019-05-18T04:16:20.920Z,68.87
2019-05-18T04:18:52.990Z,68.93
2019-05-18T04:21:24.958Z,68.74
2019-05-18T04:23:57.000Z,68.83
2019-05-18T04:26:28.971Z,68.22
2019-05-18T04:29:01.720Z,68.09
2019-05-18T04:31:33.735Z,68.46
2019-05-18T04:34:06.104Z,68.49
2019-05-18T04:36:37.758Z,68.13
2019-05-18T04:39:09.336Z,67.88
2019-05-18T04:41:42.938Z,68.17
2019-05-18T04:44:14.976Z,67.71
2019-05-18T04:46:46.942Z,67.83
2019-05-18T04:49:19.114Z,67.57
2019-05-18T04:51:51.363Z,67.72
2019-05-18T04:54:24.067Z,66.75
2019-05-18T04:56:55.711Z,66.88
2019-05-18T04:59:27.681Z,67.07
2019-05-18T05:01:59.749Z,66.81
2019-05-18T05:04:32.418Z,67.32
2019-05-18T05:07:05.716Z,67.49
2019-05-18T05:09:40.347Z,66.98
2019-05-18T05:12:12.389Z,66.43
2019-05-18T05:14:44.369Z,65.62
2019-05-18T05:17:16.232Z,65.79
2019-05-18T05:19:48.191Z,65.35
2019-05-18T05:22:20.146Z,65.46
2019-05-18T05:24:52.123Z,65.74
2019-05-18T05:27:26.217Z,65.41
2019-05-18T05:29:58.275Z,65.09
2019-05-18T05:32:29.854Z,65.32
2019-05-18T05:35:02.688Z,65.67
2019-05-18T05:37:34.486Z,65.14
2019-05-18T05:40:08.136Z,64.94
2019-05-18T05:42:41.094Z,63.92
2019-05-18T05:45:13.050Z,63.46
2019-05-18T05:47:45.013Z,63.71
2019-05-18T05:50:17.766Z,63.87
2019-05-18T05:52:49.449Z,64.02
2019-05-18T05:55:21.415Z,63.17
2019-05-18T05:57:53.354Z,63.66
2019-05-18T06:00:25.422Z,62.52
2019-05-18T06:02:57.352Z,62.75
2019-05-18T06:05:29.238Z,62.82
2019-05-18T06:08:01.224Z,62.82
2019-05-18T06:10:33.085Z,61.85
2019-05-18T06:13:06.418Z,62.30
2019-05-18T06:15:38.137Z,61.64
2019-05-18T06:18:10.181Z,61.95
2019-05-18T06:20:50.860Z,61.59
2019-05-18T06:23:15.863Z,61.52
2019-05-18T06:25:47.838Z,60.88
2019-05-18T06:28:19.697Z,61.07
2019-05-18T06:30:51.620Z,61.05
2019-05-18T06:33:23.717Z,60.51
2019-05-18T06:35:55.584Z,59.77
2019-05-18T06:38:27.440Z,60.16
2019-05-18T06:40:59.520Z,59.06
2019-05-18T06:43:32.942Z,59.39
2019-05-18T06:46:10.500Z,59.42
2019-05-18T06:48:41.242Z,58.88
2019-05-18T06:51:13.103Z,59.08
2019-05-18T06:53:45.573Z,59.32
2019-05-18T06:56:17.745Z,59.61
2019-05-18T06:58:49.962Z,59.18
2019-05-18T07:01:21.546Z,58.79
2019-05-18T07:03:53.713Z,57.52
2019-05-18T07:06:25.591Z,58.44
2019-05-18T07:08:57.827Z,57.98
2019-05-18T07:11:29.906Z,57.70
2019-05-18T07:14:01.987Z,57.63
2019-05-18T07:16:34.157Z,56.89
2019-05-18T07:19:06.307Z,56.89
2019-05-18T07:21:38.483Z,56.40
2019-05-18T07:24:10.557Z,56.40
2019-05-18T07:26:43.848Z,56.80
2019-05-18T07:29:15.810Z,56.06
2019-05-18T07:31:49.001Z,56.49
2019-05-18T07:34:21.175Z,55.08
2019-05-18T07:36:53.240Z,55.98
2019-05-18T07:39:25.317Z,56.65
2019-05-18T07:41:57.259Z,55.30
2019-05-18T07:44:29.724Z,55.35
2019-05-18T07:47:01.384Z,55.02
2019-05-18T07:49:33.467Z,54.98
2019-05-18T07:52:05.427Z,55.22
2019-05-18T07:54:37.577Z,55.02
2019-05-18T07:57:09.761Z,54.95
2019-05-18T07:59:41.703Z,54.63
2019-05-18T08:02:14.410Z,54.13
2019-05-18T08:04:46.552Z,53.96
2019-05-18T08:07:18.518Z,53.20
2019-05-18T08:09:50.817Z,53.95
2019-05-18T08:12:22.559Z,53.20
2019-05-18T08:14:54.522Z,53.12
2019-05-18T08:17:26.481Z,53.70
2019-05-18T08:19:58.370Z,53.75
2019-05-18T08:22:30.415Z,52.12
2019-05-18T08:25:02.073Z,52.71
2019-05-18T08:27:33.728Z,52.67
2019-05-18T08:30:11.621Z,52.60
2019-05-18T08:32:43.485Z,52.20
2019-05-18T08:35:15.846Z,52.13
2019-05-18T08:37:47.512Z,52.01
2019-05-18T08:40:19.478Z,51.85
2019-05-18T08:42:51.523Z,52.80
2019-05-18T08:45:23.604Z,51.54
2019-05-18T08:47:55.349Z,51.03
2019-05-18T08:50:27.325Z,51.97
2019-05-18T08:52:59.073Z,51.97
2019-05-18T08:55:31.002Z,50.21
2019-05-18T08:58:02.821Z,51.15
2019-05-18T09:00:34.656Z,51.27
2019-05-18T09:03:06.813Z,51.29
2019-05-18T09:05:39.201Z,50.69
2019-05-18T09:08:11.274Z,51.25
2019-05-18T09:10:43.646Z,50.75
2019-05-18T09:13:15.409Z,50.06
2019-05-18T09:15:47.272Z,50.42
2019-05-18T09:18:19.107Z,50.63
2019-05-18T09:20:51.089Z,50.84
2019-05-18T09:23:23.175Z,50.98
2019-05-18T09:25:54.821Z,49.77
2019-05-18T09:28:27.174Z,49.05
2019-05-18T09:30:59.350Z,49.18
2019-05-18T09:33:31.382Z,48.66
2019-05-18T09:36:03.276Z,49.62
2019-05-18T09:38:35.338Z,50.05
2019-05-18T09:41:07.652Z,49.95
2019-05-18T09:43:39.465Z,49.13
2019-05-18T09:46:14.477Z,49.39
2019-05-18T09:48:46.325Z,48.03
2019-05-18T09:51:18.311Z,47.98
2019-05-18T09:53:51.860Z,47.73
2019-05-18T09:56:22.899Z,47.85
2019-05-18T09:58:54.543Z,47.96
2019-05-18T10:01:26.488Z,47.36
2019-05-18T10:03:58.857Z,46.70
2019-05-18T10:06:31.520Z,47.74
2019-05-18T10:09:07.550Z,47.91
2019-05-18T10:11:39.564Z,46.64
2019-05-18T10:14:11.853Z,47.56
2019-05-18T10:16:43.791Z,48.79
2019-05-18T10:19:15.633Z,46.83
2019-05-18T10:21:47.829Z,46.95
2019-05-18T10:24:19.980Z,47.04
2019-05-18T10:26:51.521Z,46.47
2019-05-18T10:29:24.939Z,46.71
2019-05-18T10:31:56.888Z,46.59
2019-05-18T10:34:28.872Z,46.60
2019-05-18T10:37:00.739Z,45.88
2019-05-18T10:39:34.326Z,45.66
2019-05-18T10:42:06.187Z,46.34
2019-05-18T10:44:37.722Z,46.24
2019-05-18T10:47:09.786Z,46.59
2019-05-18T10:49:41.663Z,44.94
2019-05-18T10:52:13.730Z,45.34
2019-05-18T10:54:45.386Z,46.22
2019-05-18T10:57:17.283Z,46.03
2019-05-18T10:59:49.209Z,46.05
2019-05-18T11:02:21.088Z,47.46
2019-05-18T11:04:53.330Z,45.51
2019-05-18T11:07:28.723Z,45.42
2019-05-18T11:09:58.005Z,45.60
2019-05-18T11:12:29.641Z,45.04
2019-05-18T11:15:01.689Z,46.45
2019-05-18T11:17:33.601Z,44.52
2019-05-18T11:20:07.857Z,44.77
2019-05-18T11:22:39.949Z,44.55
2019-05-18T11:25:12.062Z,44.96
2019-05-18T11:27:44.332Z,44.66
2019-05-18T11:30:17.266Z,45.40
2019-05-18T11:32:49.435Z,44.25
2019-05-18T11:35:21.418Z,44.80
2019-05-18T11:37:53.343Z,44.69
2019-05-18T11:40:25.412Z,44.59
2019-05-18T11:42:57.077Z,43.27
2019-05-18T11:45:28.942Z,43.12
2019-05-18T11:48:00.808Z,44.24
2019-05-18T11:50:33.068Z,43.47
2019-05-18T11:53:05.139Z,44.13
2019-05-18T11:55:36.775Z,43.89
2019-05-18T11:58:08.659Z,44.47
2019-05-18T12:00:40.514Z,43.20
2019-05-18T12:03:13.280Z,44.29
2019-05-18T12:05:45.139Z,44.33
2019-05-18T12:08:17.001Z,43.51
2019-05-18T12:10:49.171Z,43.79
2019-05-18T12:13:22.464Z,42.67
2019-05-18T12:15:55.596Z,42.96
2019-05-18T12:18:27.330Z,43.76
2019-05-18T12:20:59.493Z,43.43
2019-05-18T12:23:31.459Z,44.03
2019-05-18T12:26:03.527Z,42.92
2019-05-18T12:28:35.282Z,42.55
2019-05-18T12:31:07.344Z,43.45
2019-05-18T12:33:39.617Z,43.26
2019-05-18T12:36:11.403Z,43.93
2019-05-18T12:38:43.438Z,43.42
2019-05-18T12:41:17.251Z,43.08
2019-05-18T12:43:49.187Z,42.41
2019-05-18T12:46:21.170Z,42.26
2019-05-18T12:48:52.834Z,41.94
2019-05-18T12:51:25.201Z,43.59
2019-05-18T12:53:57.199Z,42.05
2019-05-18T12:56:29.211Z,42.45
2019-05-18T12:59:02.521Z,40.67
2019-05-18T13:01:34.569Z,41.03
2019-05-18T13:04:06.451Z,40.83
2019-05-18T13:06:38.615Z,40.79
2019-05-18T13:09:10.575Z,42.01
2019-05-18T13:11:42.116Z,41.81
2019-05-18T13:14:14.283Z,41.40
2019-05-18T13:16:45.933Z,42.20
2019-05-18T13:19:18.124Z,41.64
2019-05-18T13:21:49.793Z,42.08
2019-05-18T13:24:21.669Z,41.68
2019-05-18T13:26:53.627Z,42.17
2019-05-18T13:29:26.281Z,40.98
2019-05-18T13:31:59.121Z,41.22
2019-05-18T13:34:31.132Z,41.29
2019-05-18T13:37:03.186Z,41.00
2019-05-18T13:39:35.268Z,41.77
2019-05-18T13:42:07.430Z,41.94
2019-05-18T13:44:39.160Z,41.13
2019-05-18T13:47:11.227Z,40.63
2019-05-18T13:49:43.626Z,40.38
2019-05-18T13:52:15.373Z,40.25
2019-05-18T13:55:02.181Z,39.96
2019-05-18T13:57:21.356Z,40.14
2019-05-18T13:59:53.420Z,39.26
2019-05-18T14:02:25.260Z,39.85
2019-05-18T14:04:57.335Z,38.75
2019-05-18T14:07:29.411Z,38.75
2019-05-18T14:10:01.275Z,39.12
2019-05-18T14:12:33.387Z,40.08
2019-05-18T14:15:09.401Z,39.12
2019-05-18T14:17:41.132Z,38.32
2019-05-18T14:20:15.350Z,37.95
2019-05-18T14:22:47.949Z,37.42
2019-05-18T14:25:20.365Z,38.35
2019-05-18T14:27:52.496Z,38.34
2019-05-18T14:30:24.447Z,38.31
2019-05-18T14:32:56.514Z,38.64
2019-05-18T14:35:28.678Z,38.49
2019-05-18T14:38:00.834Z,37.11
2019-05-18T14:40:32.816Z,37.97
2019-05-18T14:43:04.566Z,37.27
2019-05-18T14:45:36.639Z,37.36
2019-05-18T14:48:08.988Z,36.99
2019-05-18T14:50:40.690Z,36.84
2019-05-18T14:53:13.036Z,37.42
2019-05-18T14:55:45.817Z,36.14
2019-05-18T14:58:17.780Z,35.36
2019-05-18T15:00:49.745Z,34.84
2019-05-18T15:03:22.113Z,34.43
2019-05-18T15:05:54.263Z,34.43
2019-05-18T15:08:26.250Z,34.40
2019-05-18T15:10:57.910Z,34.83
2019-05-18T15:13:29.759Z,34.65
2019-05-18T15:16:01.430Z,35.01
2019-05-18T15:18:34.302Z,34.22
2019-05-18T15:21:06.641Z,33.14
2019-05-18T15:23:38.640Z,34.52
2019-05-18T15:26:11.212Z,34.63
2019-05-18T15:28:43.015Z,33.40
2019-05-18T15:31:15.023Z,33.77
2019-05-18T15:33:47.306Z,34.17
2019-05-18T15:36:19.892Z,34.31
2019-05-18T15:38:51.539Z,34.43
2019-05-18T15:41:23.592Z,34.35
2019-05-18T15:43:55.652Z,34.43
2019-05-18T15:46:27.947Z,34.62
2019-05-18T15:48:59.713Z,34.55
2019-05-18T15:51:31.480Z,34.93
2019-05-18T15:54:03.525Z,36.03
2019-05-18T15:56:35.520Z,35.84
2019-05-18T15:59:07.420Z,36.75
2019-05-18T16:01:39.013Z,36.42
2019-05-18T16:04:11.066Z,36.29
2019-05-18T16:06:43.450Z,37.27
2019-05-18T16:09:15.151Z,37.61
2019-05-18T16:11:47.262Z,38.28
2019-05-18T16:14:19.433Z,38.84
2019-05-18T16:16:54.921Z,39.10
2019-05-18T16:19:24.790Z,38.90
2019-05-18T16:21:56.944Z,39.47
2019-05-18T16:24:28.827Z,39.17
2019-05-18T16:27:00.614Z,39.53
2019-05-18T16:29:32.729Z,40.88
2019-05-18T16:32:05.651Z,41.66
2019-05-18T16:34:37.061Z,42.60
2019-05-18T16:37:09.638Z,43.34
2019-05-18T16:39:41.628Z,44.59
2019-05-18T16:42:13.380Z,45.36
2019-05-18T16:44:45.118Z,46.41
2019-05-18T16:47:17.208Z,47.19
2019-05-18T16:49:49.278Z,47.88
2019-05-18T16:52:21.217Z,48.39
2019-05-18T16:54:53.201Z,49.52
2019-05-18T16:57:25.068Z,49.52
2019-05-18T16:59:57.098Z,50.05
2019-05-18T17:02:32.016Z,50.75
2019-05-18T17:05:02.468Z,51.00
2019-05-18T17:07:34.542Z,51.37
2019-05-18T17:10:07.592Z,52.00
2019-05-18T17:12:39.497Z,52.33
2019-05-18T17:15:11.959Z,52.75
2019-05-18T17:17:43.510Z,53.10
2019-05-18T17:20:18.259Z,53.27
2019-05-18T17:22:49.971Z,53.53
2019-05-18T17:25:21.956Z,53.96
2019-05-18T17:27:53.707Z,54.16
2019-05-18T17:30:25.814Z,54.25
2019-05-18T17:32:58.922Z,54.60
2019-05-18T17:35:30.948Z,54.89
2019-05-18T17:38:03.131Z,55.27
2019-05-18T17:40:35.077Z,55.31
2019-05-18T17:43:07.330Z,55.37
2019-05-18T17:45:39.319Z,55.63
2019-05-18T17:48:14.550Z,55.81
2019-05-18T17:50:47.704Z,56.00
2019-05-18T17:53:19.807Z,56.26
2019-05-18T17:55:51.867Z,56.33
2019-05-18T17:58:24.146Z,56.62
2019-05-18T18:00:56.206Z,56.62
2019-05-18T18:03:28.358Z,56.78
2019-05-18T18:06:00.324Z,57.08
2019-05-18T18:08:33.615Z,57.06
2019-05-18T18:11:05.799Z,57.25
2019-05-18T18:13:37.752Z,57.04
2019-05-18T18:16:09.929Z,57.09
2019-05-18T18:18:41.998Z,56.98
2019-05-18T18:21:14.171Z,57.06
2019-05-18T18:23:54.164Z,57.41
2019-05-18T18:26:19.456Z,57.78
2019-05-18T18:28:51.079Z,57.64
2019-05-18T18:31:22.820Z,57.66
2019-05-18T18:33:54.799Z,57.88
2019-05-18T18:36:26.947Z,58.03
2019-05-18T18:38:59.133Z,58.38
2019-05-18T18:41:31.239Z,58.54
2019-05-18T18:44:03.060Z,58.62
2019-05-18T18:46:35.067Z,58.73
2019-05-18T18:49:07.397Z,58.84
2019-05-18T18:51:39.555Z,58.90
2019-05-18T18:54:12.768Z,59.11
2019-05-18T18:56:44.800Z,59.06
2019-05-18T18:59:16.782Z,59.18
2019-05-18T19:01:48.783Z,59.41
2019-05-18T19:04:20.811Z,59.27
2019-05-18T19:06:52.571Z,59.28
2019-05-18T19:09:26.007Z,59.10
2019-05-18T19:11:58.029Z,59.14
2019-05-18T19:14:30.280Z,59.17
2019-05-18T19:17:09.845Z,58.97
2019-05-18T19:19:41.577Z,59.14
2019-05-18T19:22:13.439Z,59.46
2019-05-18T19:24:45.422Z,59.93
2019-05-18T19:27:17.368Z,60.34
2019-05-18T19:29:49.353Z,60.48
2019-05-18T19:32:21.512Z,60.40
2019-05-18T19:34:53.163Z,60.46
2019-05-18T19:37:26.553Z,60.71
2019-05-18T19:39:58.223Z,60.74
2019-05-18T19:42:30.285Z,61.01
2019-05-18T19:45:02.501Z,61.39
2019-05-18T19:47:34.450Z,61.53
2019-05-18T19:50:10.866Z,61.87
2019-05-18T19:52:42.629Z,62.29
2019-05-18T19:55:14.707Z,62.75
2019-05-18T19:57:46.568Z,63.39
2019-05-18T20:00:20.173Z,63.55
2019-05-18T20:02:52.138Z,63.76
2019-05-18T20:05:24.084Z,63.33
2019-05-18T20:07:56.486Z,63.23
2019-05-18T20:10:29.440Z,63.40
2019-05-18T20:13:01.916Z,63.20
2019-05-18T20:15:33.893Z,63.37
2019-05-18T20:18:05.859Z,63.04
2019-05-18T20:20:37.922Z,63.03
2019-05-18T20:23:09.872Z,63.29
2019-05-18T20:25:41.439Z,63.63
2019-05-18T20:28:23.448Z,63.45
2019-05-18T20:30:46.593Z,63.20
2019-05-18T20:33:18.763Z,63.23
2019-05-18T20:35:51.029Z,63.22
2019-05-18T20:38:23.191Z,63.38
2019-05-18T20:40:55.300Z,63.80
2019-05-18T20:43:27.428Z,64.29
2019-05-18T20:45:59.602Z,64.63
2019-05-18T20:48:31.956Z,64.88
2019-05-18T20:51:04.017Z,65.07
2019-05-18T20:53:36.200Z,65.13
2019-05-18T20:56:08.042Z,65.27
2019-05-18T20:58:40.916Z,65.70
2019-05-18T21:01:12.702Z,65.53
2019-05-18T21:03:44.751Z,65.19
2019-05-18T21:06:17.347Z,65.38
2019-05-18T21:08:49.104Z,65.31
2019-05-18T21:11:21.047Z,64.85
2019-05-18T21:13:53.036Z,65.25
2019-05-18T21:16:25.310Z,64.77
2019-05-18T21:18:57.248Z,64.15
2019-05-18T21:21:29.214Z,64.23
2019-05-18T21:24:01.427Z,64.30
2019-05-18T21:26:33.355Z,64.64
2019-05-18T21:29:05.212Z,64.76
2019-05-18T21:31:36.870Z,64.91
2019-05-18T21:34:09.122Z,65.18
2019-05-18T21:36:41.082Z,65.51
2019-05-18T21:39:13.035Z,65.59
2019-05-18T21:41:45.228Z,65.64
2019-05-18T21:44:17.200Z,65.48
2019-05-18T21:46:49.053Z,65.56
2019-05-18T21:49:22.194Z,65.86
2019-05-18T21:51:53.901Z,66.01
2019-05-18T21:54:26.073Z,66.25
2019-05-18T21:56:58.030Z,66.26
2019-05-18T21:59:30.197Z,66.37
2019-05-18T22:02:02.270Z,66.23
2019-05-18T22:04:34.840Z,66.12
2019-05-18T22:07:06.799Z,66.69
2019-05-18T22:09:38.876Z,67.18
2019-05-18T22:12:10.813Z,67.05
2019-05-18T22:14:43.875Z,67.01
2019-05-18T22:17:15.659Z,67.15
2019-05-18T22:19:47.318Z,66.95
2019-05-18T22:22:19.604Z,66.97
2019-05-18T22:24:51.976Z,67.18
2019-05-18T22:27:23.837Z,67.93
2019-05-18T22:29:55.676Z,68.16
2019-05-18T22:32:27.849Z,68.14
2019-05-18T22:35:00.235Z,68.58
2019-05-18T22:37:32.287Z,69.26
2019-05-18T22:40:06.913Z,69.56
2019-05-18T22:42:37.991Z,69.45
2019-05-18T22:45:09.535Z,68.98
2019-05-18T22:47:41.796Z,69.03
2019-05-18T22:50:13.840Z,69.20
2019-05-18T22:52:45.828Z,69.30
2019-05-18T22:55:17.887Z,69.08
2019-05-18T22:57:49.745Z,69.01
2019-05-18T23:00:21.812Z,69.67
2019-05-18T23:02:53.474Z,69.85
2019-05-18T23:05:25.513Z,69.97
2019-05-18T23:07:57.478Z,69.11
2019-05-18T23:10:29.744Z,68.26
2019-05-18T23:13:01.937Z,67.60
2019-05-18T23:15:35.286Z,67.18
2019-05-18T23:18:07.087Z,66.96
2019-05-18T23:20:38.830Z,67.36
2019-05-18T23:23:10.904Z,67.16
2019-05-18T23:25:42.873Z,66.50
2019-05-18T23:28:14.936Z,66.11
2019-05-18T23:30:46.906Z,66.50
2019-05-18T23:33:19.782Z,67.39
2019-05-18T23:35:51.749Z,67.51
2019-05-18T23:38:23.912Z,67.22
2019-05-18T23:40:56.473Z,66.94
2019-05-18T23:43:28.331Z,66.90
2019-05-18T23:46:00.297Z,67.20
2019-05-18T23:48:32.457Z,67.51
2019-05-18T23:51:05.730Z,67.63
2019-05-18T23:53:37.876Z,67.58
2019-05-18T23:56:09.787Z,67.37
2019-05-18T23:58:41.562Z,67.41
