createdAt,value
2022-12-24T00:02:36.432Z,10.00
2022-12-24T00:05:24.321Z,10.00
2022-12-24T00:08:12.141Z,10.00
2022-12-24T00:11:01.369Z,10.00
2022-12-24T00:13:49.629Z,10.00
2022-12-24T00:16:37.573Z,10.00
2022-12-24T00:19:25.432Z,10.10
2022-12-24T00:22:13.306Z,10.10
2022-12-24T00:25:01.151Z,10.10
2022-12-24T00:27:50.321Z,10.10
2022-12-24T00:30:38.730Z,10.00
2022-12-24T00:33:26.608Z,9.90
2022-12-24T00:36:14.494Z,9.90
2022-12-24T00:39:02.396Z,9.90
2022-12-24T00:41:50.316Z,9.80
2022-12-24T00:44:39.549Z,9.80
2022-12-24T00:47:27.341Z,9.80
2022-12-24T00:50:15.173Z,9.80
2022-12-24T00:53:03.032Z,9.80
2022-12-24T00:55:50.883Z,9.80
2022-12-24T00:58:38.814Z,9.80
2022-12-24T01:01:28.554Z,9.70
2022-12-24T01:04:34.204Z,9.70
2022-12-24T01:07:22.038Z,9.70
2022-12-24T01:10:10.461Z,9.70
2022-12-24T01:12:58.297Z,9.70
2022-12-24T01:15:46.210Z,9.80
2022-12-24T01:18:35.557Z,9.70
2022-12-24T01:21:23.371Z,9.70
2022-12-24T01:24:14.828Z,9.60
2022-12-24T01:27:02.703Z,9.60
2022-12-24T01:29:50.545Z,9.70
2022-12-24T01:32:38.341Z,9.60
2022-12-24T01:35:27.599Z,9.60
2022-12-24T01:38:15.945Z,9.60
2022-12-24T01:41:21.582Z,9.60
2022-12-24T01:44:23.363Z,9.60
2022-12-24T01:47:15.182Z,9.60
2022-12-24T01:50:04.560Z,9.60
2022-12-24T01:52:54.227Z,9.60
2022-12-24T01:55:42.585Z,9.60
2022-12-24T01:58:30.631Z,9.60
2022-12-24T02:01:18.823Z,9.60
2022-12-24T02:04:10.182Z,9.50
2022-12-24T02:06:58.287Z,9.50
2022-12-24T02:09:48.259Z,9.50
2022-12-24T02:12:36.576Z,9.40
2022-12-24T02:15:25.053Z,9.40
2022-12-24T02:18:15.828Z,9.40
2022-12-24T02:21:24.493Z,9.40
2022-12-24T02:24:29.524Z,9.30
2022-12-24T02:27:22.233Z,9.30
2022-12-24T02:30:14.971Z,9.30
2022-12-24T02:33:09.796Z,9.20
2022-12-24T02:36:00.392Z,9.20
2022-12-24T02:38:49.921Z,9.20
2022-12-24T02:41:53.757Z,9.20
2022-12-24T02:44:43.883Z,9.10
2022-12-24T02:47:34.415Z,9.10
2022-12-24T02:50:22.498Z,9.10
2022-12-24T02:53:10.533Z,9.10
2022-12-24T02:56:13.664Z,9.10
2022-12-24T02:59:10.199Z,9.10
2022-12-24T03:02:03.629Z,9.10
2022-12-24T03:04:58.308Z,9.10
2022-12-24T03:07:49.605Z,9.20
2022-12-24T03:10:42.827Z,9.20
2022-12-24T03:13:30.880Z,9.20
2022-12-24T03:16:22.598Z,9.20
2022-12-24T03:19:10.625Z,9.20
2022-12-24T03:22:00.529Z,9.10
2022-12-24T03:24:48.393Z,9.10
2022-12-24T03:27:36.860Z,9.10
2022-12-24T03:30:25.302Z,9.10
2022-12-24T03:33:14.106Z,9.10
2022-12-24T03:36:02.071Z,9.10
2022-12-24T03:38:51.231Z,9.00
2022-12-24T03:41:39.485Z,9.10
2022-12-24T03:44:27.545Z,9.00
2022-12-24T03:47:15.397Z,9.10
2022-12-24T03:50:03.314Z,9.10
2022-12-24T03:52:51.170Z,9.20
2022-12-24T03:55:40.533Z,9.10
2022-12-24T03:58:28.459Z,9.10
2022-12-24T04:01:16.409Z,9.10
2022-12-24T04:04:04.296Z,9.00
2022-12-24T04:06:52.180Z,8.90
2022-12-24T04:09:41.216Z,8.90
2022-12-24T04:12:30.401Z,8.80
2022-12-24T04:15:18.237Z,8.80
2022-12-24T04:18:06.082Z,8.70
2022-12-24T04:20:53.934Z,8.70
2022-12-24T04:23:42.193Z,8.70
2022-12-24T04:26:30.018Z,8.70
2022-12-24T04:29:19.189Z,8.70
2022-12-24T04:32:07.085Z,8.70
2022-12-24T04:34:54.991Z,8.70
2022-12-24T04:37:42.795Z,8.70
2022-12-24T04:40:30.672Z,8.70
2022-12-24T04:43:18.472Z,8.70
2022-12-24T04:46:08.829Z,8.80
2022-12-24T04:48:56.824Z,8.80
2022-12-24T04:51:44.760Z,8.80
2022-12-24T04:54:32.637Z,8.80
2022-12-24T04:57:20.664Z,8.80
2022-12-24T05:00:09.448Z,8.90
2022-12-24T05:02:58.783Z,8.90
2022-12-24T05:05:47.526Z,9.00
2022-12-24T05:08:35.719Z,8.90
2022-12-24T05:11:23.950Z,8.90
2022-12-24T05:14:11.889Z,9.00
2022-12-24T05:16:59.917Z,9.00
2022-12-24T05:19:49.237Z,8.90
2022-12-24T05:22:54.829Z,8.90
2022-12-24T05:26:00.434Z,8.90
2022-12-24T05:28:48.579Z,9.00
2022-12-24T05:31:36.566Z,9.00
2022-12-24T05:34:24.479Z,9.00
2022-12-24T05:37:13.829Z,8.90
2022-12-24T05:40:01.981Z,8.90
2022-12-24T05:42:50.988Z,9.00
2022-12-24T05:45:39.032Z,9.00
2022-12-24T05:48:26.936Z,9.00
2022-12-24T05:51:15.393Z,9.10
2022-12-24T05:54:04.774Z,9.10
2022-12-24T05:56:52.986Z,9.10
2022-12-24T05:59:40.952Z,9.10
2022-12-24T06:02:28.926Z,9.10
2022-12-24T06:05:16.962Z,9.10
2022-12-24T06:08:04.952Z,9.10
2022-12-24T06:10:56.817Z,9.10
2022-12-24T06:13:44.618Z,9.10
2022-12-24T06:16:32.617Z,9.10
2022-12-24T06:19:20.533Z,9.10
2022-12-24T06:22:08.386Z,9.20
2022-12-24T06:24:56.161Z,9.20
2022-12-24T06:27:45.375Z,9.20
2022-12-24T06:30:33.377Z,9.20
2022-12-24T06:33:21.176Z,9.20
2022-12-24T06:36:15.128Z,9.20
2022-12-24T06:39:04.832Z,9.20
2022-12-24T06:41:52.665Z,9.20
2022-12-24T06:44:41.805Z,9.20
2022-12-24T06:47:29.644Z,9.20
2022-12-24T06:50:17.512Z,9.20
2022-12-24T06:53:05.355Z,9.20
2022-12-24T06:55:53.281Z,9.20
2022-12-24T06:58:41.649Z,9.20
2022-12-24T07:01:31.146Z,9.20
2022-12-24T07:04:20.606Z,9.20
2022-12-24T07:07:08.708Z,9.10
2022-12-24T07:09:56.865Z,9.20
2022-12-24T07:12:45.105Z,9.20
2022-12-24T07:15:35.313Z,9.20
2022-12-24T07:18:24.654Z,9.20
2022-12-24T07:21:12.479Z,9.20
2022-12-24T07:24:00.280Z,9.10
2022-12-24T07:26:51.877Z,9.20
2022-12-24T07:29:40.525Z,9.20
2022-12-24T07:32:28.368Z,9.20
2022-12-24T07:35:17.545Z,9.20
2022-12-24T07:38:05.548Z,9.10
2022-12-24T07:40:53.400Z,9.10
2022-12-24T07:43:42.465Z,9.10
2022-12-24T07:46:30.370Z,9.00
2022-12-24T07:49:18.250Z,9.00
2022-12-24T07:52:07.937Z,8.90
2022-12-24T07:54:55.761Z,8.90
2022-12-24T07:57:43.598Z,8.90
2022-12-24T08:00:31.481Z,8.90
2022-12-24T08:03:20.581Z,8.80
2022-12-24T08:06:08.909Z,8.80
2022-12-24T08:08:58.145Z,8.90
2022-12-24T08:11:51.690Z,9.00
2022-12-24T08:14:40.234Z,9.10
2022-12-24T08:17:32.121Z,9.00
2022-12-24T08:20:20.405Z,9.00
2022-12-24T08:23:08.507Z,8.90
2022-12-24T08:25:57.665Z,8.90
2022-12-24T08:28:45.613Z,8.90
2022-12-24T08:31:36.432Z,8.90
2022-12-24T08:34:24.607Z,8.90
2022-12-24T08:37:12.421Z,8.90
2022-12-24T08:40:00.285Z,9.00
2022-12-24T08:42:49.495Z,8.90
2022-12-24T08:45:40.999Z,8.90
2022-12-24T08:48:29.693Z,8.90
2022-12-24T08:51:19.127Z,8.90
2022-12-24T08:54:06.999Z,8.90
2022-12-24T08:56:54.834Z,8.90
2022-12-24T08:59:44.013Z,8.90
2022-12-24T09:02:32.041Z,8.90
2022-12-24T09:05:20.079Z,8.90
2022-12-24T09:08:07.874Z,8.90
2022-12-24T09:10:55.684Z,9.00
2022-12-24T09:13:44.753Z,9.00
2022-12-24T09:16:34.010Z,9.00
2022-12-24T09:19:22.075Z,9.00
2022-12-24T09:22:09.987Z,9.00
2022-12-24T09:24:57.960Z,9.00
2022-12-24T09:27:45.824Z,9.10
2022-12-24T09:30:33.636Z,9.10
2022-12-24T09:33:22.893Z,9.10
2022-12-24T09:36:10.895Z,9.20
2022-12-24T09:38:58.718Z,9.20
2022-12-24T09:41:51.141Z,9.20
2022-12-24T09:44:42.412Z,9.30
2022-12-24T09:47:33.043Z,9.30
2022-12-24T09:50:38.888Z,9.50
2022-12-24T09:53:30.840Z,9.40
2022-12-24T09:56:21.288Z,9.50
2022-12-24T09:59:12.668Z,9.50
2022-12-24T10:02:01.546Z,9.50
2022-12-24T10:04:49.686Z,9.50
2022-12-24T10:07:41.462Z,9.50
2022-12-24T10:10:32.856Z,9.50
2022-12-24T10:13:29.698Z,9.60
2022-12-24T10:16:21.475Z,9.50
2022-12-24T10:19:13.619Z,9.60
2022-12-24T10:22:06.042Z,9.60
2022-12-24T10:24:59.413Z,9.60
2022-12-24T10:27:48.764Z,9.60
2022-12-24T10:30:36.822Z,9.70
2022-12-24T10:33:30.145Z,9.60
2022-12-24T10:36:19.698Z,9.60
2022-12-24T10:39:09.225Z,9.50
2022-12-24T10:41:58.670Z,9.50
2022-12-24T10:44:50.976Z,9.40
2022-12-24T10:47:40.329Z,9.40
2022-12-24T10:50:30.900Z,9.40
2022-12-24T10:53:20.008Z,9.40
2022-12-24T10:56:08.964Z,9.60
2022-12-24T10:58:56.883Z,9.60
2022-12-24T11:01:46.921Z,9.60
2022-12-24T11:04:46.686Z,9.70
2022-12-24T11:07:35.113Z,9.70
2022-12-24T11:10:24.729Z,9.70
2022-12-24T11:13:39.644Z,9.70
2022-12-24T11:16:29.703Z,9.70
2022-12-24T11:19:20.045Z,9.80
2022-12-24T11:22:09.000Z,9.80
2022-12-24T11:25:03.307Z,9.80
2022-12-24T11:27:52.128Z,9.90
2022-12-24T11:30:40.099Z,9.90
2022-12-24T11:33:28.259Z,9.90
2022-12-24T11:36:18.449Z,9.90
2022-12-24T11:39:06.348Z,9.90
2022-12-24T11:41:54.751Z,9.90
2022-12-24T11:44:47.988Z,9.90
2022-12-24T11:47:36.857Z,9.90
2022-12-24T11:50:26.476Z,9.90
2022-12-24T11:53:19.100Z,10.00
2022-12-24T11:56:09.400Z,10.00
2022-12-24T11:58:59.870Z,10.10
2022-12-24T12:01:51.932Z,10.10
2022-12-24T12:04:41.623Z,10.20
2022-12-24T12:07:31.607Z,10.20
2022-12-24T12:10:23.260Z,10.20
2022-12-24T12:13:15.443Z,10.20
2022-12-24T12:16:08.816Z,10.30
2022-12-24T12:18:59.574Z,10.40
2022-12-24T12:21:49.892Z,10.40
2022-12-24T12:24:39.183Z,10.50
2022-12-24T12:27:32.915Z,10.60
2022-12-24T12:30:22.374Z,10.60
2022-12-24T12:33:18.833Z,10.60
2022-12-24T12:36:09.359Z,10.60
2022-12-24T12:38:57.242Z,10.70
2022-12-24T12:41:50.636Z,10.70
2022-12-24T12:44:50.660Z,10.70
2022-12-24T12:47:46.877Z,10.70
2022-12-24T12:50:35.905Z,10.80
2022-12-24T12:53:37.467Z,10.80
2022-12-24T12:56:30.275Z,10.70
2022-12-24T12:59:21.708Z,10.70
2022-12-24T13:02:18.787Z,10.70
2022-12-24T13:05:20.379Z,10.60
2022-12-24T13:08:18.521Z,10.60
2022-12-24T13:11:36.691Z,10.60
2022-12-24T13:14:37.769Z,10.60
2022-12-24T13:17:39.229Z,10.60
2022-12-24T13:20:29.717Z,10.60
2022-12-24T13:23:19.821Z,10.60
2022-12-24T13:26:12.173Z,10.60
2022-12-24T13:29:28.093Z,10.60
2022-12-24T13:32:30.986Z,10.50
2022-12-24T13:35:37.929Z,10.50
2022-12-24T13:38:43.411Z,10.50
2022-12-24T13:41:58.988Z,10.50
2022-12-24T13:44:46.818Z,10.60
2022-12-24T13:47:34.676Z,10.60
2022-12-24T13:50:24.440Z,10.60
2022-12-24T13:53:23.376Z,10.70
2022-12-24T13:56:22.049Z,10.70
2022-12-24T13:59:19.776Z,10.70
2022-12-24T14:02:18.938Z,10.50
2022-12-24T14:05:09.541Z,10.50
2022-12-24T14:07:57.628Z,10.50
2022-12-24T14:10:57.887Z,10.60
2022-12-24T14:13:56.812Z,10.60
2022-12-24T14:16:47.085Z,10.60
2022-12-24T14:19:43.385Z,10.50
2022-12-24T14:22:34.692Z,10.60
2022-12-24T14:25:25.465Z,10.60
2022-12-24T14:28:17.346Z,10.60
2022-12-24T14:31:06.904Z,10.60
2022-12-24T14:34:06.320Z,10.60
2022-12-24T14:36:55.593Z,10.60
2022-12-24T14:39:44.438Z,10.60
2022-12-24T14:42:40.031Z,10.60
2022-12-24T14:45:33.566Z,10.60
2022-12-24T14:48:26.733Z,10.60
2022-12-24T14:51:18.823Z,10.50
2022-12-24T14:54:16.826Z,10.50
2022-12-24T14:57:12.476Z,10.40
2022-12-24T15:00:02.080Z,10.50
2022-12-24T15:02:52.463Z,10.40
2022-12-24T15:05:40.656Z,10.40
2022-12-24T15:08:30.514Z,10.40
2022-12-24T15:11:19.675Z,10.30
2022-12-24T15:14:07.503Z,10.30
2022-12-24T15:16:59.712Z,10.30
2022-12-24T15:19:52.500Z,10.20
2022-12-24T15:22:41.032Z,10.20
2022-12-24T15:25:30.015Z,10.10
2022-12-24T15:28:21.416Z,10.10
2022-12-24T15:31:12.341Z,10.00
2022-12-24T15:34:00.718Z,10.00
2022-12-24T15:36:49.948Z,10.00
2022-12-24T15:39:39.259Z,10.00
2022-12-24T15:42:28.635Z,10.00
2022-12-24T15:45:23.197Z,9.90
2022-12-24T15:48:16.843Z,9.90
2022-12-24T15:51:05.780Z,9.90
2022-12-24T15:54:00.291Z,9.90
2022-12-24T15:56:48.702Z,9.80
2022-12-24T15:59:36.798Z,9.80
2022-12-24T16:02:42.865Z,9.80
2022-12-24T16:05:35.827Z,9.90
2022-12-24T16:08:29.544Z,9.80
2022-12-24T16:11:20.120Z,9.80
2022-12-24T16:14:12.305Z,9.80
2022-12-24T16:17:00.256Z,9.80
2022-12-24T16:19:49.473Z,9.80
2022-12-24T16:22:41.350Z,9.80
2022-12-24T16:25:29.876Z,9.70
2022-12-24T16:28:22.524Z,9.70
2022-12-24T16:31:17.856Z,9.60
2022-12-24T16:34:06.122Z,9.60
2022-12-24T16:36:54.355Z,9.60
2022-12-24T16:39:44.563Z,9.60
2022-12-24T16:42:50.287Z,9.60
2022-12-24T16:45:39.551Z,9.50
2022-12-24T16:48:27.466Z,9.50
2022-12-24T16:51:15.437Z,9.40
2022-12-24T16:54:03.286Z,9.40
2022-12-24T16:56:51.120Z,9.40
2022-12-24T16:59:38.979Z,9.40
2022-12-24T17:02:28.257Z,9.30
2022-12-24T17:05:16.671Z,9.30
2022-12-24T17:08:04.591Z,9.30
2022-12-24T17:10:52.716Z,9.20
2022-12-24T17:13:40.555Z,9.20
2022-12-24T17:16:28.648Z,9.20
2022-12-24T17:19:18.460Z,9.20
2022-12-24T17:22:06.341Z,9.20
2022-12-24T17:24:54.372Z,9.10
2022-12-24T17:27:42.225Z,9.20
2022-12-24T17:30:30.021Z,9.10
2022-12-24T17:33:17.909Z,9.20
2022-12-24T17:36:07.430Z,9.10
2022-12-24T17:38:55.328Z,9.10
2022-12-24T17:41:43.260Z,9.10
2022-12-24T17:44:32.154Z,9.10
2022-12-24T17:47:19.976Z,9.10
2022-12-24T17:50:08.285Z,9.00
2022-12-24T17:52:57.917Z,9.00
2022-12-24T17:55:46.036Z,9.00
2022-12-24T17:58:34.303Z,8.90
2022-12-24T18:01:23.187Z,8.90
2022-12-24T18:04:11.447Z,8.90
2022-12-24T18:07:03.038Z,8.90
2022-12-24T18:09:52.552Z,8.80
2022-12-24T18:12:40.731Z,8.80
2022-12-24T18:15:28.590Z,8.70
2022-12-24T18:18:16.422Z,8.70
2022-12-24T18:21:04.381Z,8.70
2022-12-24T18:23:52.711Z,8.60
2022-12-24T18:26:41.885Z,8.60
2022-12-24T18:29:29.671Z,8.60
2022-12-24T18:32:18.072Z,8.50
2022-12-24T18:35:06.664Z,8.50
2022-12-24T18:37:54.490Z,8.50
2022-12-24T18:40:42.333Z,8.40
2022-12-24T18:43:31.705Z,8.40
2022-12-24T18:46:20.733Z,8.50
2022-12-24T18:49:11.205Z,8.40
2022-12-24T18:51:59.116Z,8.40
2022-12-24T18:54:49.237Z,8.40
2022-12-24T18:57:37.117Z,8.40
2022-12-24T19:00:26.535Z,8.40
2022-12-24T19:03:16.578Z,8.40
2022-12-24T19:06:05.848Z,8.30
2022-12-24T19:08:57.862Z,8.30
2022-12-24T19:11:46.669Z,8.30
2022-12-24T19:14:34.676Z,8.30
2022-12-24T19:17:23.912Z,8.30
2022-12-24T19:20:12.281Z,8.20
2022-12-24T19:23:00.145Z,8.20
2022-12-24T19:25:47.915Z,8.10
2022-12-24T19:28:35.760Z,8.10
2022-12-24T19:31:24.791Z,8.10
2022-12-24T19:34:14.280Z,8.20
2022-12-24T19:37:02.106Z,8.20
2022-12-24T19:39:49.967Z,8.10
2022-12-24T19:42:38.072Z,8.10
2022-12-24T19:45:25.996Z,8.10
2022-12-24T19:48:13.932Z,8.10
2022-12-24T19:51:04.238Z,8.20
2022-12-24T19:53:52.718Z,8.10
2022-12-24T19:56:40.755Z,8.10
2022-12-24T19:59:28.695Z,8.20
2022-12-24T20:02:16.831Z,8.10
2022-12-24T20:05:06.029Z,8.10
2022-12-24T20:07:55.279Z,8.10
2022-12-24T20:10:44.336Z,8.10
2022-12-24T20:13:32.199Z,8.10
2022-12-24T20:16:21.083Z,8.20
2022-12-24T20:19:09.078Z,8.10
2022-12-24T20:21:56.939Z,8.10
2022-12-24T20:24:46.112Z,8.10
2022-12-24T20:27:33.967Z,8.10
2022-12-24T20:30:21.791Z,8.10
2022-12-24T20:33:09.616Z,8.10
2022-12-24T20:36:01.881Z,8.10
2022-12-24T20:38:50.197Z,8.10
2022-12-24T20:41:39.434Z,8.10
2022-12-24T20:44:27.222Z,8.10
2022-12-24T20:47:15.058Z,8.10
2022-12-24T20:50:04.141Z,8.00
2022-12-24T20:52:51.997Z,8.10
2022-12-24T20:55:42.918Z,8.10
2022-12-24T20:58:32.119Z,8.10
2022-12-24T21:01:20.995Z,8.00
2022-12-24T21:04:10.536Z,8.00
2022-12-24T21:06:58.466Z,8.00
2022-12-24T21:09:46.326Z,8.00
2022-12-24T21:12:56.932Z,8.10
2022-12-24T21:15:47.136Z,8.10
2022-12-24T21:18:35.659Z,8.00
2022-12-24T21:21:23.524Z,8.00
2022-12-24T21:24:11.829Z,8.00
2022-12-24T21:26:59.670Z,8.00
2022-12-24T21:29:47.547Z,8.00
2022-12-24T21:32:37.034Z,8.00
2022-12-24T21:35:24.893Z,8.00
2022-12-24T21:38:14.360Z,8.00
2022-12-24T21:41:05.088Z,8.00
2022-12-24T21:43:56.394Z,8.00
2022-12-24T21:46:44.722Z,8.00
2022-12-24T21:49:54.207Z,8.00
2022-12-24T21:52:45.318Z,8.00
2022-12-24T21:55:32.236Z,8.00
2022-12-24T21:58:20.209Z,8.00
2022-12-24T22:01:08.997Z,8.00
2022-12-24T22:03:57.102Z,8.00
2022-12-24T22:07:06.976Z,8.00
2022-12-24T22:10:15.783Z,8.00
2022-12-24T22:13:07.487Z,8.10
2022-12-24T22:15:57.519Z,8.10
2022-12-24T22:18:46.228Z,8.10
2022-12-24T22:21:37.250Z,8.20
2022-12-24T22:24:29.251Z,8.20
2022-12-24T22:27:17.110Z,8.20
2022-12-24T22:30:05.344Z,8.20
2022-12-24T22:32:54.088Z,8.20
2022-12-24T22:35:42.314Z,8.20
2022-12-24T22:38:30.161Z,8.20
2022-12-24T22:41:19.638Z,8.30
2022-12-24T22:44:07.426Z,8.20
2022-12-24T22:46:55.985Z,8.20
2022-12-24T22:49:44.613Z,8.20
2022-12-24T22:52:32.861Z,8.20
2022-12-24T22:55:20.885Z,8.20
2022-12-24T22:58:10.193Z,8.20
2022-12-24T23:00:58.777Z,8.20
2022-12-24T23:03:46.693Z,8.20
2022-12-24T23:06:34.777Z,8.10
2022-12-24T23:09:22.884Z,8.10
2022-12-24T23:12:10.964Z,8.10
2022-12-24T23:14:59.272Z,8.10
2022-12-24T23:17:49.105Z,8.10
2022-12-24T23:20:38.611Z,8.10
2022-12-24T23:23:27.342Z,8.10
2022-12-24T23:26:18.592Z,8.10
2022-12-24T23:29:06.536Z,8.00
2022-12-24T23:31:55.755Z,8.00
2022-12-24T23:34:43.667Z,8.00
2022-12-24T23:37:35.405Z,8.00
2022-12-24T23:40:24.535Z,8.00
2022-12-24T23:43:12.329Z,8.00
2022-12-24T23:46:00.572Z,8.00
2022-12-24T23:48:49.863Z,8.00
2022-12-24T23:51:37.685Z,8.00
2022-12-24T23:54:25.700Z,8.10
2022-12-24T23:57:13.570Z,8.10
