createdAt,value
2019-01-09T00:02:55.376Z,467.87
2019-01-09T00:05:51.713Z,463.57
2019-01-09T00:08:47.628Z,447.23
2019-01-09T00:11:44.081Z,446.43
2019-01-09T00:14:43.792Z,457.47
2019-01-09T00:17:40.019Z,439.07
2019-01-09T00:20:38.080Z,419.07
2019-01-09T00:23:33.833Z,433.90
2019-01-09T00:26:29.960Z,433.83
2019-01-09T00:29:44.512Z,445.47
2019-01-09T00:32:41.966Z,427.30
2019-01-09T00:35:38.817Z,425.10
2019-01-09T00:38:35.439Z,419.80
2019-01-09T00:41:32.821Z,412.63
2019-01-09T00:44:31.553Z,416.67
2019-01-09T00:47:27.825Z,419.17
2019-01-09T00:50:27.252Z,401.80
2019-01-09T00:53:24.064Z,421.77
2019-01-09T00:56:22.960Z,418.73
2019-01-09T00:59:17.270Z,442.37
2019-01-09T01:02:58.453Z,462.33
2019-01-09T01:06:53.650Z,479.83
2019-01-09T01:10:32.808Z,461.73
2019-01-09T01:14:04.391Z,476.17
2019-01-09T01:17:44.575Z,464.23
2019-01-09T01:21:07.689Z,468.93
2019-01-09T01:24:43.248Z,449.37
2019-01-09T01:28:02.143Z,491.97
2019-01-09T01:31:23.117Z,505.77
2019-01-09T01:34:37.427Z,492.30
2019-01-09T01:37:53.319Z,502.13
2019-01-09T01:41:39.863Z,519.60
2019-01-09T01:45:10.955Z,521.20
2019-01-09T01:48:32.772Z,537.53
2019-01-09T01:51:56.639Z,544.73
2019-01-09T01:55:26.696Z,553.97
2019-01-09T01:58:59.104Z,561.23
2019-01-09T02:02:39.886Z,576.27
2019-01-09T02:06:19.261Z,589.47
2019-01-09T02:09:52.057Z,577.73
2019-01-09T02:13:11.390Z,573.60
2019-01-09T02:16:26.414Z,596.07
2019-01-09T02:19:53.359Z,581.67
2019-01-09T02:23:31.153Z,592.43
2019-01-09T02:27:28.147Z,585.77
2019-01-09T02:31:14.825Z,586.47
2019-01-09T02:34:11.408Z,586.40
2019-01-09T02:37:08.752Z,579.83
2019-01-09T02:40:07.211Z,569.80
2019-01-09T02:43:03.522Z,556.13
2019-01-09T02:46:00.198Z,536.40
2019-01-09T02:48:56.761Z,546.27
2019-01-09T02:51:53.240Z,547.40
2019-01-09T02:54:49.762Z,543.77
2019-01-09T02:57:56.282Z,542.80
2019-01-09T03:00:43.582Z,519.80
2019-01-09T03:03:40.431Z,524.17
2019-01-09T03:06:36.766Z,530.07
2019-01-09T03:09:33.124Z,541.33
2019-01-09T03:12:30.374Z,524.43
2019-01-09T03:15:27.140Z,544.87
2019-01-09T03:18:24.054Z,524.47
2019-01-09T03:21:22.382Z,501.93
2019-01-09T03:24:18.938Z,506.32
2019-01-09T03:27:15.307Z,516.93
2019-01-09T03:30:11.713Z,489.55
2019-01-09T03:33:08.288Z,521.98
2019-01-09T03:36:05.232Z,494.40
2019-01-09T03:39:01.160Z,522.63
2019-01-09T03:42:01.228Z,504.20
2019-01-09T03:44:58.442Z,499.25
2019-01-09T03:48:03.691Z,509.77
2019-01-09T03:50:59.503Z,514.92
2019-01-09T03:53:56.451Z,511.02
2019-01-09T03:56:52.870Z,501.23
2019-01-09T03:59:49.091Z,521.13
2019-01-09T04:02:48.420Z,515.17
2019-01-09T04:05:45.257Z,522.52
2019-01-09T04:08:42.009Z,519.13
2019-01-09T04:11:39.569Z,519.15
2019-01-09T04:14:40.711Z,496.27
2019-01-09T04:17:37.454Z,530.48
2019-01-09T04:20:34.208Z,509.45
2019-01-09T04:23:30.948Z,522.75
2019-01-09T04:26:27.385Z,528.60
2019-01-09T04:29:23.815Z,546.70
2019-01-09T04:32:20.785Z,540.12
2019-01-09T04:35:17.813Z,557.92
2019-01-09T04:38:14.055Z,576.02
2019-01-09T04:41:13.350Z,588.37
2019-01-09T04:44:12.968Z,565.20
2019-01-09T04:47:09.206Z,567.75
2019-01-09T04:50:05.944Z,560.17
2019-01-09T04:53:07.832Z,556.75
2019-01-09T04:56:04.135Z,546.40
2019-01-09T04:59:00.579Z,544.90
2019-01-09T05:01:56.915Z,529.45
2019-01-09T05:04:56.009Z,525.08
2019-01-09T05:07:56.251Z,486.40
2019-01-09T05:10:53.286Z,492.87
2019-01-09T05:13:58.334Z,480.65
2019-01-09T05:16:59.249Z,398.43
2019-01-09T05:20:16.470Z,413.33
2019-01-09T05:27:00.880Z,357.27
2019-01-09T05:29:58.793Z,342.75
2019-01-09T05:33:06.557Z,282.68
2019-01-09T05:36:10.078Z,300.05
2019-01-09T05:42:45.043Z,325.07
2019-01-09T05:45:48.374Z,325.07
2019-01-09T05:48:47.663Z,302.25
2019-01-09T05:51:47.269Z,318.80
2019-01-09T05:54:45.536Z,322.42
2019-01-09T05:58:03.833Z,391.05
2019-01-09T06:01:12.457Z,419.75
2019-01-09T06:04:14.575Z,349.95
2019-01-09T06:07:18.346Z,376.10
2019-01-09T06:10:15.499Z,359.80
2019-01-09T06:17:51.918Z,338.12
2019-01-09T06:21:46.996Z,350.98
2019-01-09T06:35:11.246Z,352.15
2019-01-09T06:47:11.637Z,302.07
2019-01-09T06:49:50.089Z,305.20
2019-01-09T06:53:00.915Z,277.62
2019-01-09T06:55:59.325Z,256.82
2019-01-09T06:58:55.867Z,254.53
2019-01-09T07:01:55.886Z,274.90
2019-01-09T07:04:59.517Z,256.93
2019-01-09T07:08:02.700Z,231.45
2019-01-09T07:22:42.899Z,212.27
2019-01-09T07:26:20.404Z,200.80
2019-01-09T07:30:06.847Z,193.37
2019-01-09T07:33:10.641Z,219.35
2019-01-09T07:36:10.495Z,231.70
2019-01-09T07:39:09.327Z,217.20
2019-01-09T07:46:07.922Z,232.00
2019-01-09T07:52:38.566Z,219.50
2019-01-09T07:56:03.687Z,229.45
2019-01-09T07:59:42.029Z,229.32
2019-01-09T08:09:59.512Z,239.85
2019-01-09T08:26:02.672Z,258.57
2019-01-09T08:49:07.200Z,277.60
2019-01-09T08:55:55.074Z,288.45
2019-01-09T08:58:58.380Z,258.20
2019-01-09T09:01:55.376Z,301.52
2019-01-09T09:04:57.795Z,284.18
2019-01-09T09:07:59.663Z,278.20
2019-01-09T09:11:15.455Z,282.27
2019-01-09T09:14:31.790Z,284.30
2019-01-09T09:17:31.999Z,297.02
2019-01-09T09:20:29.243Z,300.27
2019-01-09T09:23:28.539Z,278.30
2019-01-09T09:26:28.158Z,291.23
2019-01-09T09:29:27.709Z,279.85
2019-01-09T09:32:29.932Z,280.32
2019-01-09T09:35:35.874Z,281.27
2019-01-09T09:38:36.337Z,286.80
2019-01-09T09:41:33.139Z,307.37
2019-01-09T09:44:31.527Z,291.32
2019-01-09T09:47:31.256Z,258.10
2019-01-09T09:50:39.710Z,271.27
2019-01-09T09:53:41.231Z,266.75
2019-01-09T09:56:52.863Z,267.70
2019-01-09T09:59:52.315Z,253.85
2019-01-09T10:03:05.778Z,258.90
2019-01-09T10:05:52.458Z,268.37
2019-01-09T10:08:54.313Z,268.15
2019-01-09T10:12:00.617Z,261.00
2019-01-09T10:15:04.315Z,274.02
2019-01-09T10:18:04.906Z,246.47
2019-01-09T10:21:41.836Z,254.85
2019-01-09T10:24:53.188Z,254.28
2019-01-09T10:28:00.187Z,270.42
2019-01-09T10:31:19.783Z,254.35
2019-01-09T10:34:44.904Z,265.73
2019-01-09T10:37:48.690Z,266.88
2019-01-09T11:28:50.549Z,192.62
2019-01-09T11:31:49.627Z,199.95
2019-01-09T11:34:45.641Z,206.78
2019-01-09T11:37:42.101Z,196.20
2019-01-09T11:40:38.462Z,191.70
2019-01-09T11:43:35.765Z,215.18
2019-01-09T11:46:37.501Z,198.65
2019-01-09T11:49:34.092Z,193.85
2019-01-09T11:52:37.656Z,211.65
2019-01-09T11:55:44.833Z,194.02
2019-01-09T11:58:45.424Z,207.95
2019-01-09T12:01:41.650Z,222.37
2019-01-09T12:04:53.365Z,236.95
2019-01-09T12:07:50.322Z,232.50
2019-01-09T12:10:46.541Z,233.02
2019-01-09T12:13:55.152Z,210.75
2019-01-09T12:16:49.636Z,233.23
2019-01-09T12:19:47.088Z,234.45
2019-01-09T12:23:16.425Z,246.75
2019-01-09T12:26:21.344Z,238.68
2019-01-09T12:29:18.391Z,252.87
2019-01-09T12:32:19.203Z,269.20
2019-01-09T12:35:18.635Z,243.07
2019-01-09T12:38:16.315Z,238.77
2019-01-09T12:41:12.437Z,243.97
2019-01-09T12:44:09.167Z,255.85
2019-01-09T12:47:11.164Z,242.65
2019-01-09T12:50:11.488Z,231.20
2019-01-09T12:53:08.813Z,250.70
2019-01-09T12:56:05.202Z,246.53
2019-01-09T12:59:01.776Z,239.72
2019-01-09T13:01:58.262Z,206.72
2019-01-09T13:04:54.561Z,202.97
2019-01-09T13:07:51.416Z,196.37
2019-01-09T13:10:48.063Z,216.85
2019-01-09T13:13:47.614Z,221.47
2019-01-09T13:16:55.555Z,232.27
2019-01-09T13:19:46.013Z,197.85
2019-01-09T13:22:43.221Z,218.50
2019-01-09T13:25:40.508Z,190.10
2019-01-09T13:28:48.916Z,187.97
2019-01-09T13:31:59.495Z,193.97
2019-01-09T13:34:59.084Z,178.30
2019-01-09T13:37:56.031Z,210.35
2019-01-09T13:40:52.680Z,214.75
2019-01-09T13:43:52.274Z,251.37
2019-01-09T13:46:49.840Z,257.00
2019-01-09T13:49:46.900Z,331.68
2019-01-09T13:52:44.172Z,292.18
2019-01-09T13:55:40.886Z,301.40
2019-01-09T13:58:37.526Z,316.50
2019-01-09T14:01:34.308Z,297.63
2019-01-09T14:04:34.841Z,310.43
2019-01-09T14:07:31.958Z,331.43
2019-01-09T14:10:30.977Z,310.45
2019-01-09T14:13:27.793Z,278.32
2019-01-09T14:16:24.156Z,280.23
2019-01-09T14:19:20.675Z,279.82
2019-01-09T14:22:20.385Z,296.98
2019-01-09T14:25:23.176Z,285.82
2019-01-09T14:28:19.799Z,259.23
2019-01-09T14:31:16.250Z,304.38
2019-01-09T14:34:12.218Z,291.57
2019-01-09T14:37:07.970Z,282.87
2019-01-09T14:40:04.126Z,297.52
2019-01-09T14:43:00.461Z,324.25
2019-01-09T14:45:56.692Z,318.75
2019-01-09T14:48:52.698Z,348.25
2019-01-09T14:51:49.139Z,317.65
2019-01-09T14:54:45.103Z,305.85
2019-01-09T14:57:41.192Z,322.00
2019-01-09T15:00:37.951Z,334.40
2019-01-09T15:03:34.711Z,341.45
2019-01-09T15:06:30.619Z,365.73
2019-01-09T15:09:26.430Z,389.32
2019-01-09T15:12:23.186Z,344.23
2019-01-09T15:15:22.472Z,349.10
2019-01-09T15:18:18.519Z,325.25
2019-01-09T15:21:14.637Z,321.55
2019-01-09T15:24:10.883Z,326.10
2019-01-09T15:27:07.626Z,329.70
2019-01-09T15:30:03.957Z,335.73
2019-01-09T15:33:00.708Z,336.98
2019-01-09T15:35:57.438Z,393.27
2019-01-09T15:38:53.527Z,421.42
2019-01-09T15:41:52.671Z,500.05
2019-01-09T15:44:48.799Z,447.25
2019-01-09T15:47:44.927Z,491.65
2019-01-09T15:50:52.738Z,455.30
2019-01-09T15:53:49.067Z,413.40
2019-01-09T15:56:49.084Z,422.73
2019-01-09T15:59:45.836Z,401.25
2019-01-09T16:02:41.838Z,407.98
2019-01-09T16:05:38.294Z,429.95
2019-01-09T16:08:37.607Z,418.57
2019-01-09T16:11:34.157Z,487.02
2019-01-09T16:14:30.884Z,530.87
2019-01-09T16:17:27.005Z,541.12
2019-01-09T16:20:24.104Z,494.28
2019-01-09T16:23:20.399Z,473.02
2019-01-09T16:26:17.223Z,475.85
2019-01-09T16:29:13.995Z,456.70
2019-01-09T16:32:11.239Z,471.53
2019-01-09T16:35:08.783Z,462.18
2019-01-09T16:38:05.033Z,479.30
2019-01-09T16:41:01.012Z,511.17
2019-01-09T16:43:56.752Z,459.80
2019-01-09T16:46:53.110Z,430.95
2019-01-09T16:49:49.351Z,481.50
2019-01-09T16:52:45.305Z,510.02
2019-01-09T16:55:50.751Z,501.50
2019-01-09T16:58:46.544Z,502.32
2019-01-09T17:01:42.926Z,500.72
2019-01-09T17:04:42.933Z,479.12
2019-01-09T17:07:38.898Z,465.60
2019-01-09T17:10:35.976Z,474.92
2019-01-09T17:13:36.451Z,470.20
2019-01-09T17:16:29.130Z,480.98
2019-01-09T17:19:25.698Z,474.05
2019-01-09T17:22:21.720Z,472.98
2019-01-09T17:25:18.670Z,451.40
2019-01-09T17:28:15.410Z,460.32
2019-01-09T17:31:12.055Z,460.00
2019-01-09T17:34:12.354Z,500.48
2019-01-09T17:37:05.232Z,506.55
2019-01-09T17:40:01.972Z,516.33
2019-01-09T17:42:58.329Z,517.72
2019-01-09T17:45:54.041Z,518.40
2019-01-09T17:48:50.270Z,512.17
2019-01-09T17:51:48.728Z,543.70
2019-01-09T17:54:44.671Z,548.00
2019-01-09T17:57:43.358Z,524.60
2019-01-09T18:00:41.843Z,521.50
2019-01-09T18:03:37.739Z,524.98
2019-01-09T18:06:34.502Z,521.60
2019-01-09T18:09:30.638Z,530.83
2019-01-09T18:12:37.557Z,510.78
2019-01-09T18:15:34.162Z,530.45
2019-01-09T18:18:30.699Z,525.53
2019-01-09T18:21:28.162Z,506.27
2019-01-09T18:24:24.904Z,485.35
2019-01-09T18:27:21.648Z,491.92
2019-01-09T18:30:33.430Z,496.90
2019-01-09T18:34:01.896Z,491.57
2019-01-09T18:37:24.283Z,486.30
2019-01-09T18:40:59.433Z,486.82
2019-01-09T18:44:19.106Z,483.48
2019-01-09T18:48:12.461Z,471.70
2019-01-09T18:51:34.688Z,488.90
2019-01-09T18:54:31.474Z,483.53
2019-01-09T18:57:31.072Z,471.10
2019-01-09T19:00:26.898Z,463.55
2019-01-09T19:03:23.228Z,456.78
2019-01-09T19:06:20.592Z,461.25
2019-01-09T19:09:17.534Z,461.47
2019-01-09T19:12:14.069Z,493.00
2019-01-09T19:15:11.018Z,479.00
2019-01-09T19:18:07.762Z,501.00
2019-01-09T19:21:05.119Z,500.38
2019-01-09T19:24:04.726Z,539.17
2019-01-09T19:27:00.966Z,526.77
2019-01-09T19:30:01.295Z,523.17
2019-01-09T19:32:57.516Z,530.90
2019-01-09T19:35:54.047Z,546.27
2019-01-09T19:38:50.599Z,524.58
2019-01-09T19:41:50.729Z,507.73
2019-01-09T19:44:43.477Z,523.70
2019-01-09T19:47:40.014Z,518.50
2019-01-09T19:50:42.476Z,503.18
2019-01-09T19:53:37.890Z,511.47
2019-01-09T19:56:34.141Z,504.98
2019-01-09T19:59:30.255Z,491.57
2019-01-09T20:02:35.201Z,482.05
2019-01-09T20:05:31.123Z,492.95
2019-01-09T20:08:27.482Z,491.25
2019-01-09T20:11:26.557Z,497.82
2019-01-09T20:14:23.012Z,495.62
2019-01-09T20:17:19.527Z,496.42
2019-01-09T20:20:18.247Z,472.50
2019-01-09T20:23:21.341Z,495.18
2019-01-09T20:26:14.725Z,503.68
2019-01-09T20:29:11.517Z,503.55
2019-01-09T20:32:08.474Z,554.30
2019-01-09T20:35:05.327Z,547.35
2019-01-09T20:38:01.957Z,550.85
2019-01-09T20:40:58.397Z,569.08
2019-01-09T20:43:54.750Z,571.90
2019-01-09T20:46:56.664Z,562.92
2019-01-09T20:49:53.139Z,542.00
2019-01-09T20:52:52.568Z,533.85
2019-01-09T20:55:52.054Z,529.90
2019-01-09T20:58:48.349Z,525.50
2019-01-09T21:01:47.173Z,510.67
2019-01-09T21:04:46.797Z,490.85
2019-01-09T21:07:39.651Z,487.82
2019-01-09T21:10:36.587Z,498.10
2019-01-09T21:13:32.277Z,502.73
2019-01-09T21:16:28.332Z,467.42
2019-01-09T21:19:26.687Z,476.67
2019-01-09T21:22:23.139Z,448.23
2019-01-09T21:25:19.879Z,458.97
2019-01-09T21:28:16.333Z,428.73
2019-01-09T21:31:12.977Z,450.32
2019-01-09T21:34:09.621Z,450.75
2019-01-09T21:37:05.864Z,453.87
2019-01-09T21:40:02.285Z,449.98
2019-01-09T21:43:01.488Z,457.00
2019-01-09T21:45:57.927Z,439.97
2019-01-09T21:48:57.757Z,443.57
2019-01-09T21:51:51.098Z,423.17
2019-01-09T21:54:47.220Z,422.95
2019-01-09T21:57:43.459Z,438.60
2019-01-09T22:00:40.295Z,454.55
2019-01-09T22:03:36.538Z,435.15
2019-01-09T22:06:32.874Z,446.12
2019-01-09T22:09:29.195Z,468.20
2019-01-09T22:12:25.787Z,437.25
2019-01-09T22:15:24.437Z,475.60
2019-01-09T22:18:23.224Z,435.70
2019-01-09T22:21:19.447Z,431.50
2019-01-09T22:24:15.482Z,418.43
2019-01-09T22:27:11.410Z,440.92
2019-01-09T22:30:08.145Z,417.07
2019-01-09T22:33:04.487Z,404.12
2019-01-09T22:36:00.616Z,400.10
2019-01-09T22:38:56.436Z,440.95
2019-01-09T22:41:52.667Z,475.60
2019-01-09T22:44:50.655Z,457.08
2019-01-09T22:47:46.960Z,439.30
2019-01-09T22:50:43.407Z,430.18
2019-01-09T22:53:40.976Z,422.95
2019-01-09T22:56:37.822Z,429.72
2019-01-09T22:59:34.260Z,427.37
2019-01-09T23:02:34.884Z,440.38
2019-01-09T23:05:31.334Z,407.03
2019-01-09T23:08:30.836Z,419.10
2019-01-09T23:11:27.069Z,413.40
2019-01-09T23:14:23.463Z,405.57
2019-01-09T23:17:19.839Z,401.33
2019-01-09T23:20:20.477Z,392.03
2019-01-09T23:23:16.442Z,387.63
2019-01-09T23:26:13.154Z,404.03
2019-01-09T23:29:09.281Z,390.83
2019-01-09T23:32:05.793Z,392.00
2019-01-09T23:35:01.836Z,420.85
2019-01-09T23:37:58.379Z,381.25
2019-01-09T23:40:54.713Z,387.35
2019-01-09T23:43:51.044Z,356.65
2019-01-09T23:46:46.867Z,370.57
2019-01-09T23:49:42.799Z,358.35
2019-01-09T23:52:39.946Z,361.23
2019-01-09T23:55:36.176Z,345.50
2019-01-09T23:58:35.164Z,369.77
