createdAt,value
2018-07-01T00:02:38.159Z,54.43
2018-07-01T00:06:02.912Z,53.97
2018-07-01T00:09:27.545Z,54.47
2018-07-01T00:12:52.167Z,54.62
2018-07-01T00:16:16.833Z,54.32
2018-07-01T00:19:42.531Z,54.69
2018-07-01T00:23:07.987Z,55.50
2018-07-01T00:26:32.697Z,55.37
2018-07-01T00:29:57.389Z,55.94
2018-07-01T00:33:22.111Z,56.35
2018-07-01T00:36:46.741Z,55.67
2018-07-01T00:40:11.414Z,55.96
2018-07-01T00:43:36.053Z,56.44
2018-07-01T00:47:00.713Z,56.37
2018-07-01T00:50:25.461Z,56.43
2018-07-01T00:53:50.177Z,57.22
2018-07-01T00:57:14.828Z,57.50
2018-07-01T01:00:39.468Z,57.95
2018-07-01T01:04:04.119Z,57.14
2018-07-01T01:07:28.903Z,57.94
2018-07-01T01:10:53.601Z,57.84
2018-07-01T01:14:18.355Z,58.82
2018-07-01T01:17:42.968Z,58.38
2018-07-01T01:21:07.747Z,59.10
2018-07-01T01:24:33.452Z,59.89
2018-07-01T01:27:58.113Z,59.52
2018-07-01T01:31:22.780Z,59.25
2018-07-01T01:34:47.507Z,59.37
2018-07-01T01:38:12.509Z,60.00
2018-07-01T01:41:43.617Z,61.08
2018-07-01T01:46:13.541Z,60.20
2018-07-01T01:49:52.733Z,61.28
2018-07-01T01:53:22.546Z,60.25
2018-07-01T01:56:51.470Z,61.51
2018-07-01T02:00:20.779Z,62.40
2018-07-01T02:03:54.013Z,61.64
2018-07-01T02:07:29.787Z,61.94
2018-07-01T02:10:54.464Z,62.45
2018-07-01T02:14:26.769Z,62.55
2018-07-01T02:17:52.807Z,63.71
2018-07-01T02:21:20.086Z,64.58
2018-07-01T02:24:47.009Z,63.79
2018-07-01T02:28:11.687Z,63.85
2018-07-01T02:31:36.318Z,64.56
2018-07-01T02:35:01.019Z,64.77
2018-07-01T02:38:25.659Z,64.98
2018-07-01T02:41:50.385Z,64.84
2018-07-01T02:45:15.041Z,65.55
2018-07-01T02:48:39.729Z,65.61
2018-07-01T02:52:04.540Z,65.41
2018-07-01T02:55:29.229Z,65.67
2018-07-01T02:58:53.953Z,65.69
2018-07-01T03:02:18.627Z,65.60
2018-07-01T03:05:43.942Z,64.92
2018-07-01T03:09:12.397Z,65.32
2018-07-01T03:12:37.279Z,65.84
2018-07-01T03:16:02.118Z,66.28
2018-07-01T03:19:27.449Z,65.86
2018-07-01T03:22:52.062Z,65.13
2018-07-01T03:26:16.663Z,65.61
2018-07-01T03:29:41.323Z,65.66
2018-07-01T03:33:06.189Z,66.44
2018-07-01T03:36:30.827Z,65.82
2018-07-01T03:39:55.496Z,65.01
2018-07-01T03:43:19.778Z,65.35
2018-07-01T03:46:44.419Z,64.99
2018-07-01T03:50:09.208Z,65.37
2018-07-01T03:53:33.834Z,65.52
2018-07-01T03:56:58.128Z,65.44
2018-07-01T04:00:22.778Z,64.95
2018-07-01T04:03:47.396Z,65.57
2018-07-01T04:07:12.087Z,65.49
2018-07-01T04:10:36.672Z,63.87
2018-07-01T04:14:01.302Z,64.35
2018-07-01T04:17:25.899Z,63.82
2018-07-01T04:20:50.597Z,64.78
2018-07-01T04:24:15.257Z,64.17
2018-07-01T04:27:40.006Z,63.96
2018-07-01T04:31:05.765Z,63.16
2018-07-01T04:34:30.305Z,64.67
2018-07-01T04:37:54.772Z,63.97
2018-07-01T04:41:19.650Z,62.85
2018-07-01T04:44:44.449Z,63.64
2018-07-01T04:48:09.121Z,63.27
2018-07-01T04:51:34.807Z,63.83
2018-07-01T04:54:59.527Z,63.04
2018-07-01T04:58:24.115Z,63.19
2018-07-01T05:01:48.761Z,61.67
2018-07-01T05:05:13.523Z,62.42
2018-07-01T05:08:38.252Z,61.39
2018-07-01T05:12:02.949Z,62.08
2018-07-01T05:15:27.573Z,60.99
2018-07-01T05:18:52.250Z,61.04
2018-07-01T05:22:16.930Z,60.29
2018-07-01T05:25:41.330Z,61.21
2018-07-01T05:29:06.049Z,60.71
2018-07-01T05:32:30.745Z,60.18
2018-07-01T05:35:56.467Z,59.18
2018-07-01T05:39:21.141Z,58.81
2018-07-01T05:42:46.126Z,58.77
2018-07-01T05:46:10.445Z,58.86
2018-07-01T05:49:35.116Z,58.87
2018-07-01T05:52:59.499Z,57.70
2018-07-01T05:56:24.173Z,57.73
2018-07-01T05:59:48.849Z,57.09
2018-07-01T06:03:13.515Z,58.26
2018-07-01T06:06:37.961Z,56.90
2018-07-01T06:10:02.609Z,56.83
2018-07-01T06:13:27.328Z,55.73
2018-07-01T06:16:52.320Z,57.09
2018-07-01T06:20:17.155Z,56.49
2018-07-01T06:23:43.090Z,56.67
2018-07-01T06:27:07.457Z,57.27
2018-07-01T06:30:32.156Z,56.58
2018-07-01T06:33:56.787Z,56.25
2018-07-01T06:37:21.569Z,55.39
2018-07-01T06:40:46.193Z,55.49
2018-07-01T06:44:10.947Z,55.88
2018-07-01T06:47:35.719Z,55.78
2018-07-01T06:51:00.380Z,55.62
2018-07-01T06:54:25.120Z,54.51
2018-07-01T06:57:49.775Z,55.49
2018-07-01T07:01:14.477Z,53.86
2018-07-01T07:04:39.178Z,53.84
2018-07-01T07:08:04.013Z,52.85
2018-07-01T07:11:28.852Z,53.74
2018-07-01T07:14:53.573Z,52.71
2018-07-01T07:18:18.169Z,53.31
2018-07-01T07:21:42.976Z,52.62
2018-07-01T07:25:08.494Z,52.68
2018-07-01T07:28:33.693Z,52.25
2018-07-01T07:31:58.419Z,51.53
2018-07-01T07:35:23.285Z,51.05
2018-07-01T07:38:47.963Z,50.90
2018-07-01T07:42:12.771Z,50.84
2018-07-01T07:45:37.476Z,50.05
2018-07-01T07:49:02.210Z,49.73
2018-07-01T07:52:26.948Z,48.97
2018-07-01T07:55:51.751Z,49.42
2018-07-01T07:59:16.537Z,48.76
2018-07-01T08:02:41.647Z,48.96
2018-07-01T08:06:06.664Z,49.68
2018-07-01T08:09:31.343Z,49.67
2018-07-01T08:12:56.163Z,48.27
2018-07-01T08:16:20.544Z,49.30
2018-07-01T08:19:46.348Z,47.50
2018-07-01T08:23:11.169Z,49.12
2018-07-01T08:26:36.020Z,47.55
2018-07-01T08:30:00.698Z,47.55
2018-07-01T08:33:25.754Z,48.05
2018-07-01T08:36:50.528Z,47.74
2018-07-01T08:40:16.530Z,47.61
2018-07-01T08:43:41.296Z,46.41
2018-07-01T08:47:07.660Z,47.35
2018-07-01T08:50:32.239Z,47.17
2018-07-01T08:53:56.959Z,46.25
2018-07-01T08:57:22.742Z,46.60
2018-07-01T09:00:47.410Z,46.31
2018-07-01T09:04:12.721Z,46.37
2018-07-01T09:07:37.391Z,46.29
2018-07-01T09:11:02.095Z,44.62
2018-07-01T09:14:27.633Z,45.67
2018-07-01T09:17:52.331Z,44.91
2018-07-01T09:21:17.017Z,45.48
2018-07-01T09:24:41.735Z,44.13
2018-07-01T09:28:06.664Z,44.27
2018-07-01T09:31:31.379Z,44.51
2018-07-01T09:34:56.106Z,44.52
2018-07-01T09:38:21.079Z,43.75
2018-07-01T09:41:45.955Z,43.89
2018-07-01T09:45:10.656Z,43.62
2018-07-01T09:48:35.435Z,43.80
2018-07-01T09:52:00.186Z,44.63
2018-07-01T09:55:24.810Z,43.81
2018-07-01T09:58:49.508Z,43.49
2018-07-01T10:02:13.907Z,43.27
2018-07-01T10:05:38.905Z,43.51
2018-07-01T10:09:03.701Z,43.06
2018-07-01T10:12:28.354Z,42.45
2018-07-01T10:15:53.038Z,42.18
2018-07-01T10:19:17.805Z,42.10
2018-07-01T10:22:42.564Z,42.62
2018-07-01T10:26:07.660Z,42.50
2018-07-01T10:29:32.648Z,40.98
2018-07-01T10:32:57.328Z,40.31
2018-07-01T10:36:22.110Z,41.72
2018-07-01T10:39:46.919Z,41.73
2018-07-01T10:43:11.312Z,41.38
2018-07-01T10:46:36.266Z,40.80
2018-07-01T10:50:01.292Z,40.98
2018-07-01T10:53:26.032Z,42.14
2018-07-01T10:56:50.422Z,39.23
2018-07-01T11:00:14.816Z,39.85
2018-07-01T11:03:39.749Z,40.05
2018-07-01T11:07:04.198Z,39.70
2018-07-01T11:10:28.632Z,38.38
2018-07-01T11:13:53.371Z,40.02
2018-07-01T11:17:18.315Z,40.29
2018-07-01T11:20:44.177Z,40.53
2018-07-01T11:24:08.933Z,39.34
2018-07-01T11:27:33.714Z,39.69
2018-07-01T11:30:58.418Z,39.85
2018-07-01T11:34:23.092Z,39.66
2018-07-01T11:37:47.772Z,40.16
2018-07-01T11:41:12.628Z,39.34
2018-07-01T11:44:37.410Z,38.81
2018-07-01T11:48:01.847Z,38.38
2018-07-01T11:51:26.224Z,38.80
2018-07-01T11:54:51.028Z,38.71
2018-07-01T11:58:15.428Z,38.74
2018-07-01T12:01:39.933Z,38.91
2018-07-01T12:05:16.659Z,39.37
2018-07-01T12:08:29.506Z,37.93
2018-07-01T12:11:54.289Z,37.51
2018-07-01T12:15:19.033Z,38.49
2018-07-01T12:18:43.862Z,37.32
2018-07-01T12:22:08.597Z,37.17
2018-07-01T12:25:33.253Z,36.12
2018-07-01T12:28:57.663Z,36.70
2018-07-01T12:32:22.400Z,36.52
2018-07-01T12:35:46.703Z,36.95
2018-07-01T12:39:12.905Z,36.48
2018-07-01T12:42:37.609Z,36.48
2018-07-01T12:46:02.359Z,36.38
2018-07-01T12:49:27.011Z,36.32
2018-07-01T12:52:51.931Z,35.17
2018-07-01T12:56:16.666Z,35.55
2018-07-01T12:59:41.419Z,36.79
2018-07-01T13:03:05.935Z,35.34
2018-07-01T13:06:30.693Z,34.90
2018-07-01T13:09:55.590Z,35.76
2018-07-01T13:13:20.297Z,36.09
2018-07-01T13:16:46.868Z,35.30
2018-07-01T13:20:11.716Z,35.72
2018-07-01T13:23:36.439Z,36.08
2018-07-01T13:27:00.759Z,34.49
2018-07-01T13:30:25.523Z,35.71
2018-07-01T13:33:50.398Z,36.45
2018-07-01T13:37:15.066Z,35.87
2018-07-01T13:40:39.700Z,35.73
2018-07-01T13:44:04.447Z,35.80
2018-07-01T13:47:29.192Z,35.08
2018-07-01T13:50:53.852Z,34.70
2018-07-01T13:54:18.537Z,34.94
2018-07-01T13:57:43.353Z,34.50
2018-07-01T14:01:08.130Z,34.74
2018-07-01T14:04:33.076Z,34.58
2018-07-01T14:07:57.824Z,33.62
2018-07-01T14:11:22.312Z,33.58
2018-07-01T14:14:47.005Z,33.89
2018-07-01T14:18:11.692Z,32.99
2018-07-01T14:21:36.322Z,33.61
2018-07-01T14:25:00.674Z,34.04
2018-07-01T14:28:25.336Z,32.64
2018-07-01T14:31:50.010Z,33.91
2018-07-01T14:35:14.870Z,33.29
2018-07-01T14:38:39.206Z,32.30
2018-07-01T14:42:03.965Z,32.23
2018-07-01T14:45:28.622Z,32.34
2018-07-01T14:48:53.264Z,33.26
2018-07-01T14:52:18.048Z,32.58
2018-07-01T14:55:42.669Z,32.16
2018-07-01T14:59:07.645Z,31.74
2018-07-01T15:02:32.438Z,31.44
2018-07-01T15:05:56.800Z,30.92
2018-07-01T15:09:21.516Z,30.24
2018-07-01T15:12:46.053Z,29.53
2018-07-01T15:16:10.643Z,29.37
2018-07-01T15:19:35.384Z,30.42
2018-07-01T15:23:00.070Z,30.04
2018-07-01T15:26:24.725Z,31.05
2018-07-01T15:29:49.415Z,29.46
2018-07-01T15:33:14.120Z,29.85
2018-07-01T15:36:38.879Z,30.19
2018-07-01T15:40:03.643Z,28.72
2018-07-01T15:43:28.414Z,28.75
2018-07-01T15:46:53.073Z,28.37
2018-07-01T15:50:17.954Z,29.70
2018-07-01T15:53:42.681Z,29.01
2018-07-01T15:57:07.384Z,30.13
2018-07-01T16:00:31.822Z,29.00
2018-07-01T16:03:56.522Z,28.68
2018-07-01T16:07:22.252Z,29.79
2018-07-01T16:10:47.024Z,30.43
2018-07-01T16:14:11.914Z,28.92
2018-07-01T16:17:36.642Z,28.88
2018-07-01T16:21:01.280Z,29.17
2018-07-01T16:24:26.049Z,28.00
2018-07-01T16:27:56.000Z,29.33
2018-07-01T16:31:20.334Z,28.07
2018-07-01T16:34:45.877Z,27.47
2018-07-01T16:38:10.557Z,27.73
2018-07-01T16:41:35.237Z,29.36
2018-07-01T16:45:00.016Z,28.14
2018-07-01T16:48:24.359Z,28.13
2018-07-01T16:51:49.037Z,28.21
2018-07-01T16:55:13.899Z,29.04
2018-07-01T16:58:38.573Z,29.51
2018-07-01T17:02:03.470Z,29.64
2018-07-01T17:05:28.266Z,30.20
2018-07-01T17:08:52.934Z,30.60
2018-07-01T17:12:17.779Z,29.37
2018-07-01T17:15:42.547Z,30.30
2018-07-01T17:19:07.461Z,30.39
2018-07-01T17:22:32.121Z,29.75
2018-07-01T17:25:56.942Z,29.18
2018-07-01T17:29:21.334Z,29.53
2018-07-01T17:32:51.053Z,29.88
2018-07-01T17:36:15.844Z,30.67
2018-07-01T17:39:40.808Z,29.16
2018-07-01T17:43:05.862Z,29.90
2018-07-01T17:46:30.721Z,30.11
2018-07-01T17:49:55.473Z,30.34
2018-07-01T17:53:37.217Z,29.78
2018-07-01T17:57:01.591Z,30.15
2018-07-01T18:00:26.580Z,30.59
2018-07-01T18:03:51.398Z,31.73
2018-07-01T18:07:16.201Z,30.84
2018-07-01T18:10:40.882Z,30.76
2018-07-01T18:14:06.166Z,32.11
2018-07-01T18:17:30.957Z,32.30
2018-07-01T18:20:55.715Z,33.64
2018-07-01T18:24:48.909Z,32.54
2018-07-01T18:27:47.838Z,31.69
2018-07-01T18:31:10.039Z,32.33
2018-07-01T18:34:34.709Z,32.92
2018-07-01T18:37:59.422Z,34.18
2018-07-01T18:41:24.128Z,34.22
2018-07-01T18:44:48.863Z,34.55
2018-07-01T18:48:13.220Z,35.88
2018-07-01T18:51:37.917Z,35.68
2018-07-01T18:55:02.399Z,36.24
2018-07-01T18:58:27.182Z,37.22
2018-07-01T19:01:52.160Z,37.31
2018-07-01T19:05:16.543Z,36.91
2018-07-01T19:08:41.203Z,38.12
2018-07-01T19:12:05.930Z,37.92
2018-07-01T19:15:30.673Z,37.79
2018-07-01T19:18:55.336Z,37.50
2018-07-01T19:22:25.208Z,38.22
2018-07-01T19:25:50.081Z,38.26
2018-07-01T19:29:15.724Z,38.47
2018-07-01T19:32:40.098Z,39.60
2018-07-01T19:36:05.816Z,39.28
2018-07-01T19:39:30.482Z,39.79
2018-07-01T19:42:55.327Z,39.30
2018-07-01T19:46:19.540Z,40.30
2018-07-01T19:49:44.242Z,40.50
2018-07-01T19:53:08.826Z,40.41
2018-07-01T19:56:33.538Z,40.66
2018-07-01T19:59:58.188Z,40.60
2018-07-01T20:03:23.045Z,40.87
2018-07-01T20:06:47.371Z,41.17
2018-07-01T20:10:11.724Z,40.88
2018-07-01T20:13:36.122Z,41.39
2018-07-01T20:17:00.834Z,41.17
2018-07-01T20:20:25.658Z,40.85
2018-07-01T20:23:50.369Z,42.26
2018-07-01T20:27:15.072Z,41.84
2018-07-01T20:30:39.760Z,41.77
2018-07-01T20:34:04.461Z,42.38
2018-07-01T20:37:29.212Z,42.33
2018-07-01T20:40:54.028Z,42.73
2018-07-01T20:44:18.737Z,41.96
2018-07-01T20:47:43.446Z,42.64
2018-07-01T20:51:07.990Z,43.01
2018-07-01T20:54:32.790Z,43.07
2018-07-01T20:57:57.455Z,43.26
2018-07-01T21:01:22.135Z,43.04
2018-07-01T21:04:46.903Z,43.19
2018-07-01T21:08:12.627Z,43.37
2018-07-01T21:11:37.605Z,42.63
2018-07-01T21:15:02.499Z,43.72
2018-07-01T21:18:28.233Z,43.00
2018-07-01T21:21:53.144Z,43.17
2018-07-01T21:25:17.943Z,44.21
2018-07-01T21:28:42.661Z,44.42
2018-07-01T21:32:07.445Z,44.32
2018-07-01T21:35:32.105Z,44.23
2018-07-01T21:38:56.782Z,44.24
2018-07-01T21:42:21.489Z,43.87
2018-07-01T21:45:46.203Z,43.48
2018-07-01T21:49:10.875Z,44.06
2018-07-01T21:52:35.569Z,44.46
2018-07-01T21:56:00.205Z,44.54
2018-07-01T21:59:24.948Z,44.16
2018-07-01T22:02:49.696Z,43.81
2018-07-01T22:06:14.450Z,43.51
2018-07-01T22:09:38.766Z,44.02
2018-07-01T22:13:08.282Z,43.57
2018-07-01T22:16:33.009Z,44.07
2018-07-01T22:19:57.726Z,43.03
2018-07-01T22:23:22.368Z,43.87
2018-07-01T22:26:47.066Z,44.59
2018-07-01T22:30:11.844Z,43.89
2018-07-01T22:33:36.442Z,43.13
2018-07-01T22:37:01.116Z,43.60
2018-07-01T22:40:25.834Z,43.51
2018-07-01T22:43:50.553Z,44.17
2018-07-01T22:47:16.213Z,43.79
2018-07-01T22:50:40.880Z,44.65
2018-07-01T22:54:05.778Z,45.17
2018-07-01T22:57:30.507Z,45.42
2018-07-01T23:00:54.882Z,46.10
2018-07-01T23:04:19.528Z,45.47
2018-07-01T23:07:44.288Z,45.78
2018-07-01T23:11:09.944Z,45.77
2018-07-01T23:14:34.576Z,46.00
2018-07-01T23:17:59.381Z,45.97
2018-07-01T23:21:23.980Z,45.74
2018-07-01T23:24:48.605Z,45.38
2018-07-01T23:28:13.283Z,45.45
2018-07-01T23:31:37.920Z,45.81
2018-07-01T23:35:02.622Z,45.14
2018-07-01T23:38:27.260Z,45.68
2018-07-01T23:41:51.960Z,44.92
2018-07-01T23:45:16.807Z,44.92
2018-07-01T23:48:41.543Z,45.31
2018-07-01T23:52:06.261Z,45.29
2018-07-01T23:55:30.598Z,45.40
2018-07-01T23:58:55.350Z,44.71
