createdAt,value
2019-04-22T00:01:17.134Z,99.90
2019-04-22T00:03:50.677Z,99.90
2019-04-22T00:06:32.811Z,99.90
2019-04-22T00:09:11.045Z,99.90
2019-04-22T00:11:35.417Z,99.90
2019-04-22T00:14:05.620Z,99.90
2019-04-22T00:16:47.278Z,99.90
2019-04-22T00:19:19.231Z,99.90
2019-04-22T00:21:40.062Z,99.90
2019-04-22T00:24:12.216Z,99.90
2019-04-22T00:26:48.351Z,99.90
2019-04-22T00:29:34.305Z,99.90
2019-04-22T00:31:40.676Z,99.90
2019-04-22T00:34:14.274Z,99.90
2019-04-22T00:36:41.959Z,99.90
2019-04-22T00:39:22.000Z,99.90
2019-04-22T00:41:49.006Z,99.90
2019-04-22T00:44:21.939Z,99.90
2019-04-22T00:49:59.626Z,99.90
2019-04-22T00:51:55.543Z,99.90
2019-04-22T00:54:17.737Z,99.90
2019-04-22T00:56:48.162Z,99.90
2019-04-22T00:59:22.309Z,99.90
2019-04-22T01:01:52.617Z,99.90
2019-04-22T01:04:31.480Z,99.90
2019-04-22T01:06:54.141Z,99.90
2019-04-22T01:09:19.154Z,99.90
2019-04-22T01:11:55.093Z,99.90
2019-04-22T01:14:21.742Z,99.90
2019-04-22T01:16:57.829Z,99.90
2019-04-22T01:19:23.758Z,99.90
2019-04-22T01:21:49.763Z,99.90
2019-04-22T01:24:22.118Z,99.90
2019-04-22T01:26:47.767Z,99.90
2019-04-22T01:29:12.638Z,99.90
2019-04-22T01:31:36.159Z,99.90
2019-04-22T01:34:16.127Z,99.90
2019-04-22T01:36:55.449Z,99.90
2019-04-22T01:39:28.849Z,99.90
2019-04-22T01:42:14.125Z,99.90
2019-04-22T01:44:33.292Z,99.90
2019-04-22T01:47:08.163Z,99.90
2019-04-22T01:49:38.298Z,99.90
2019-04-22T01:54:37.057Z,99.90
2019-04-22T01:56:58.681Z,99.90
2019-04-22T01:59:28.642Z,99.90
2019-04-22T02:02:03.149Z,99.90
2019-04-22T02:04:36.731Z,99.90
2019-04-22T02:07:01.950Z,99.90
2019-04-22T02:09:50.728Z,99.90
2019-04-22T02:12:10.343Z,99.90
2019-04-22T02:14:39.357Z,99.90
2019-04-22T02:17:09.247Z,99.90
2019-04-22T02:19:37.340Z,99.90
2019-04-22T02:22:04.559Z,99.90
2019-04-22T02:24:39.763Z,99.90
2019-04-22T02:27:10.483Z,99.90
2019-04-22T02:37:13.500Z,99.90
2019-04-22T02:39:45.190Z,99.90
2019-04-22T02:42:13.222Z,99.90
2019-04-22T02:44:42.814Z,99.90
2019-04-22T02:49:37.286Z,99.90
2019-04-22T02:52:17.668Z,99.90
2019-04-22T02:57:24.054Z,99.90
2019-04-22T02:59:54.329Z,99.90
2019-04-22T03:02:12.215Z,99.90
2019-04-22T03:04:47.247Z,99.90
2019-04-22T03:07:12.776Z,99.90
2019-04-22T03:09:46.201Z,99.90
2019-04-22T03:12:18.883Z,99.90
2019-04-22T03:14:46.008Z,99.90
2019-04-22T03:17:15.970Z,99.90
2019-04-22T03:19:50.689Z,99.90
2019-04-22T03:22:31.692Z,99.90
2019-04-22T03:24:46.348Z,99.90
2019-04-22T03:33:05.910Z,99.90
2019-04-22T03:35:31.799Z,99.90
2019-04-22T03:40:16.094Z,99.90
2019-04-22T03:42:47.030Z,99.90
2019-04-22T03:45:19.277Z,99.90
2019-04-22T03:50:24.333Z,99.90
2019-04-22T03:52:38.411Z,99.90
2019-04-22T03:55:09.267Z,99.90
2019-04-22T03:57:53.937Z,99.90
2019-04-22T04:05:22.165Z,99.90
2019-04-22T04:07:48.345Z,99.90
2019-04-22T04:10:23.374Z,99.90
2019-04-22T04:20:20.898Z,99.90
2019-04-22T04:25:29.605Z,99.90
2019-04-22T04:28:10.622Z,99.90
2019-04-22T04:32:55.390Z,99.90
2019-04-22T04:35:25.669Z,99.90
2019-04-22T04:40:20.720Z,99.90
2019-04-22T04:42:47.819Z,99.90
2019-04-22T04:50:20.590Z,99.90
2019-04-22T04:53:01.196Z,99.90
2019-04-22T04:55:26.668Z,99.90
2019-04-22T05:05:16.735Z,99.90
2019-04-22T05:15:21.121Z,99.90
2019-04-22T05:17:52.371Z,99.90
2019-04-22T05:20:21.512Z,99.90
2019-04-22T05:22:44.479Z,99.90
2019-04-22T05:27:48.762Z,99.90
2019-04-22T05:32:46.192Z,99.90
2019-04-22T05:35:18.595Z,99.90
2019-04-22T05:37:50.023Z,99.90
2019-04-22T05:40:20.550Z,99.90
2019-04-22T05:42:46.285Z,99.90
2019-04-22T05:45:17.383Z,99.90
2019-04-22T05:47:50.707Z,99.90
2019-04-22T05:50:13.124Z,99.90
2019-04-22T05:52:57.067Z,99.90
2019-04-22T05:55:33.326Z,99.90
2019-04-22T05:57:59.723Z,99.90
2019-04-22T06:00:37.066Z,99.90
2019-04-22T06:02:59.736Z,99.90
2019-04-22T06:05:24.466Z,99.90
2019-04-22T06:07:53.841Z,99.90
2019-04-22T06:10:34.422Z,99.90
2019-04-22T06:12:56.253Z,99.90
2019-04-22T06:15:31.621Z,99.90
2019-04-22T06:18:09.351Z,99.90
2019-04-22T06:20:38.705Z,99.90
2019-04-22T06:23:04.494Z,99.90
2019-04-22T06:25:51.409Z,99.90
2019-04-22T06:28:17.239Z,99.90
2019-04-22T06:30:34.680Z,99.90
2019-04-22T06:33:12.949Z,99.90
2019-04-22T06:35:45.700Z,99.90
2019-04-22T06:38:24.415Z,99.90
2019-04-22T06:40:39.151Z,99.90
2019-04-22T06:43:11.890Z,99.90
2019-04-22T06:45:35.726Z,99.90
2019-04-22T06:48:07.000Z,99.90
2019-04-22T06:50:41.750Z,99.90
2019-04-22T06:53:14.574Z,99.90
2019-04-22T06:55:41.413Z,99.90
2019-04-22T06:58:10.117Z,99.90
2019-04-22T07:00:41.563Z,99.90
2019-04-22T07:05:59.947Z,99.90
2019-04-22T07:13:21.245Z,99.90
2019-04-22T07:18:18.169Z,99.90
2019-04-22T07:23:24.815Z,99.90
2019-04-22T07:25:47.974Z,99.90
2019-04-22T07:28:15.714Z,99.90
2019-04-22T07:30:44.820Z,99.90
2019-04-22T07:33:31.288Z,99.90
2019-04-22T07:35:54.951Z,99.90
2019-04-22T07:38:25.598Z,99.90
2019-04-22T07:45:49.243Z,99.90
2019-04-22T07:48:26.502Z,99.90
2019-04-22T07:51:00.690Z,99.90
2019-04-22T07:53:18.196Z,99.90
2019-04-22T07:55:52.115Z,99.90
2019-04-22T08:01:09.080Z,99.90
2019-04-22T08:03:47.837Z,99.90
2019-04-22T08:05:58.829Z,99.90
2019-04-22T08:08:26.053Z,99.90
2019-04-22T08:10:57.809Z,99.90
2019-04-22T08:13:25.368Z,99.90
2019-04-22T08:15:54.199Z,99.90
2019-04-22T08:18:28.972Z,98.40
2019-04-22T08:20:56.705Z,99.30
2019-04-22T08:25:54.450Z,98.30
2019-04-22T08:30:56.821Z,98.70
2019-04-22T08:33:29.032Z,96.90
2019-04-22T08:36:06.409Z,95.50
2019-04-22T08:38:50.721Z,95.10
2019-04-22T08:41:21.200Z,94.80
2019-04-22T08:43:56.605Z,95.60
2019-04-22T08:46:22.200Z,94.10
2019-04-22T08:48:52.914Z,93.10
2019-04-22T08:51:22.252Z,94.20
2019-04-22T08:53:57.423Z,99.90
2019-04-22T08:58:50.692Z,99.90
2019-04-22T09:01:18.924Z,99.90
2019-04-22T09:03:48.709Z,98.70
2019-04-22T09:11:25.228Z,93.30
2019-04-22T09:13:52.102Z,99.90
2019-04-22T09:16:21.910Z,99.90
2019-04-22T09:18:48.699Z,99.90
2019-04-22T09:21:37.792Z,99.90
2019-04-22T09:23:56.828Z,93.00
2019-04-22T09:26:27.038Z,99.90
2019-04-22T09:28:50.925Z,94.90
2019-04-22T09:31:19.580Z,93.30
2019-04-22T09:34:03.600Z,95.10
2019-04-22T09:36:27.275Z,89.80
2019-04-22T09:38:52.907Z,79.90
2019-04-22T09:41:25.328Z,87.70
2019-04-22T09:43:53.624Z,83.10
2019-04-22T09:46:23.114Z,70.40
2019-04-22T09:48:51.851Z,72.80
2019-04-22T09:51:18.661Z,72.40
2019-04-22T09:56:24.089Z,65.00
2019-04-22T09:58:52.373Z,63.70
2019-04-22T10:01:27.889Z,62.00
2019-04-22T10:03:56.742Z,52.70
2019-04-22T10:06:27.875Z,55.10
2019-04-22T10:10:00.971Z,53.40
2019-04-22T10:11:27.979Z,57.50
2019-04-22T10:13:53.621Z,53.40
2019-04-22T10:16:25.381Z,54.90
2019-04-22T10:18:52.818Z,56.10
2019-04-22T10:21:35.809Z,52.80
2019-04-22T10:23:53.581Z,69.60
2019-04-22T10:26:27.912Z,55.20
2019-04-22T10:31:30.932Z,50.70
2019-04-22T10:33:44.995Z,55.60
2019-04-22T10:36:01.514Z,53.00
2019-04-22T10:38:30.603Z,58.10
2019-04-22T10:41:00.710Z,56.10
2019-04-22T10:43:29.554Z,57.80
2019-04-22T10:45:58.046Z,56.30
2019-04-22T10:48:26.490Z,57.30
2019-04-22T10:50:54.993Z,52.60
2019-04-22T10:53:23.835Z,56.90
2019-04-22T10:55:54.231Z,57.70
2019-04-22T10:58:23.059Z,54.40
2019-04-22T11:00:54.124Z,50.50
2019-04-22T11:03:22.609Z,55.90
2019-04-22T11:05:53.795Z,55.50
2019-04-22T11:08:31.546Z,56.60
2019-04-22T11:11:09.400Z,53.90
2019-04-22T11:13:24.337Z,53.30
2019-04-22T11:15:53.282Z,59.20
2019-04-22T11:18:23.149Z,53.70
2019-04-22T11:20:51.782Z,53.40
2019-04-22T11:23:20.630Z,57.00
2019-04-22T11:25:50.007Z,53.60
2019-04-22T11:28:19.912Z,54.30
2019-04-22T11:30:50.103Z,53.10
2019-04-22T11:33:20.456Z,53.90
2019-04-22T11:35:50.126Z,55.20
2019-04-22T11:38:19.139Z,63.50
2019-04-22T11:40:53.498Z,53.40
2019-04-22T11:43:19.912Z,53.00
2019-04-22T11:45:49.228Z,60.90
2019-04-22T11:48:19.414Z,52.70
2019-04-22T11:50:48.561Z,52.20
2019-04-22T11:53:17.006Z,56.50
2019-04-22T11:55:46.729Z,54.40
2019-04-22T11:58:15.271Z,54.30
2019-04-22T12:00:45.341Z,58.60
2019-04-22T12:03:14.731Z,56.40
2019-04-22T12:05:43.965Z,53.90
2019-04-22T12:08:15.258Z,53.20
2019-04-22T12:10:50.707Z,51.00
2019-04-22T12:13:14.028Z,51.60
2019-04-22T12:15:42.741Z,57.60
2019-04-22T12:18:13.013Z,53.00
2019-04-22T12:20:43.278Z,52.70
2019-04-22T12:23:12.737Z,51.90
2019-04-22T12:25:48.677Z,50.40
2019-04-22T12:28:13.002Z,49.90
2019-04-22T12:30:41.830Z,54.40
2019-04-22T12:33:11.649Z,48.60
2019-04-22T12:35:40.531Z,48.70
2019-04-22T12:38:11.164Z,49.30
2019-04-22T12:40:47.611Z,48.60
2019-04-22T12:43:12.173Z,50.40
2019-04-22T12:45:40.331Z,46.10
2019-04-22T12:48:10.136Z,46.30
2019-04-22T12:50:42.439Z,45.90
2019-04-22T12:53:13.879Z,44.80
2019-04-22T12:55:41.871Z,48.30
2019-04-22T12:58:11.856Z,44.70
2019-04-22T13:00:40.586Z,47.10
2019-04-22T13:03:09.342Z,47.40
2019-04-22T13:05:40.875Z,50.50
2019-04-22T13:08:09.748Z,44.30
2019-04-22T13:10:51.380Z,48.80
2019-04-22T13:13:13.141Z,43.60
2019-04-22T13:15:41.974Z,40.90
2019-04-22T13:18:19.201Z,42.90
2019-04-22T13:20:40.582Z,47.40
2019-04-22T13:23:11.643Z,43.70
2019-04-22T13:25:40.907Z,43.70
2019-04-22T13:28:11.357Z,40.30
2019-04-22T13:30:40.960Z,41.60
2019-04-22T13:33:10.576Z,41.30
2019-04-22T13:35:39.566Z,48.60
2019-04-22T13:38:09.069Z,41.10
2019-04-22T13:40:40.429Z,44.80
2019-04-22T13:43:09.045Z,46.10
2019-04-22T13:45:38.566Z,41.10
2019-04-22T13:48:26.281Z,39.20
2019-04-22T13:51:08.129Z,40.40
2019-04-22T13:58:17.097Z,42.10
2019-04-22T14:00:38.477Z,38.50
2019-04-22T14:03:12.852Z,39.40
2019-04-22T14:05:44.699Z,40.70
2019-04-22T14:08:14.586Z,38.10
2019-04-22T14:10:44.722Z,38.00
2019-04-22T14:13:13.999Z,42.80
2019-04-22T14:15:43.902Z,39.80
2019-04-22T14:18:12.924Z,44.60
2019-04-22T14:20:42.821Z,43.90
2019-04-22T14:23:12.274Z,42.00
2019-04-22T14:25:42.956Z,38.90
2019-04-22T14:28:16.986Z,38.00
2019-04-22T14:30:42.537Z,38.40
2019-04-22T14:33:12.094Z,41.30
2019-04-22T14:35:41.985Z,39.00
2019-04-22T14:38:10.416Z,39.10
2019-04-22T14:40:40.909Z,39.30
2019-04-22T14:43:29.016Z,39.40
2019-04-22T14:46:10.933Z,39.40
2019-04-22T14:48:40.768Z,41.00
2019-04-22T14:50:55.986Z,38.00
2019-04-22T14:53:31.105Z,37.40
2019-04-22T14:55:40.335Z,38.60
2019-04-22T14:58:11.054Z,38.50
2019-04-22T15:00:40.020Z,39.20
2019-04-22T15:03:09.929Z,39.40
2019-04-22T15:05:40.051Z,38.80
2019-04-22T15:08:09.082Z,41.50
2019-04-22T15:10:38.145Z,43.90
2019-04-22T15:13:07.367Z,40.00
2019-04-22T15:15:43.386Z,45.30
2019-04-22T15:18:21.867Z,41.90
2019-04-22T15:20:54.181Z,41.20
2019-04-22T15:23:22.563Z,46.00
2019-04-22T15:25:52.694Z,46.00
2019-04-22T15:28:21.728Z,41.50
2019-04-22T15:30:51.201Z,46.10
2019-04-22T15:33:21.296Z,42.20
2019-04-22T15:35:51.507Z,47.90
2019-04-22T15:38:22.774Z,39.30
2019-04-22T15:40:50.661Z,40.30
2019-04-22T15:43:20.447Z,38.80
2019-04-22T15:45:50.772Z,39.30
2019-04-22T15:48:21.060Z,40.90
2019-04-22T15:50:50.766Z,39.70
2019-04-22T15:53:20.056Z,39.30
2019-04-22T15:55:48.778Z,39.20
2019-04-22T15:58:17.496Z,41.20
2019-04-22T16:00:58.113Z,36.20
2019-04-22T16:03:18.594Z,37.00
2019-04-22T16:05:48.023Z,35.50
2019-04-22T16:08:17.207Z,33.60
2019-04-22T16:10:46.214Z,31.00
2019-04-22T16:13:20.683Z,29.40
2019-04-22T16:15:44.933Z,28.60
2019-04-22T16:18:15.010Z,29.00
2019-04-22T16:20:43.934Z,28.80
2019-04-22T16:23:15.574Z,28.90
2019-04-22T16:25:55.871Z,31.30
2019-04-22T16:28:25.083Z,31.80
2019-04-22T16:30:55.197Z,32.80
2019-04-22T16:33:23.926Z,38.40
2019-04-22T16:35:53.134Z,35.30
2019-04-22T16:38:22.526Z,36.20
2019-04-22T16:40:52.623Z,35.00
2019-04-22T16:43:22.513Z,36.30
2019-04-22T16:45:51.786Z,35.50
2019-04-22T16:48:21.851Z,36.50
2019-04-22T16:50:52.674Z,36.00
2019-04-22T16:53:23.205Z,38.60
2019-04-22T16:55:52.962Z,37.00
2019-04-22T16:58:23.118Z,43.70
2019-04-22T17:00:52.573Z,41.80
2019-04-22T17:03:22.948Z,38.10
2019-04-22T17:06:09.722Z,41.10
2019-04-22T17:08:39.052Z,40.30
2019-04-22T17:11:07.817Z,40.80
2019-04-22T17:13:38.053Z,44.30
2019-04-22T17:16:07.182Z,40.80
2019-04-22T17:18:37.083Z,41.20
2019-04-22T17:21:08.468Z,43.00
2019-04-22T17:23:37.914Z,42.90
2019-04-22T17:26:08.296Z,47.40
2019-04-22T17:28:37.415Z,43.60
2019-04-22T17:31:06.798Z,42.00
2019-04-22T17:33:37.137Z,42.10
2019-04-22T17:36:07.678Z,42.00
2019-04-22T17:38:46.799Z,43.90
2019-04-22T17:41:20.879Z,44.50
2019-04-22T17:43:59.219Z,44.00
2019-04-22T17:46:30.778Z,44.50
2019-04-22T17:49:12.250Z,44.70
2019-04-22T17:51:38.188Z,45.30
2019-04-22T17:54:07.239Z,46.20
2019-04-22T17:56:37.315Z,46.80
2019-04-22T17:59:10.475Z,46.50
2019-04-22T18:01:41.774Z,47.00
2019-04-22T18:03:53.259Z,47.30
2019-04-22T18:06:46.945Z,48.30
2019-04-22T18:09:04.915Z,49.10
2019-04-22T18:11:56.072Z,51.40
2019-04-22T18:14:31.576Z,53.20
2019-04-22T18:16:43.459Z,55.70
2019-04-22T18:19:09.986Z,58.40
2019-04-22T18:21:35.017Z,71.10
2019-04-22T18:24:02.701Z,77.30
2019-04-22T18:26:44.965Z,80.00
2019-04-22T18:29:14.483Z,90.40
2019-04-22T18:31:32.932Z,95.30
2019-04-22T18:34:08.781Z,81.00
2019-04-22T18:36:38.796Z,83.20
2019-04-22T18:39:20.854Z,90.20
2019-04-22T18:41:40.680Z,86.90
2019-04-22T18:44:19.911Z,84.30
2019-04-22T18:46:42.692Z,83.90
2019-04-22T18:49:11.058Z,84.50
2019-04-22T18:51:46.649Z,85.50
2019-04-22T18:54:36.905Z,87.00
2019-04-22T18:57:07.652Z,91.00
2019-04-22T18:59:27.844Z,91.50
2019-04-22T19:01:52.400Z,92.80
2019-04-22T19:04:27.400Z,93.70
2019-04-22T19:07:19.089Z,94.20
2019-04-22T19:09:53.278Z,95.80
2019-04-22T19:12:34.064Z,96.90
2019-04-22T19:14:51.152Z,97.80
2019-04-22T19:17:28.521Z,98.60
2019-04-22T19:19:51.510Z,99.50
2019-04-22T19:22:17.167Z,99.90
2019-04-22T19:24:44.313Z,99.90
2019-04-22T19:27:15.569Z,99.90
2019-04-22T19:29:55.752Z,99.90
2019-04-22T19:32:13.016Z,99.90
2019-04-22T19:34:47.825Z,99.90
2019-04-22T19:37:17.381Z,99.90
2019-04-22T19:40:00.650Z,99.90
2019-04-22T19:42:28.627Z,99.90
2019-04-22T19:44:53.157Z,99.90
2019-04-22T19:47:38.643Z,99.90
2019-04-22T19:49:58.395Z,99.90
2019-04-22T19:52:24.957Z,99.90
2019-04-22T19:54:52.074Z,99.90
2019-04-22T19:57:17.419Z,99.90
2019-04-22T19:59:51.455Z,99.90
2019-04-22T20:02:27.412Z,99.90
2019-04-22T20:05:08.583Z,99.90
2019-04-22T20:07:48.824Z,99.90
2019-04-22T20:10:17.235Z,99.90
2019-04-22T20:12:42.870Z,99.90
2019-04-22T20:15:17.020Z,99.90
2019-04-22T20:17:57.806Z,99.90
2019-04-22T20:20:22.777Z,99.90
2019-04-22T20:22:44.873Z,99.90
2019-04-22T20:25:05.459Z,99.90
2019-04-22T20:27:49.509Z,99.90
2019-04-22T20:30:24.025Z,99.90
2019-04-22T20:32:47.877Z,99.70
2019-04-22T20:35:24.527Z,99.40
2019-04-22T20:37:52.642Z,99.50
2019-04-22T20:40:23.316Z,99.50
2019-04-22T20:42:55.205Z,99.30
2019-04-22T20:45:23.122Z,99.10
2019-04-22T20:47:42.504Z,99.40
2019-04-22T20:50:23.874Z,99.60
2019-04-22T20:55:16.318Z,99.80
2019-04-22T20:57:53.654Z,99.90
2019-04-22T21:00:18.761Z,99.90
2019-04-22T21:02:46.945Z,99.90
2019-04-22T21:05:19.428Z,99.90
2019-04-22T21:08:01.450Z,99.90
2019-04-22T21:10:22.573Z,99.90
2019-04-22T21:12:50.723Z,99.90
2019-04-22T21:15:33.950Z,99.90
2019-04-22T21:17:57.968Z,99.90
2019-04-22T21:20:34.453Z,99.90
2019-04-22T21:22:58.067Z,99.90
2019-04-22T21:25:23.950Z,99.90
2019-04-22T21:28:04.611Z,99.90
2019-04-22T21:30:32.906Z,99.90
2019-04-22T21:33:00.858Z,99.90
2019-04-22T21:35:47.539Z,99.90
2019-04-22T21:38:06.534Z,99.90
2019-04-22T21:40:37.712Z,99.90
2019-04-22T21:43:08.867Z,99.90
2019-04-22T21:45:27.840Z,99.90
2019-04-22T21:48:16.615Z,99.90
2019-04-22T21:53:18.907Z,99.90
2019-04-22T21:55:43.488Z,99.90
2019-04-22T21:58:31.261Z,99.90
2019-04-22T22:01:14.422Z,99.90
2019-04-22T22:03:44.327Z,99.90
2019-04-22T22:06:08.709Z,99.90
2019-04-22T22:08:45.781Z,99.90
2019-04-22T22:11:15.358Z,99.90
2019-04-22T22:13:44.447Z,99.90
2019-04-22T22:16:10.303Z,99.90
2019-04-22T22:18:34.981Z,99.90
2019-04-22T22:21:34.996Z,99.90
2019-04-22T22:23:42.513Z,99.90
2019-04-22T22:26:09.462Z,99.90
2019-04-22T22:29:06.147Z,99.90
2019-04-22T22:31:26.986Z,99.90
2019-04-22T22:33:48.291Z,99.90
2019-04-22T22:36:13.383Z,99.90
2019-04-22T22:38:41.579Z,99.90
2019-04-22T22:40:56.081Z,99.90
2019-04-22T22:43:32.080Z,99.90
2019-04-22T22:46:09.460Z,99.90
2019-04-22T22:48:44.803Z,99.90
2019-04-22T22:51:20.595Z,99.90
2019-04-22T22:54:03.669Z,99.90
2019-04-22T22:56:16.041Z,99.90
2019-04-22T22:58:49.799Z,99.90
2019-04-22T23:01:21.230Z,99.90
2019-04-22T23:04:02.612Z,99.90
2019-04-22T23:06:24.597Z,99.90
2019-04-22T23:08:51.654Z,99.90
2019-04-22T23:11:27.712Z,99.90
2019-04-22T23:13:49.262Z,99.90
2019-04-22T23:16:10.096Z,99.90
2019-04-22T23:18:28.028Z,99.90
2019-04-22T23:20:57.785Z,99.90
2019-04-22T23:23:50.067Z,99.90
2019-04-22T23:26:37.135Z,99.90
2019-04-22T23:29:03.425Z,99.90
2019-04-22T23:31:31.846Z,99.90
2019-04-22T23:34:07.827Z,99.90
2019-04-22T23:36:55.877Z,99.90
2019-04-22T23:39:33.323Z,99.90
2019-04-22T23:42:06.407Z,99.90
2019-04-22T23:44:32.431Z,99.90
2019-04-22T23:46:59.891Z,99.90
2019-04-22T23:49:28.169Z,99.90
2019-04-22T23:52:10.084Z,99.90
2019-04-22T23:54:44.894Z,99.90
2019-04-22T23:57:04.114Z,99.90
