createdAt,value
2017-01-04T00:00:49.782Z,0
2017-01-04T00:02:00.532Z,0
2017-01-04T00:03:11.635Z,0
2017-01-04T00:04:22.338Z,0
2017-01-04T00:05:33.076Z,0
2017-01-04T00:06:43.801Z,0
2017-01-04T00:07:54.534Z,0
2017-01-04T00:09:05.246Z,0
2017-01-04T00:10:16.003Z,0
2017-01-04T00:11:26.725Z,0
2017-01-04T00:12:37.454Z,0
2017-01-04T00:13:48.188Z,0
2017-01-04T00:14:58.935Z,0
2017-01-04T00:16:09.659Z,0
2017-01-04T00:17:20.402Z,0
2017-01-04T00:18:31.125Z,0
2017-01-04T00:19:41.831Z,0
2017-01-04T00:20:52.540Z,0
2017-01-04T00:22:03.255Z,0
2017-01-04T00:23:13.993Z,0
2017-01-04T00:24:24.705Z,0
2017-01-04T00:25:35.437Z,0
2017-01-04T00:26:46.180Z,0
2017-01-04T00:27:56.920Z,0
2017-01-04T00:29:07.665Z,0
2017-01-04T00:30:18.396Z,0
2017-01-04T00:31:29.089Z,0
2017-01-04T00:32:39.812Z,0
2017-01-04T00:33:50.532Z,0
2017-01-04T00:35:01.253Z,0
2017-01-04T00:36:11.971Z,0
2017-01-04T00:37:22.684Z,0
2017-01-04T00:38:33.430Z,0
2017-01-04T00:39:44.185Z,0
2017-01-04T00:40:54.900Z,0
2017-01-04T00:42:05.630Z,0
2017-01-04T00:43:16.368Z,0
2017-01-04T00:44:27.088Z,0
2017-01-04T00:45:37.842Z,0
2017-01-04T00:46:48.560Z,0
2017-01-04T00:47:59.284Z,0
2017-01-04T00:49:10.002Z,0
2017-01-04T00:50:20.726Z,0
2017-01-04T00:51:31.465Z,0
2017-01-04T00:52:42.171Z,0
2017-01-04T00:53:52.895Z,0
2017-01-04T00:55:03.607Z,0
2017-01-04T00:56:14.335Z,0
2017-01-04T00:57:25.066Z,0
2017-01-04T00:58:35.795Z,0
2017-01-04T00:59:46.509Z,0
2017-01-04T01:00:57.238Z,0
2017-01-04T01:02:07.976Z,0
2017-01-04T01:03:18.700Z,0
2017-01-04T01:04:29.425Z,0
2017-01-04T01:05:40.142Z,0
2017-01-04T01:06:50.877Z,0
2017-01-04T01:08:01.595Z,0
2017-01-04T01:09:12.312Z,0
2017-01-04T01:10:23.031Z,0
2017-01-04T01:11:33.772Z,0
2017-01-04T01:12:44.565Z,0
2017-01-04T01:13:55.273Z,0
2017-01-04T01:15:05.985Z,0
2017-01-04T01:16:16.735Z,0
2017-01-04T01:17:27.449Z,0
2017-01-04T01:18:38.199Z,0
2017-01-04T01:19:48.929Z,0
2017-01-04T01:20:59.645Z,0
2017-01-04T01:22:10.370Z,0
2017-01-04T01:23:21.089Z,0
2017-01-04T01:24:31.808Z,0
2017-01-04T01:25:42.575Z,0
2017-01-04T01:26:53.287Z,0
2017-01-04T01:28:04.025Z,0
2017-01-04T01:29:14.763Z,0
2017-01-04T01:30:25.481Z,0
2017-01-04T01:31:36.222Z,0
2017-01-04T01:32:47.349Z,0
2017-01-04T01:33:58.072Z,0
2017-01-04T01:35:08.818Z,0
2017-01-04T01:36:19.518Z,0
2017-01-04T01:37:30.265Z,0
2017-01-04T01:38:40.985Z,0
2017-01-04T01:39:51.710Z,0
2017-01-04T01:41:02.470Z,0
2017-01-04T01:42:13.191Z,0
2017-01-04T01:43:23.940Z,0
2017-01-04T01:44:34.661Z,0
2017-01-04T01:45:45.389Z,0
2017-01-04T01:46:56.104Z,0
2017-01-04T01:48:06.853Z,0
2017-01-04T01:49:17.596Z,0
2017-01-04T01:50:28.338Z,0
2017-01-04T01:51:39.084Z,0
2017-01-04T01:52:49.812Z,0
2017-01-04T01:54:00.525Z,0
2017-01-04T01:55:11.276Z,0
2017-01-04T01:56:22.021Z,0
2017-01-04T01:57:32.752Z,0
2017-01-04T01:58:43.460Z,0
2017-01-04T01:59:54.188Z,0
2017-01-04T02:01:04.930Z,0
2017-01-04T02:02:15.660Z,0
2017-01-04T02:03:26.405Z,0
2017-01-04T02:04:37.543Z,0
2017-01-04T02:05:48.272Z,0
2017-01-04T02:06:59.035Z,0
2017-01-04T02:08:09.781Z,0
2017-01-04T02:09:20.510Z,0
2017-01-04T02:10:31.228Z,0
2017-01-04T02:11:41.951Z,0
2017-01-04T02:12:52.677Z,0
2017-01-04T02:14:03.399Z,0
2017-01-04T02:15:14.138Z,0
2017-01-04T02:16:24.832Z,0
2017-01-04T02:17:35.549Z,0
2017-01-04T02:18:46.271Z,0
2017-01-04T02:19:57.003Z,0
2017-01-04T02:21:07.723Z,0
2017-01-04T02:22:18.443Z,0
2017-01-04T02:23:29.180Z,0
2017-01-04T02:24:39.905Z,0
2017-01-04T02:25:50.626Z,0
2017-01-04T02:27:01.381Z,0
2017-01-04T02:28:12.093Z,0
2017-01-04T02:29:23.206Z,0
2017-01-04T02:30:33.943Z,0
2017-01-04T02:31:44.666Z,0
2017-01-04T02:32:55.398Z,0
2017-01-04T02:34:06.126Z,0
2017-01-04T02:35:16.861Z,0
2017-01-04T02:36:27.586Z,0
2017-01-04T02:37:38.320Z,0
2017-01-04T02:38:49.035Z,0
2017-01-04T02:39:59.753Z,0
2017-01-04T02:41:10.466Z,0
2017-01-04T02:42:21.201Z,0
2017-01-04T02:43:31.966Z,0
2017-01-04T02:44:42.689Z,0
2017-01-04T02:45:53.408Z,0
2017-01-04T02:47:04.146Z,0
2017-01-04T02:48:14.877Z,0
2017-01-04T02:49:25.589Z,0
2017-01-04T02:50:36.320Z,0
2017-01-04T02:51:47.055Z,0
2017-01-04T02:52:57.789Z,0
2017-01-04T02:54:08.513Z,0
2017-01-04T02:55:19.268Z,0
2017-01-04T02:56:29.989Z,0
2017-01-04T02:57:40.697Z,0
2017-01-04T02:58:51.813Z,0
2017-01-04T03:00:02.526Z,0
2017-01-04T03:01:13.259Z,0
2017-01-04T03:02:23.996Z,0
2017-01-04T03:03:34.701Z,0
2017-01-04T03:04:45.419Z,0
2017-01-04T03:05:56.157Z,0
2017-01-04T03:07:06.903Z,0
2017-01-04T03:08:17.627Z,0
2017-01-04T03:09:28.352Z,0
2017-01-04T03:10:39.074Z,0
2017-01-04T03:11:49.817Z,0
2017-01-04T03:13:00.541Z,0
2017-01-04T03:14:11.658Z,0
2017-01-04T03:15:22.782Z,0
2017-01-04T03:16:33.496Z,0
2017-01-04T03:17:44.600Z,0
2017-01-04T03:18:55.315Z,0
2017-01-04T03:20:06.047Z,0
2017-01-04T03:21:16.792Z,0
2017-01-04T03:22:27.530Z,0
2017-01-04T03:23:38.255Z,0
2017-01-04T03:24:48.980Z,0
2017-01-04T03:25:59.715Z,0
2017-01-04T03:27:10.447Z,0
2017-01-04T03:28:21.162Z,0
2017-01-04T03:29:32.263Z,0
2017-01-04T03:30:42.999Z,0
2017-01-04T03:31:53.731Z,0
2017-01-04T03:33:04.454Z,0
2017-01-04T03:34:15.173Z,0
2017-01-04T03:35:25.897Z,0
2017-01-04T03:36:36.616Z,0
2017-01-04T03:37:47.329Z,0
2017-01-04T03:38:58.099Z,0
2017-01-04T03:40:09.199Z,0
2017-01-04T03:41:19.921Z,0
2017-01-04T03:42:30.666Z,0
2017-01-04T03:43:41.387Z,0
2017-01-04T03:44:52.100Z,0
2017-01-04T03:46:02.880Z,0
2017-01-04T03:47:13.603Z,0
2017-01-04T03:48:24.325Z,0
2017-01-04T03:49:35.060Z,0
2017-01-04T03:50:45.781Z,0
2017-01-04T03:51:56.513Z,0
2017-01-04T03:53:07.247Z,0
2017-01-04T03:54:17.980Z,0
2017-01-04T03:55:28.701Z,0
2017-01-04T03:56:39.423Z,0
2017-01-04T03:57:50.139Z,0
2017-01-04T03:59:00.865Z,0
2017-01-04T04:00:11.585Z,0
2017-01-04T04:01:22.320Z,0
2017-01-04T04:02:33.054Z,0
2017-01-04T04:03:43.775Z,0
2017-01-04T04:04:54.511Z,0
2017-01-04T04:06:05.237Z,0
2017-01-04T04:07:15.960Z,0
2017-01-04T04:08:26.685Z,0
2017-01-04T04:09:37.429Z,0
2017-01-04T04:10:48.167Z,0
2017-01-04T04:11:58.896Z,0
2017-01-04T04:13:09.645Z,0
2017-01-04T04:14:20.362Z,0
2017-01-04T04:15:31.084Z,0
2017-01-04T04:16:42.197Z,0
2017-01-04T04:17:53.342Z,0
2017-01-04T04:19:04.052Z,0
2017-01-04T04:20:14.771Z,0
2017-01-04T04:21:25.485Z,0
2017-01-04T04:22:36.226Z,0
2017-01-04T04:23:46.969Z,0
2017-01-04T04:24:57.722Z,0
2017-01-04T04:26:08.473Z,0
2017-01-04T04:27:19.196Z,0
2017-01-04T04:28:29.917Z,0
2017-01-04T04:29:40.641Z,0
2017-01-04T04:30:51.381Z,0
2017-01-04T04:32:02.128Z,0
2017-01-04T04:33:12.850Z,0
2017-01-04T04:34:23.568Z,0
2017-01-04T04:35:34.332Z,0
2017-01-04T04:36:45.060Z,0
2017-01-04T04:37:55.821Z,0
2017-01-04T04:39:06.571Z,0
2017-01-04T04:40:17.301Z,0
2017-01-04T04:41:28.038Z,0
2017-01-04T04:42:38.762Z,0
2017-01-04T04:43:49.479Z,0
2017-01-04T04:45:00.211Z,0
2017-01-04T04:46:10.929Z,0
2017-01-04T04:47:21.650Z,0
2017-01-04T04:48:32.397Z,0
2017-01-04T04:49:43.120Z,0
2017-01-04T04:50:53.843Z,0
2017-01-04T04:52:04.562Z,0
2017-01-04T04:53:15.277Z,0
2017-01-04T04:54:26.001Z,0
2017-01-04T04:55:36.712Z,0
2017-01-04T04:56:47.465Z,0
2017-01-04T04:57:58.187Z,0
2017-01-04T04:59:08.911Z,0
2017-01-04T05:00:19.657Z,0
2017-01-04T05:01:30.403Z,0
2017-01-04T05:02:41.145Z,0
2017-01-04T05:03:51.842Z,0
2017-01-04T05:05:02.579Z,0
2017-01-04T05:06:13.317Z,0
2017-01-04T05:07:24.033Z,0
2017-01-04T05:08:34.742Z,0
2017-01-04T05:09:45.475Z,0
2017-01-04T05:10:56.197Z,0
2017-01-04T05:12:06.930Z,0
2017-01-04T05:13:17.667Z,0
2017-01-04T05:14:28.400Z,0
2017-01-04T05:15:39.125Z,0
2017-01-04T05:16:49.874Z,0
2017-01-04T05:18:00.609Z,0
2017-01-04T05:19:11.360Z,0
2017-01-04T05:20:22.102Z,0
2017-01-04T05:21:32.848Z,0
2017-01-04T05:22:43.586Z,0
2017-01-04T05:23:54.318Z,0
2017-01-04T05:25:05.070Z,0
2017-01-04T05:26:15.832Z,0
2017-01-04T05:27:26.591Z,0
2017-01-04T05:28:37.307Z,0
2017-01-04T05:29:48.049Z,0
2017-01-04T05:30:58.770Z,0
2017-01-04T05:32:09.519Z,0
2017-01-04T05:33:20.270Z,0
2017-01-04T05:34:31.007Z,0
2017-01-04T05:35:41.714Z,0
2017-01-04T05:36:52.456Z,0
2017-01-04T05:38:03.179Z,0
2017-01-04T05:39:13.905Z,0
2017-01-04T05:40:24.658Z,0
2017-01-04T05:41:35.395Z,0
2017-01-04T05:42:46.109Z,0
2017-01-04T05:43:56.845Z,0
2017-01-04T05:45:07.583Z,0
2017-01-04T05:46:18.323Z,0
2017-01-04T05:47:29.087Z,0
2017-01-04T05:48:39.804Z,0
2017-01-04T05:49:50.536Z,0
2017-01-04T05:51:01.245Z,0
2017-01-04T05:52:11.994Z,0
2017-01-04T05:53:22.720Z,0
2017-01-04T05:54:33.415Z,0
2017-01-04T05:55:44.153Z,0
2017-01-04T05:56:54.857Z,0
2017-01-04T05:58:05.606Z,0
2017-01-04T05:59:16.321Z,0
2017-01-04T06:00:27.075Z,0
2017-01-04T06:01:37.791Z,0
2017-01-04T06:02:48.517Z,0
2017-01-04T06:03:59.225Z,0
2017-01-04T06:05:09.974Z,0
2017-01-04T06:06:20.705Z,0
2017-01-04T06:07:31.441Z,0
2017-01-04T06:08:42.190Z,0
2017-01-04T06:09:52.888Z,0
2017-01-04T06:11:03.586Z,0
2017-01-04T06:12:14.306Z,0
2017-01-04T06:13:25.004Z,0
2017-01-04T06:14:35.741Z,0
2017-01-04T06:15:46.486Z,0
2017-01-04T06:16:57.237Z,0
2017-01-04T06:18:07.965Z,0
2017-01-04T06:19:18.703Z,0
2017-01-04T06:20:29.409Z,0
2017-01-04T06:21:40.125Z,0
2017-01-04T06:22:50.862Z,0
2017-01-04T06:24:01.617Z,0
2017-01-04T06:25:12.326Z,0
2017-01-04T06:26:23.062Z,0
2017-01-04T06:27:33.820Z,0
2017-01-04T06:28:44.963Z,0
2017-01-04T06:29:55.676Z,0
2017-01-04T06:31:06.390Z,0
2017-01-04T06:32:17.088Z,0
2017-01-04T06:33:27.810Z,0
2017-01-04T06:34:38.553Z,0
2017-01-04T06:35:49.273Z,0
2017-01-04T06:36:59.970Z,0
2017-01-04T06:38:10.673Z,0
2017-01-04T06:39:21.401Z,0
2017-01-04T06:40:32.146Z,0
2017-01-04T06:41:42.856Z,0
2017-01-04T06:42:53.581Z,0
2017-01-04T06:44:04.309Z,0
2017-01-04T06:45:15.038Z,0
2017-01-04T06:46:25.764Z,0
2017-01-04T06:47:36.496Z,0
2017-01-04T06:48:47.204Z,0
2017-01-04T06:49:57.949Z,0
2017-01-04T06:51:08.698Z,0
2017-01-04T06:52:19.434Z,0
2017-01-04T06:53:30.159Z,0
2017-01-04T06:54:40.873Z,0
2017-01-04T06:55:51.619Z,0
2017-01-04T06:57:02.381Z,0
2017-01-04T06:58:13.110Z,0
2017-01-04T06:59:23.849Z,0
2017-01-04T07:00:34.578Z,0
2017-01-04T07:01:45.280Z,0
2017-01-04T07:02:55.979Z,0
2017-01-04T07:04:06.718Z,0
2017-01-04T07:05:17.472Z,0
2017-01-04T07:06:28.221Z,5
2017-01-04T07:07:38.959Z,5
2017-01-04T07:08:49.708Z,5
2017-01-04T07:10:00.425Z,5
2017-01-04T07:11:11.124Z,5
2017-01-04T07:12:21.846Z,5
2017-01-04T07:13:32.567Z,5
2017-01-04T07:14:43.287Z,5
2017-01-04T07:15:54.025Z,5
2017-01-04T07:17:04.726Z,5
2017-01-04T07:18:15.452Z,10
2017-01-04T07:19:26.166Z,15
2017-01-04T07:20:36.890Z,15
2017-01-04T07:21:47.614Z,10
2017-01-04T07:22:58.334Z,10
2017-01-04T07:24:09.069Z,10
2017-01-04T07:25:19.795Z,10
2017-01-04T07:26:30.495Z,10
2017-01-04T07:27:41.221Z,10
2017-01-04T07:28:51.936Z,15
2017-01-04T07:30:02.671Z,15
2017-01-04T07:31:13.417Z,20
2017-01-04T07:32:24.151Z,30
2017-01-04T07:33:34.870Z,30
2017-01-04T07:34:45.586Z,30
2017-01-04T07:35:56.290Z,35
2017-01-04T07:37:07.009Z,35
2017-01-04T07:38:17.741Z,30
2017-01-04T07:39:28.469Z,30
2017-01-04T07:40:39.193Z,30
2017-01-04T07:41:49.918Z,20
2017-01-04T07:43:00.656Z,25
2017-01-04T07:44:11.378Z,25
2017-01-04T07:45:22.098Z,35
2017-01-04T07:46:32.793Z,40
2017-01-04T07:47:43.513Z,50
2017-01-04T07:48:54.265Z,50
2017-01-04T07:50:05.009Z,50
2017-01-04T07:51:15.732Z,55
2017-01-04T07:52:26.826Z,65
2017-01-04T07:53:37.572Z,65
2017-01-04T07:54:48.309Z,60
2017-01-04T07:55:59.034Z,65
2017-01-04T07:57:09.750Z,70
2017-01-04T07:58:20.495Z,70
2017-01-04T07:59:31.241Z,50
2017-01-04T08:00:41.959Z,55
2017-01-04T08:01:52.690Z,55
2017-01-04T08:03:03.807Z,55
2017-01-04T08:04:14.532Z,55
2017-01-04T08:05:25.254Z,55
2017-01-04T08:06:35.970Z,50
2017-01-04T08:07:46.687Z,45
2017-01-04T08:08:57.441Z,70
2017-01-04T08:10:08.165Z,85
2017-01-04T08:11:18.906Z,100
2017-01-04T08:12:29.631Z,110
2017-01-04T08:13:40.345Z,110
2017-01-04T08:14:51.461Z,115
2017-01-04T08:16:02.195Z,140
2017-01-04T08:17:12.953Z,140
2017-01-04T08:18:23.682Z,110
2017-01-04T08:19:34.424Z,115
2017-01-04T08:20:45.141Z,120
2017-01-04T08:21:55.883Z,125
2017-01-04T08:23:06.587Z,145
2017-01-04T08:24:17.314Z,155
2017-01-04T08:25:28.032Z,110
2017-01-04T08:26:38.754Z,110
2017-01-04T08:27:49.479Z,110
2017-01-04T08:29:00.172Z,110
2017-01-04T08:30:10.888Z,130
2017-01-04T08:31:21.588Z,135
2017-01-04T08:32:32.322Z,130
2017-01-04T08:33:43.048Z,150
2017-01-04T08:34:53.775Z,130
2017-01-04T08:36:04.497Z,130
2017-01-04T08:37:15.231Z,145
2017-01-04T08:38:25.964Z,175
2017-01-04T08:39:36.688Z,175
2017-01-04T08:40:47.420Z,165
2017-01-04T08:41:58.155Z,110
2017-01-04T08:43:08.886Z,125
2017-01-04T08:44:19.617Z,140
2017-01-04T08:45:30.338Z,165
2017-01-04T08:46:41.077Z,125
2017-01-04T08:47:51.820Z,60
2017-01-04T08:49:02.541Z,65
2017-01-04T08:50:13.275Z,80
2017-01-04T08:51:23.995Z,105
2017-01-04T08:52:34.731Z,135
2017-01-04T08:53:45.480Z,120
2017-01-04T08:54:56.226Z,150
2017-01-04T08:56:06.929Z,150
2017-01-04T08:57:17.650Z,165
2017-01-04T08:58:28.390Z,140
2017-01-04T08:59:39.115Z,130
2017-01-04T09:00:49.839Z,120
2017-01-04T09:02:00.578Z,155
2017-01-04T09:03:11.296Z,145
2017-01-04T09:04:22.028Z,135
2017-01-04T09:05:32.748Z,150
2017-01-04T09:06:43.484Z,150
2017-01-04T09:07:54.191Z,165
2017-01-04T09:09:05.332Z,165
2017-01-04T09:10:16.060Z,100
2017-01-04T09:11:26.798Z,105
2017-01-04T09:12:37.522Z,105
2017-01-04T09:13:48.243Z,90
2017-01-04T09:14:58.985Z,85
2017-01-04T09:16:09.711Z,95
2017-01-04T09:17:20.424Z,115
2017-01-04T09:18:31.156Z,150
2017-01-04T09:19:41.875Z,135
2017-01-04T09:20:52.587Z,175
2017-01-04T09:22:03.333Z,220
2017-01-04T09:23:14.043Z,270
2017-01-04T09:24:24.813Z,230
2017-01-04T09:25:35.550Z,275
2017-01-04T09:26:46.296Z,315
2017-01-04T09:27:57.038Z,235
2017-01-04T09:29:07.769Z,285
2017-01-04T09:30:18.490Z,290
2017-01-04T09:31:29.234Z,345
2017-01-04T09:32:39.960Z,255
2017-01-04T09:33:50.693Z,250
2017-01-04T09:35:01.397Z,310
2017-01-04T09:36:12.114Z,315
2017-01-04T09:37:22.857Z,205
2017-01-04T09:38:33.606Z,350
2017-01-04T09:39:44.312Z,275
2017-01-04T09:40:55.056Z,265
2017-01-04T09:42:05.795Z,275
2017-01-04T09:43:16.570Z,295
2017-01-04T09:44:27.283Z,375
2017-01-04T09:45:38.022Z,275
2017-01-04T09:46:48.782Z,320
2017-01-04T09:47:59.536Z,320
2017-01-04T09:49:10.298Z,295
2017-01-04T09:50:21.039Z,305
2017-01-04T09:51:31.770Z,315
2017-01-04T09:52:42.497Z,325
2017-01-04T09:53:53.239Z,385
2017-01-04T09:55:03.960Z,375
2017-01-04T09:56:14.707Z,340
2017-01-04T09:57:25.422Z,265
2017-01-04T09:58:36.145Z,255
2017-01-04T09:59:46.864Z,260
2017-01-04T10:00:57.582Z,245
2017-01-04T10:02:08.335Z,315
2017-01-04T10:03:19.053Z,235
2017-01-04T10:04:29.790Z,200
2017-01-04T10:05:40.526Z,145
2017-01-04T10:06:51.251Z,165
2017-01-04T10:08:01.989Z,190
2017-01-04T10:09:12.708Z,245
2017-01-04T10:10:23.406Z,350
2017-01-04T10:11:34.124Z,380
2017-01-04T10:12:44.849Z,415
2017-01-04T10:13:55.590Z,525
2017-01-04T10:15:06.328Z,570
2017-01-04T10:16:17.091Z,675
2017-01-04T10:17:27.831Z,770
2017-01-04T10:18:38.554Z,685
2017-01-04T10:19:49.266Z,440
2017-01-04T10:21:00.034Z,285
2017-01-04T10:22:10.784Z,260
2017-01-04T10:23:21.492Z,280
2017-01-04T10:24:32.232Z,285
2017-01-04T10:25:42.984Z,285
2017-01-04T10:26:53.717Z,320
2017-01-04T10:28:04.463Z,355
2017-01-04T10:29:15.207Z,350
2017-01-04T10:30:25.937Z,305
2017-01-04T10:31:36.676Z,290
2017-01-04T10:32:47.405Z,255
2017-01-04T10:33:58.126Z,225
2017-01-04T10:35:08.870Z,160
2017-01-04T10:36:19.590Z,210
2017-01-04T10:37:30.328Z,195
2017-01-04T10:38:41.077Z,215
2017-01-04T10:39:51.820Z,240
2017-01-04T10:41:02.577Z,235
2017-01-04T10:42:13.300Z,235
2017-01-04T10:43:24.396Z,215
2017-01-04T10:44:35.132Z,240
2017-01-04T10:45:45.842Z,215
2017-01-04T10:46:56.597Z,175
2017-01-04T10:48:07.316Z,200
2017-01-04T10:49:18.063Z,250
2017-01-04T10:50:28.774Z,325
2017-01-04T10:51:39.565Z,245
2017-01-04T10:52:50.304Z,235
2017-01-04T10:54:01.054Z,270
2017-01-04T10:55:11.787Z,245
2017-01-04T10:56:22.541Z,195
2017-01-04T10:57:33.288Z,180
2017-01-04T10:58:44.035Z,145
2017-01-04T10:59:54.776Z,155
2017-01-04T11:01:05.509Z,80
2017-01-04T11:02:16.231Z,50
2017-01-04T11:03:26.968Z,65
2017-01-04T11:04:37.693Z,55
2017-01-04T11:05:48.435Z,50
2017-01-04T11:06:59.156Z,55
2017-01-04T11:08:09.887Z,90
2017-01-04T11:09:20.623Z,115
2017-01-04T11:10:31.374Z,145
2017-01-04T11:11:42.087Z,80
2017-01-04T11:12:52.794Z,60
2017-01-04T11:14:03.514Z,40
2017-01-04T11:15:14.250Z,30
2017-01-04T11:16:25.009Z,60
2017-01-04T11:17:35.730Z,60
2017-01-04T11:18:46.461Z,75
2017-01-04T11:19:57.175Z,80
2017-01-04T11:21:07.908Z,85
2017-01-04T11:22:18.657Z,65
2017-01-04T11:23:29.375Z,85
2017-01-04T11:24:40.079Z,70
2017-01-04T11:25:50.816Z,85
2017-01-04T11:27:01.584Z,150
2017-01-04T11:28:12.680Z,205
2017-01-04T11:29:23.409Z,290
2017-01-04T11:30:34.153Z,430
2017-01-04T11:31:44.881Z,460
2017-01-04T11:32:55.614Z,285
2017-01-04T11:34:06.347Z,290
2017-01-04T11:35:17.081Z,310
2017-01-04T11:36:27.812Z,305
2017-01-04T11:37:38.551Z,230
2017-01-04T11:38:49.261Z,255
2017-01-04T11:40:00.019Z,245
2017-01-04T11:41:10.747Z,315
2017-01-04T11:42:21.485Z,405
2017-01-04T11:43:32.240Z,350
2017-01-04T11:44:42.952Z,460
2017-01-04T11:45:53.683Z,450
2017-01-04T11:47:04.401Z,480
2017-01-04T11:48:15.139Z,425
2017-01-04T11:49:25.886Z,340
2017-01-04T11:50:36.616Z,340
2017-01-04T11:51:47.312Z,420
2017-01-04T11:52:58.428Z,390
2017-01-04T11:54:09.129Z,410
2017-01-04T11:55:19.825Z,255
2017-01-04T11:56:30.933Z,260
2017-01-04T11:57:41.658Z,250
2017-01-04T11:58:52.379Z,260
2017-01-04T12:00:03.104Z,355
2017-01-04T12:01:13.831Z,385
2017-01-04T12:02:24.541Z,370
2017-01-04T12:03:35.317Z,425
2017-01-04T12:04:46.041Z,655
2017-01-04T12:05:56.759Z,565
2017-01-04T12:07:07.484Z,570
2017-01-04T12:08:18.205Z,630
2017-01-04T12:09:28.925Z,625
2017-01-04T12:10:39.660Z,560
2017-01-04T12:11:50.372Z,690
2017-01-04T12:13:01.131Z,720
2017-01-04T12:14:11.923Z,710
2017-01-04T12:15:22.648Z,670
2017-01-04T12:16:33.391Z,635
2017-01-04T12:17:44.149Z,480
2017-01-04T12:18:54.875Z,475
2017-01-04T12:20:05.603Z,480
2017-01-04T12:21:16.353Z,505
2017-01-04T12:22:27.080Z,530
2017-01-04T12:23:37.807Z,575
2017-01-04T12:24:48.548Z,595
2017-01-04T12:25:59.248Z,580
2017-01-04T12:27:09.983Z,555
2017-01-04T12:28:20.732Z,535
2017-01-04T12:29:31.461Z,525
2017-01-04T12:30:42.178Z,560
2017-01-04T12:31:52.900Z,560
2017-01-04T12:33:03.614Z,560
2017-01-04T12:34:14.345Z,565
2017-01-04T12:35:25.068Z,540
2017-01-04T12:36:35.814Z,535
2017-01-04T12:37:46.549Z,570
2017-01-04T12:38:57.280Z,625
2017-01-04T12:40:08.019Z,720
2017-01-04T12:41:18.770Z,630
2017-01-04T12:42:29.497Z,465
2017-01-04T12:43:40.232Z,340
2017-01-04T12:44:50.959Z,230
2017-01-04T12:46:01.701Z,105
2017-01-04T12:47:12.427Z,60
2017-01-04T12:48:23.150Z,30
2017-01-04T12:49:33.871Z,20
2017-01-04T12:50:44.610Z,20
2017-01-04T12:51:55.346Z,15
2017-01-04T12:53:06.087Z,15
2017-01-04T12:54:16.809Z,15
2017-01-04T12:55:27.583Z,15
2017-01-04T12:56:38.316Z,15
2017-01-04T12:57:49.062Z,15
2017-01-04T12:58:59.780Z,10
2017-01-04T13:00:10.510Z,10
2017-01-04T13:01:21.255Z,10
2017-01-04T13:02:31.997Z,10
2017-01-04T13:03:42.722Z,10
2017-01-04T13:04:53.450Z,10
2017-01-04T13:06:04.186Z,10
2017-01-04T13:07:14.893Z,10
2017-01-04T13:08:25.650Z,10
2017-01-04T13:09:36.384Z,10
2017-01-04T13:10:47.121Z,15
2017-01-04T13:11:57.871Z,15
2017-01-04T13:13:08.605Z,20
2017-01-04T13:14:19.333Z,35
2017-01-04T13:15:30.076Z,40
2017-01-04T13:16:40.786Z,35
2017-01-04T13:17:51.494Z,25
2017-01-04T13:19:02.223Z,25
2017-01-04T13:20:12.966Z,20
2017-01-04T13:21:23.690Z,20
2017-01-04T13:22:34.413Z,20
2017-01-04T13:23:45.174Z,20
2017-01-04T13:24:55.903Z,25
2017-01-04T13:26:06.605Z,30
2017-01-04T13:27:17.321Z,40
2017-01-04T13:28:28.046Z,50
2017-01-04T13:29:38.792Z,75
2017-01-04T13:30:49.487Z,70
2017-01-04T13:32:00.209Z,50
2017-01-04T13:33:10.928Z,30
2017-01-04T13:34:21.639Z,35
2017-01-04T13:35:32.388Z,40
2017-01-04T13:36:43.118Z,45
2017-01-04T13:37:53.852Z,45
2017-01-04T13:39:04.581Z,50
2017-01-04T13:40:15.283Z,50
2017-01-04T13:41:26.000Z,55
2017-01-04T13:42:36.722Z,65
2017-01-04T13:43:47.440Z,70
2017-01-04T13:44:58.166Z,70
2017-01-04T13:46:08.950Z,75
2017-01-04T13:47:19.681Z,75
2017-01-04T13:48:30.404Z,75
2017-01-04T13:49:41.099Z,80
2017-01-04T13:50:51.838Z,80
2017-01-04T13:52:02.543Z,75
2017-01-04T13:53:13.267Z,75
2017-01-04T13:54:23.974Z,70
2017-01-04T13:55:34.682Z,70
2017-01-04T13:56:45.399Z,70
2017-01-04T13:57:56.116Z,70
2017-01-04T13:59:06.865Z,70
2017-01-04T14:00:17.605Z,70
2017-01-04T14:01:28.328Z,70
2017-01-04T14:02:39.028Z,70
2017-01-04T14:03:49.746Z,70
2017-01-04T14:05:00.484Z,70
2017-01-04T14:06:11.234Z,70
2017-01-04T14:07:21.951Z,70
2017-01-04T14:08:32.684Z,70
2017-01-04T14:09:43.421Z,70
2017-01-04T14:10:54.163Z,70
2017-01-04T14:12:04.901Z,70
2017-01-04T14:13:15.640Z,70
2017-01-04T14:14:26.376Z,65
2017-01-04T14:15:37.123Z,70
2017-01-04T14:16:47.856Z,65
2017-01-04T14:17:58.596Z,65
2017-01-04T14:19:09.313Z,65
2017-01-04T14:20:20.041Z,65
2017-01-04T14:21:30.780Z,60
2017-01-04T14:22:41.539Z,60
2017-01-04T14:23:52.230Z,60
2017-01-04T14:25:02.963Z,60
2017-01-04T14:26:14.072Z,60
2017-01-04T14:27:24.790Z,55
2017-01-04T14:28:35.509Z,55
2017-01-04T14:29:46.224Z,50
2017-01-04T14:30:56.956Z,50
2017-01-04T14:32:07.721Z,50
2017-01-04T14:33:18.421Z,45
2017-01-04T14:34:29.137Z,45
2017-01-04T14:35:39.832Z,40
2017-01-04T14:36:50.562Z,35
2017-01-04T14:38:01.295Z,35
2017-01-04T14:39:12.020Z,35
2017-01-04T14:40:22.733Z,30
2017-01-04T14:41:33.490Z,25
2017-01-04T14:42:44.225Z,25
2017-01-04T14:43:54.947Z,25
2017-01-04T14:45:05.692Z,35
2017-01-04T14:46:16.411Z,30
2017-01-04T14:47:27.158Z,30
2017-01-04T14:48:37.933Z,30
2017-01-04T14:49:48.654Z,30
2017-01-04T14:50:59.425Z,30
2017-01-04T14:52:10.156Z,30
2017-01-04T14:53:20.867Z,25
2017-01-04T14:54:31.574Z,25
2017-01-04T14:55:42.313Z,25
2017-01-04T14:56:53.039Z,20
2017-01-04T14:58:03.776Z,20
2017-01-04T14:59:14.522Z,20
2017-01-04T15:00:25.277Z,15
2017-01-04T15:01:36.026Z,15
2017-01-04T15:02:46.763Z,15
2017-01-04T15:03:57.484Z,10
2017-01-04T15:05:08.208Z,10
2017-01-04T15:06:18.926Z,10
2017-01-04T15:07:29.643Z,5
2017-01-04T15:08:40.346Z,5
2017-01-04T15:09:51.065Z,5
2017-01-04T15:11:01.803Z,5
2017-01-04T15:12:12.558Z,5
2017-01-04T15:13:23.273Z,0
2017-01-04T15:14:34.022Z,0
2017-01-04T15:15:44.761Z,0
2017-01-04T15:16:55.512Z,0
2017-01-04T15:18:06.240Z,0
2017-01-04T15:19:16.940Z,0
2017-01-04T15:20:27.656Z,0
2017-01-04T15:21:38.353Z,0
2017-01-04T15:22:49.049Z,0
2017-01-04T15:23:59.770Z,0
2017-01-04T15:25:10.487Z,0
2017-01-04T15:26:21.225Z,0
2017-01-04T15:27:31.958Z,0
2017-01-04T15:28:42.675Z,0
2017-01-04T15:29:53.398Z,0
2017-01-04T15:31:04.121Z,0
2017-01-04T15:32:14.817Z,0
2017-01-04T15:33:25.556Z,0
2017-01-04T15:34:36.312Z,0
2017-01-04T15:35:47.054Z,0
2017-01-04T15:36:57.801Z,0
2017-01-04T15:38:08.570Z,0
2017-01-04T15:39:19.265Z,0
2017-01-04T15:40:29.994Z,0
2017-01-04T15:41:40.714Z,0
2017-01-04T15:42:51.433Z,0
2017-01-04T15:44:02.178Z,0
2017-01-04T15:45:12.914Z,0
2017-01-04T15:46:23.646Z,0
2017-01-04T15:47:34.367Z,0
2017-01-04T15:48:45.079Z,0
2017-01-04T15:49:55.810Z,0
2017-01-04T15:51:06.531Z,0
2017-01-04T15:52:17.274Z,0
2017-01-04T15:53:27.987Z,0
2017-01-04T15:54:38.724Z,0
2017-01-04T15:55:49.462Z,0
2017-01-04T15:57:00.236Z,0
2017-01-04T15:58:10.976Z,0
2017-01-04T15:59:21.684Z,0
2017-01-04T16:00:32.418Z,0
2017-01-04T16:01:43.144Z,0
2017-01-04T16:02:53.906Z,0
2017-01-04T16:04:04.629Z,0
2017-01-04T16:05:15.361Z,0
2017-01-04T16:06:26.080Z,0
2017-01-04T16:07:36.817Z,0
2017-01-04T16:08:47.554Z,0
2017-01-04T16:09:58.274Z,0
2017-01-04T16:11:09.012Z,0
2017-01-04T16:12:19.708Z,0
2017-01-04T16:13:30.409Z,0
2017-01-04T16:14:41.125Z,0
2017-01-04T16:15:51.828Z,0
2017-01-04T16:17:02.547Z,0
2017-01-04T16:18:13.268Z,0
2017-01-04T16:19:24.005Z,0
2017-01-04T16:20:34.724Z,0
2017-01-04T16:21:45.473Z,0
2017-01-04T16:22:56.202Z,0
2017-01-04T16:24:06.937Z,0
2017-01-04T16:25:17.686Z,0
2017-01-04T16:26:28.416Z,0
2017-01-04T16:27:39.151Z,0
2017-01-04T16:28:49.897Z,0
2017-01-04T16:30:00.646Z,0
2017-01-04T16:31:11.391Z,0
2017-01-04T16:32:22.138Z,0
2017-01-04T16:33:32.859Z,0
2017-01-04T16:34:43.592Z,0
2017-01-04T16:35:54.376Z,0
2017-01-04T16:37:05.107Z,0
2017-01-04T16:38:15.843Z,0
2017-01-04T16:39:26.579Z,0
2017-01-04T16:40:37.307Z,0
2017-01-04T16:41:48.056Z,0
2017-01-04T16:42:58.815Z,0
2017-01-04T16:44:09.532Z,0
2017-01-04T16:45:20.274Z,0
2017-01-04T16:46:30.995Z,0
2017-01-04T16:47:41.716Z,0
2017-01-04T16:48:52.440Z,0
2017-01-04T16:50:03.167Z,0
2017-01-04T16:51:13.903Z,0
2017-01-04T16:52:24.603Z,0
2017-01-04T16:53:35.345Z,0
2017-01-04T16:54:46.062Z,0
2017-01-04T16:55:56.773Z,0
2017-01-04T16:57:07.489Z,0
2017-01-04T16:58:18.201Z,0
2017-01-04T16:59:28.927Z,0