createdAt,value
2022-08-30T00:01:35.365Z,22.97
2022-08-30T00:06:57.423Z,22.95
2022-08-30T00:12:21.208Z,22.96
2022-08-30T00:17:43.717Z,22.94
2022-08-30T00:23:06.201Z,22.95
2022-08-30T00:28:28.176Z,22.92
2022-08-30T00:33:49.911Z,22.92
2022-08-30T00:39:11.707Z,22.92
2022-08-30T00:44:33.986Z,22.92
2022-08-30T00:49:58.038Z,22.91
2022-08-30T00:55:20.443Z,22.89
2022-08-30T01:00:42.284Z,22.88
2022-08-30T01:06:05.466Z,22.89
2022-08-30T01:11:27.532Z,22.88
2022-08-30T01:16:50.519Z,22.87
2022-08-30T01:22:27.735Z,22.87
2022-08-30T01:27:55.498Z,22.87
2022-08-30T01:33:20.221Z,22.85
2022-08-30T01:38:57.044Z,22.85
2022-08-30T01:44:18.744Z,22.84
2022-08-30T01:49:40.704Z,22.83
2022-08-30T01:55:04.140Z,22.83
2022-08-30T02:00:25.841Z,22.83
2022-08-30T02:05:50.652Z,22.83
2022-08-30T02:11:13.384Z,22.82
2022-08-30T02:16:35.203Z,22.82
2022-08-30T02:21:57.350Z,22.82
2022-08-30T02:27:19.109Z,22.81
2022-08-30T02:32:41.682Z,22.82
2022-08-30T02:38:04.264Z,22.81
2022-08-30T02:43:27.059Z,22.81
2022-08-30T02:48:51.629Z,22.80
2022-08-30T02:54:19.794Z,22.80
2022-08-30T02:59:44.367Z,22.78
2022-08-30T03:05:07.826Z,22.77
2022-08-30T03:10:29.714Z,22.77
2022-08-30T03:15:51.887Z,22.77
2022-08-30T03:21:16.069Z,22.76
2022-08-30T03:26:37.935Z,22.76
2022-08-30T03:32:00.098Z,22.76
2022-08-30T03:37:26.886Z,22.74
2022-08-30T03:42:49.134Z,22.73
2022-08-30T03:48:11.187Z,22.72
2022-08-30T03:53:33.208Z,22.71
2022-08-30T03:58:55.016Z,22.71
2022-08-30T04:04:20.773Z,22.71
2022-08-30T04:09:43.071Z,22.70
2022-08-30T04:15:05.220Z,22.70
2022-08-30T04:20:27.532Z,22.69
2022-08-30T04:25:49.271Z,22.69
2022-08-30T04:31:16.987Z,22.68
2022-08-30T04:36:39.154Z,22.69
2022-08-30T04:42:03.379Z,22.67
2022-08-30T04:47:25.127Z,22.68
2022-08-30T04:52:47.525Z,22.67
2022-08-30T04:58:11.161Z,22.66
2022-08-30T05:03:32.847Z,22.66
2022-08-30T05:08:55.952Z,22.65
2022-08-30T05:14:17.712Z,22.66
2022-08-30T05:19:39.460Z,22.67
2022-08-30T05:25:01.222Z,22.68
2022-08-30T05:30:25.637Z,22.68
2022-08-30T05:35:47.428Z,22.68
2022-08-30T05:41:10.993Z,22.69
2022-08-30T05:51:57.154Z,22.67
2022-08-30T05:57:19.270Z,22.68
2022-08-30T06:02:42.217Z,22.69
2022-08-30T06:08:04.551Z,22.68
2022-08-30T06:13:26.239Z,22.67
2022-08-30T06:18:48.777Z,22.73
2022-08-30T06:24:11.644Z,22.77
2022-08-30T06:29:33.370Z,22.80
2022-08-30T06:34:55.107Z,22.82
2022-08-30T06:40:18.486Z,22.87
2022-08-30T06:45:40.376Z,22.95
2022-08-30T06:51:02.251Z,22.99
2022-08-30T06:56:28.084Z,23.02
2022-08-30T07:01:53.035Z,23.03
2022-08-30T07:07:15.165Z,23.04
2022-08-30T07:12:36.922Z,23.07
2022-08-30T07:18:17.294Z,23.09
2022-08-30T07:23:39.308Z,23.11
2022-08-30T07:29:02.016Z,23.14
2022-08-30T07:34:26.983Z,23.16
2022-08-30T07:39:49.197Z,23.17
2022-08-30T07:45:11.770Z,23.18
2022-08-30T07:50:34.133Z,23.21
2022-08-30T07:55:55.869Z,23.25
2022-08-30T08:01:19.167Z,23.29
2022-08-30T08:06:41.634Z,23.33
2022-08-30T08:12:08.230Z,23.36
2022-08-30T08:17:29.976Z,23.38
2022-08-30T08:22:52.135Z,23.41
2022-08-30T08:28:14.274Z,23.45
2022-08-30T08:33:36.237Z,23.49
2022-08-30T08:38:58.402Z,23.54
2022-08-30T08:44:34.626Z,23.55
2022-08-30T08:50:01.365Z,23.58
2022-08-30T08:55:24.400Z,23.60
2022-08-30T09:00:46.128Z,23.60
2022-08-30T09:06:30.619Z,23.63
2022-08-30T09:11:52.428Z,23.63
2022-08-30T09:17:17.222Z,23.64
2022-08-30T09:22:43.801Z,23.65
2022-08-30T09:28:12.935Z,23.64
2022-08-30T09:33:37.233Z,23.63
2022-08-30T09:39:14.734Z,23.65
2022-08-30T09:44:38.786Z,23.64
2022-08-30T09:50:20.019Z,23.65
2022-08-30T09:56:06.508Z,23.64
2022-08-30T10:01:41.056Z,23.64
2022-08-30T10:07:13.646Z,23.63
2022-08-30T10:12:39.818Z,23.64
2022-08-30T10:18:06.081Z,23.63
2022-08-30T10:23:36.519Z,23.61
2022-08-30T10:29:06.871Z,23.59
2022-08-30T10:35:08.098Z,23.57
2022-08-30T10:40:50.297Z,23.50
2022-08-30T10:46:31.311Z,23.57
2022-08-30T10:52:12.514Z,23.62
2022-08-30T10:57:34.703Z,23.62
2022-08-30T11:03:14.870Z,23.62
2022-08-30T11:08:45.588Z,23.60
2022-08-30T11:14:13.479Z,23.57
2022-08-30T11:19:44.264Z,23.57
2022-08-30T11:25:11.608Z,23.56
2022-08-30T11:30:33.552Z,23.54
2022-08-30T11:35:58.747Z,23.51
2022-08-30T11:42:14.048Z,23.51
2022-08-30T11:47:41.314Z,23.52
2022-08-30T11:53:11.522Z,23.53
2022-08-30T11:58:52.075Z,23.55
2022-08-30T12:04:28.651Z,23.59
2022-08-30T12:09:50.700Z,23.61
2022-08-30T12:16:02.801Z,23.63
2022-08-30T12:21:41.044Z,23.64
2022-08-30T12:27:24.971Z,23.66
2022-08-30T12:32:50.780Z,23.65
2022-08-30T12:38:18.643Z,23.64
2022-08-30T12:43:50.514Z,23.66
2022-08-30T12:49:16.208Z,23.66
2022-08-30T12:54:40.530Z,23.67
2022-08-30T13:00:10.585Z,23.68
2022-08-30T13:05:45.777Z,23.68
2022-08-30T13:11:25.057Z,23.68
2022-08-30T13:16:51.080Z,23.68
2022-08-30T13:22:24.903Z,23.70
2022-08-30T13:27:48.820Z,23.67
2022-08-30T13:33:11.731Z,23.67
2022-08-30T13:38:33.490Z,23.66
2022-08-30T13:44:14.132Z,23.65
2022-08-30T13:49:46.883Z,23.65
2022-08-30T13:55:09.493Z,23.63
2022-08-30T14:00:37.454Z,23.62
2022-08-30T14:06:29.247Z,23.61
2022-08-30T14:11:42.108Z,23.62
2022-08-30T14:17:03.916Z,23.60
2022-08-30T14:22:25.672Z,23.61
2022-08-30T14:27:48.066Z,23.61
2022-08-30T14:33:09.845Z,23.61
2022-08-30T14:38:32.025Z,23.62
2022-08-30T14:43:53.804Z,23.62
2022-08-30T14:49:16.673Z,23.63
2022-08-30T14:54:38.573Z,23.62
2022-08-30T15:00:00.349Z,23.63
2022-08-30T15:05:22.061Z,23.64
2022-08-30T15:10:44.391Z,23.63
2022-08-30T15:16:31.873Z,23.63
2022-08-30T15:21:53.809Z,23.63
2022-08-30T15:27:15.539Z,23.64
2022-08-30T15:32:37.227Z,23.64
2022-08-30T15:37:58.951Z,23.66
2022-08-30T15:43:20.820Z,23.65
2022-08-30T15:48:45.601Z,23.65
2022-08-30T15:54:07.768Z,23.66
2022-08-30T15:59:30.679Z,23.68
2022-08-30T16:04:52.758Z,23.69
2022-08-30T16:10:15.167Z,23.70
2022-08-30T16:15:40.115Z,23.68
2022-08-30T16:21:10.559Z,23.68
2022-08-30T16:26:35.718Z,23.64
2022-08-30T16:31:57.691Z,23.65
2022-08-30T16:37:19.414Z,23.67
2022-08-30T16:42:41.718Z,23.70
2022-08-30T16:48:04.117Z,23.72
2022-08-30T16:53:26.760Z,23.74
2022-08-30T16:58:49.271Z,23.75
2022-08-30T17:04:15.739Z,23.77
2022-08-30T17:09:40.006Z,23.79
2022-08-30T17:15:02.697Z,23.80
2022-08-30T17:20:31.215Z,23.82
2022-08-30T17:25:57.017Z,23.82
2022-08-30T17:31:18.812Z,23.82
2022-08-30T17:36:41.903Z,23.85
2022-08-30T17:42:05.406Z,23.85
2022-08-30T17:47:27.357Z,23.87
2022-08-30T17:52:50.390Z,23.88
2022-08-30T17:58:12.131Z,23.90
2022-08-30T18:03:34.035Z,23.93
2022-08-30T18:08:55.860Z,23.92
2022-08-30T18:14:18.745Z,23.91
2022-08-30T18:19:46.107Z,23.90
2022-08-30T18:25:09.476Z,23.82
2022-08-30T18:30:34.698Z,23.76
2022-08-30T18:36:02.031Z,23.74
2022-08-30T18:41:23.742Z,23.70
2022-08-30T18:46:56.175Z,23.68
2022-08-30T18:52:18.713Z,23.65
2022-08-30T18:57:40.541Z,23.64
2022-08-30T19:03:03.003Z,23.62
2022-08-30T19:08:24.718Z,23.60
2022-08-30T19:13:46.478Z,23.57
2022-08-30T19:19:10.219Z,23.54
2022-08-30T19:24:35.243Z,23.53
2022-08-30T19:29:57.473Z,23.50
2022-08-30T19:35:20.393Z,23.48
2022-08-30T19:40:42.166Z,23.46
2022-08-30T19:46:07.196Z,23.44
2022-08-30T19:51:30.065Z,23.41
2022-08-30T19:56:53.195Z,23.40
2022-08-30T20:02:15.142Z,23.38
2022-08-30T20:07:37.747Z,23.38
2022-08-30T20:12:59.513Z,23.35
2022-08-30T20:18:21.256Z,23.33
2022-08-30T20:23:43.736Z,23.32
2022-08-30T20:29:07.580Z,23.34
2022-08-30T20:34:29.283Z,23.30
2022-08-30T20:39:51.374Z,23.29
2022-08-30T20:45:15.493Z,23.30
2022-08-30T20:50:38.998Z,23.28
2022-08-30T20:56:00.996Z,23.26
2022-08-30T21:01:23.663Z,23.24
2022-08-30T21:06:45.701Z,23.25
2022-08-30T21:12:07.626Z,23.29
2022-08-30T21:17:30.392Z,23.31
2022-08-30T21:22:52.280Z,23.32
2022-08-30T21:28:14.011Z,23.31
2022-08-30T21:33:39.008Z,23.28
2022-08-30T21:39:01.146Z,23.27
2022-08-30T21:44:26.559Z,23.25
2022-08-30T21:49:48.292Z,23.24
2022-08-30T21:55:10.161Z,23.21
2022-08-30T22:00:33.749Z,23.20
2022-08-30T22:05:55.458Z,23.19
2022-08-30T22:11:21.910Z,23.20
2022-08-30T22:16:44.082Z,23.18
2022-08-30T22:22:06.185Z,23.15
2022-08-30T22:27:27.934Z,23.14
2022-08-30T22:32:49.826Z,23.13
2022-08-30T22:38:14.692Z,23.13
2022-08-30T22:43:36.611Z,23.12
2022-08-30T22:48:58.378Z,23.10
2022-08-30T22:54:20.157Z,23.10
2022-08-30T22:59:42.474Z,23.10
2022-08-30T23:05:05.193Z,23.08
2022-08-30T23:10:28.356Z,23.08
2022-08-30T23:15:50.100Z,23.07
2022-08-30T23:21:20.954Z,23.08
2022-08-30T23:27:03.105Z,23.07
2022-08-30T23:32:43.472Z,23.07
2022-08-30T23:38:24.550Z,23.05
2022-08-30T23:44:05.091Z,23.04
2022-08-30T23:49:45.220Z,23.02
2022-08-30T23:55:26.199Z,23.02
