createdAt,value
2016-04-20T08:27:11.172Z,1002.76
2016-04-20T08:28:11.019Z,1002.79
2016-04-20T08:29:11.021Z,1002.77
2016-04-20T08:30:11.024Z,1002.73
2016-04-20T08:31:11.042Z,1002.72
2016-04-20T08:32:11.044Z,1002.74
2016-04-20T08:33:11.047Z,1002.76
2016-04-20T08:34:11.050Z,1002.7
2016-04-20T08:35:11.068Z,1002.73
2016-04-20T08:36:11.071Z,1002.72
2016-04-20T08:37:11.090Z,1002.72
2016-04-20T08:38:11.076Z,1002.71
2016-04-20T08:39:11.079Z,1002.78
2016-04-20T08:40:11.098Z,1002.77
2016-04-20T08:41:11.101Z,1002.77
2016-04-20T08:42:11.103Z,1002.73
2016-04-20T08:43:11.856Z,1002.71
2016-04-20T08:44:11.109Z,1002.75
2016-04-20T08:45:11.127Z,1002.79
2016-04-20T08:46:11.129Z,1002.77
2016-04-20T08:47:11.132Z,1002.69
2016-04-20T08:48:11.135Z,1002.69
2016-04-20T08:49:11.138Z,1002.7
2016-04-20T08:50:11.140Z,1002.67
2016-04-20T08:51:11.143Z,1002.74
2016-04-20T08:52:11.161Z,1002.7
2016-04-20T08:53:11.164Z,1002.7
2016-04-20T08:54:11.167Z,1002.65
2016-04-20T08:55:11.169Z,1002.65
2016-04-20T08:56:11.172Z,1002.68
2016-04-20T08:57:11.174Z,1002.68
2016-04-20T08:58:11.178Z,1002.68
2016-04-20T08:59:11.180Z,1002.71
2016-04-20T09:00:11.183Z,1002.73
2016-04-20T09:01:11.186Z,1002.73
2016-04-20T09:02:11.188Z,1002.73
2016-04-20T09:03:11.191Z,1002.74
2016-04-20T09:04:11.193Z,1002.71
2016-04-20T09:05:11.196Z,1002.71
2016-04-20T09:06:11.198Z,1002.74
2016-04-20T09:07:11.202Z,1002.68
2016-04-20T09:08:11.204Z,1002.66
2016-04-20T09:09:11.207Z,1002.77
2016-04-20T09:10:11.210Z,1002.61
2016-04-20T09:11:11.213Z,1002.68
2016-04-20T09:12:11.215Z,1002.73
2016-04-20T09:13:11.218Z,1002.73
2016-04-20T09:14:11.205Z,1002.76
2016-04-20T09:15:11.207Z,1002.77
2016-04-20T09:16:11.210Z,1002.69
2016-04-20T09:17:11.212Z,1002.68
2016-04-20T09:18:11.215Z,1002.65
2016-04-20T09:19:11.218Z,1002.7
2016-04-20T09:20:11.221Z,1002.65
2016-04-20T09:21:11.223Z,1002.58
2016-04-20T09:22:11.220Z,1002.54
2016-04-20T09:23:11.228Z,1002.58
2016-04-20T09:24:11.231Z,1002.59
2016-04-20T09:25:11.233Z,1002.54
2016-04-20T09:26:11.236Z,1002.55
2016-04-20T09:27:11.238Z,1002.55
2016-04-20T09:28:11.241Z,1002.52
2016-04-20T09:29:11.244Z,1002.5
2016-04-20T09:30:11.247Z,1002.52
2016-04-20T09:31:11.249Z,1002.51
2016-04-20T09:32:11.252Z,1002.52
2016-04-20T09:33:11.254Z,1002.51
2016-04-20T09:34:11.257Z,1002.42
2016-04-20T09:35:11.260Z,1002.4
2016-04-20T09:36:11.247Z,1002.36
2016-04-20T09:37:11.250Z,1002.34
2016-04-20T09:38:11.252Z,1002.35
2016-04-20T09:39:11.256Z,1002.38
2016-04-20T09:40:11.273Z,1002.41
2016-04-20T09:41:11.261Z,1002.41
2016-04-20T09:42:11.264Z,1002.35
2016-04-20T09:43:11.266Z,1002.36
2016-04-20T09:44:11.269Z,1002.33
2016-04-20T09:45:11.271Z,1002.39
2016-04-20T09:46:11.274Z,1002.39
2016-04-20T09:47:11.277Z,1002.34
2016-04-20T09:48:11.264Z,1002.32
2016-04-20T09:49:11.267Z,1002.35
2016-04-20T09:50:11.285Z,1002.49
2016-04-20T09:51:11.288Z,1002.23
2016-04-20T09:52:11.290Z,1002.27
2016-04-20T09:53:11.293Z,1002.29
2016-04-20T09:54:11.296Z,1002.26
2016-04-20T09:55:11.283Z,1002.31
2016-04-20T09:56:11.301Z,1002.26
2016-04-20T09:57:11.288Z,1002.28
2016-04-20T09:58:11.307Z,1002.29
2016-04-20T09:59:11.293Z,1002.28
2016-04-20T10:00:11.296Z,1002.22
2016-04-20T10:01:11.298Z,1002.26
2016-04-20T10:02:11.301Z,1002.22
2016-04-20T10:03:11.304Z,1002.23
2016-04-20T10:04:11.306Z,1002.33
2016-04-20T10:05:11.309Z,1002.29
2016-04-20T10:06:11.312Z,1002.31
2016-04-20T10:07:11.314Z,1002.28
2016-04-20T10:08:11.317Z,1002.29
2016-04-20T10:09:11.320Z,1002.28
2016-04-20T10:10:11.307Z,1002.27
2016-04-20T10:11:11.326Z,1002.27
2016-04-20T10:12:11.328Z,1002.24
2016-04-20T10:13:11.315Z,1002.22
2016-04-20T10:14:11.334Z,1002.21
2016-04-20T10:15:11.337Z,1002.19
2016-04-20T10:16:11.339Z,1002.17
2016-04-20T10:17:11.326Z,1002.23
2016-04-20T10:18:11.329Z,1002.23
2016-04-20T10:19:11.331Z,1002.19
2016-04-20T10:20:11.334Z,1002.17
2016-04-20T10:21:11.353Z,1002.2
2016-04-20T10:22:11.339Z,1002.14
2016-04-20T10:23:11.358Z,1002.13
2016-04-20T10:24:11.345Z,1002.15
2016-04-20T10:25:11.347Z,1002.12
2016-04-20T10:26:11.366Z,1002.17
2016-04-20T10:27:11.352Z,1002.09
2016-04-20T10:28:11.371Z,1002.22
2016-04-20T10:29:11.374Z,1002.12
2016-04-20T10:30:11.377Z,1002.09
2016-04-20T10:31:11.379Z,1002.12
2016-04-20T10:32:11.366Z,1002.17
2016-04-20T10:33:11.369Z,1002.08
2016-04-20T10:34:11.372Z,1002.07
2016-04-20T10:35:11.407Z,1002.05
2016-04-20T10:36:11.377Z,1002.04
2016-04-20T10:37:11.395Z,1002.04
2016-04-20T10:38:11.414Z,1002
2016-04-20T10:39:11.401Z,1001.97
2016-04-20T10:40:11.403Z,1001.98
2016-04-20T10:41:11.391Z,1001.97
2016-04-20T10:42:11.393Z,1001.94
2016-04-20T10:43:11.396Z,1001.99
2016-04-20T10:44:11.414Z,1002.02
2016-04-20T10:45:11.417Z,1002
2016-04-20T10:46:11.404Z,1001.95
2016-04-20T10:47:11.407Z,1001.98
2016-04-20T10:48:11.409Z,1001.93
2016-04-20T10:49:11.412Z,1002.04
2016-04-20T10:50:11.446Z,1001.98
2016-04-20T10:51:11.417Z,1001.98
2016-04-20T10:52:11.420Z,1001.98
2016-04-20T10:53:11.422Z,1001.9
2016-04-20T10:54:11.425Z,1001.96
2016-04-20T10:55:11.428Z,1001.91
2016-04-20T10:56:11.447Z,1001.96
2016-04-20T10:57:11.433Z,1001.95
2016-04-20T10:58:11.436Z,1001.94
2016-04-20T10:59:11.438Z,1001.91
2016-04-20T11:00:11.457Z,1001.95
2016-04-20T11:01:11.444Z,1001.91
2016-04-20T11:02:11.447Z,1001.9
2016-04-20T11:03:11.450Z,1001.88
2016-04-20T11:04:11.468Z,1001.87
2016-04-20T11:05:11.549Z,1001.88
2016-04-20T11:06:11.457Z,1001.89
2016-04-20T11:07:11.460Z,1001.9
2016-04-20T11:08:11.463Z,1001.92
2016-04-20T11:09:11.466Z,1001.87
2016-04-20T11:10:11.484Z,1001.91
2016-04-20T11:11:11.487Z,1001.84
2016-04-20T11:12:11.474Z,1001.82
2016-04-20T11:13:11.477Z,1001.82
2016-04-20T11:14:11.479Z,1001.79
2016-04-20T11:15:11.482Z,1001.8
2016-04-20T11:16:11.484Z,1001.78
2016-04-20T11:17:11.487Z,1001.84
2016-04-20T11:18:11.490Z,1001.9
2016-04-20T11:19:11.493Z,1001.86
2016-04-20T11:20:11.559Z,1001.85
2016-04-20T11:21:11.498Z,1001.75
2016-04-20T11:22:11.783Z,1001.82
2016-04-20T11:23:11.503Z,1001.85
2016-04-20T11:24:11.991Z,1001.87
2016-04-20T11:25:11.509Z,1001.89
2016-04-20T11:26:11.496Z,1001.86
2016-04-20T11:27:11.499Z,1001.83
2016-04-20T11:28:11.516Z,1001.86
2016-04-20T11:29:11.519Z,1001.81
2016-04-20T11:30:11.522Z,1001.79
2016-04-20T11:31:11.525Z,1001.84
2016-04-20T11:32:11.513Z,1001.8
2016-04-20T11:33:11.531Z,1001.86
2016-04-20T11:34:11.533Z,1001.81
2016-04-20T11:35:11.521Z,1001.78
2016-04-20T11:36:11.523Z,1001.74
2016-04-20T11:37:11.541Z,1001.75
2016-04-20T11:38:11.529Z,1001.73
2016-04-20T11:39:11.547Z,1001.71
2016-04-20T11:40:11.549Z,1001.71
2016-04-20T11:41:11.552Z,1001.72
2016-04-20T11:42:11.554Z,1001.71
2016-04-20T11:43:11.557Z,1001.69
2016-04-20T11:44:11.559Z,1001.68
2016-04-20T11:45:11.563Z,1001.7
2016-04-20T11:46:11.550Z,1001.74
2016-04-20T11:47:11.567Z,1001.61
2016-04-20T11:48:11.571Z,1001.61
2016-04-20T11:49:11.573Z,1001.7
2016-04-20T11:50:11.576Z,1001.7
2016-04-20T11:51:11.579Z,1001.68
2016-04-20T11:52:11.581Z,1001.65
2016-04-20T11:53:11.569Z,1001.6
2016-04-20T11:54:11.587Z,1001.66
2016-04-20T11:55:11.589Z,1001.58
2016-04-20T11:56:11.592Z,1001.58
2016-04-20T11:57:11.594Z,1001.61
2016-04-20T11:58:11.597Z,1001.54
2016-04-20T11:59:11.601Z,1001.54
2016-04-20T12:00:11.603Z,1001.47
2016-04-20T12:01:11.606Z,1001.57
2016-04-20T12:02:11.608Z,1001.59
2016-04-20T12:03:11.610Z,1001.55
2016-04-20T12:04:11.613Z,1001.57
2016-04-20T12:05:11.617Z,1001.54
2016-04-20T12:06:11.651Z,1001.5
2016-04-20T12:07:11.622Z,1001.55
2016-04-20T12:08:11.624Z,1001.55
2016-04-20T12:09:11.627Z,1001.49
2016-04-20T12:10:11.629Z,1001.55
2016-04-20T12:11:11.617Z,1001.55
2016-04-20T12:12:11.636Z,1001.62
2016-04-20T12:13:11.638Z,1001.57
2016-04-20T12:14:11.641Z,1001.6
2016-04-20T12:15:11.628Z,1001.6
2016-04-20T12:16:11.645Z,1001.6
2016-04-20T12:17:11.634Z,1001.53
2016-04-20T12:18:11.652Z,1001.59
2016-04-20T12:19:11.654Z,1001.53
2016-04-20T12:20:11.657Z,1001.53
2016-04-20T12:21:11.659Z,1001.53
2016-04-20T12:22:11.662Z,1001.52
2016-04-20T12:23:11.665Z,1001.5
2016-04-20T12:24:11.667Z,1001.45
2016-04-20T12:25:11.670Z,1001.45
2016-04-20T12:26:11.672Z,1001.46
2016-04-20T12:27:11.675Z,1001.45
2016-04-20T12:28:11.678Z,1001.47
2016-04-20T12:29:11.681Z,1001.42
2016-04-20T12:30:11.683Z,1001.46
2016-04-20T12:31:11.687Z,1001.46
2016-04-20T12:32:11.688Z,1001.51
2016-04-20T12:33:11.691Z,1001.49
2016-04-20T12:34:11.694Z,1001.46
2016-04-20T12:35:11.697Z,1001.45
2016-04-20T12:36:11.716Z,1001.44
2016-04-20T12:37:11.703Z,1001.48
2016-04-20T12:38:11.705Z,1001.5
2016-04-20T12:39:11.708Z,1001.49
2016-04-20T12:40:11.711Z,1001.51
2016-04-20T12:41:11.714Z,1001.56
2016-04-20T12:42:11.732Z,1001.5
2016-04-20T12:43:11.718Z,1001.47
2016-04-20T12:44:11.721Z,1001.46
2016-04-20T12:45:11.724Z,1001.45
2016-04-20T12:46:11.743Z,1001.4
2016-04-20T12:47:11.746Z,1001.46
2016-04-20T12:48:11.732Z,1001.45
2016-04-20T12:49:11.735Z,1001.43
2016-04-20T12:50:11.737Z,1001.41
2016-04-20T12:51:11.740Z,1001.47
2016-04-20T12:52:11.743Z,1001.46
2016-04-20T12:53:11.761Z,1001.43
2016-04-20T12:54:11.764Z,1001.45
2016-04-20T12:55:11.767Z,1001.46
2016-04-20T12:56:11.770Z,1001.39
2016-04-20T12:57:11.772Z,1001.37
2016-04-20T12:58:11.775Z,1001.41
2016-04-20T12:59:11.778Z,1001.33
2016-04-20T13:00:11.780Z,1001.34
2016-04-20T13:01:11.782Z,1001.36
2016-04-20T13:02:11.785Z,1001.34
2016-04-20T13:03:11.789Z,1001.28
2016-04-20T13:04:11.791Z,1001.29
2016-04-20T13:05:11.794Z,1001.23
2016-04-20T13:06:11.921Z,1001.25
2016-04-20T13:07:11.799Z,1001.3
2016-04-20T13:08:11.802Z,1001.23
2016-04-20T13:09:11.805Z,1001.26
2016-04-20T13:10:11.823Z,1001.23
2016-04-20T13:11:11.825Z,1001.28
2016-04-20T13:12:11.812Z,1001.26
2016-04-20T13:13:11.831Z,1001.2
2016-04-20T13:14:11.818Z,1001.36
2016-04-20T13:15:11.868Z,1001.31
2016-04-20T13:16:11.839Z,1001.27
2016-04-20T13:17:11.842Z,1001.26
2016-04-20T13:18:11.829Z,1001.25
2016-04-20T13:19:11.847Z,1001.22
2016-04-20T13:20:11.850Z,1001.2
2016-04-20T13:21:11.837Z,1001.2
2016-04-20T13:22:11.855Z,1001.16
2016-04-20T13:23:11.858Z,1001.22
2016-04-20T13:24:11.860Z,1001.15
2016-04-20T13:25:11.863Z,1001.17
2016-04-20T13:26:11.866Z,1001.15
2016-04-20T13:27:11.884Z,1001.16
2016-04-20T13:28:11.872Z,1001.18
2016-04-20T13:29:11.874Z,1001.12
2016-04-20T13:30:11.908Z,1001.1
2016-04-20T13:31:11.894Z,1001.05
2016-04-20T13:32:11.898Z,1001.02
2016-04-20T13:33:11.900Z,1001.08
2016-04-20T13:34:11.888Z,1001.06
2016-04-20T13:35:11.905Z,1001.03
2016-04-20T13:36:11.908Z,1000.9
2016-04-20T13:37:11.895Z,1001.01
2016-04-20T13:38:11.914Z,1001.01
2016-04-20T13:39:11.901Z,1001.01
2016-04-20T13:40:11.935Z,1000.98
2016-04-20T13:41:11.938Z,1000.96
2016-04-20T13:42:11.924Z,1000.93
2016-04-20T13:43:11.926Z,1000.89
2016-04-20T13:44:11.930Z,1000.92
2016-04-20T13:45:11.948Z,1000.88
2016-04-20T13:46:11.935Z,1000.83
2016-04-20T13:47:11.953Z,1000.86
2016-04-20T13:48:11.941Z,1000.84
2016-04-20T13:49:11.943Z,1000.85
2016-04-20T13:50:11.946Z,1000.82
2016-04-20T13:51:11.948Z,1000.79
2016-04-20T13:52:11.952Z,1000.83
2016-04-20T13:53:11.954Z,1000.83
2016-04-20T13:54:11.956Z,1000.88
2016-04-20T13:55:11.959Z,1000.79
2016-04-20T13:56:11.962Z,1000.81
2016-04-20T13:57:11.964Z,1000.79
2016-04-20T13:58:11.984Z,1000.74
2016-04-20T13:59:11.970Z,1000.76
2016-04-20T14:00:11.989Z,1000.75
2016-04-20T14:01:11.992Z,1000.76
2016-04-20T14:02:11.994Z,1000.79
2016-04-20T14:03:11.997Z,1000.78
2016-04-20T14:04:11.999Z,1000.78
2016-04-20T14:05:12.002Z,1000.73
2016-04-20T14:06:12.004Z,1000.73
2016-04-20T14:07:12.008Z,1000.74
2016-04-20T14:08:12.010Z,1000.75
2016-04-20T14:09:12.013Z,1000.68
2016-04-20T14:10:12.016Z,1000.71
2016-04-20T14:11:12.018Z,1000.62
2016-04-20T14:12:12.021Z,1000.65
2016-04-20T14:13:12.055Z,1000.61
2016-04-20T14:14:12.027Z,1000.67
2016-04-20T14:15:12.029Z,1000.61
2016-04-20T14:16:12.047Z,1000.6
2016-04-20T14:17:12.034Z,1000.59
2016-04-20T14:18:12.037Z,1000.52
2016-04-20T14:19:12.056Z,1000.47
2016-04-20T14:20:12.043Z,1000.46
2016-04-20T14:21:12.061Z,1000.49
2016-04-20T14:22:12.065Z,1000.44
2016-04-20T14:23:12.051Z,1000.42
2016-04-20T14:24:12.070Z,1000.4
2016-04-20T14:25:12.073Z,1000.37
2016-04-20T14:26:12.076Z,1000.34
2016-04-20T14:27:12.078Z,1000.39
2016-04-20T14:28:12.081Z,1000.34
2016-04-20T14:29:12.084Z,1000.38
2016-04-20T14:30:12.149Z,1000.3
2016-04-20T14:31:12.151Z,1000.29
2016-04-20T14:32:12.091Z,1000.31
2016-04-20T14:33:12.094Z,1000.25
2016-04-20T14:34:12.112Z,1000.25
2016-04-20T14:35:12.100Z,1000.27
2016-04-20T14:36:12.117Z,1000.21
2016-04-20T14:37:12.120Z,1000.18
2016-04-20T14:38:12.123Z,1000.15
2016-04-20T14:39:12.126Z,1000.21
2016-04-20T14:40:12.128Z,1000.16
2016-04-20T14:41:12.131Z,1000.23
2016-04-20T14:42:12.134Z,1000.13
2016-04-20T14:43:12.136Z,1000.19
2016-04-20T14:44:12.139Z,1000.14
2016-04-20T14:45:12.142Z,1000.12
2016-04-20T14:46:12.145Z,1000.04
2016-04-20T14:47:12.147Z,1000.04
2016-04-20T14:48:12.541Z,1000.02
2016-04-20T14:49:12.153Z,1000.11
2016-04-20T14:50:12.171Z,1000.05
2016-04-20T14:51:12.158Z,1000.09
2016-04-20T14:52:12.160Z,1000.11
2016-04-20T14:53:12.163Z,1000.05
2016-04-20T14:54:12.166Z,1000.05
2016-04-20T14:55:12.169Z,1000.06
2016-04-20T14:56:12.187Z,1000.01
2016-04-20T14:57:12.190Z,999.95
2016-04-20T14:58:12.193Z,999.91
2016-04-20T14:59:12.196Z,999.96
2016-04-20T15:00:12.198Z,1000.06
2016-04-20T15:01:12.201Z,999.91
2016-04-20T15:02:12.203Z,999.96
2016-04-20T15:03:12.206Z,999.98
2016-04-20T15:04:12.208Z,999.96
2016-04-20T15:05:12.211Z,999.94
2016-04-20T15:06:12.276Z,999.92
2016-04-20T15:07:12.217Z,999.94
2016-04-20T15:08:12.220Z,999.92
2016-04-20T15:09:12.223Z,999.94
2016-04-20T15:10:12.225Z,999.91
2016-04-20T15:11:12.228Z,999.89
2016-04-20T15:12:12.230Z,999.91
2016-04-20T15:13:12.233Z,999.91
2016-04-20T15:14:12.235Z,999.93
2016-04-20T15:15:12.253Z,999.93
2016-04-20T15:16:12.256Z,1000.03
2016-04-20T15:17:12.258Z,1000
2016-04-20T15:18:12.261Z,999.95
2016-04-20T15:19:12.264Z,999.94
2016-04-20T15:20:12.267Z,999.93
2016-04-20T15:21:12.269Z,999.95
2016-04-20T15:22:12.272Z,999.9
2016-04-20T15:23:12.291Z,999.94
2016-04-20T15:24:12.293Z,999.93
2016-04-20T15:25:12.280Z,999.91
2016-04-20T15:26:12.283Z,999.92
2016-04-20T15:27:12.285Z,999.89
2016-04-20T15:28:12.289Z,999.9
2016-04-20T15:29:12.291Z,999.96
2016-04-20T15:30:12.310Z,999.91
2016-04-20T15:31:12.312Z,999.92
2016-04-20T15:32:12.315Z,999.92
2016-04-20T15:33:12.302Z,999.96
2016-04-20T15:34:12.304Z,999.89
2016-04-20T15:35:12.307Z,999.9
2016-04-20T15:36:12.330Z,999.88
2016-04-20T15:37:12.333Z,999.85
2016-04-20T15:38:12.336Z,999.84
2016-04-20T15:39:12.322Z,999.84
2016-04-20T15:40:12.342Z,999.85
2016-04-20T15:41:12.328Z,999.85
2016-04-20T15:42:12.347Z,999.86
2016-04-20T15:43:12.350Z,999.88
2016-04-20T15:44:12.353Z,999.87
2016-04-20T15:45:12.355Z,999.83
2016-04-20T15:46:12.358Z,999.83
2016-04-20T15:47:12.361Z,999.82
2016-04-20T15:48:12.364Z,999.83
2016-04-20T15:49:12.366Z,999.84
2016-04-20T15:50:12.369Z,999.81
2016-04-20T15:51:12.371Z,999.8
2016-04-20T15:52:12.374Z,999.8
2016-04-20T15:53:12.377Z,999.84
2016-04-20T15:54:12.395Z,999.77
2016-04-20T15:55:12.382Z,999.76
2016-04-20T15:56:12.384Z,999.76
2016-04-20T15:57:12.403Z,999.74
2016-04-20T15:58:12.443Z,999.72
2016-04-20T15:59:12.487Z,999.73
2016-04-20T16:00:12.532Z,999.75
2016-04-20T16:01:12.576Z,999.74
2016-04-20T16:02:12.620Z,999.72
2016-04-20T16:03:12.645Z,999.65
2016-04-20T16:04:12.664Z,999.68
2016-04-20T16:06:53.582Z,999.67
2016-04-20T16:07:53.597Z,999.64
2016-04-20T16:08:53.605Z,999.62
2016-04-20T16:09:53.614Z,999.66
2016-04-20T16:10:53.621Z,999.66
2016-04-20T16:11:53.630Z,999.67
2016-04-20T16:12:53.636Z,999.66
2016-04-20T16:13:53.641Z,999.67
2016-04-20T16:14:53.646Z,999.6
2016-04-20T16:15:53.651Z,999.65
2016-04-20T16:16:53.654Z,999.67
2016-04-20T16:17:53.659Z,999.7
2016-04-20T16:18:53.679Z,999.65
2016-04-20T16:19:53.666Z,999.67
2016-04-20T16:20:53.670Z,999.67
2016-04-20T16:21:53.673Z,999.63
2016-04-20T16:22:53.677Z,999.65
2016-04-20T16:23:53.679Z,999.63
2016-04-20T16:24:53.682Z,999.57
2016-04-20T16:25:53.685Z,999.62
2016-04-20T16:26:53.704Z,999.63
2016-04-20T16:27:53.707Z,999.59
2016-04-20T16:28:53.710Z,999.57
2016-04-20T16:29:53.713Z,999.57
2016-04-20T16:30:53.716Z,999.55
2016-04-20T16:31:53.718Z,999.51
2016-04-20T16:32:53.705Z,999.51
2016-04-20T16:33:53.723Z,999.47
2016-04-20T16:34:53.726Z,999.55
2016-04-20T16:35:53.729Z,999.5
2016-04-20T16:36:53.731Z,999.5
2016-04-20T16:37:53.734Z,999.53
2016-04-20T16:38:53.737Z,999.53
2016-04-20T16:39:53.740Z,999.52
2016-04-20T16:40:53.742Z,999.54
2016-04-20T16:41:53.745Z,999.52
2016-04-20T16:42:53.763Z,999.55
2016-04-20T16:43:53.750Z,999.53
2016-04-20T16:44:53.753Z,999.53
2016-04-20T16:45:53.756Z,999.55
2016-04-20T16:46:53.758Z,999.59
2016-04-20T16:47:53.761Z,999.5
2016-04-20T16:48:53.764Z,999.54
2016-04-20T16:49:53.767Z,999.49
2016-04-20T16:50:53.770Z,999.5
2016-04-20T16:51:53.772Z,999.44
2016-04-20T16:52:53.790Z,999.43
2016-04-20T16:53:53.777Z,999.37
2016-04-20T16:54:53.780Z,999.41
2016-04-20T16:55:53.783Z,999.39
2016-04-20T16:56:53.785Z,999.34
2016-04-20T16:57:53.788Z,999.37
2016-04-20T16:58:53.791Z,999.35
2016-04-20T16:59:53.794Z,999.33
2016-04-20T17:00:53.796Z,999.35
2016-04-20T17:01:53.799Z,999.33
2016-04-20T17:02:53.801Z,999.36
2016-04-20T17:03:53.804Z,999.33
2016-04-20T17:04:53.807Z,999.37
2016-04-20T17:05:53.810Z,999.31
2016-04-20T17:06:53.812Z,999.26
2016-04-20T17:07:53.815Z,999.31
2016-04-20T17:08:53.818Z,999.31
2016-04-20T17:09:53.820Z,999.3
2016-04-20T17:10:53.823Z,999.29
2016-04-20T17:11:53.841Z,999.34
2016-04-20T17:12:53.829Z,999.3
2016-04-20T17:13:53.846Z,999.26
2016-04-20T17:14:53.849Z,999.28
2016-04-20T17:15:53.837Z,999.32
2016-04-20T17:16:53.840Z,999.33
2016-04-20T17:17:53.842Z,999.32
2016-04-20T17:18:53.844Z,999.31
2016-04-20T17:19:53.847Z,999.23
2016-04-20T17:20:53.850Z,999.27
2016-04-20T17:21:53.853Z,999.32
2016-04-20T17:22:53.856Z,999.27
2016-04-20T17:23:53.858Z,999.23
2016-04-20T17:24:53.876Z,999.26
2016-04-20T17:25:53.864Z,999.28
2016-04-20T17:26:53.866Z,999.25
2016-04-20T17:27:53.868Z,999.27
2016-04-20T17:28:53.871Z,999.28
2016-04-20T17:29:53.875Z,999.21
2016-04-20T17:30:53.861Z,999.22
2016-04-20T17:31:53.879Z,999.24
2016-04-20T17:32:53.883Z,999.23
2016-04-20T17:33:53.869Z,999.25
2016-04-20T17:34:53.872Z,999.29
2016-04-20T17:35:53.891Z,999.2
2016-04-20T17:36:53.893Z,999.19
2016-04-20T17:37:53.911Z,999.24
2016-04-20T17:38:53.882Z,999.24
2016-04-20T17:39:53.885Z,999.21
2016-04-20T17:40:53.888Z,999.23
2016-04-20T17:41:53.891Z,999.17
2016-04-20T17:42:53.894Z,999.25
2016-04-20T17:43:53.912Z,999.29
2016-04-20T17:44:53.899Z,999.15
2016-04-20T17:45:53.918Z,999.13
2016-04-20T17:46:53.904Z,999.14
2016-04-20T17:47:53.923Z,999.12
2016-04-20T17:48:53.925Z,999.15
2016-04-20T17:49:53.929Z,999.17
2016-04-20T17:50:53.915Z,999.06
2016-04-20T17:51:53.934Z,999.17
2016-04-20T17:52:53.920Z,999.12
2016-04-20T17:53:53.929Z,999.14
2016-04-20T17:54:53.932Z,999.18
2016-04-20T17:55:53.934Z,999.13
2016-04-20T17:56:53.937Z,999.08
2016-04-20T17:57:53.940Z,999.1
2016-04-20T17:58:53.926Z,999.15
2016-04-20T17:59:53.929Z,999.11
2016-04-20T18:00:53.931Z,999.15
2016-04-20T18:01:53.934Z,999.2
2016-04-20T18:02:53.937Z,999.17
2016-04-20T18:03:53.939Z,999.13
2016-04-20T18:04:53.943Z,999.21
2016-04-20T18:05:53.945Z,999.23
2016-04-20T18:06:54.025Z,999.22
2016-04-20T18:07:53.948Z,999.15
2016-04-20T18:08:53.952Z,999.23
2016-04-20T18:09:53.939Z,999.23
2016-04-20T18:10:53.956Z,999.21
2016-04-20T18:11:53.960Z,999.17
2016-04-20T18:12:53.962Z,999.22
2016-04-20T18:13:53.964Z,999.19
2016-04-20T18:14:53.952Z,999.21
2016-04-20T18:15:56.970Z,999.19
2016-04-20T18:16:53.958Z,999.26
2016-04-20T18:17:53.965Z,999.13
2016-04-20T18:18:53.967Z,999.15
2016-04-20T18:19:53.969Z,999.16
2016-04-20T18:20:53.957Z,999.17
2016-04-20T18:21:53.964Z,999.19
2016-04-20T18:22:53.967Z,999.24
2016-04-20T18:23:53.970Z,999.18
2016-04-20T18:24:53.972Z,999.16
2016-04-20T18:25:53.974Z,999.15
2016-04-20T18:26:53.978Z,999.2
2016-04-20T18:27:53.980Z,999.17
2016-04-20T18:28:53.983Z,999.09
2016-04-20T18:29:53.986Z,999.15
2016-04-20T18:30:53.972Z,999.17
2016-04-20T18:31:53.975Z,999.14
2016-04-20T18:32:53.994Z,999.14
2016-04-20T18:33:53.980Z,999.1
2016-04-20T18:34:53.983Z,999.07
2016-04-20T18:35:53.986Z,999.1
2016-04-20T18:36:53.989Z,999.11
2016-04-20T18:37:53.991Z,999.14
2016-04-20T18:38:53.994Z,999.12
2016-04-20T18:39:53.997Z,999.14
2016-04-20T18:40:53.985Z,999.17
2016-04-20T18:41:54.002Z,999.13
2016-04-20T18:42:53.990Z,999.15
2016-04-20T18:43:53.992Z,999.1
2016-04-20T18:44:53.995Z,999.15
2016-04-20T18:45:53.997Z,999.13
2016-04-20T18:46:54.001Z,999.18
2016-04-20T18:47:54.003Z,999.19
2016-04-20T18:48:54.006Z,999.2
2016-04-20T18:49:53.992Z,999.23
2016-04-20T18:50:54.011Z,999.21
2016-04-20T18:51:54.013Z,999.22
2016-04-20T18:52:54.001Z,999.25
2016-04-20T18:53:54.003Z,999.25
2016-04-20T18:54:54.006Z,999.25
2016-04-20T18:55:54.009Z,999.3
2016-04-20T18:56:54.011Z,999.3
2016-04-20T18:57:54.014Z,999.3
2016-04-20T18:58:54.017Z,999.32
2016-04-20T18:59:54.019Z,999.34
2016-04-20T19:00:54.007Z,999.36
2016-04-20T19:01:54.025Z,999.34
2016-04-20T19:02:54.027Z,999.35
2016-04-20T19:03:54.014Z,999.36
2016-04-20T19:04:54.017Z,999.4
2016-04-20T19:05:54.020Z,999.39
2016-04-20T19:06:54.023Z,999.39
2016-04-20T19:07:54.009Z,999.42
2016-04-20T19:08:54.012Z,999.39
2016-04-20T19:09:54.015Z,999.41
2016-04-20T19:10:54.018Z,999.43
2016-04-20T19:11:54.020Z,999.43
2016-04-20T19:12:54.024Z,999.38
2016-04-20T19:13:54.026Z,999.42
2016-04-20T19:14:54.029Z,999.45
2016-04-20T19:15:54.032Z,999.42
2016-04-20T19:16:54.018Z,999.44
2016-04-20T19:17:54.020Z,999.47
2016-04-20T19:18:54.023Z,999.45
2016-04-20T19:19:54.026Z,999.44
2016-04-20T19:20:54.029Z,999.47
2016-04-20T19:21:54.048Z,999.48
2016-04-20T19:22:54.034Z,999.53
2016-04-20T19:23:54.037Z,999.56
2016-04-20T19:24:54.039Z,999.51
2016-04-20T19:25:54.027Z,999.58
2016-04-20T19:26:54.045Z,999.59
2016-04-20T19:27:54.033Z,999.6
2016-04-20T19:28:54.035Z,999.6
2016-04-20T19:29:54.038Z,999.62
2016-04-20T19:30:54.025Z,999.63
2016-04-20T19:31:54.043Z,999.64
2016-04-20T19:32:54.031Z,999.65
2016-04-20T19:33:54.033Z,999.65
2016-04-20T19:34:54.066Z,999.67
2016-04-20T19:35:54.038Z,999.65
2016-04-20T19:36:54.041Z,999.64
2016-04-20T19:37:54.043Z,999.65
2016-04-20T19:38:54.047Z,999.67
2016-04-20T19:39:54.033Z,999.64
2016-04-20T19:40:54.052Z,999.66
2016-04-20T19:41:54.039Z,999.69
2016-04-20T19:42:54.041Z,999.69
2016-04-20T19:43:54.044Z,999.68
2016-04-20T19:44:54.046Z,999.72
2016-04-20T19:45:54.034Z,999.75
2016-04-20T19:46:54.037Z,999.76
2016-04-20T19:47:54.040Z,999.75
2016-04-20T19:48:54.042Z,999.77
2016-04-20T19:49:54.045Z,999.78
2016-04-20T19:50:54.048Z,999.76
2016-04-20T19:51:54.050Z,999.77
2016-04-20T19:52:54.037Z,999.78
2016-04-20T19:53:54.039Z,999.83
2016-04-20T19:54:54.042Z,999.83
2016-04-20T19:55:54.045Z,999.83
2016-04-20T19:56:54.048Z,999.82
2016-04-20T19:57:54.050Z,999.86
2016-04-20T19:58:54.053Z,999.89
2016-04-20T19:59:54.040Z,999.82
2016-04-20T20:00:54.043Z,999.86
2016-04-20T20:01:54.061Z,999.87
2016-04-20T20:02:54.048Z,999.86
2016-04-20T20:03:54.050Z,999.91
2016-04-20T20:04:54.054Z,999.9
2016-04-20T20:05:54.056Z,999.9
2016-04-20T20:06:54.044Z,999.92
2016-04-20T20:07:54.046Z,999.85
2016-04-20T20:08:54.049Z,999.9
2016-04-20T20:09:54.051Z,999.89
2016-04-20T20:10:54.054Z,999.9
2016-04-20T20:11:54.058Z,999.92
2016-04-20T20:12:54.043Z,999.9
2016-04-20T20:13:54.046Z,999.92
2016-04-20T20:14:54.049Z,999.88
2016-04-20T20:15:54.052Z,999.88
2016-04-20T20:16:54.055Z,999.89
2016-04-20T20:17:54.057Z,999.85
2016-04-20T20:18:54.060Z,999.92
2016-04-20T20:19:54.063Z,999.9
2016-04-20T20:20:54.050Z,999.9
2016-04-20T20:21:54.062Z,999.89
2016-04-20T20:22:54.104Z,999.91
2016-04-20T20:23:54.061Z,999.88
2016-04-20T20:24:54.078Z,999.86
2016-04-20T20:25:54.050Z,999.86
2016-04-20T20:26:54.052Z,999.84
2016-04-20T20:27:54.056Z,999.85
2016-04-20T20:28:54.074Z,999.87
2016-04-20T20:29:54.044Z,999.87
2016-04-20T20:30:54.064Z,999.87
2016-04-20T20:31:54.066Z,999.91
2016-04-20T20:32:54.053Z,999.86
2016-04-20T20:33:54.055Z,999.87
2016-04-20T20:34:54.058Z,999.91
2016-04-20T20:35:54.046Z,999.86
2016-04-20T20:36:54.048Z,999.86
2016-04-20T20:37:54.052Z,999.85
2016-04-20T20:38:54.054Z,999.82
2016-04-20T20:39:54.056Z,999.83
2016-04-20T20:40:54.043Z,999.78
2016-04-20T20:41:54.046Z,999.8
2016-04-20T20:42:54.048Z,999.79
2016-04-20T20:43:54.051Z,999.81
2016-04-20T20:44:54.038Z,999.79
2016-04-20T20:45:54.040Z,999.8
2016-04-20T20:46:54.044Z,999.77