createdAt,value
2019-01-13T00:00:47.248Z,2.30
2019-01-13T00:03:22.519Z,2.30
2019-01-13T00:06:01.578Z,2.30
2019-01-13T00:11:30.674Z,2.30
2019-01-13T00:13:59.898Z,2.40
2019-01-13T00:16:30.454Z,2.40
2019-01-13T00:18:59.755Z,2.40
2019-01-13T00:21:29.189Z,2.40
2019-01-13T00:23:58.544Z,2.40
2019-01-13T00:26:28.007Z,2.40
2019-01-13T00:28:57.581Z,2.30
2019-01-13T00:31:27.678Z,2.30
2019-01-13T00:34:13.513Z,2.40
2019-01-13T00:39:54.537Z,2.40
2019-01-13T00:42:24.720Z,2.40
2019-01-13T00:45:13.167Z,2.40
2019-01-13T00:50:45.298Z,2.40
2019-01-13T00:53:26.298Z,2.40
2019-01-13T00:56:10.002Z,2.40
2019-01-13T00:58:39.309Z,2.50
2019-01-13T01:01:30.985Z,2.50
2019-01-13T01:04:12.704Z,2.50
2019-01-13T01:07:04.175Z,2.40
2019-01-13T01:09:34.416Z,2.40
2019-01-13T01:12:10.395Z,2.50
2019-01-13T01:14:39.597Z,2.40
2019-01-13T01:17:09.905Z,2.40
2019-01-13T01:19:39.777Z,2.50
2019-01-13T01:22:09.065Z,2.40
2019-01-13T01:27:40.419Z,2.40
2019-01-13T01:30:18.658Z,2.40
2019-01-13T01:32:48.115Z,2.50
2019-01-13T01:35:18.661Z,2.40
2019-01-13T01:37:48.177Z,2.40
2019-01-13T01:40:19.451Z,2.50
2019-01-13T01:42:49.316Z,2.50
2019-01-13T01:45:21.068Z,2.50
2019-01-13T01:53:50.298Z,2.60
2019-01-13T01:56:26.772Z,2.60
2019-01-13T01:58:58.890Z,2.60
2019-01-13T02:01:29.147Z,2.70
2019-01-13T02:03:58.481Z,2.70
2019-01-13T02:06:29.041Z,2.80
2019-01-13T02:08:58.313Z,2.80
2019-01-13T02:11:28.306Z,2.80
2019-01-13T02:13:57.636Z,2.80
2019-01-13T02:16:27.035Z,2.90
2019-01-13T02:18:56.306Z,2.80
2019-01-13T02:21:26.603Z,2.90
2019-01-13T02:23:55.875Z,2.90
2019-01-13T02:26:25.185Z,2.90
2019-01-13T02:28:55.538Z,2.90
2019-01-13T02:31:24.861Z,2.90
2019-01-13T02:33:54.936Z,2.90
2019-01-13T02:36:25.076Z,2.90
2019-01-13T02:38:55.537Z,2.90
2019-01-13T02:41:25.085Z,2.90
2019-01-13T02:43:55.271Z,2.90
2019-01-13T02:46:25.909Z,2.90
2019-01-13T02:48:55.726Z,3.00
2019-01-13T02:51:25.291Z,3.00
2019-01-13T02:53:55.530Z,3.00
2019-01-13T02:56:24.909Z,3.10
2019-01-13T02:59:03.477Z,3.10
2019-01-13T03:01:33.567Z,3.10
2019-01-13T03:04:02.864Z,3.10
2019-01-13T03:06:33.139Z,3.10
2019-01-13T03:09:02.441Z,3.20
2019-01-13T03:11:31.830Z,3.20
2019-01-13T03:14:01.091Z,3.10
2019-01-13T03:16:30.519Z,3.20
2019-01-13T03:19:12.168Z,3.20
2019-01-13T03:21:41.420Z,3.20
2019-01-13T03:24:11.385Z,3.20
2019-01-13T03:26:53.783Z,3.20
2019-01-13T03:29:23.305Z,3.20
2019-01-13T03:31:58.879Z,3.10
2019-01-13T03:34:28.156Z,3.20
2019-01-13T03:36:57.537Z,3.20
2019-01-13T03:39:26.990Z,3.30
2019-01-13T03:41:57.384Z,3.10
2019-01-13T03:44:26.671Z,3.10
2019-01-13T03:46:56.005Z,3.20
2019-01-13T03:49:25.306Z,3.20
2019-01-13T03:51:54.834Z,3.20
2019-01-13T03:54:24.065Z,3.20
2019-01-13T03:56:54.103Z,3.20
2019-01-13T03:59:23.324Z,3.30
2019-01-13T04:01:53.236Z,3.30
2019-01-13T04:04:23.350Z,3.30
2019-01-13T04:06:53.473Z,3.20
2019-01-13T04:09:22.700Z,3.20
2019-01-13T04:11:51.957Z,3.20
2019-01-13T04:14:21.347Z,3.30
2019-01-13T04:16:50.833Z,3.30
2019-01-13T04:19:20.089Z,3.20
2019-01-13T04:21:52.691Z,3.20
2019-01-13T04:24:22.564Z,3.20
2019-01-13T04:26:52.804Z,3.20
2019-01-13T04:29:22.046Z,3.30
2019-01-13T04:31:58.393Z,3.30
2019-01-13T04:34:39.058Z,3.30
2019-01-13T04:37:26.679Z,3.30
2019-01-13T04:39:55.913Z,3.30
2019-01-13T04:42:25.155Z,3.40
2019-01-13T04:44:55.291Z,3.40
2019-01-13T04:47:24.558Z,3.40
2019-01-13T04:49:54.441Z,3.30
2019-01-13T04:52:23.666Z,3.30
2019-01-13T04:54:52.942Z,3.40
2019-01-13T04:57:22.525Z,3.40
2019-01-13T04:59:51.783Z,3.50
2019-01-13T05:02:21.240Z,3.40
2019-01-13T05:04:50.455Z,3.50
2019-01-13T05:07:20.427Z,3.60
2019-01-13T05:09:49.900Z,3.60
2019-01-13T05:12:19.601Z,3.60
2019-01-13T05:14:49.704Z,3.50
2019-01-13T05:17:20.189Z,3.40
2019-01-13T05:19:49.559Z,3.40
2019-01-13T05:22:20.209Z,3.30
2019-01-13T05:24:50.504Z,3.30
2019-01-13T05:27:19.743Z,3.30
2019-01-13T05:29:49.151Z,3.20
2019-01-13T05:35:36.171Z,3.20
2019-01-13T05:38:05.709Z,3.20
2019-01-13T05:40:41.694Z,3.20
2019-01-13T05:43:11.427Z,3.30
2019-01-13T05:45:44.583Z,3.30
2019-01-13T05:48:24.209Z,3.30
2019-01-13T05:51:00.542Z,3.30
2019-01-13T05:53:34.088Z,3.30
2019-01-13T05:56:10.636Z,3.30
2019-01-13T05:58:43.781Z,3.40
2019-01-13T06:01:29.022Z,3.40
2019-01-13T06:04:04.178Z,3.40
2019-01-13T06:06:38.347Z,3.40
2019-01-13T06:09:13.767Z,3.40
2019-01-13T06:11:49.190Z,3.40
2019-01-13T06:14:22.475Z,3.40
2019-01-13T06:17:00.001Z,3.40
2019-01-13T06:19:34.939Z,3.50
2019-01-13T06:22:16.846Z,3.40
2019-01-13T06:24:50.862Z,3.40
2019-01-13T06:27:25.973Z,3.30
2019-01-13T06:30:03.246Z,3.30
2019-01-13T06:32:39.850Z,3.30
2019-01-13T06:35:15.255Z,3.10
2019-01-13T06:37:50.699Z,3.10
2019-01-13T06:40:32.019Z,3.20
2019-01-13T06:43:15.121Z,3.20
2019-01-13T06:45:50.398Z,3.20
2019-01-13T06:48:20.909Z,3.30
2019-01-13T06:50:56.013Z,3.30
2019-01-13T06:53:32.208Z,3.30
2019-01-13T06:56:05.729Z,3.30
2019-01-13T06:58:41.846Z,3.30
2019-01-13T07:01:17.057Z,3.20
2019-01-13T07:03:52.139Z,3.20
2019-01-13T07:06:30.139Z,3.30
2019-01-13T07:09:15.198Z,3.20
2019-01-13T07:11:48.723Z,3.20
2019-01-13T07:14:24.063Z,3.30
2019-01-13T07:16:59.882Z,3.40
2019-01-13T07:19:37.078Z,3.30
2019-01-13T07:22:12.575Z,3.40
2019-01-13T07:24:50.282Z,3.50
2019-01-13T07:27:25.957Z,3.50
2019-01-13T07:30:01.434Z,3.50
2019-01-13T07:35:35.647Z,3.60
2019-01-13T07:38:11.127Z,3.70
2019-01-13T07:40:46.583Z,3.60
2019-01-13T07:43:21.695Z,3.70
2019-01-13T07:45:58.227Z,3.70
2019-01-13T07:48:33.508Z,3.70
2019-01-13T07:54:25.037Z,3.80
2019-01-13T07:56:59.931Z,3.80
2019-01-13T07:59:36.267Z,3.80
2019-01-13T08:02:17.798Z,3.80
2019-01-13T08:04:55.933Z,3.80
2019-01-13T08:07:33.167Z,3.80
2019-01-13T08:10:12.749Z,3.80
2019-01-13T08:12:47.137Z,3.80
2019-01-13T08:15:27.214Z,3.70
2019-01-13T08:18:02.979Z,3.70
2019-01-13T08:20:39.665Z,3.80
2019-01-13T08:23:16.441Z,3.90
2019-01-13T08:25:52.005Z,3.80
2019-01-13T08:28:27.341Z,3.80
2019-01-13T08:31:03.162Z,3.90
2019-01-13T08:33:42.725Z,4.00
2019-01-13T08:36:24.646Z,4.00
2019-01-13T08:38:57.793Z,3.90
2019-01-13T08:41:30.601Z,4.00
2019-01-13T08:44:06.757Z,4.40
2019-01-13T08:46:44.293Z,4.20
2019-01-13T08:49:19.225Z,4.30
2019-01-13T08:51:54.599Z,4.40
2019-01-13T08:57:36.199Z,4.40
2019-01-13T09:03:11.698Z,4.40
2019-01-13T09:05:47.095Z,4.40
2019-01-13T09:08:22.662Z,4.40
2019-01-13T09:10:59.171Z,4.30
2019-01-13T09:13:35.149Z,4.30
2019-01-13T09:16:10.986Z,4.20
2019-01-13T09:18:52.559Z,4.20
2019-01-13T09:21:30.234Z,4.20
2019-01-13T09:24:04.778Z,4.20
2019-01-13T09:26:40.743Z,4.20
2019-01-13T09:29:16.896Z,4.10
2019-01-13T09:31:53.173Z,4.00
2019-01-13T09:34:28.332Z,4.00
2019-01-13T09:37:06.546Z,3.90
2019-01-13T09:39:41.948Z,4.00
2019-01-13T09:42:18.133Z,3.90
2019-01-13T09:47:54.168Z,3.90
2019-01-13T09:50:24.344Z,4.00
2019-01-13T09:52:55.740Z,4.00
2019-01-13T10:01:31.178Z,4.00
2019-01-13T10:04:06.412Z,4.00
2019-01-13T10:06:42.793Z,3.90
2019-01-13T10:09:17.833Z,3.80
2019-01-13T10:11:50.680Z,3.80
2019-01-13T10:14:26.642Z,3.90
2019-01-13T10:17:01.456Z,3.90
2019-01-13T10:19:42.027Z,3.80
2019-01-13T10:22:17.758Z,3.80
2019-01-13T10:24:56.285Z,3.70
2019-01-13T10:27:32.170Z,3.70
2019-01-13T10:30:09.010Z,3.80
2019-01-13T10:32:44.328Z,3.70
2019-01-13T10:35:21.164Z,3.50
2019-01-13T10:37:54.834Z,3.50
2019-01-13T10:40:30.813Z,3.50
2019-01-13T10:43:06.681Z,3.50
2019-01-13T10:45:42.311Z,3.50
2019-01-13T10:48:15.917Z,3.50
2019-01-13T10:50:49.543Z,3.50
2019-01-13T10:53:25.760Z,3.50
2019-01-13T10:56:00.917Z,3.60
2019-01-13T10:58:34.507Z,3.60
2019-01-13T11:01:08.297Z,3.60
2019-01-13T11:03:43.134Z,3.60
2019-01-13T11:06:16.760Z,3.60
2019-01-13T11:08:51.975Z,3.70
2019-01-13T11:11:29.301Z,3.80
2019-01-13T11:14:05.451Z,3.90
2019-01-13T11:16:41.550Z,3.90
2019-01-13T11:19:16.731Z,3.90
2019-01-13T11:21:52.622Z,3.90
2019-01-13T11:24:25.691Z,4.00
2019-01-13T11:27:01.278Z,4.00
2019-01-13T11:29:38.452Z,4.00
2019-01-13T11:32:16.431Z,4.00
2019-01-13T11:35:02.703Z,4.00
2019-01-13T11:37:40.818Z,3.90
2019-01-13T11:40:18.439Z,3.90
2019-01-13T11:42:55.567Z,3.90
2019-01-13T11:45:34.218Z,3.90
2019-01-13T11:48:11.302Z,4.00
2019-01-13T11:50:52.924Z,4.00
2019-01-13T11:53:29.684Z,3.90
2019-01-13T11:56:05.530Z,4.00
2019-01-13T11:58:41.330Z,4.20
2019-01-13T12:01:16.759Z,4.20
2019-01-13T12:03:51.930Z,4.30
2019-01-13T12:06:29.154Z,4.30
2019-01-13T12:09:06.253Z,4.40
2019-01-13T12:11:42.835Z,4.40
2019-01-13T12:14:18.253Z,4.50
2019-01-13T12:16:53.559Z,4.50
2019-01-13T12:19:28.669Z,4.40
2019-01-13T12:22:15.937Z,4.50
2019-01-13T12:24:51.832Z,4.60
2019-01-13T12:27:28.684Z,4.60
2019-01-13T12:30:05.633Z,4.80
2019-01-13T12:32:51.618Z,4.80
2019-01-13T12:35:25.044Z,4.90
2019-01-13T12:38:04.783Z,4.90
2019-01-13T12:40:39.678Z,4.80
2019-01-13T12:43:15.484Z,4.80
2019-01-13T12:45:51.996Z,4.90
2019-01-13T12:48:27.672Z,4.90
2019-01-13T12:51:02.574Z,5.00
2019-01-13T12:53:38.048Z,5.00
2019-01-13T12:56:13.974Z,5.00
2019-01-13T12:58:51.393Z,5.10
2019-01-13T13:01:27.430Z,4.90
2019-01-13T13:04:02.667Z,4.90
2019-01-13T13:06:38.243Z,5.00
2019-01-13T13:09:13.214Z,5.10
2019-01-13T13:11:52.987Z,5.10
2019-01-13T13:14:30.139Z,5.30
2019-01-13T13:17:06.622Z,5.40
2019-01-13T13:19:42.021Z,5.50
2019-01-13T13:22:17.742Z,5.60
2019-01-13T13:24:53.092Z,5.70
2019-01-13T13:27:34.905Z,5.60
2019-01-13T13:30:12.475Z,5.60
2019-01-13T13:35:47.392Z,5.60
2019-01-13T13:41:16.622Z,5.60
2019-01-13T13:43:51.907Z,5.60
2019-01-13T13:46:26.178Z,5.60
2019-01-13T13:49:04.119Z,5.70
2019-01-13T13:51:39.295Z,5.70
2019-01-13T13:54:16.787Z,5.80
2019-01-13T13:57:02.451Z,5.80
2019-01-13T13:59:35.497Z,5.90
2019-01-13T14:02:08.516Z,5.90
2019-01-13T14:04:44.908Z,6.00
2019-01-13T14:10:21.485Z,6.00
2019-01-13T14:13:01.418Z,6.10
2019-01-13T14:15:38.530Z,6.00
2019-01-13T14:18:17.416Z,6.00
2019-01-13T14:20:52.203Z,5.90
2019-01-13T14:23:27.110Z,6.00
2019-01-13T14:26:02.740Z,6.00
2019-01-13T14:28:45.761Z,6.00
2019-01-13T14:31:26.396Z,5.90
2019-01-13T14:34:03.697Z,6.00
2019-01-13T14:36:39.528Z,5.90
2019-01-13T14:39:16.542Z,6.00
2019-01-13T14:41:52.038Z,6.00
2019-01-13T14:44:27.967Z,6.00
2019-01-13T14:47:02.807Z,6.10
2019-01-13T14:49:37.735Z,6.10
2019-01-13T14:52:16.290Z,6.00
2019-01-13T14:54:52.837Z,6.00
2019-01-13T14:57:26.942Z,6.00
2019-01-13T15:00:00.771Z,6.00
2019-01-13T15:02:35.628Z,6.00
2019-01-13T15:05:11.283Z,6.00
2019-01-13T15:10:40.156Z,6.00
2019-01-13T15:13:15.984Z,6.00
2019-01-13T15:18:49.468Z,6.00
2019-01-13T15:21:24.137Z,6.00
2019-01-13T15:23:59.219Z,6.00
2019-01-13T15:26:46.336Z,6.10
2019-01-13T15:29:25.725Z,6.20
2019-01-13T15:32:01.761Z,6.10
2019-01-13T15:34:39.594Z,6.20
2019-01-13T15:37:14.531Z,6.30
2019-01-13T15:39:50.075Z,6.20
2019-01-13T15:42:23.492Z,6.20
2019-01-13T15:45:00.482Z,6.10
2019-01-13T15:47:36.759Z,6.10
2019-01-13T15:50:13.611Z,6.10
2019-01-13T15:52:52.724Z,6.20
2019-01-13T15:55:26.368Z,6.30
2019-01-13T15:58:03.286Z,6.20
2019-01-13T16:00:38.553Z,6.20
2019-01-13T16:03:19.599Z,6.30
2019-01-13T16:06:01.997Z,6.40
2019-01-13T16:08:39.949Z,6.40
2019-01-13T16:11:15.051Z,6.40
2019-01-13T16:13:50.049Z,6.40
2019-01-13T16:16:20.759Z,6.50
2019-01-13T16:18:53.860Z,6.50
2019-01-13T16:21:23.315Z,6.50
2019-01-13T16:23:55.096Z,6.50
2019-01-13T16:26:25.852Z,6.60
2019-01-13T16:28:55.040Z,6.50
2019-01-13T16:31:25.024Z,6.60
2019-01-13T16:33:54.272Z,6.60
2019-01-13T16:36:38.005Z,6.60
2019-01-13T16:39:14.264Z,6.60
2019-01-13T16:41:51.326Z,6.50
2019-01-13T16:44:26.719Z,6.40
2019-01-13T16:47:03.274Z,6.40
2019-01-13T16:49:38.050Z,6.50
2019-01-13T16:52:12.986Z,6.50
2019-01-13T16:54:47.650Z,6.40
2019-01-13T16:57:20.186Z,6.40
2019-01-13T17:00:09.449Z,6.40
2019-01-13T17:02:47.449Z,6.40
2019-01-13T17:05:23.984Z,6.50
2019-01-13T17:08:01.082Z,6.50
2019-01-13T17:10:35.792Z,6.50
2019-01-13T17:13:12.631Z,6.50
2019-01-13T17:15:54.323Z,6.50
2019-01-13T17:18:32.236Z,6.60
2019-01-13T17:21:18.630Z,6.50
2019-01-13T17:23:48.309Z,6.50
2019-01-13T17:29:22.527Z,6.50
2019-01-13T17:31:55.455Z,6.60
2019-01-13T17:34:24.898Z,6.60
2019-01-13T17:36:55.186Z,6.50
2019-01-13T17:39:24.759Z,6.50
2019-01-13T17:41:57.713Z,6.50
2019-01-13T17:44:27.338Z,6.50
2019-01-13T17:46:57.727Z,6.40
2019-01-13T17:49:26.946Z,6.40
2019-01-13T17:52:13.990Z,6.40
2019-01-13T17:54:51.604Z,6.40
2019-01-13T17:57:33.870Z,6.40
2019-01-13T18:00:28.198Z,6.40
2019-01-13T18:03:05.159Z,6.40
2019-01-13T18:05:35.774Z,6.40
2019-01-13T18:08:05.565Z,6.40
2019-01-13T18:10:38.270Z,6.30
2019-01-13T18:13:09.178Z,6.40
2019-01-13T18:15:39.444Z,6.40
2019-01-13T18:18:08.855Z,6.50
2019-01-13T18:23:36.274Z,6.40
2019-01-13T18:26:17.959Z,6.40
2019-01-13T18:31:47.143Z,6.40
2019-01-13T18:34:18.114Z,6.50
2019-01-13T18:37:10.057Z,6.50
2019-01-13T18:46:11.068Z,6.60
2019-01-13T18:48:43.995Z,6.60
2019-01-13T18:54:24.908Z,6.60
2019-01-13T19:06:13.608Z,6.50
2019-01-13T19:08:43.771Z,6.50
2019-01-13T19:11:25.282Z,6.50
2019-01-13T19:14:09.734Z,6.40
2019-01-13T19:16:58.347Z,6.40
2019-01-13T19:19:46.450Z,6.40
2019-01-13T19:22:23.092Z,6.40
2019-01-13T19:25:05.456Z,6.30
2019-01-13T19:30:33.011Z,6.30
2019-01-13T19:33:10.824Z,6.30
2019-01-13T19:35:52.307Z,6.30
2019-01-13T19:38:26.956Z,6.40
2019-01-13T19:41:03.511Z,6.40
2019-01-13T19:43:42.793Z,6.40
2019-01-13T19:46:25.568Z,6.50
2019-01-13T19:49:04.181Z,6.50
2019-01-13T19:51:37.597Z,6.60
2019-01-13T19:54:16.097Z,6.50
2019-01-13T19:56:51.279Z,6.60
2019-01-13T19:59:25.084Z,6.70
2019-01-13T20:02:01.117Z,6.70
2019-01-13T20:04:36.409Z,6.80
2019-01-13T20:07:12.308Z,6.80
2019-01-13T20:09:49.285Z,6.80
2019-01-13T20:12:24.615Z,6.80
2019-01-13T20:15:02.482Z,6.80
2019-01-13T20:17:39.137Z,6.80
2019-01-13T20:20:14.906Z,6.80
2019-01-13T20:22:52.709Z,6.80
2019-01-13T20:25:30.300Z,6.70
2019-01-13T20:28:05.381Z,6.80
2019-01-13T20:30:35.731Z,6.80
2019-01-13T20:33:11.624Z,6.80
2019-01-13T20:35:44.876Z,6.70
2019-01-13T20:38:25.654Z,6.80
2019-01-13T20:41:00.631Z,6.80
2019-01-13T20:43:37.912Z,6.80
2019-01-13T20:46:13.402Z,6.90
2019-01-13T20:48:49.113Z,6.90
2019-01-13T20:51:25.748Z,6.90
2019-01-13T20:54:07.691Z,7.00
2019-01-13T20:56:41.391Z,7.10
2019-01-13T20:59:23.449Z,7.20
2019-01-13T21:02:03.883Z,7.20
2019-01-13T21:04:39.437Z,7.20
2019-01-13T21:07:25.846Z,7.30
2019-01-13T21:13:01.835Z,7.30
2019-01-13T21:15:39.101Z,7.30
2019-01-13T21:21:12.005Z,7.30
2019-01-13T21:23:55.134Z,7.30
2019-01-13T21:26:37.205Z,7.30
2019-01-13T21:29:20.937Z,7.40
2019-01-13T21:32:02.063Z,7.30
2019-01-13T21:34:41.346Z,7.20
2019-01-13T21:37:17.106Z,7.20
2019-01-13T21:40:00.195Z,7.20
2019-01-13T21:42:39.268Z,7.10
2019-01-13T21:45:18.409Z,7.10
2019-01-13T21:47:55.752Z,7.10
2019-01-13T21:50:35.946Z,6.90
2019-01-13T21:53:14.882Z,6.90
2019-01-13T21:55:51.643Z,6.90
2019-01-13T21:58:27.447Z,6.80
2019-01-13T22:01:07.851Z,6.80
2019-01-13T22:03:47.024Z,6.70
2019-01-13T22:06:34.758Z,6.70
2019-01-13T22:09:12.037Z,6.70
2019-01-13T22:14:42.604Z,6.60
2019-01-13T22:17:17.751Z,6.70
2019-01-13T22:19:53.003Z,6.80
2019-01-13T22:22:29.010Z,6.80
2019-01-13T22:25:07.792Z,6.90
2019-01-13T22:33:10.497Z,7.00
2019-01-13T22:35:51.895Z,7.10
2019-01-13T22:38:30.243Z,7.10
2019-01-13T22:41:14.921Z,7.10
2019-01-13T22:44:00.235Z,7.10
2019-01-13T22:46:38.149Z,7.10
2019-01-13T22:49:16.811Z,7.10
2019-01-13T22:52:03.892Z,7.00
2019-01-13T22:57:40.672Z,7.00
2019-01-13T23:00:35.360Z,7.00
2019-01-13T23:05:17.626Z,7.00
2019-01-13T23:11:49.195Z,7.20
2019-01-13T23:14:37.635Z,7.20
2019-01-13T23:17:17.819Z,7.20
2019-01-13T23:19:53.278Z,7.20
2019-01-13T23:22:31.965Z,7.20
2019-01-13T23:25:07.926Z,7.20
2019-01-13T23:27:44.637Z,7.20
2019-01-13T23:30:20.645Z,7.20
2019-01-13T23:32:58.237Z,7.20
2019-01-13T23:35:34.447Z,7.20
2019-01-13T23:38:10.089Z,7.20
2019-01-13T23:40:45.126Z,7.20
2019-01-13T23:43:21.986Z,7.30
2019-01-13T23:45:58.271Z,7.40
2019-01-13T23:48:33.090Z,7.40
2019-01-13T23:51:10.807Z,7.40
2019-01-13T23:53:46.311Z,7.40
2019-01-13T23:56:22.253Z,7.50
2019-01-13T23:58:57.171Z,7.40
