createdAt,value
2022-08-30T00:00:38.741Z,68.48
2022-08-30T00:03:11.163Z,68.74
2022-08-30T00:05:43.076Z,69.03
2022-08-30T00:08:12.132Z,68.98
2022-08-30T00:10:47.205Z,68.86
2022-08-30T00:13:19.506Z,69.20
2022-08-30T00:15:51.294Z,69.16
2022-08-30T00:18:20.931Z,69.54
2022-08-30T00:20:56.002Z,69.29
2022-08-30T00:23:23.921Z,69.69
2022-08-30T00:25:51.810Z,69.68
2022-08-30T00:28:24.195Z,69.65
2022-08-30T00:30:52.111Z,69.78
2022-08-30T00:33:20.719Z,69.78
2022-08-30T00:35:51.509Z,69.81
2022-08-30T00:38:19.859Z,69.80
2022-08-30T00:40:51.345Z,70.06
2022-08-30T00:43:28.016Z,70.13
2022-08-30T00:45:58.317Z,70.22
2022-08-30T00:48:26.316Z,70.41
2022-08-30T00:51:01.982Z,70.28
2022-08-30T00:53:37.761Z,70.43
2022-08-30T00:56:06.576Z,70.45
2022-08-30T00:58:40.211Z,70.71
2022-08-30T01:01:13.086Z,70.76
2022-08-30T01:03:43.929Z,70.88
2022-08-30T01:06:15.776Z,70.85
2022-08-30T01:08:47.661Z,71.01
2022-08-30T01:11:20.289Z,71.27
2022-08-30T01:13:51.859Z,71.30
2022-08-30T01:16:22.344Z,71.56
2022-08-30T01:18:56.297Z,71.48
2022-08-30T01:21:36.464Z,71.54
2022-08-30T01:24:09.552Z,71.73
2022-08-30T01:26:40.979Z,71.95
2022-08-30T01:29:13.430Z,71.87
2022-08-30T01:31:41.262Z,71.98
2022-08-30T01:34:10.206Z,71.99
2022-08-30T01:36:44.877Z,72.15
2022-08-30T01:39:18.566Z,72.07
2022-08-30T01:41:47.240Z,72.12
2022-08-30T01:44:18.150Z,72.02
2022-08-30T01:46:48.491Z,71.99
2022-08-30T01:49:18.922Z,72.12
2022-08-30T01:52:01.137Z,72.11
2022-08-30T01:54:36.833Z,71.98
2022-08-30T01:57:10.708Z,72.09
2022-08-30T01:59:43.045Z,72.12
2022-08-30T02:02:12.352Z,72.00
2022-08-30T02:04:41.330Z,72.21
2022-08-30T02:07:09.420Z,72.11
2022-08-30T02:09:38.110Z,72.26
2022-08-30T02:12:09.116Z,72.36
2022-08-30T02:14:38.871Z,72.34
2022-08-30T02:17:09.193Z,72.26
2022-08-30T02:19:41.000Z,72.46
2022-08-30T02:22:13.396Z,72.56
2022-08-30T02:24:41.910Z,72.47
2022-08-30T02:27:09.776Z,72.43
2022-08-30T02:29:38.903Z,72.44
2022-08-30T02:32:08.221Z,72.58
2022-08-30T02:34:37.293Z,72.63
2022-08-30T02:37:09.537Z,72.75
2022-08-30T02:39:37.444Z,72.85
2022-08-30T02:42:05.826Z,72.81
2022-08-30T02:44:33.873Z,72.92
2022-08-30T02:47:05.987Z,73.08
2022-08-30T02:49:34.192Z,72.95
2022-08-30T02:52:06.241Z,73.03
2022-08-30T02:54:35.681Z,73.02
2022-08-30T02:57:05.263Z,73.06
2022-08-30T02:59:42.159Z,73.04
2022-08-30T03:02:13.032Z,73.20
2022-08-30T03:04:43.725Z,73.26
2022-08-30T03:07:13.160Z,73.39
2022-08-30T03:09:41.450Z,73.20
2022-08-30T03:12:10.836Z,73.26
2022-08-30T03:14:41.648Z,73.26
2022-08-30T03:17:12.806Z,73.25
2022-08-30T03:19:49.772Z,73.23
2022-08-30T03:22:18.600Z,73.24
2022-08-30T03:24:47.923Z,73.28
2022-08-30T03:27:18.786Z,73.27
2022-08-30T03:29:49.482Z,73.29
2022-08-30T03:32:18.712Z,73.30
2022-08-30T03:34:50.469Z,73.29
2022-08-30T03:37:18.506Z,73.43
2022-08-30T03:39:56.884Z,73.46
2022-08-30T03:42:26.562Z,73.56
2022-08-30T03:44:55.767Z,73.72
2022-08-30T03:47:26.603Z,73.52
2022-08-30T03:49:55.582Z,73.43
2022-08-30T03:52:26.846Z,73.51
2022-08-30T03:54:54.667Z,73.62
2022-08-30T03:57:24.509Z,73.65
2022-08-30T03:59:52.844Z,73.65
2022-08-30T04:02:22.359Z,73.67
2022-08-30T04:04:53.290Z,73.91
2022-08-30T04:07:21.202Z,73.84
2022-08-30T04:09:50.347Z,73.91
2022-08-30T04:12:22.742Z,73.85
2022-08-30T04:14:51.671Z,73.73
2022-08-30T04:17:20.331Z,73.90
2022-08-30T04:19:49.404Z,73.92
2022-08-30T04:22:17.557Z,73.96
2022-08-30T04:24:47.063Z,74.03
2022-08-30T04:27:20.349Z,74.02
2022-08-30T04:29:49.983Z,73.86
2022-08-30T04:32:19.892Z,74.05
2022-08-30T04:34:49.562Z,73.88
2022-08-30T04:37:17.820Z,74.07
2022-08-30T04:39:51.522Z,74.10
2022-08-30T04:42:22.333Z,74.20
2022-08-30T04:44:53.307Z,74.17
2022-08-30T04:47:21.937Z,74.15
2022-08-30T04:49:50.257Z,74.24
2022-08-30T04:52:18.136Z,74.06
2022-08-30T04:54:50.026Z,74.25
2022-08-30T04:57:43.535Z,74.46
2022-08-30T05:00:20.870Z,74.43
2022-08-30T05:02:50.029Z,74.64
2022-08-30T05:05:37.864Z,74.50
2022-08-30T05:08:11.074Z,74.57
2022-08-30T05:10:48.754Z,74.62
2022-08-30T05:13:35.219Z,74.67
2022-08-30T05:16:10.459Z,74.75
2022-08-30T05:18:41.130Z,74.84
2022-08-30T05:21:16.760Z,74.74
2022-08-30T05:23:45.134Z,74.55
2022-08-30T05:26:21.036Z,74.56
2022-08-30T05:28:52.441Z,74.53
2022-08-30T05:31:34.561Z,74.55
2022-08-30T05:34:05.106Z,74.46
2022-08-30T05:36:36.390Z,74.27
2022-08-30T05:39:10.284Z,74.51
2022-08-30T05:41:38.526Z,74.46
2022-08-30T05:44:08.885Z,74.46
2022-08-30T05:46:46.315Z,74.82
2022-08-30T05:49:39.859Z,74.98
2022-08-30T05:52:18.155Z,74.81
2022-08-30T05:54:51.764Z,74.46
2022-08-30T05:57:20.253Z,74.10
2022-08-30T06:00:14.767Z,74.03
2022-08-30T06:02:44.297Z,73.81
2022-08-30T06:05:14.485Z,73.93
2022-08-30T06:07:49.569Z,73.71
2022-08-30T06:10:22.928Z,73.64
2022-08-30T06:13:17.072Z,73.56
2022-08-30T06:15:52.779Z,72.08
2022-08-30T06:18:23.523Z,71.78
2022-08-30T06:20:56.469Z,71.55
2022-08-30T06:23:24.911Z,71.10
2022-08-30T06:26:03.140Z,71.53
2022-08-30T06:28:32.434Z,71.51
2022-08-30T06:31:07.727Z,72.14
2022-08-30T06:33:42.615Z,72.08
2022-08-30T06:36:12.975Z,71.19
2022-08-30T06:38:50.520Z,71.55
2022-08-30T06:41:20.581Z,70.84
2022-08-30T06:43:54.878Z,70.87
2022-08-30T06:46:25.955Z,70.33
2022-08-30T06:48:59.658Z,70.61
2022-08-30T06:51:38.508Z,71.27
2022-08-30T06:54:10.779Z,70.53
2022-08-30T06:56:58.204Z,70.32
2022-08-30T06:59:33.256Z,70.17
2022-08-30T07:02:01.711Z,69.95
2022-08-30T07:04:30.151Z,68.97
2022-08-30T07:07:01.034Z,69.49
2022-08-30T07:12:04.163Z,69.61
2022-08-30T07:14:38.935Z,69.81
2022-08-30T07:17:32.606Z,69.45
2022-08-30T07:20:05.630Z,69.47
2022-08-30T07:22:33.861Z,69.98
2022-08-30T07:25:27.621Z,70.00
2022-08-30T07:28:08.810Z,69.14
2022-08-30T07:30:36.913Z,69.59
2022-08-30T07:33:08.777Z,69.26
2022-08-30T07:35:37.412Z,68.15
2022-08-30T07:38:05.712Z,68.32
2022-08-30T07:41:01.530Z,68.27
2022-08-30T07:43:31.646Z,68.29
2022-08-30T07:46:07.763Z,68.12
2022-08-30T07:48:36.130Z,68.16
2022-08-30T07:51:10.067Z,68.66
2022-08-30T07:53:38.274Z,68.32
2022-08-30T07:56:15.570Z,67.92
2022-08-30T07:58:49.760Z,67.53
2022-08-30T08:01:24.362Z,67.84
2022-08-30T08:03:58.507Z,67.82
2022-08-30T08:06:34.624Z,68.13
2022-08-30T08:09:03.992Z,68.33
2022-08-30T08:11:35.734Z,68.38
2022-08-30T08:14:05.009Z,68.50
2022-08-30T08:16:35.853Z,68.46
2022-08-30T08:19:09.195Z,68.72
2022-08-30T08:21:38.245Z,68.18
2022-08-30T08:24:13.246Z,68.30
2022-08-30T08:26:45.366Z,67.81
2022-08-30T08:29:14.182Z,67.60
2022-08-30T08:31:48.155Z,67.94
2022-08-30T08:34:19.186Z,68.26
2022-08-30T08:36:49.238Z,67.75
2022-08-30T08:39:23.148Z,68.08
2022-08-30T08:42:04.622Z,68.03
2022-08-30T08:45:17.581Z,68.23
2022-08-30T08:48:07.290Z,67.40
2022-08-30T08:51:02.811Z,67.43
2022-08-30T08:53:46.248Z,67.47
2022-08-30T08:56:17.435Z,67.60
2022-08-30T08:58:55.247Z,67.30
2022-08-30T09:01:29.667Z,66.96
2022-08-30T09:04:01.679Z,66.55
2022-08-30T09:06:50.993Z,66.04
2022-08-30T09:09:27.871Z,66.31
2022-08-30T09:11:55.759Z,66.65
2022-08-30T09:14:32.134Z,66.31
2022-08-30T09:17:10.339Z,66.23
2022-08-30T09:19:41.837Z,66.09
2022-08-30T09:22:30.857Z,65.44
2022-08-30T09:25:13.704Z,64.78
2022-08-30T09:27:47.711Z,65.19
2022-08-30T09:30:27.315Z,65.16
2022-08-30T09:33:01.660Z,64.90
2022-08-30T09:35:42.823Z,64.36
2022-08-30T09:38:21.543Z,64.26
2022-08-30T09:40:58.941Z,64.26
2022-08-30T09:43:33.416Z,64.58
2022-08-30T09:46:16.066Z,64.55
2022-08-30T09:48:49.267Z,64.75
2022-08-30T09:51:54.975Z,64.54
2022-08-30T09:54:42.452Z,63.57
2022-08-30T09:57:46.084Z,63.02
2022-08-30T10:00:44.465Z,62.84
2022-08-30T10:03:35.721Z,63.53
2022-08-30T10:06:19.522Z,64.30
2022-08-30T10:09:22.868Z,63.97
2022-08-30T10:12:15.434Z,63.24
2022-08-30T10:15:15.346Z,62.96
2022-08-30T10:18:12.905Z,62.22
2022-08-30T10:20:52.904Z,62.47
2022-08-30T10:23:30.467Z,62.59
2022-08-30T10:26:14.354Z,62.66
2022-08-30T10:28:58.930Z,62.52
2022-08-30T10:31:48.143Z,62.74
2022-08-30T10:34:41.501Z,62.62
2022-08-30T10:37:24.681Z,62.67
2022-08-30T10:40:21.979Z,62.71
2022-08-30T10:42:53.166Z,62.28
2022-08-30T10:45:25.706Z,61.96
2022-08-30T10:48:17.637Z,61.78
2022-08-30T10:50:55.375Z,61.77
2022-08-30T10:53:37.317Z,61.87
2022-08-30T10:56:19.314Z,61.66
2022-08-30T10:58:48.672Z,62.32
2022-08-30T11:01:46.421Z,61.83
2022-08-30T11:04:44.557Z,61.34
2022-08-30T11:07:52.235Z,61.23
2022-08-30T11:10:58.426Z,60.78
2022-08-30T11:13:35.785Z,60.77
2022-08-30T11:16:15.644Z,60.27
2022-08-30T11:18:52.200Z,60.03
2022-08-30T11:21:35.242Z,59.98
2022-08-30T11:24:19.751Z,60.09
2022-08-30T11:27:00.348Z,59.94
2022-08-30T11:29:35.162Z,59.44
2022-08-30T11:32:18.525Z,59.83
2022-08-30T11:35:00.239Z,59.42
2022-08-30T11:37:45.387Z,59.61
2022-08-30T11:40:49.384Z,59.55
2022-08-30T11:43:42.483Z,59.56
2022-08-30T11:46:28.983Z,58.84
2022-08-30T11:49:15.587Z,58.16
2022-08-30T11:55:21.492Z,57.85
2022-08-30T11:58:07.448Z,58.39
2022-08-30T12:00:52.582Z,57.97
2022-08-30T12:03:39.970Z,58.02
2022-08-30T12:06:10.883Z,57.60
2022-08-30T12:08:56.548Z,57.76
2022-08-30T12:11:57.146Z,57.56
2022-08-30T12:14:52.304Z,57.53
2022-08-30T12:18:15.326Z,57.52
2022-08-30T12:20:54.453Z,57.83
2022-08-30T12:23:53.540Z,57.74
2022-08-30T12:26:49.530Z,57.26
2022-08-30T12:29:25.173Z,56.26
2022-08-30T12:32:19.459Z,56.67
2022-08-30T12:34:53.163Z,56.24
2022-08-30T12:37:35.783Z,56.21
2022-08-30T12:40:15.441Z,56.27
2022-08-30T12:43:02.954Z,55.57
2022-08-30T12:45:44.333Z,55.53
2022-08-30T12:48:17.938Z,55.64
2022-08-30T12:50:56.084Z,55.23
2022-08-30T12:53:39.497Z,55.39
2022-08-30T12:56:30.440Z,55.52
2022-08-30T12:59:06.446Z,55.53
2022-08-30T13:01:37.127Z,54.88
2022-08-30T13:04:20.469Z,54.45
2022-08-30T13:06:58.580Z,54.32
2022-08-30T13:09:34.132Z,54.32
2022-08-30T13:12:05.854Z,54.11
2022-08-30T13:17:29.323Z,53.75
2022-08-30T13:20:17.142Z,53.50
2022-08-30T13:23:08.798Z,53.12
2022-08-30T13:25:38.990Z,53.13
2022-08-30T13:28:07.848Z,53.07
2022-08-30T13:30:36.097Z,52.83
2022-08-30T13:33:04.183Z,53.27
2022-08-30T13:35:32.609Z,53.67
2022-08-30T13:38:02.344Z,53.65
2022-08-30T13:40:36.772Z,54.07
2022-08-30T13:43:10.739Z,54.12
2022-08-30T13:45:41.970Z,54.12
2022-08-30T13:48:11.771Z,54.32
2022-08-30T13:51:06.346Z,54.34
2022-08-30T13:53:52.618Z,54.24
2022-08-30T13:56:21.596Z,54.25
2022-08-30T13:58:55.763Z,54.35
2022-08-30T14:01:25.401Z,54.38
2022-08-30T14:09:30.693Z,54.02
2022-08-30T14:12:01.573Z,53.85
2022-08-30T14:14:42.458Z,54.13
2022-08-30T14:17:12.779Z,53.97
2022-08-30T14:19:41.123Z,53.89
2022-08-30T14:22:10.199Z,53.78
2022-08-30T14:24:38.728Z,53.37
2022-08-30T14:27:13.026Z,53.33
2022-08-30T14:29:46.521Z,53.52
2022-08-30T14:32:14.787Z,53.72
2022-08-30T14:34:43.304Z,53.61
2022-08-30T14:37:13.845Z,52.54
2022-08-30T14:39:42.224Z,52.86
2022-08-30T14:42:12.758Z,52.92
2022-08-30T14:44:56.274Z,52.44
2022-08-30T14:47:29.854Z,52.44
2022-08-30T14:50:01.161Z,52.56
2022-08-30T14:52:30.988Z,52.82
2022-08-30T14:55:09.437Z,52.37
2022-08-30T14:57:39.567Z,52.24
2022-08-30T15:00:13.375Z,52.30
2022-08-30T15:02:46.606Z,51.83
2022-08-30T15:05:14.519Z,52.33
2022-08-30T15:07:43.323Z,51.99
2022-08-30T15:10:15.570Z,52.02
2022-08-30T15:12:47.935Z,51.90
2022-08-30T15:15:21.038Z,51.66
2022-08-30T15:17:49.208Z,51.61
2022-08-30T15:20:20.820Z,51.62
2022-08-30T15:22:48.663Z,51.89
2022-08-30T15:25:16.440Z,51.29
2022-08-30T15:27:45.700Z,51.43
2022-08-30T15:30:17.078Z,51.31
2022-08-30T15:32:48.702Z,51.21
2022-08-30T15:35:16.686Z,51.49
2022-08-30T15:37:44.695Z,51.00
2022-08-30T15:40:13.293Z,50.74
2022-08-30T15:42:42.336Z,50.89
2022-08-30T15:45:17.825Z,51.19
2022-08-30T15:47:46.352Z,51.16
2022-08-30T15:50:14.485Z,51.04
2022-08-30T15:52:42.890Z,51.02
2022-08-30T15:55:16.277Z,50.82
2022-08-30T15:57:44.098Z,50.81
2022-08-30T16:00:41.597Z,50.95
2022-08-30T16:03:19.068Z,50.71
2022-08-30T16:05:48.830Z,50.58
2022-08-30T16:08:19.460Z,50.67
2022-08-30T16:10:52.075Z,50.84
2022-08-30T16:13:20.332Z,50.97
2022-08-30T16:15:48.646Z,50.99
2022-08-30T16:18:17.120Z,50.83
2022-08-30T16:20:45.301Z,51.00
2022-08-30T16:23:18.693Z,50.95
2022-08-30T16:25:47.694Z,50.43
2022-08-30T16:28:15.938Z,50.65
2022-08-30T16:30:46.664Z,50.77
2022-08-30T16:33:18.428Z,51.06
2022-08-30T16:35:50.279Z,50.98
2022-08-30T16:38:19.166Z,50.91
2022-08-30T16:40:52.150Z,50.80
2022-08-30T16:43:22.182Z,50.99
2022-08-30T16:45:50.180Z,50.97
2022-08-30T16:48:18.228Z,51.01
2022-08-30T16:50:48.164Z,50.77
2022-08-30T16:53:19.223Z,50.81
2022-08-30T16:55:48.383Z,50.83
2022-08-30T16:58:18.989Z,50.65
2022-08-30T17:00:51.976Z,50.70
2022-08-30T17:03:22.995Z,50.92
2022-08-30T17:05:51.506Z,51.05
2022-08-30T17:08:30.381Z,51.14
2022-08-30T17:10:59.359Z,51.30
2022-08-30T17:13:30.475Z,51.48
2022-08-30T17:16:06.115Z,51.63
2022-08-30T17:18:37.915Z,51.66
2022-08-30T17:21:06.342Z,51.69
2022-08-30T17:23:35.934Z,52.00
2022-08-30T17:26:04.330Z,51.99
2022-08-30T17:28:33.980Z,52.07
2022-08-30T17:31:03.519Z,52.14
2022-08-30T17:33:32.520Z,52.35
2022-08-30T17:36:00.483Z,52.33
2022-08-30T17:38:36.320Z,52.50
2022-08-30T17:41:14.581Z,52.50
2022-08-30T17:43:44.099Z,52.81
2022-08-30T17:46:20.754Z,52.88
2022-08-30T17:48:57.926Z,52.92
2022-08-30T17:51:30.210Z,53.09
2022-08-30T17:53:59.656Z,53.33
2022-08-30T17:56:35.537Z,53.45
2022-08-30T17:59:06.185Z,53.54
2022-08-30T18:01:34.897Z,53.79
2022-08-30T18:04:06.368Z,53.87
2022-08-30T18:06:37.592Z,54.09
2022-08-30T18:09:08.998Z,54.23
2022-08-30T18:11:42.362Z,54.50
2022-08-30T18:16:59.308Z,54.92
2022-08-30T18:19:29.298Z,54.92
2022-08-30T18:22:03.147Z,55.20
2022-08-30T18:24:32.049Z,55.56
2022-08-30T18:27:04.465Z,55.71
2022-08-30T18:29:37.864Z,55.81
2022-08-30T18:32:06.311Z,56.11
2022-08-30T18:34:42.459Z,56.31
2022-08-30T18:37:13.553Z,56.63
2022-08-30T18:39:59.061Z,56.80
2022-08-30T18:42:32.021Z,56.82
2022-08-30T18:45:14.594Z,57.08
2022-08-30T18:47:48.514Z,57.29
2022-08-30T18:50:23.207Z,57.49
2022-08-30T18:52:56.087Z,57.72
2022-08-30T18:55:29.173Z,57.75
2022-08-30T18:58:04.262Z,58.03
2022-08-30T19:00:33.697Z,58.23
2022-08-30T19:03:09.063Z,58.50
2022-08-30T19:05:39.305Z,58.59
2022-08-30T19:08:08.238Z,58.91
2022-08-30T19:10:37.367Z,59.05
2022-08-30T19:13:08.349Z,59.19
2022-08-30T19:15:40.272Z,59.57
2022-08-30T19:18:16.934Z,59.61
2022-08-30T19:20:46.910Z,59.71
2022-08-30T19:23:18.563Z,59.96
2022-08-30T19:25:46.792Z,60.09
2022-08-30T19:28:24.669Z,60.23
2022-08-30T19:30:52.943Z,60.44
2022-08-30T19:33:23.930Z,60.63
2022-08-30T19:35:51.824Z,60.86
2022-08-30T19:38:20.272Z,60.81
2022-08-30T19:40:54.585Z,61.11
2022-08-30T19:43:23.116Z,61.27
2022-08-30T19:45:54.166Z,61.36
2022-08-30T19:48:24.208Z,61.57
2022-08-30T19:51:08.276Z,62.07
2022-08-30T19:53:36.761Z,61.95
2022-08-30T19:56:05.062Z,62.26
2022-08-30T19:58:34.138Z,62.26
2022-08-30T20:01:10.857Z,62.31
2022-08-30T20:03:41.267Z,62.56
2022-08-30T20:06:09.105Z,62.61
2022-08-30T20:08:38.480Z,62.94
2022-08-30T20:11:08.925Z,62.71
2022-08-30T20:13:36.874Z,63.01
2022-08-30T20:16:06.772Z,63.08
2022-08-30T20:18:35.080Z,63.27
2022-08-30T20:21:05.900Z,63.22
2022-08-30T20:23:43.563Z,63.54
2022-08-30T20:24:26.633Z,54.71
2022-08-30T20:26:13.146Z,63.54
2022-08-30T20:28:45.044Z,63.70
2022-08-30T20:31:16.551Z,63.93
2022-08-30T20:33:46.916Z,63.97
2022-08-30T20:36:15.855Z,64.00
2022-08-30T20:38:44.543Z,64.11
2022-08-30T20:41:20.022Z,64.32
2022-08-30T20:43:49.022Z,64.40
2022-08-30T20:46:19.580Z,64.64
2022-08-30T20:48:48.254Z,64.85
2022-08-30T20:51:23.918Z,64.73
2022-08-30T20:53:56.034Z,64.79
2022-08-30T20:56:27.862Z,65.05
2022-08-30T20:58:56.458Z,64.97
2022-08-30T21:01:27.884Z,65.32
2022-08-30T21:03:56.300Z,65.31
2022-08-30T21:06:25.510Z,65.46
2022-08-30T21:08:53.480Z,65.59
2022-08-30T21:11:21.890Z,65.67
2022-08-30T21:13:52.076Z,65.63
2022-08-30T21:16:22.147Z,65.65
2022-08-30T21:18:56.225Z,65.74
2022-08-30T21:21:28.218Z,65.76
2022-08-30T21:24:10.168Z,66.00
2022-08-30T21:26:42.285Z,66.12
2022-08-30T21:29:12.165Z,66.03
2022-08-30T21:31:41.016Z,66.05
2022-08-30T21:34:17.207Z,66.13
2022-08-30T21:36:47.596Z,66.26
2022-08-30T21:39:18.581Z,66.27
2022-08-30T21:41:52.416Z,66.27
2022-08-30T21:44:24.552Z,66.44
2022-08-30T21:46:54.576Z,66.43
2022-08-30T21:49:25.465Z,66.36
2022-08-30T21:51:55.641Z,66.56
2022-08-30T21:54:31.318Z,66.57
2022-08-30T21:57:01.813Z,66.74
2022-08-30T21:59:32.762Z,66.86
2022-08-30T22:02:02.110Z,66.89
2022-08-30T22:04:33.036Z,66.92
2022-08-30T22:07:02.471Z,67.03
2022-08-30T22:09:30.405Z,67.14
2022-08-30T22:12:01.518Z,67.19
2022-08-30T22:14:31.081Z,67.32
2022-08-30T22:16:59.193Z,67.19
2022-08-30T22:19:31.536Z,67.46
2022-08-30T22:22:01.977Z,67.53
2022-08-30T22:24:32.569Z,67.30
2022-08-30T22:27:05.172Z,67.36
2022-08-30T22:29:33.972Z,67.46
2022-08-30T22:32:01.844Z,67.64
2022-08-30T22:34:32.184Z,67.47
2022-08-30T22:37:00.067Z,67.58
2022-08-30T22:39:27.998Z,67.74
2022-08-30T22:41:56.044Z,67.92
2022-08-30T22:44:25.639Z,67.91
2022-08-30T22:46:53.979Z,67.93
2022-08-30T22:49:23.439Z,68.08
2022-08-30T22:51:51.257Z,67.97
2022-08-30T22:54:19.175Z,67.95
2022-08-30T22:56:47.128Z,67.99
2022-08-30T22:59:15.220Z,68.03
2022-08-30T23:01:47.296Z,68.15
2022-08-30T23:04:15.248Z,68.09
2022-08-30T23:06:49.780Z,68.08
2022-08-30T23:09:18.857Z,68.34
2022-08-30T23:11:46.988Z,68.13
2022-08-30T23:14:15.001Z,68.31
2022-08-30T23:16:42.916Z,68.26
2022-08-30T23:19:10.741Z,68.35
2022-08-30T23:21:38.502Z,68.35
2022-08-30T23:24:25.094Z,68.39
2022-08-30T23:27:11.948Z,68.45
2022-08-30T23:30:00.007Z,68.46
2022-08-30T23:32:47.896Z,68.60
2022-08-30T23:35:34.550Z,68.78
2022-08-30T23:38:23.687Z,68.72
2022-08-30T23:41:10.385Z,68.73
2022-08-30T23:43:57.115Z,68.72
2022-08-30T23:46:43.777Z,68.92
2022-08-30T23:49:30.582Z,68.82
2022-08-30T23:52:17.309Z,69.01
2022-08-30T23:55:04.058Z,69.10
2022-08-30T23:57:51.703Z,69.05
