createdAt,value
2023-11-01T06:00:58.466Z,995.63
2023-11-01T06:01:58.403Z,995.62
2023-11-01T06:02:58.506Z,995.65
2023-11-01T06:03:58.432Z,995.57
2023-11-01T06:04:58.370Z,995.53
2023-11-01T06:05:58.383Z,995.54
2023-11-01T06:06:58.353Z,995.50
2023-11-01T06:07:58.314Z,995.51
2023-11-01T06:08:58.298Z,995.55
2023-11-01T06:09:58.304Z,995.59
2023-11-01T06:10:58.286Z,995.51
2023-11-01T06:12:03.287Z,995.57
2023-11-01T06:12:58.254Z,995.46
2023-11-01T06:13:58.242Z,995.49
2023-11-01T06:14:58.265Z,995.55
2023-11-01T06:15:58.228Z,995.61
2023-11-01T06:16:58.263Z,995.60
2023-11-01T06:17:58.246Z,995.55
2023-11-01T06:18:58.186Z,995.60
2023-11-01T06:19:58.190Z,995.60
2023-11-01T06:20:58.196Z,995.56
2023-11-01T06:21:58.153Z,995.59
2023-11-01T06:23:03.165Z,995.61
2023-11-01T06:23:58.128Z,995.62
2023-11-01T06:24:58.132Z,995.69
2023-11-01T06:25:58.107Z,995.70
2023-11-01T06:26:58.113Z,995.65
2023-11-01T06:27:58.085Z,995.67
2023-11-01T06:28:58.078Z,995.63
2023-11-01T06:29:58.073Z,995.57
2023-11-01T06:30:58.058Z,995.60
2023-11-01T06:31:58.065Z,995.55
2023-11-01T06:32:58.236Z,995.53
2023-11-01T06:34:03.161Z,995.53
2023-11-01T06:34:58.033Z,995.52
2023-11-01T06:35:58.016Z,995.46
2023-11-01T06:36:57.988Z,995.47
2023-11-01T06:37:57.974Z,995.47
2023-11-01T06:38:58.004Z,995.57
2023-11-01T06:39:57.982Z,995.56
2023-11-01T06:40:57.943Z,995.54
2023-11-01T06:41:57.965Z,995.51
2023-11-01T06:42:57.919Z,995.54
2023-11-01T06:43:57.929Z,995.48
2023-11-01T06:45:02.972Z,995.49
2023-11-01T06:45:57.890Z,995.61
2023-11-01T06:46:57.945Z,995.54
2023-11-01T06:47:57.969Z,995.48
2023-11-01T06:48:57.920Z,995.46
2023-11-01T06:49:57.856Z,995.43
2023-11-01T06:50:57.876Z,995.45
2023-11-01T06:51:57.832Z,995.40
2023-11-01T06:52:57.809Z,995.51
2023-11-01T06:53:57.870Z,995.52
2023-11-01T06:54:57.789Z,995.53
2023-11-01T06:56:02.796Z,995.52
2023-11-01T06:56:57.860Z,995.58
2023-11-01T06:57:57.779Z,995.61
2023-11-01T06:58:57.760Z,995.55
2023-11-01T06:59:57.816Z,995.59
2023-11-01T07:00:57.757Z,995.60
2023-11-01T07:01:57.714Z,995.60
2023-11-01T07:02:57.720Z,995.52
2023-11-01T07:03:57.789Z,995.62
2023-11-01T07:04:57.698Z,995.65
2023-11-01T07:05:57.715Z,995.65
2023-11-01T07:07:02.681Z,995.60
2023-11-01T07:07:57.646Z,995.57
2023-11-01T07:08:57.681Z,995.64
2023-11-01T07:09:57.629Z,995.65
2023-11-01T07:10:57.602Z,995.65
2023-11-01T07:11:57.647Z,995.66
2023-11-01T07:12:57.583Z,995.60
2023-11-01T07:13:57.583Z,995.56
2023-11-01T07:14:57.602Z,995.58
2023-11-01T07:15:57.616Z,995.58
2023-11-01T07:16:57.540Z,995.58
2023-11-01T07:18:02.659Z,995.59
2023-11-01T07:18:57.516Z,995.55
2023-11-01T07:19:57.535Z,995.52
2023-11-01T07:20:57.584Z,995.64
2023-11-01T07:21:57.512Z,995.60
2023-11-01T07:22:57.482Z,995.63
2023-11-01T07:23:57.474Z,995.63
2023-11-01T07:24:57.452Z,995.66
2023-11-01T07:25:57.449Z,995.64
2023-11-01T07:26:57.446Z,995.67
2023-11-01T07:27:57.441Z,995.65
2023-11-01T07:29:02.437Z,995.63
2023-11-01T07:29:57.471Z,995.65
2023-11-01T07:30:57.381Z,995.66
2023-11-01T07:31:57.384Z,995.65
2023-11-01T07:32:57.457Z,995.62
2023-11-01T07:33:57.377Z,995.62
2023-11-01T07:34:57.342Z,995.62
2023-11-01T07:35:57.358Z,995.58
2023-11-01T07:36:57.346Z,995.58
2023-11-01T07:37:57.316Z,995.61
2023-11-01T07:38:57.376Z,995.59
2023-11-01T07:40:02.389Z,995.56
2023-11-01T07:40:57.276Z,995.54
2023-11-01T07:41:57.306Z,995.56
2023-11-01T07:42:57.253Z,995.53
2023-11-01T07:43:57.238Z,995.55
2023-11-01T07:44:57.256Z,995.53
2023-11-01T07:45:57.286Z,995.53
2023-11-01T07:46:57.219Z,995.58
2023-11-01T07:47:57.313Z,995.52
2023-11-01T07:48:57.189Z,995.56
2023-11-01T07:49:57.188Z,995.49
2023-11-01T07:51:02.209Z,995.49
2023-11-01T07:51:57.177Z,995.46
2023-11-01T07:52:57.159Z,995.50
2023-11-01T07:53:57.152Z,995.50
2023-11-01T07:54:57.119Z,995.54
2023-11-01T07:55:57.112Z,995.50
2023-11-01T07:56:57.159Z,995.52
2023-11-01T07:57:57.109Z,995.49
2023-11-01T07:58:57.068Z,995.45
2023-11-01T07:59:57.118Z,995.47
2023-11-01T08:00:57.060Z,995.49
2023-11-01T08:02:02.429Z,995.43
2023-11-01T08:02:57.171Z,995.39
2023-11-01T08:03:57.199Z,995.36
2023-11-01T08:04:57.020Z,995.35
2023-11-01T08:05:57.045Z,995.31
2023-11-01T08:06:56.986Z,995.38
2023-11-01T08:07:56.972Z,995.34
2023-11-01T08:08:57.000Z,995.32
2023-11-01T08:09:57.003Z,995.39
2023-11-01T08:10:56.934Z,995.29
2023-11-01T08:11:56.975Z,995.26
2023-11-01T08:13:01.948Z,995.23
2023-11-01T08:13:56.907Z,995.19
2023-11-01T08:14:56.897Z,995.30
2023-11-01T08:15:56.947Z,995.26
2023-11-01T08:16:56.896Z,995.22
2023-11-01T08:17:56.909Z,995.21
2023-11-01T08:18:56.903Z,995.20
2023-11-01T08:19:56.842Z,995.21
2023-11-01T08:20:56.831Z,995.26
2023-11-01T08:21:56.884Z,995.28
2023-11-01T08:22:56.813Z,995.25
2023-11-01T08:24:01.843Z,995.28
2023-11-01T08:24:56.792Z,995.33
2023-11-01T08:25:56.768Z,995.23
2023-11-01T08:26:56.769Z,995.29
2023-11-01T08:27:56.763Z,995.23
2023-11-01T08:28:56.748Z,995.21
2023-11-01T08:29:56.755Z,995.18
2023-11-01T08:30:56.717Z,995.17
2023-11-01T08:31:56.735Z,995.13
2023-11-01T08:32:56.885Z,995.18
2023-11-01T08:33:56.800Z,995.20
2023-11-01T08:35:01.695Z,995.19
2023-11-01T08:35:56.689Z,995.14
2023-11-01T08:36:56.642Z,995.16
2023-11-01T08:37:56.630Z,995.08
2023-11-01T08:38:56.657Z,995.16
2023-11-01T08:39:56.631Z,995.12
2023-11-01T08:40:56.616Z,995.10
2023-11-01T08:41:56.597Z,995.16
2023-11-01T08:42:56.574Z,995.07
2023-11-01T08:43:56.619Z,995.05
2023-11-01T08:44:56.573Z,995.05
2023-11-01T08:46:01.687Z,995.03
2023-11-01T08:46:56.530Z,995.08
2023-11-01T08:47:56.562Z,995.09
2023-11-01T08:48:56.517Z,995.10
2023-11-01T08:49:56.502Z,995.15
2023-11-01T08:50:56.505Z,995.10
2023-11-01T08:51:56.513Z,995.08
2023-11-01T08:52:56.472Z,995.10
2023-11-01T08:53:56.473Z,995.09
2023-11-01T08:54:56.449Z,995.10
2023-11-01T08:55:56.454Z,995.11
2023-11-01T08:57:01.520Z,995.06
2023-11-01T08:57:56.447Z,995.05
2023-11-01T08:58:56.398Z,995.08
2023-11-01T08:59:56.434Z,995.12
2023-11-01T09:00:57.969Z,995.06
2023-11-01T09:02:05.129Z,995.09
2023-11-01T09:02:56.402Z,995.13
2023-11-01T09:03:56.471Z,995.12
2023-11-01T09:04:56.333Z,995.08
2023-11-01T09:05:56.368Z,995.17
2023-11-01T09:06:56.308Z,995.07
2023-11-01T09:08:01.348Z,995.09
2023-11-01T09:08:56.326Z,995.04
2023-11-01T09:09:59.408Z,995.03
2023-11-01T09:10:56.266Z,995.01
2023-11-01T09:11:56.314Z,994.94
2023-11-01T09:12:56.287Z,995.08
2023-11-01T09:13:56.231Z,995.02
2023-11-01T09:14:56.270Z,995.03
2023-11-01T09:15:56.235Z,994.94
2023-11-01T09:16:56.222Z,995.07
2023-11-01T09:17:56.246Z,994.98
2023-11-01T09:19:01.200Z,995.05
2023-11-01T09:19:56.201Z,994.99
2023-11-01T09:20:56.181Z,994.94
2023-11-01T09:21:56.158Z,995.03
2023-11-01T09:22:56.133Z,995.03
2023-11-01T09:23:56.148Z,995.04
2023-11-01T09:24:56.106Z,995.07
2023-11-01T09:25:56.103Z,995.10
2023-11-01T09:26:56.111Z,995.09
2023-11-01T09:27:56.119Z,995.06
2023-11-01T09:28:56.069Z,995.18
2023-11-01T09:30:01.104Z,995.17
2023-11-01T09:30:56.049Z,995.16
2023-11-01T09:31:56.041Z,995.16
2023-11-01T09:32:56.093Z,995.04
2023-11-01T09:33:56.127Z,995.02
2023-11-01T09:34:55.996Z,995.12
2023-11-01T09:35:56.256Z,995.11
2023-11-01T09:36:55.983Z,995.08
2023-11-01T09:37:55.964Z,995.04
2023-11-01T09:38:56.000Z,995.07
2023-11-01T09:39:55.955Z,995.17
2023-11-01T09:41:00.955Z,995.17
2023-11-01T09:41:55.978Z,995.13
2023-11-01T09:42:55.900Z,995.17
2023-11-01T09:43:55.911Z,995.16
2023-11-01T09:44:55.974Z,995.14
2023-11-01T09:45:55.892Z,995.13
2023-11-01T09:46:55.908Z,995.13
2023-11-01T09:47:55.932Z,995.08
2023-11-01T09:48:55.860Z,995.17
2023-11-01T09:49:55.876Z,995.10
2023-11-01T09:50:55.822Z,995.17
2023-11-01T09:52:00.904Z,995.17
2023-11-01T09:52:55.790Z,995.12
2023-11-01T09:53:55.825Z,995.13
2023-11-01T09:54:55.792Z,995.13
2023-11-01T09:55:55.760Z,995.14
2023-11-01T09:56:55.770Z,995.18
2023-11-01T09:57:55.745Z,995.13
2023-11-01T09:58:55.755Z,995.15
2023-11-01T09:59:55.769Z,995.10
2023-11-01T10:00:55.753Z,995.11
2023-11-01T10:01:55.687Z,995.22
2023-11-01T10:03:00.762Z,995.22
2023-11-01T10:03:55.696Z,995.17
2023-11-01T10:04:55.785Z,995.12
2023-11-01T10:05:55.691Z,995.06
2023-11-01T10:06:55.631Z,995.11
2023-11-01T10:07:55.631Z,995.07
2023-11-01T10:08:55.679Z,995.09
2023-11-01T10:09:55.637Z,995.02
2023-11-01T10:10:55.585Z,995.09
2023-11-01T10:11:55.597Z,994.99
2023-11-01T10:12:55.567Z,994.96
2023-11-01T10:14:00.588Z,994.90
2023-11-01T10:14:55.576Z,994.91
2023-11-01T10:15:55.592Z,995.01
2023-11-01T10:16:55.518Z,994.90
2023-11-01T10:17:55.581Z,994.93
2023-11-01T10:18:55.516Z,994.94
2023-11-01T10:19:55.494Z,994.96
2023-11-01T10:20:55.508Z,994.97
2023-11-01T10:21:55.505Z,994.92
2023-11-01T10:22:55.462Z,994.86
2023-11-01T10:23:55.501Z,994.87
2023-11-01T10:25:00.452Z,994.83
2023-11-01T10:25:55.422Z,994.88
2023-11-01T10:26:55.429Z,994.85
2023-11-01T10:27:55.454Z,994.76
2023-11-01T10:28:55.386Z,994.76
2023-11-01T10:29:55.421Z,994.80
2023-11-01T10:30:55.369Z,994.73
2023-11-01T10:31:55.381Z,994.81
2023-11-01T10:32:55.676Z,994.76
2023-11-01T10:33:55.497Z,994.71
2023-11-01T10:34:55.318Z,994.74
2023-11-01T10:36:00.355Z,994.73
2023-11-01T10:36:55.316Z,994.78
2023-11-01T10:37:55.305Z,994.78
2023-11-01T10:38:55.312Z,994.76
2023-11-01T10:39:55.290Z,994.73
2023-11-01T10:40:55.262Z,994.75
2023-11-01T10:41:55.387Z,994.71
2023-11-01T10:42:57.867Z,994.71
2023-11-01T10:43:55.247Z,994.64
2023-11-01T10:44:55.244Z,994.63
2023-11-01T10:45:55.264Z,994.63
2023-11-01T10:47:00.271Z,994.53
2023-11-01T10:47:55.262Z,994.50
2023-11-01T10:48:55.200Z,994.56
2023-11-01T10:49:55.176Z,994.59
2023-11-01T10:50:55.158Z,994.55
2023-11-01T10:51:55.185Z,994.47
2023-11-01T10:52:55.130Z,994.47
2023-11-01T10:53:55.181Z,994.43
2023-11-01T10:54:55.156Z,994.48
2023-11-01T10:55:55.101Z,994.42
2023-11-01T10:56:55.112Z,994.36
2023-11-01T10:58:00.135Z,994.30
2023-11-01T10:58:55.052Z,994.39
2023-11-01T10:59:55.089Z,994.37
2023-11-01T11:00:55.059Z,994.23
2023-11-01T11:01:55.038Z,994.26
2023-11-01T11:02:55.171Z,994.33
2023-11-01T11:03:55.212Z,994.28
2023-11-01T11:04:55.003Z,994.27
2023-11-01T11:05:55.118Z,994.15
2023-11-01T11:06:54.972Z,994.14
2023-11-01T11:07:54.962Z,994.20
2023-11-01T11:08:59.965Z,994.14
2023-11-01T11:09:54.954Z,994.18
2023-11-01T11:10:54.936Z,994.20
2023-11-01T11:11:54.927Z,994.06
2023-11-01T11:12:54.895Z,994.07
2023-11-01T11:13:54.887Z,994.11
2023-11-01T11:14:54.962Z,994.02
2023-11-01T11:15:54.904Z,994.06
2023-11-01T11:16:54.861Z,993.97
2023-11-01T11:17:54.885Z,993.85
2023-11-01T11:18:54.880Z,993.87
2023-11-01T11:19:59.857Z,993.87
2023-11-01T11:20:54.835Z,993.82
2023-11-01T11:21:54.900Z,993.85
2023-11-01T11:22:54.788Z,993.88
2023-11-01T11:23:54.840Z,993.90
2023-11-01T11:24:54.771Z,993.85
2023-11-01T11:25:54.796Z,993.87
2023-11-01T11:26:54.809Z,993.87
2023-11-01T11:27:54.748Z,993.87
2023-11-01T11:28:54.722Z,993.78
2023-11-01T11:29:54.726Z,993.73
2023-11-01T11:30:59.738Z,993.62
2023-11-01T11:31:54.725Z,993.65
2023-11-01T11:32:54.703Z,993.67
2023-11-01T11:33:54.699Z,993.66
2023-11-01T11:34:54.773Z,993.62
2023-11-01T11:35:54.643Z,993.66
2023-11-01T11:36:54.629Z,993.68
2023-11-01T11:37:54.616Z,993.70
2023-11-01T11:38:54.648Z,993.66
2023-11-01T11:39:54.634Z,993.69
2023-11-01T11:40:54.604Z,993.64
2023-11-01T11:41:59.627Z,993.61
2023-11-01T11:42:54.571Z,993.54
2023-11-01T11:43:54.580Z,993.62
2023-11-01T11:44:54.585Z,993.65
2023-11-01T11:45:54.547Z,993.60
2023-11-01T11:46:54.531Z,993.55
2023-11-01T11:47:54.547Z,993.55
2023-11-01T11:48:54.522Z,993.53
2023-11-01T11:49:54.494Z,993.51
2023-11-01T11:50:54.553Z,993.47
2023-11-01T11:51:54.530Z,993.46
2023-11-01T11:52:59.481Z,993.49
2023-11-01T11:53:54.457Z,993.46
2023-11-01T11:54:54.466Z,993.42
2023-11-01T11:55:54.494Z,993.46
2023-11-01T11:56:54.524Z,993.38
2023-11-01T11:57:54.422Z,993.40
2023-11-01T11:58:54.396Z,993.45
2023-11-01T11:59:54.398Z,993.35
2023-11-01T12:00:54.364Z,993.38
2023-11-01T12:01:54.415Z,993.35
2023-11-01T12:02:54.381Z,993.39
2023-11-01T12:03:59.687Z,993.28
2023-11-01T12:04:54.326Z,993.23
2023-11-01T12:05:54.339Z,993.24
2023-11-01T12:06:54.346Z,993.29
2023-11-01T12:07:54.305Z,993.22
2023-11-01T12:08:54.288Z,993.21
2023-11-01T12:09:54.296Z,993.22
2023-11-01T12:10:54.262Z,993.14
2023-11-01T12:11:54.317Z,993.12
2023-11-01T12:12:54.263Z,993.00
2023-11-01T12:13:54.228Z,993.08
2023-11-01T12:14:59.333Z,993.03
2023-11-01T12:15:54.211Z,993.03
2023-11-01T12:16:54.265Z,993.00
2023-11-01T12:17:54.219Z,993.05
2023-11-01T12:18:54.160Z,992.99
2023-11-01T12:19:54.160Z,993.00
2023-11-01T12:20:54.154Z,992.89
2023-11-01T12:21:54.186Z,992.88
2023-11-01T12:22:54.150Z,992.93
2023-11-01T12:23:54.147Z,992.89
2023-11-01T12:24:54.094Z,992.87
2023-11-01T12:25:59.102Z,992.84
2023-11-01T12:26:54.101Z,992.84
2023-11-01T12:27:54.116Z,992.80
2023-11-01T12:28:54.048Z,992.88
2023-11-01T12:29:54.104Z,992.82
2023-11-01T12:30:54.042Z,992.79
2023-11-01T12:31:54.029Z,992.79
2023-11-01T12:32:54.144Z,992.79
2023-11-01T12:33:54.076Z,992.84
2023-11-01T12:34:53.980Z,992.76
2023-11-01T12:35:53.982Z,992.78
2023-11-01T12:36:58.995Z,992.76
2023-11-01T12:37:53.945Z,992.76
2023-11-01T12:38:53.985Z,992.72
2023-11-01T12:39:53.976Z,992.71
2023-11-01T12:40:53.920Z,992.72
2023-11-01T12:41:53.949Z,992.68
2023-11-01T12:42:53.893Z,992.67
2023-11-01T12:43:53.897Z,992.59
2023-11-01T12:44:53.927Z,992.57
2023-11-01T12:45:53.890Z,992.50
2023-11-01T12:46:53.865Z,992.57
2023-11-01T12:47:59.048Z,992.50
2023-11-01T12:48:53.822Z,992.49
2023-11-01T12:49:53.817Z,992.48
2023-11-01T12:50:53.879Z,992.49
2023-11-01T12:51:53.823Z,992.49
2023-11-01T12:52:53.779Z,992.46
2023-11-01T12:53:53.804Z,992.40
2023-11-01T12:54:53.785Z,992.47
2023-11-01T12:55:53.756Z,992.39
2023-11-01T12:56:53.816Z,992.37
2023-11-01T12:57:53.739Z,992.29
2023-11-01T12:58:58.734Z,992.28
2023-11-01T12:59:53.708Z,992.20
2023-11-01T13:00:53.878Z,992.30
2023-11-01T13:01:53.676Z,992.32
2023-11-01T13:02:54.100Z,992.20
2023-11-01T13:03:53.813Z,992.26
2023-11-01T13:04:53.652Z,992.27
2023-11-01T13:05:53.663Z,992.23
2023-11-01T13:06:53.652Z,992.25
2023-11-01T13:07:53.637Z,992.21
2023-11-01T13:08:53.638Z,992.26
2023-11-01T13:09:58.649Z,992.18
2023-11-01T13:10:53.578Z,992.08
2023-11-01T13:11:53.577Z,992.14
2023-11-01T13:12:53.569Z,992.17
2023-11-01T13:13:53.554Z,992.17
2023-11-01T13:14:53.550Z,992.14
2023-11-01T13:15:53.580Z,992.13
2023-11-01T13:16:53.525Z,992.18
2023-11-01T13:17:53.593Z,992.11
2023-11-01T13:18:53.487Z,992.07
2023-11-01T13:19:55.320Z,992.11
2023-11-01T13:20:58.504Z,992.07
2023-11-01T13:21:53.479Z,992.07
2023-11-01T13:22:55.034Z,991.98
2023-11-01T13:23:53.507Z,992.02
2023-11-01T13:24:53.477Z,991.99
2023-11-01T13:25:53.430Z,991.90
2023-11-01T13:26:53.456Z,991.90
2023-11-01T13:27:53.409Z,991.91
2023-11-01T13:28:53.385Z,991.88
2023-11-01T13:29:53.504Z,991.89
2023-11-01T13:30:53.390Z,991.88
2023-11-01T13:31:58.359Z,991.85
2023-11-01T13:32:53.390Z,991.92
2023-11-01T13:33:53.411Z,991.92
2023-11-01T13:34:53.326Z,991.89
2023-11-01T13:35:53.339Z,991.78
2023-11-01T13:36:56.296Z,991.85
2023-11-01T13:37:53.274Z,991.84
2023-11-01T13:38:53.319Z,991.88
2023-11-01T13:39:53.270Z,991.85
2023-11-01T13:40:53.240Z,991.84
2023-11-01T13:41:53.344Z,991.90
2023-11-01T13:42:58.252Z,991.89
2023-11-01T13:43:53.220Z,991.85
2023-11-01T13:44:53.282Z,991.72
2023-11-01T13:45:53.200Z,991.78
2023-11-01T13:46:53.231Z,991.75
2023-11-01T13:47:53.255Z,991.74
2023-11-01T13:48:53.190Z,991.77
2023-11-01T13:49:53.140Z,991.77
2023-11-01T13:50:53.139Z,991.76
2023-11-01T13:51:53.133Z,991.76
2023-11-01T13:52:53.120Z,991.82
2023-11-01T13:53:58.144Z,991.80
2023-11-01T13:54:53.086Z,991.78
2023-11-01T13:55:53.077Z,991.77
2023-11-01T13:56:53.117Z,991.78
2023-11-01T13:57:53.104Z,991.82
2023-11-01T13:58:53.058Z,991.81
2023-11-01T13:59:53.078Z,991.78
2023-11-01T14:00:53.025Z,991.75
2023-11-01T14:01:53.012Z,991.74
2023-11-01T14:02:53.178Z,991.70
2023-11-01T14:03:53.167Z,991.65
2023-11-01T14:04:57.995Z,991.63
2023-11-01T14:05:52.999Z,991.67
2023-11-01T14:06:52.962Z,991.64
2023-11-01T14:07:52.945Z,991.65
2023-11-01T14:08:52.980Z,991.68
2023-11-01T14:09:52.913Z,991.64
2023-11-01T14:10:52.903Z,991.61
2023-11-01T14:11:53.470Z,991.58
2023-11-01T14:12:52.919Z,991.54
2023-11-01T14:13:52.889Z,991.62
2023-11-01T14:14:52.923Z,991.66
2023-11-01T14:15:57.917Z,991.56
2023-11-01T14:16:52.852Z,991.60
2023-11-01T14:17:52.885Z,991.55
2023-11-01T14:18:52.813Z,991.57
2023-11-01T14:19:52.802Z,991.51
2023-11-01T14:20:52.858Z,991.56
2023-11-01T14:21:52.796Z,991.43
2023-11-01T14:22:52.772Z,991.43
2023-11-01T14:23:52.790Z,991.45
2023-11-01T14:24:52.753Z,991.41
2023-11-01T14:25:52.745Z,991.44
2023-11-01T14:26:57.818Z,991.37
2023-11-01T14:27:52.726Z,991.39
2023-11-01T14:28:52.703Z,991.33
2023-11-01T14:29:52.718Z,991.34
2023-11-01T14:30:52.697Z,991.41
2023-11-01T14:31:52.670Z,991.42
2023-11-01T14:32:52.761Z,991.37
2023-11-01T14:33:52.733Z,991.40
2023-11-01T14:34:52.651Z,991.36
2023-11-01T14:35:52.674Z,991.41
2023-11-01T14:36:52.614Z,991.37
2023-11-01T14:38:00.148Z,991.39
2023-11-01T14:38:52.623Z,991.44
2023-11-01T14:39:52.595Z,991.40
2023-11-01T14:40:52.583Z,991.46
2023-11-01T14:41:52.582Z,991.44
2023-11-01T14:42:52.552Z,991.44
2023-11-01T14:43:52.537Z,991.42
2023-11-01T14:44:52.573Z,991.37
2023-11-01T14:45:52.597Z,991.41
2023-11-01T14:46:52.508Z,991.35
2023-11-01T14:47:52.546Z,991.40
2023-11-01T14:48:57.523Z,991.35
2023-11-01T14:49:52.476Z,991.41
2023-11-01T14:50:52.541Z,991.35
2023-11-01T14:51:52.447Z,991.30
2023-11-01T14:52:52.438Z,991.32
2023-11-01T14:53:52.461Z,991.39
2023-11-01T14:54:52.430Z,991.33
2023-11-01T14:55:52.401Z,991.35
2023-11-01T14:56:52.445Z,991.25
2023-11-01T14:57:52.380Z,991.25
2023-11-01T14:58:52.381Z,991.20
2023-11-01T14:59:57.415Z,991.28
2023-11-01T15:00:52.350Z,991.20
2023-11-01T15:01:52.406Z,991.27
2023-11-01T15:02:52.377Z,991.20
2023-11-01T15:03:52.384Z,991.31
2023-11-01T15:04:52.316Z,991.27
2023-11-01T15:05:52.314Z,991.24
2023-11-01T15:06:52.338Z,991.23
2023-11-01T15:07:52.264Z,991.22
2023-11-01T15:08:52.316Z,991.22
2023-11-01T15:09:52.251Z,991.28
2023-11-01T15:10:57.261Z,991.29
2023-11-01T15:11:52.273Z,991.21
2023-11-01T15:12:52.211Z,991.30
2023-11-01T15:13:52.212Z,991.22
2023-11-01T15:14:52.256Z,991.22
2023-11-01T15:15:52.186Z,991.29
2023-11-01T15:16:52.256Z,991.30
2023-11-01T15:17:52.202Z,991.22
2023-11-01T15:18:52.177Z,991.12
2023-11-01T15:19:52.133Z,991.08
2023-11-01T15:20:52.207Z,991.10
2023-11-01T15:21:57.153Z,991.11
2023-11-01T15:22:52.150Z,991.06
2023-11-01T15:23:52.133Z,991.12
2023-11-01T15:24:52.082Z,991.19
2023-11-01T15:25:52.090Z,991.12
2023-11-01T15:26:53.471Z,991.09
2023-11-01T15:27:52.058Z,991.08
2023-11-01T15:28:52.035Z,991.10
2023-11-01T15:29:52.084Z,991.04
2023-11-01T15:30:52.013Z,991.06
2023-11-01T15:31:51.998Z,991.06
2023-11-01T15:32:57.128Z,991.00
2023-11-01T15:33:52.018Z,991.01
2023-11-01T15:34:51.980Z,991.08
2023-11-01T15:35:51.991Z,991.02
2023-11-01T15:36:52.241Z,990.99
2023-11-01T15:37:52.017Z,990.98
2023-11-01T15:38:51.989Z,991.03
2023-11-01T15:39:51.908Z,991.02
2023-11-01T15:40:51.918Z,991.03
2023-11-01T15:41:51.930Z,990.97
2023-11-01T15:42:51.888Z,991.04
2023-11-01T15:43:56.898Z,991.06
2023-11-01T15:44:51.895Z,991.03
2023-11-01T15:45:51.871Z,991.03
2023-11-01T15:46:51.846Z,991.08
2023-11-01T15:47:51.844Z,991.08
2023-11-01T15:48:51.830Z,991.06
2023-11-01T15:49:51.802Z,991.05
2023-11-01T15:50:51.829Z,991.03
2023-11-01T15:51:51.792Z,991.07
2023-11-01T15:52:51.768Z,991.07
2023-11-01T15:53:51.818Z,991.02
2023-11-01T15:54:56.764Z,991.06
2023-11-01T15:55:51.740Z,991.01
2023-11-01T15:56:51.768Z,991.03
2023-11-01T15:57:51.712Z,991.02
2023-11-01T15:58:51.708Z,991.00
2023-11-01T15:59:51.745Z,990.90
2023-11-01T16:00:51.684Z,990.94
2023-11-01T16:01:51.692Z,990.95
2023-11-01T16:02:51.869Z,990.95
2023-11-01T16:03:51.790Z,991.02
2023-11-01T16:04:51.737Z,991.00
2023-11-01T16:05:56.714Z,991.03
2023-11-01T16:06:51.610Z,991.05
2023-11-01T16:07:51.606Z,991.12
2023-11-01T16:08:51.699Z,991.07
2023-11-01T16:09:51.579Z,991.10
2023-11-01T16:10:51.573Z,991.09
2023-11-01T16:11:51.572Z,991.08
2023-11-01T16:12:51.561Z,991.12
2023-11-01T16:13:52.086Z,991.12
2023-11-01T16:14:51.567Z,991.10
2023-11-01T16:15:51.535Z,991.16
2023-11-01T16:16:56.523Z,991.19
2023-11-01T16:17:51.616Z,991.16
2023-11-01T16:18:51.501Z,991.13
2023-11-01T16:19:51.512Z,991.18
2023-11-01T16:20:51.487Z,991.18
2023-11-01T16:21:51.447Z,991.25
2023-11-01T16:22:51.449Z,991.24
2023-11-01T16:23:51.432Z,991.19
2023-11-01T16:24:51.423Z,991.13
2023-11-01T16:25:51.399Z,991.12
2023-11-01T16:26:51.457Z,991.11
2023-11-01T16:27:56.397Z,990.98
2023-11-01T16:28:51.374Z,991.04
2023-11-01T16:29:51.430Z,991.10
2023-11-01T16:30:51.415Z,990.96
2023-11-01T16:31:51.379Z,990.95
2023-11-01T16:32:55.126Z,991.01
2023-11-01T16:33:51.370Z,990.93
2023-11-01T16:34:51.305Z,990.96
2023-11-01T16:35:51.320Z,990.92
2023-11-01T16:36:51.292Z,990.96
2023-11-01T16:37:51.277Z,990.96
2023-11-01T16:38:56.366Z,990.95
2023-11-01T16:39:51.234Z,990.89
2023-11-01T16:40:51.223Z,990.95
2023-11-01T16:41:51.251Z,990.95
2023-11-01T16:42:51.200Z,990.99
2023-11-01T16:43:51.200Z,990.97
2023-11-01T16:44:51.205Z,990.94
2023-11-01T16:45:51.179Z,990.85
2023-11-01T16:46:51.155Z,990.87
2023-11-01T16:47:51.205Z,990.85
2023-11-01T16:48:51.141Z,990.81
2023-11-01T16:49:56.148Z,990.71
2023-11-01T16:50:51.171Z,990.71
2023-11-01T16:51:51.094Z,990.67
2023-11-01T16:52:51.119Z,990.70
2023-11-01T16:53:51.096Z,990.65
2023-11-01T16:54:51.080Z,990.53
2023-11-01T16:55:51.052Z,990.50
2023-11-01T16:56:51.081Z,990.54
2023-11-01T16:57:51.051Z,990.62
2023-11-01T16:58:51.021Z,990.73
2023-11-01T16:59:51.054Z,990.68
2023-11-01T17:00:56.017Z,990.74
2023-11-01T17:01:51.012Z,990.81
2023-11-01T17:02:51.343Z,990.81
2023-11-01T17:03:53.547Z,990.86
2023-11-01T17:04:50.998Z,990.88
2023-11-01T17:05:50.952Z,990.84
2023-11-01T17:06:51.004Z,990.88
2023-11-01T17:07:50.926Z,990.76
2023-11-01T17:08:50.995Z,990.77
2023-11-01T17:09:50.896Z,990.73
2023-11-01T17:10:50.886Z,990.60
2023-11-01T17:11:55.936Z,990.58
2023-11-01T17:12:50.895Z,990.64
2023-11-01T17:13:50.850Z,990.70
2023-11-01T17:14:50.874Z,990.74
2023-11-01T17:15:50.892Z,990.76
2023-11-01T17:16:50.824Z,990.78
2023-11-01T17:17:50.864Z,990.84
2023-11-01T17:18:50.874Z,990.81
2023-11-01T17:19:50.784Z,990.86
2023-11-01T17:20:50.814Z,990.85
2023-11-01T17:21:50.779Z,990.92
2023-11-01T17:22:55.769Z,990.86
2023-11-01T17:23:50.791Z,990.91
2023-11-01T17:24:50.746Z,990.86
2023-11-01T17:25:50.735Z,990.85
2023-11-01T17:26:50.736Z,990.81
2023-11-01T17:27:50.691Z,990.75
2023-11-01T17:28:50.687Z,990.86
2023-11-01T17:29:50.683Z,990.88
2023-11-01T17:30:50.667Z,990.92
2023-11-01T17:31:50.699Z,991.00
2023-11-01T17:32:50.703Z,990.96
2023-11-01T17:33:55.658Z,990.96
2023-11-01T17:34:50.622Z,991.03
2023-11-01T17:35:50.641Z,991.00
2023-11-01T17:36:50.604Z,991.03
2023-11-01T17:37:51.545Z,991.12
2023-11-01T17:38:50.639Z,991.05
2023-11-01T17:39:50.564Z,991.03
2023-11-01T17:40:50.560Z,991.18
2023-11-01T17:41:50.669Z,991.17
2023-11-01T17:42:50.521Z,991.23
2023-11-01T17:43:50.512Z,991.29
2023-11-01T17:44:55.596Z,991.35
2023-11-01T17:45:50.499Z,991.45
2023-11-01T17:46:50.472Z,991.41
2023-11-01T17:47:50.571Z,991.57
2023-11-01T17:48:50.461Z,991.56
2023-11-01T17:49:50.452Z,991.59
2023-11-01T17:50:50.546Z,991.61
2023-11-01T17:51:50.418Z,991.54
2023-11-01T17:52:50.406Z,991.58
2023-11-01T17:53:50.445Z,991.55
2023-11-01T17:54:50.381Z,991.58
2023-11-01T17:55:55.413Z,991.67
2023-11-01T17:56:50.469Z,991.64
2023-11-01T17:57:50.377Z,991.56
2023-11-01T17:58:50.350Z,991.54
2023-11-01T17:59:50.536Z,991.64
2023-11-01T18:00:50.424Z,991.66
2023-11-01T18:01:50.338Z,991.72
2023-11-01T18:02:50.419Z,991.69
2023-11-01T18:03:50.500Z,991.71
2023-11-01T18:04:50.280Z,991.66
2023-11-01T18:05:50.320Z,991.72
2023-11-01T18:06:55.275Z,991.66
2023-11-01T18:07:50.259Z,991.57
2023-11-01T18:08:50.313Z,991.57
2023-11-01T18:09:50.224Z,991.53
2023-11-01T18:10:50.215Z,991.58
2023-11-01T18:11:50.261Z,991.52
2023-11-01T18:12:50.197Z,991.50
2023-11-01T18:13:50.179Z,991.41
2023-11-01T18:14:52.218Z,991.48
2023-11-01T18:15:50.163Z,991.34
2023-11-01T18:16:50.177Z,991.35
2023-11-01T18:17:55.208Z,991.30
2023-11-01T18:18:50.125Z,991.34
2023-11-01T18:19:50.117Z,991.39
2023-11-01T18:20:50.167Z,991.41
2023-11-01T18:21:50.097Z,991.50
2023-11-01T18:22:50.075Z,991.51
2023-11-01T18:23:50.090Z,991.56
2023-11-01T18:24:50.055Z,991.52
2023-11-01T18:25:50.042Z,991.49
2023-11-01T18:26:50.111Z,991.53
2023-11-01T18:27:50.041Z,991.48
2023-11-01T18:28:55.043Z,991.50