createdAt,value
2023-01-02T00:01:24.497Z,2.60
2023-01-02T00:03:51.659Z,2.60
2023-01-02T00:06:18.858Z,2.60
2023-01-02T00:08:46.325Z,2.70
2023-01-02T00:11:13.309Z,2.70
2023-01-02T00:13:40.322Z,2.70
2023-01-02T00:16:08.986Z,2.70
2023-01-02T00:18:36.061Z,2.70
2023-01-02T00:21:06.047Z,2.70
2023-01-02T00:23:33.887Z,2.63
2023-01-02T00:26:01.502Z,2.70
2023-01-02T00:28:29.781Z,2.70
2023-01-02T00:30:56.964Z,2.70
2023-01-02T00:33:24.450Z,2.70
2023-01-02T00:35:51.876Z,2.70
2023-01-02T00:38:19.309Z,2.60
2023-01-02T00:40:46.363Z,2.70
2023-01-02T00:43:13.811Z,2.67
2023-01-02T00:45:40.796Z,2.63
2023-01-02T00:48:07.909Z,2.60
2023-01-02T00:50:36.659Z,2.60
2023-01-02T00:53:04.137Z,2.60
2023-01-02T00:55:32.648Z,2.73
2023-01-02T00:58:00.162Z,2.70
2023-01-02T01:00:28.125Z,2.60
2023-01-02T01:02:57.698Z,2.70
2023-01-02T01:05:26.288Z,2.70
2023-01-02T01:07:56.073Z,2.70
2023-01-02T01:10:25.553Z,2.70
2023-01-02T01:12:53.101Z,2.70
2023-01-02T01:15:20.661Z,2.60
2023-01-02T01:17:47.671Z,2.80
2023-01-02T01:20:15.092Z,2.70
2023-01-02T01:22:42.497Z,2.70
2023-01-02T01:25:09.636Z,2.70
2023-01-02T01:27:37.085Z,2.67
2023-01-02T01:30:06.987Z,2.70
2023-01-02T01:32:34.847Z,2.70
2023-01-02T01:35:01.899Z,2.70
2023-01-02T01:37:29.351Z,2.80
2023-01-02T01:39:56.949Z,2.70
2023-01-02T01:42:24.344Z,2.80
2023-01-02T01:44:55.418Z,2.70
2023-01-02T01:47:40.857Z,2.70
2023-01-02T01:50:32.875Z,2.70
2023-01-02T01:53:15.409Z,2.70
2023-01-02T01:56:06.327Z,2.70
2023-01-02T01:58:42.949Z,2.67
2023-01-02T02:01:14.139Z,2.70
2023-01-02T02:03:47.166Z,2.70
2023-01-02T02:06:16.465Z,2.70
2023-01-02T02:08:59.059Z,2.60
2023-01-02T02:11:27.172Z,2.57
2023-01-02T02:14:00.479Z,2.70
2023-01-02T02:17:05.821Z,2.60
2023-01-02T02:20:06.565Z,2.63
2023-01-02T02:23:45.847Z,2.60
2023-01-02T02:27:04.084Z,2.70
2023-01-02T02:30:23.064Z,2.57
2023-01-02T02:33:45.241Z,2.67
2023-01-02T02:36:51.397Z,2.70
2023-01-02T02:39:46.049Z,2.70
2023-01-02T02:43:19.734Z,2.67
2023-01-02T02:46:09.048Z,2.67
2023-01-02T02:49:42.181Z,2.60
2023-01-02T02:52:27.540Z,2.77
2023-01-02T02:55:38.533Z,2.67
2023-01-02T02:58:06.580Z,2.80
2023-01-02T03:00:33.953Z,2.80
2023-01-02T03:03:01.479Z,2.70
2023-01-02T03:05:40.720Z,2.70
2023-01-02T03:08:33.197Z,2.70
2023-01-02T03:11:03.027Z,2.73
2023-01-02T03:14:19.700Z,2.67
2023-01-02T03:16:56.622Z,2.67
2023-01-02T03:19:44.983Z,2.70
2023-01-02T03:22:23.124Z,2.67
2023-01-02T03:24:55.327Z,2.70
2023-01-02T03:27:33.211Z,2.70
2023-01-02T03:30:08.013Z,2.70
2023-01-02T03:33:08.888Z,2.73
2023-01-02T03:35:49.669Z,2.60
2023-01-02T03:38:29.155Z,2.70
2023-01-02T03:41:18.034Z,2.70
2023-01-02T03:43:56.341Z,2.67
2023-01-02T03:47:08.762Z,2.70
2023-01-02T03:49:42.974Z,2.70
2023-01-02T03:52:10.066Z,2.67
2023-01-02T03:54:38.242Z,2.70
2023-01-02T03:57:28.417Z,2.70
2023-01-02T04:00:13.614Z,2.70
2023-01-02T04:02:59.642Z,2.70
2023-01-02T04:05:45.309Z,2.70
2023-01-02T04:08:26.394Z,2.67
2023-01-02T04:10:59.020Z,2.70
2023-01-02T04:13:55.295Z,2.60
2023-01-02T04:16:31.865Z,2.70
2023-01-02T04:19:34.054Z,2.60
2023-01-02T04:22:09.771Z,2.60
2023-01-02T04:24:48.430Z,2.70
2023-01-02T04:27:27.445Z,2.70
2023-01-02T04:29:56.129Z,2.70
2023-01-02T04:32:32.759Z,2.67
2023-01-02T04:35:17.591Z,2.70
2023-01-02T04:37:46.115Z,2.67
2023-01-02T04:40:27.287Z,2.70
2023-01-02T04:42:55.000Z,2.70
2023-01-02T04:45:22.424Z,2.70
2023-01-02T04:47:50.566Z,2.73
2023-01-02T04:50:18.148Z,2.57
2023-01-02T04:52:45.584Z,2.63
2023-01-02T04:55:13.016Z,2.77
2023-01-02T04:57:39.997Z,2.67
2023-01-02T05:00:09.457Z,2.70
2023-01-02T05:02:39.292Z,2.67
2023-01-02T05:05:09.224Z,2.70
2023-01-02T05:07:37.723Z,2.70
2023-01-02T05:10:06.767Z,2.67
2023-01-02T05:12:35.847Z,2.70
2023-01-02T05:15:05.418Z,2.60
2023-01-02T05:17:41.340Z,2.60
2023-01-02T05:20:13.231Z,2.70
2023-01-02T05:23:01.566Z,2.70
2023-01-02T05:25:34.182Z,2.60
2023-01-02T05:28:03.562Z,2.63
2023-01-02T05:30:30.652Z,2.67
2023-01-02T05:32:58.131Z,2.70
2023-01-02T05:35:31.918Z,2.70
2023-01-02T05:37:59.807Z,2.67
2023-01-02T05:40:27.261Z,2.70
2023-01-02T05:42:54.653Z,2.60
2023-01-02T05:45:22.878Z,2.70
2023-01-02T05:47:50.314Z,2.60
2023-01-02T05:50:17.554Z,2.67
2023-01-02T05:52:45.982Z,2.70
2023-01-02T05:55:13.881Z,2.67
2023-01-02T05:57:42.567Z,2.73
2023-01-02T06:00:10.913Z,2.67
2023-01-02T06:02:47.200Z,2.73
2023-01-02T06:05:15.403Z,2.70
2023-01-02T06:07:42.801Z,2.67
2023-01-02T06:10:10.232Z,2.73
2023-01-02T06:12:37.713Z,2.70
2023-01-02T06:15:05.515Z,2.70
2023-01-02T06:17:33.733Z,2.80
2023-01-02T06:20:01.186Z,2.80
2023-01-02T06:22:28.175Z,2.67
2023-01-02T06:24:55.680Z,2.73
2023-01-02T06:27:23.050Z,2.67
2023-01-02T06:29:50.063Z,2.70
2023-01-02T06:32:17.450Z,2.70
2023-01-02T06:34:46.055Z,2.70
2023-01-02T06:37:13.451Z,2.70
2023-01-02T06:39:40.425Z,2.73
2023-01-02T06:42:07.396Z,2.70
2023-01-02T06:44:34.792Z,2.60
2023-01-02T06:47:01.754Z,2.60
2023-01-02T06:49:28.787Z,2.67
2023-01-02T06:51:56.151Z,2.73
2023-01-02T06:54:23.253Z,2.63
2023-01-02T06:56:50.724Z,2.60
2023-01-02T06:59:18.147Z,2.70
2023-01-02T07:01:45.765Z,2.63
2023-01-02T07:04:17.319Z,2.67
2023-01-02T07:06:44.410Z,2.70
2023-01-02T07:09:11.466Z,2.70
2023-01-02T07:11:39.406Z,2.70
2023-01-02T07:14:06.420Z,2.70
2023-01-02T07:16:33.966Z,2.70
2023-01-02T07:19:01.445Z,2.73
2023-01-02T07:21:29.213Z,2.60
2023-01-02T07:23:56.675Z,2.70
2023-01-02T07:26:24.137Z,2.67
2023-01-02T07:28:51.131Z,2.60
2023-01-02T07:31:22.320Z,2.73
2023-01-02T07:33:50.095Z,2.60
2023-01-02T07:36:19.523Z,2.60
2023-01-02T07:38:51.834Z,2.70
2023-01-02T07:41:23.408Z,2.63
2023-01-02T07:43:51.519Z,2.67
2023-01-02T07:46:20.595Z,2.60
2023-01-02T07:48:50.196Z,2.60
2023-01-02T07:51:22.864Z,2.70
2023-01-02T07:53:53.943Z,2.60
2023-01-02T07:56:22.008Z,2.60
2023-01-02T07:58:49.402Z,2.57
2023-01-02T08:01:16.431Z,2.60
2023-01-02T08:03:43.968Z,2.63
2023-01-02T08:06:18.275Z,2.57
2023-01-02T08:08:46.114Z,2.60
2023-01-02T08:11:18.857Z,2.60
2023-01-02T08:13:46.402Z,2.57
2023-01-02T08:16:17.614Z,2.57
2023-01-02T08:18:46.815Z,2.60
2023-01-02T08:21:14.801Z,2.67
2023-01-02T08:23:42.186Z,2.70
2023-01-02T08:26:11.247Z,2.50
2023-01-02T08:28:40.791Z,2.60
2023-01-02T08:31:16.712Z,2.60
2023-01-02T08:33:44.252Z,2.60
2023-01-02T08:36:12.499Z,2.57
2023-01-02T08:38:39.931Z,2.67
2023-01-02T08:41:07.255Z,2.50
2023-01-02T08:43:36.215Z,2.50
2023-01-02T08:46:09.009Z,2.60
2023-01-02T08:48:37.065Z,2.50
2023-01-02T08:51:05.247Z,2.60
2023-01-02T08:53:32.682Z,2.50
2023-01-02T08:56:24.440Z,2.43
2023-01-02T08:59:03.711Z,2.50
2023-01-02T09:03:52.437Z,2.50
2023-01-02T09:06:23.220Z,2.53
2023-01-02T09:08:52.868Z,2.57
2023-01-02T09:11:28.375Z,2.47
2023-01-02T09:13:58.451Z,2.53
2023-01-02T09:16:26.498Z,2.53
2023-01-02T09:18:58.765Z,2.53
2023-01-02T09:21:26.466Z,2.50
2023-01-02T09:23:53.926Z,2.53
2023-01-02T09:26:21.260Z,2.50
2023-01-02T09:28:48.724Z,2.60
2023-01-02T09:31:18.760Z,2.60
2023-01-02T09:33:47.776Z,2.40
2023-01-02T09:36:18.684Z,2.60
2023-01-02T09:38:56.047Z,2.53
2023-01-02T09:41:36.866Z,2.50
2023-01-02T09:44:11.108Z,2.60
2023-01-02T09:47:00.821Z,2.60
2023-01-02T09:50:11.276Z,2.60
2023-01-02T09:52:49.010Z,2.70
2023-01-02T09:55:36.855Z,2.57
2023-01-02T09:58:45.657Z,2.57
2023-01-02T10:01:51.429Z,2.50
2023-01-02T10:04:24.349Z,2.60
2023-01-02T10:07:14.167Z,2.70
2023-01-02T10:10:18.976Z,2.60
2023-01-02T10:13:03.718Z,2.60
2023-01-02T10:15:32.398Z,2.40
2023-01-02T10:18:18.188Z,2.37
2023-01-02T10:20:57.290Z,2.37
2023-01-02T10:23:39.674Z,2.30
2023-01-02T10:26:18.734Z,2.30
2023-01-02T10:29:13.990Z,2.37
2023-01-02T10:31:53.329Z,2.43
2023-01-02T10:34:23.993Z,2.40
2023-01-02T10:36:51.751Z,2.40
2023-01-02T10:39:22.563Z,2.50
2023-01-02T10:41:56.619Z,2.50
2023-01-02T10:44:33.636Z,2.30
2023-01-02T10:47:27.365Z,2.20
2023-01-02T10:49:57.053Z,2.20
2023-01-02T10:52:39.600Z,2.20
2023-01-02T10:55:07.393Z,2.40
2023-01-02T10:57:51.337Z,2.30
2023-01-02T11:00:24.137Z,2.30
2023-01-02T11:03:12.252Z,2.30
2023-01-02T11:05:52.289Z,2.20
2023-01-02T11:08:34.443Z,2.27
2023-01-02T11:11:02.073Z,2.10
2023-01-02T11:13:53.860Z,2.20
2023-01-02T11:16:25.438Z,2.20
2023-01-02T11:18:58.949Z,2.27
2023-01-02T11:21:36.984Z,2.40
2023-01-02T11:24:15.488Z,2.50
2023-01-02T11:26:48.733Z,2.40
2023-01-02T11:29:35.921Z,2.40
2023-01-02T11:32:04.679Z,2.40
2023-01-02T11:34:55.121Z,2.33
2023-01-02T11:37:22.750Z,2.40
2023-01-02T11:40:28.717Z,2.37
2023-01-02T11:43:24.667Z,2.40
2023-01-02T11:45:52.776Z,2.50
2023-01-02T11:48:23.751Z,2.50
2023-01-02T11:50:52.826Z,2.60
2023-01-02T11:53:29.244Z,2.40
2023-01-02T11:56:20.536Z,2.30
2023-01-02T11:59:26.011Z,2.30
2023-01-02T12:02:21.273Z,2.20
2023-01-02T12:04:49.059Z,2.20
2023-01-02T12:08:01.129Z,2.20
2023-01-02T12:10:58.070Z,2.20
2023-01-02T12:14:14.837Z,2.00
2023-01-02T12:16:56.407Z,2.17
2023-01-02T12:20:05.666Z,2.20
2023-01-02T12:23:04.979Z,2.33
2023-01-02T12:25:56.456Z,2.40
2023-01-02T12:29:45.991Z,2.43
2023-01-02T12:32:53.030Z,2.67
2023-01-02T12:36:10.073Z,2.80
2023-01-02T12:39:31.847Z,2.67
2023-01-02T12:42:51.258Z,2.57
2023-01-02T12:45:52.301Z,2.73
2023-01-02T12:48:50.393Z,2.77
2023-01-02T12:51:44.077Z,2.37
2023-01-02T12:54:45.447Z,2.10
2023-01-02T12:58:21.262Z,2.00
2023-01-02T13:01:37.845Z,2.20
2023-01-02T13:04:26.391Z,1.93
2023-01-02T13:07:09.155Z,2.00
2023-01-02T13:09:41.108Z,1.90
2023-01-02T13:12:18.989Z,1.80
2023-01-02T13:15:21.218Z,1.87
2023-01-02T13:18:09.698Z,1.80
2023-01-02T13:21:09.055Z,1.77
2023-01-02T13:23:43.810Z,1.80
2023-01-02T13:26:14.741Z,1.90
2023-01-02T13:28:54.643Z,1.80
2023-01-02T13:34:31.299Z,1.77
2023-01-02T13:37:05.807Z,1.87
2023-01-02T13:39:41.787Z,1.80
2023-01-02T13:42:46.854Z,1.90
2023-01-02T13:45:56.646Z,1.90
2023-01-02T13:48:45.555Z,1.97
2023-01-02T13:51:13.285Z,1.90
2023-01-02T13:53:48.963Z,1.93
2023-01-02T13:56:26.759Z,2.00
2023-01-02T13:58:57.406Z,1.97
2023-01-02T14:01:34.362Z,2.10
2023-01-02T14:04:15.645Z,2.00
2023-01-02T14:06:53.551Z,2.10
2023-01-02T14:09:24.016Z,2.00
2023-01-02T14:12:01.484Z,2.20
2023-01-02T14:14:51.919Z,2.10
2023-01-02T14:17:35.678Z,2.27
2023-01-02T14:20:18.942Z,2.10
2023-01-02T14:22:55.355Z,2.00
2023-01-02T14:25:22.977Z,2.13
2023-01-02T14:28:04.563Z,2.20
2023-01-02T14:30:42.534Z,2.23
2023-01-02T14:33:27.402Z,2.30
2023-01-02T14:35:58.509Z,2.37
2023-01-02T14:38:31.205Z,2.40
2023-01-02T14:41:16.859Z,2.50
2023-01-02T14:43:47.517Z,2.50
2023-01-02T14:46:23.119Z,2.57
2023-01-02T14:49:25.892Z,2.90
2023-01-02T14:52:11.677Z,2.80
2023-01-02T14:54:51.170Z,2.73
2023-01-02T14:57:35.018Z,2.90
2023-01-02T15:00:27.754Z,3.03
2023-01-02T15:03:26.233Z,2.77
2023-01-02T15:06:08.089Z,2.63
2023-01-02T15:08:51.062Z,2.67
2023-01-02T15:11:58.549Z,2.67
2023-01-02T15:14:25.955Z,2.60
2023-01-02T15:17:00.003Z,2.60
2023-01-02T15:19:32.312Z,2.63
2023-01-02T15:22:18.787Z,2.53
2023-01-02T15:24:52.762Z,2.60
2023-01-02T15:27:29.653Z,2.50
2023-01-02T15:30:04.253Z,2.50
2023-01-02T15:32:34.436Z,2.43
2023-01-02T15:35:30.028Z,2.43
2023-01-02T15:37:57.695Z,2.60
2023-01-02T15:40:28.594Z,2.50
2023-01-02T15:43:22.736Z,2.50
2023-01-02T15:45:52.457Z,2.50
2023-01-02T15:48:27.452Z,2.50
2023-01-02T15:50:58.592Z,2.60
2023-01-02T15:53:34.080Z,2.60
2023-01-02T15:56:01.561Z,2.53
2023-01-02T15:58:33.027Z,2.70
2023-01-02T16:01:22.774Z,2.60
2023-01-02T16:04:01.251Z,2.50
2023-01-02T16:06:40.819Z,2.63
2023-01-02T16:09:23.986Z,2.80
2023-01-02T16:11:57.872Z,2.70
2023-01-02T16:14:44.501Z,2.73
2023-01-02T16:17:32.460Z,2.70
2023-01-02T16:20:13.162Z,2.60
2023-01-02T16:22:58.700Z,2.63
2023-01-02T16:25:44.558Z,2.70
2023-01-02T16:28:34.856Z,2.60
2023-01-02T16:31:15.257Z,2.80
2023-01-02T16:33:45.718Z,2.60
2023-01-02T16:36:15.805Z,2.80
2023-01-02T16:39:00.707Z,2.67
2023-01-02T16:41:44.488Z,2.70
2023-01-02T16:44:17.740Z,2.60
2023-01-02T16:46:50.247Z,2.77
2023-01-02T16:49:22.633Z,2.70
2023-01-02T16:51:53.360Z,2.60
2023-01-02T16:54:20.591Z,2.70
2023-01-02T16:56:48.781Z,2.60
2023-01-02T16:59:16.433Z,2.60
2023-01-02T17:01:44.000Z,2.63
2023-01-02T17:04:15.605Z,2.60
2023-01-02T17:06:43.198Z,2.60
2023-01-02T17:09:10.187Z,2.60
2023-01-02T17:11:37.801Z,2.60
2023-01-02T17:14:04.791Z,2.60
2023-01-02T17:16:32.222Z,2.50
2023-01-02T17:18:59.640Z,2.60
2023-01-02T17:21:32.471Z,2.60
2023-01-02T17:24:00.031Z,2.60
2023-01-02T17:26:27.010Z,2.77
2023-01-02T17:28:54.163Z,2.60
2023-01-02T17:31:25.667Z,2.60
2023-01-02T17:33:53.266Z,2.70
2023-01-02T17:36:20.218Z,2.60
2023-01-02T17:38:47.466Z,2.67
2023-01-02T17:41:14.545Z,2.60
2023-01-02T17:44:02.276Z,2.60
2023-01-02T17:49:17.261Z,2.60
2023-01-02T17:51:44.800Z,2.50
2023-01-02T17:54:12.790Z,2.57
2023-01-02T17:56:42.365Z,2.50
2023-01-02T17:59:09.831Z,2.57
2023-01-02T18:01:37.246Z,2.63
2023-01-02T18:04:04.392Z,2.60
2023-01-02T18:06:31.461Z,2.50
2023-01-02T18:08:58.582Z,2.43
2023-01-02T18:11:26.707Z,2.50
2023-01-02T18:13:55.725Z,2.50
2023-01-02T18:16:42.470Z,2.60
2023-01-02T18:19:28.005Z,2.57
2023-01-02T18:21:55.538Z,2.60
2023-01-02T18:24:32.218Z,2.47
2023-01-02T18:27:25.233Z,2.60
2023-01-02T18:30:19.270Z,2.50
2023-01-02T18:32:48.009Z,2.50
2023-01-02T18:38:37.920Z,2.50
2023-01-02T18:41:24.163Z,2.47
2023-01-02T18:43:57.695Z,2.43
2023-01-02T18:47:01.987Z,2.47
2023-01-02T18:49:30.959Z,2.50
2023-01-02T18:52:30.190Z,2.40
2023-01-02T18:55:24.940Z,2.40
2023-01-02T18:58:01.939Z,2.43
2023-01-02T19:00:35.318Z,2.40
2023-01-02T19:03:27.055Z,2.50
2023-01-02T19:05:56.437Z,2.50
2023-01-02T19:08:37.109Z,2.50
2023-01-02T19:11:39.763Z,2.40
2023-01-02T19:14:20.990Z,2.50
2023-01-02T19:17:05.772Z,2.50
2023-01-02T19:19:38.638Z,2.57
2023-01-02T19:22:18.868Z,2.50
2023-01-02T19:24:46.446Z,2.50
2023-01-02T19:27:39.805Z,2.50
2023-01-02T19:30:45.586Z,2.50
2023-01-02T19:33:44.237Z,2.50
2023-01-02T19:36:24.230Z,2.50
2023-01-02T19:38:52.130Z,2.50
2023-01-02T19:41:39.693Z,2.60
2023-01-02T19:44:06.885Z,2.50
2023-01-02T19:46:34.590Z,2.50
2023-01-02T19:49:02.122Z,2.60
2023-01-02T19:51:32.037Z,2.40
2023-01-02T19:54:04.071Z,2.40
2023-01-02T19:56:32.195Z,2.47
2023-01-02T19:59:00.658Z,2.57
2023-01-02T20:01:28.192Z,2.50
2023-01-02T20:03:55.355Z,2.47
2023-01-02T20:06:22.351Z,2.50
2023-01-02T20:08:49.680Z,2.50
2023-01-02T20:11:35.589Z,2.43
2023-01-02T20:14:02.583Z,2.50
2023-01-02T20:16:30.750Z,2.47
2023-01-02T20:18:57.910Z,2.40
2023-01-02T20:21:25.776Z,2.50
2023-01-02T20:23:56.321Z,2.40
2023-01-02T20:26:23.731Z,2.43
2023-01-02T20:28:51.158Z,2.50
2023-01-02T20:31:18.602Z,2.50
2023-01-02T20:33:46.086Z,2.47
2023-01-02T20:36:13.862Z,2.50
2023-01-02T20:38:41.550Z,2.50
2023-01-02T20:41:09.015Z,2.50
2023-01-02T20:43:36.198Z,2.50
2023-01-02T20:46:03.706Z,2.47
2023-01-02T20:48:32.387Z,2.40
2023-01-02T20:50:59.562Z,2.50
2023-01-02T20:53:26.650Z,2.50
2023-01-02T20:55:53.769Z,2.43
2023-01-02T20:58:21.526Z,2.50
2023-01-02T21:00:49.054Z,2.47
2023-01-02T21:03:16.184Z,2.50
2023-01-02T21:05:43.922Z,2.53
2023-01-02T21:08:11.354Z,2.47
2023-01-02T21:10:38.413Z,2.50
2023-01-02T21:13:09.447Z,2.50
2023-01-02T21:15:51.925Z,2.50
2023-01-02T21:18:26.020Z,2.57
2023-01-02T21:21:01.171Z,2.50
2023-01-02T21:23:31.630Z,2.53
2023-01-02T21:26:24.143Z,2.50
2023-01-02T21:28:51.762Z,2.50
2023-01-02T21:31:20.611Z,2.50
2023-01-02T21:33:48.427Z,2.40
2023-01-02T21:36:15.983Z,2.50
2023-01-02T21:38:43.713Z,2.50
2023-01-02T21:41:30.116Z,2.53
2023-01-02T21:43:57.151Z,2.60
2023-01-02T21:46:24.545Z,2.53
2023-01-02T21:48:51.689Z,2.50
2023-01-02T21:51:18.703Z,2.57
2023-01-02T21:53:46.102Z,2.50
2023-01-02T21:56:13.839Z,2.60
2023-01-02T21:58:41.014Z,2.60
2023-01-02T22:01:08.089Z,2.60
2023-01-02T22:03:35.424Z,2.53
2023-01-02T22:06:02.429Z,2.53
2023-01-02T22:08:29.497Z,2.60
2023-01-02T22:11:16.408Z,2.60
2023-01-02T22:13:43.430Z,2.60
2023-01-02T22:16:10.821Z,2.60
2023-01-02T22:18:38.921Z,2.67
2023-01-02T22:21:06.063Z,2.60
2023-01-02T22:23:33.531Z,2.63
2023-01-02T22:26:00.687Z,2.60
2023-01-02T22:28:27.667Z,2.70
2023-01-02T22:30:55.088Z,2.60
2023-01-02T22:33:22.300Z,2.70
2023-01-02T22:35:49.828Z,2.77
2023-01-02T22:38:16.865Z,2.67
2023-01-02T22:40:44.244Z,2.70
2023-01-02T22:43:18.066Z,2.70
2023-01-02T22:45:53.384Z,2.80
2023-01-02T22:48:23.352Z,2.80
2023-01-02T22:51:00.247Z,2.90
2023-01-02T22:53:37.465Z,2.70
2023-01-02T22:56:22.062Z,2.80
2023-01-02T22:58:50.489Z,2.60
2023-01-02T23:01:31.665Z,2.70
2023-01-02T23:03:59.349Z,2.60
2023-01-02T23:06:26.723Z,2.70
2023-01-02T23:08:54.325Z,2.57
2023-01-02T23:11:22.918Z,2.70
2023-01-02T23:13:56.307Z,2.67
2023-01-02T23:16:43.286Z,2.60
2023-01-02T23:19:18.604Z,2.63
2023-01-02T23:21:57.882Z,2.70
2023-01-02T23:24:36.084Z,2.80
2023-01-02T23:27:10.661Z,2.80
2023-01-02T23:29:39.453Z,2.73
2023-01-02T23:32:10.224Z,2.77
2023-01-02T23:34:38.022Z,2.90
2023-01-02T23:37:05.658Z,2.70
2023-01-02T23:39:34.561Z,2.70
2023-01-02T23:42:02.030Z,2.80
2023-01-02T23:44:29.530Z,2.77
2023-01-02T23:46:56.866Z,2.80
2023-01-02T23:49:24.688Z,2.70
2023-01-02T23:51:53.502Z,2.73
2023-01-02T23:54:21.834Z,2.67
2023-01-02T23:56:51.310Z,2.80
2023-01-02T23:59:24.803Z,2.63
