createdAt,value
2023-03-15T00:00:44.041Z,989.53
2023-03-15T00:01:43.988Z,989.57
2023-03-15T00:02:44.038Z,989.57
2023-03-15T00:03:44.016Z,989.56
2023-03-15T00:04:43.963Z,989.57
2023-03-15T00:05:43.983Z,989.51
2023-03-15T00:06:43.959Z,989.58
2023-03-15T00:07:43.962Z,989.55
2023-03-15T00:08:43.934Z,989.54
2023-03-15T00:09:43.934Z,989.49
2023-03-15T00:10:43.948Z,989.55
2023-03-15T00:11:43.913Z,989.56
2023-03-15T00:12:43.902Z,989.51
2023-03-15T00:13:43.903Z,989.58
2023-03-15T00:14:43.885Z,989.57
2023-03-15T00:15:43.920Z,989.56
2023-03-15T00:16:43.877Z,989.58
2023-03-15T00:17:43.919Z,989.67
2023-03-15T00:18:43.857Z,989.66
2023-03-15T00:19:43.883Z,989.66
2023-03-15T00:20:43.868Z,989.72
2023-03-15T00:21:43.827Z,989.70
2023-03-15T00:22:43.828Z,989.74
2023-03-15T00:23:43.824Z,989.72
2023-03-15T00:24:43.820Z,989.81
2023-03-15T00:25:43.820Z,989.79
2023-03-15T00:26:43.788Z,989.81
2023-03-15T00:27:43.815Z,989.78
2023-03-15T00:28:43.789Z,989.80
2023-03-15T00:29:43.776Z,989.78
2023-03-15T00:30:43.793Z,989.78
2023-03-15T00:31:43.784Z,989.80
2023-03-15T00:32:43.758Z,989.80
2023-03-15T00:33:43.741Z,989.76
2023-03-15T00:34:43.761Z,989.75
2023-03-15T00:35:43.816Z,989.80
2023-03-15T00:36:43.722Z,989.83
2023-03-15T00:37:43.717Z,989.89
2023-03-15T00:38:43.717Z,989.83
2023-03-15T00:39:43.696Z,989.82
2023-03-15T00:40:43.717Z,989.86
2023-03-15T00:41:43.700Z,989.88
2023-03-15T00:42:43.684Z,989.79
2023-03-15T00:43:43.664Z,989.88
2023-03-15T00:44:43.662Z,989.89
2023-03-15T00:45:43.683Z,989.89
2023-03-15T00:46:43.661Z,989.89
2023-03-15T00:47:43.636Z,989.88
2023-03-15T00:48:43.649Z,989.93
2023-03-15T00:49:43.623Z,989.88
2023-03-15T00:50:43.641Z,989.94
2023-03-15T00:51:43.608Z,989.96
2023-03-15T00:52:43.601Z,989.90
2023-03-15T00:53:43.602Z,989.99
2023-03-15T00:54:43.598Z,989.99
2023-03-15T00:55:43.607Z,990.00
2023-03-15T00:56:43.564Z,990.03
2023-03-15T00:57:43.636Z,990.04
2023-03-15T00:58:43.553Z,990.07
2023-03-15T00:59:43.552Z,990.05
2023-03-15T01:00:43.692Z,990.08
2023-03-15T01:01:43.555Z,990.06
2023-03-15T01:02:43.583Z,990.09
2023-03-15T01:03:43.560Z,990.07
2023-03-15T01:04:43.504Z,990.08
2023-03-15T01:05:43.528Z,990.05
2023-03-15T01:06:43.494Z,990.04
2023-03-15T01:07:43.484Z,990.09
2023-03-15T01:08:43.469Z,989.98
2023-03-15T01:09:43.466Z,990.02
2023-03-15T01:10:43.505Z,990.04
2023-03-15T01:11:43.446Z,990.02
2023-03-15T01:12:43.450Z,990.01
2023-03-15T01:13:43.441Z,990.02
2023-03-15T01:14:43.430Z,990.05
2023-03-15T01:15:43.460Z,990.02
2023-03-15T01:16:43.407Z,990.03
2023-03-15T01:17:43.468Z,990.01
2023-03-15T01:18:43.400Z,990.10
2023-03-15T01:19:43.415Z,990.08
2023-03-15T01:20:43.476Z,990.04
2023-03-15T01:21:43.373Z,990.00
2023-03-15T01:22:43.366Z,990.02
2023-03-15T01:23:43.391Z,990.00
2023-03-15T01:24:43.356Z,990.06
2023-03-15T01:25:43.377Z,990.04
2023-03-15T01:26:43.343Z,990.07
2023-03-15T01:27:43.340Z,990.08
2023-03-15T01:28:43.346Z,990.10
2023-03-15T01:29:43.311Z,990.12
2023-03-15T01:30:43.331Z,990.07
2023-03-15T01:31:43.350Z,990.06
2023-03-15T01:32:43.309Z,990.11
2023-03-15T01:33:43.284Z,990.13
2023-03-15T01:34:43.769Z,990.13
2023-03-15T01:35:43.304Z,990.14
2023-03-15T01:36:43.264Z,990.17
2023-03-15T01:37:43.243Z,990.16
2023-03-15T01:38:43.255Z,990.16
2023-03-15T01:39:43.237Z,990.16
2023-03-15T01:40:43.250Z,990.21
2023-03-15T01:41:43.227Z,990.19
2023-03-15T01:42:43.205Z,990.20
2023-03-15T01:43:43.204Z,990.16
2023-03-15T01:44:43.190Z,990.20
2023-03-15T01:45:43.210Z,990.19
2023-03-15T01:46:43.200Z,990.21
2023-03-15T01:47:43.176Z,990.21
2023-03-15T01:48:43.161Z,990.13
2023-03-15T01:49:43.152Z,990.17
2023-03-15T01:50:43.176Z,990.23
2023-03-15T01:51:43.161Z,990.18
2023-03-15T01:52:43.155Z,990.18
2023-03-15T01:53:43.127Z,990.19
2023-03-15T01:54:43.118Z,990.21
2023-03-15T01:55:43.287Z,990.21
2023-03-15T01:56:43.113Z,990.20
2023-03-15T01:57:43.097Z,990.17
2023-03-15T01:58:43.097Z,990.27
2023-03-15T01:59:43.076Z,990.26
2023-03-15T02:00:43.165Z,990.27
2023-03-15T02:01:43.064Z,990.30
2023-03-15T02:02:43.903Z,990.25
2023-03-15T02:03:43.034Z,990.27
2023-03-15T02:04:43.105Z,990.33
2023-03-15T02:05:43.028Z,990.38
2023-03-15T02:06:43.046Z,990.32
2023-03-15T02:07:43.008Z,990.30
2023-03-15T02:08:43.034Z,990.26
2023-03-15T02:09:42.998Z,990.31
2023-03-15T02:10:42.986Z,990.39
2023-03-15T02:11:43.001Z,990.28
2023-03-15T02:12:42.987Z,990.38
2023-03-15T02:13:42.967Z,990.39
2023-03-15T02:14:42.964Z,990.42
2023-03-15T02:15:42.958Z,990.36
2023-03-15T02:16:43.046Z,990.46
2023-03-15T02:17:42.935Z,990.44
2023-03-15T02:18:42.939Z,990.47
2023-03-15T02:19:42.919Z,990.50
2023-03-15T02:20:42.919Z,990.51
2023-03-15T02:21:42.945Z,990.55
2023-03-15T02:22:42.902Z,990.56
2023-03-15T02:23:42.897Z,990.57
2023-03-15T02:24:43.404Z,990.58
2023-03-15T02:25:42.905Z,990.59
2023-03-15T02:26:42.905Z,990.61
2023-03-15T02:27:42.867Z,990.52
2023-03-15T02:28:42.862Z,990.54
2023-03-15T02:29:42.849Z,990.53
2023-03-15T02:30:42.841Z,990.50
2023-03-15T02:31:42.869Z,990.49
2023-03-15T02:32:42.853Z,990.61
2023-03-15T02:33:42.813Z,990.55
2023-03-15T02:34:42.816Z,990.56
2023-03-15T02:35:42.864Z,990.53
2023-03-15T02:36:42.817Z,990.51
2023-03-15T02:37:42.788Z,990.48
2023-03-15T02:38:42.782Z,990.50
2023-03-15T02:39:42.829Z,990.42
2023-03-15T02:40:42.773Z,990.56
2023-03-15T02:41:42.778Z,990.50
2023-03-15T02:42:42.752Z,990.50
2023-03-15T02:43:42.743Z,990.47
2023-03-15T02:44:42.745Z,990.44
2023-03-15T02:45:42.824Z,990.51
2023-03-15T02:46:42.748Z,990.55
2023-03-15T02:47:42.710Z,990.57
2023-03-15T02:48:42.701Z,990.56
2023-03-15T02:49:42.698Z,990.61
2023-03-15T02:50:42.690Z,990.53
2023-03-15T02:51:42.729Z,990.61
2023-03-15T02:52:42.676Z,990.56
2023-03-15T02:53:42.660Z,990.57
2023-03-15T02:54:42.655Z,990.55
2023-03-15T02:55:42.659Z,990.60
2023-03-15T02:56:42.783Z,990.58
2023-03-15T02:57:42.641Z,990.60
2023-03-15T02:58:42.629Z,990.56
2023-03-15T02:59:42.615Z,990.47
2023-03-15T03:00:42.610Z,990.46
2023-03-15T03:01:42.629Z,990.47
2023-03-15T03:02:42.624Z,990.61
2023-03-15T03:03:42.588Z,990.57
2023-03-15T03:04:42.581Z,990.62
2023-03-15T03:05:42.567Z,990.59
2023-03-15T03:06:44.093Z,990.59
2023-03-15T03:07:42.553Z,990.59
2023-03-15T03:08:42.570Z,990.64
2023-03-15T03:09:42.542Z,990.65
2023-03-15T03:10:42.649Z,990.53
2023-03-15T03:11:42.557Z,990.66
2023-03-15T03:12:42.533Z,990.67
2023-03-15T03:13:42.590Z,990.76
2023-03-15T03:14:42.519Z,990.78
2023-03-15T03:15:44.004Z,990.74
2023-03-15T03:16:42.635Z,990.76
2023-03-15T03:17:42.558Z,990.80
2023-03-15T03:18:42.475Z,990.84
2023-03-15T03:19:42.467Z,990.78
2023-03-15T03:20:42.452Z,990.77
2023-03-15T03:21:42.476Z,990.86
2023-03-15T03:22:42.435Z,990.87
2023-03-15T03:23:42.461Z,990.84
2023-03-15T03:24:42.431Z,990.95
2023-03-15T03:25:42.420Z,990.93
2023-03-15T03:26:42.407Z,990.92
2023-03-15T03:27:42.431Z,990.88
2023-03-15T03:28:42.454Z,990.92
2023-03-15T03:29:42.393Z,990.93
2023-03-15T03:30:42.411Z,990.99
2023-03-15T03:31:42.379Z,990.94
2023-03-15T03:32:42.713Z,990.90
2023-03-15T03:33:42.368Z,990.88
2023-03-15T03:34:42.346Z,990.92
2023-03-15T03:35:42.380Z,990.87
2023-03-15T03:36:42.335Z,990.99
2023-03-15T03:37:42.370Z,990.96
2023-03-15T03:38:42.355Z,990.91
2023-03-15T03:39:42.315Z,991.02
2023-03-15T03:40:42.296Z,991.02
2023-03-15T03:41:42.304Z,991.03
2023-03-15T03:42:42.323Z,991.08
2023-03-15T03:43:42.366Z,991.10
2023-03-15T03:44:42.293Z,991.08
2023-03-15T03:45:42.278Z,991.09
2023-03-15T03:46:42.260Z,991.17
2023-03-15T03:47:42.283Z,991.22
2023-03-15T03:48:42.243Z,991.18
2023-03-15T03:49:42.224Z,991.16
2023-03-15T03:50:43.229Z,991.24
2023-03-15T03:51:42.215Z,991.26
2023-03-15T03:52:42.250Z,991.20
2023-03-15T03:53:42.226Z,991.25
2023-03-15T03:54:42.193Z,991.23
2023-03-15T03:55:42.185Z,991.26
2023-03-15T03:56:42.194Z,991.28
2023-03-15T03:57:42.214Z,991.35
2023-03-15T03:58:42.168Z,991.35
2023-03-15T03:59:42.188Z,991.32
2023-03-15T04:00:42.154Z,991.29
2023-03-15T04:01:42.167Z,991.25
2023-03-15T04:02:42.187Z,991.31
2023-03-15T04:03:42.125Z,991.29
2023-03-15T04:04:42.213Z,991.22
2023-03-15T04:05:42.129Z,991.31
2023-03-15T04:06:42.098Z,991.34
2023-03-15T04:07:42.149Z,991.36
2023-03-15T04:08:42.081Z,991.41
2023-03-15T04:09:42.093Z,991.44
2023-03-15T04:10:42.057Z,991.43
2023-03-15T04:11:42.052Z,991.40
2023-03-15T04:12:42.108Z,991.33
2023-03-15T04:13:42.038Z,991.45
2023-03-15T04:14:42.025Z,991.40
2023-03-15T04:15:42.047Z,991.42
2023-03-15T04:16:42.021Z,991.45
2023-03-15T04:17:42.065Z,991.42
2023-03-15T04:18:42.014Z,991.35
2023-03-15T04:19:42.013Z,991.44
2023-03-15T04:20:41.990Z,991.45
2023-03-15T04:21:41.969Z,991.48
2023-03-15T04:22:42.019Z,991.52
2023-03-15T04:23:41.984Z,991.54
2023-03-15T04:24:41.971Z,991.61
2023-03-15T04:25:41.947Z,991.52
2023-03-15T04:26:41.945Z,991.53
2023-03-15T04:27:41.961Z,991.55
2023-03-15T04:28:41.961Z,991.54
2023-03-15T04:29:41.932Z,991.55
2023-03-15T04:30:41.923Z,991.54
2023-03-15T04:31:41.936Z,991.62
2023-03-15T04:32:42.027Z,991.61
2023-03-15T04:33:42.808Z,991.64
2023-03-15T04:34:41.926Z,991.66
2023-03-15T04:35:41.918Z,991.69
2023-03-15T04:36:41.871Z,991.63
2023-03-15T04:37:41.895Z,991.64
2023-03-15T04:38:41.854Z,991.71
2023-03-15T04:39:41.882Z,991.77
2023-03-15T04:40:41.844Z,991.63
2023-03-15T04:41:41.833Z,991.71
2023-03-15T04:42:41.824Z,991.79
2023-03-15T04:43:41.820Z,991.68
2023-03-15T04:44:41.844Z,991.68
2023-03-15T04:45:41.806Z,991.78
2023-03-15T04:46:41.831Z,991.72
2023-03-15T04:47:41.787Z,991.72
2023-03-15T04:48:41.784Z,991.77
2023-03-15T04:49:41.817Z,991.73
2023-03-15T04:50:41.767Z,991.79
2023-03-15T04:51:41.762Z,991.77
2023-03-15T04:52:41.756Z,991.82
2023-03-15T04:53:41.734Z,991.77
2023-03-15T04:54:41.760Z,991.90
2023-03-15T04:55:41.741Z,991.89
2023-03-15T04:56:41.720Z,991.91
2023-03-15T04:57:41.711Z,991.91
2023-03-15T04:58:41.707Z,991.85
2023-03-15T04:59:41.717Z,991.86
2023-03-15T05:00:41.762Z,991.96
2023-03-15T05:01:41.747Z,991.96
2023-03-15T05:02:41.908Z,991.96
2023-03-15T05:03:41.662Z,991.85
2023-03-15T05:04:41.683Z,991.89
2023-03-15T05:05:41.658Z,991.98
2023-03-15T05:06:41.642Z,992.05
2023-03-15T05:07:41.635Z,992.02
2023-03-15T05:08:41.633Z,992.06
2023-03-15T05:09:41.642Z,991.96
2023-03-15T05:10:41.616Z,992.02
2023-03-15T05:11:41.605Z,992.00
2023-03-15T05:12:41.603Z,992.07
2023-03-15T05:13:41.611Z,992.00
2023-03-15T05:14:41.986Z,992.03
2023-03-15T05:15:41.569Z,992.04
2023-03-15T05:16:41.644Z,992.10
2023-03-15T05:17:41.565Z,992.07
2023-03-15T05:18:41.592Z,992.08
2023-03-15T05:19:41.625Z,992.17
2023-03-15T05:20:41.537Z,992.14
2023-03-15T05:21:41.525Z,992.23
2023-03-15T05:22:41.527Z,992.17
2023-03-15T05:23:41.545Z,992.22
2023-03-15T05:24:41.575Z,992.17
2023-03-15T05:25:41.524Z,992.17
2023-03-15T05:26:41.489Z,992.20
2023-03-15T05:27:41.487Z,992.20
2023-03-15T05:28:41.472Z,992.15
2023-03-15T05:29:41.497Z,992.26
2023-03-15T05:30:41.454Z,992.24
2023-03-15T05:31:41.492Z,992.20
2023-03-15T05:32:41.471Z,992.27
2023-03-15T05:33:41.438Z,992.29
2023-03-15T05:34:41.433Z,992.25
2023-03-15T05:35:41.495Z,992.29
2023-03-15T05:36:41.425Z,992.27
2023-03-15T05:37:41.411Z,992.28
2023-03-15T05:38:41.397Z,992.25
2023-03-15T05:39:41.520Z,992.34
2023-03-15T05:40:41.388Z,992.34
2023-03-15T05:41:41.389Z,992.31
2023-03-15T05:42:41.416Z,992.30
2023-03-15T05:43:41.366Z,992.32
2023-03-15T05:44:41.363Z,992.33
2023-03-15T05:45:41.489Z,992.42
2023-03-15T05:46:41.362Z,992.40
2023-03-15T05:47:41.339Z,992.44
2023-03-15T05:48:41.327Z,992.45
2023-03-15T05:49:41.934Z,992.47
2023-03-15T05:50:41.340Z,992.44
2023-03-15T05:51:41.383Z,992.42
2023-03-15T05:52:41.300Z,992.46
2023-03-15T05:53:41.312Z,992.50
2023-03-15T05:54:41.281Z,992.48
2023-03-15T05:55:41.455Z,992.50
2023-03-15T05:56:42.266Z,992.54
2023-03-15T05:57:41.278Z,992.53
2023-03-15T05:58:41.292Z,992.55
2023-03-15T05:59:41.268Z,992.47
2023-03-15T06:00:41.260Z,992.59
2023-03-15T06:01:41.222Z,992.50
2023-03-15T06:02:41.219Z,992.61
2023-03-15T06:03:41.357Z,992.56
2023-03-15T06:04:41.223Z,992.56
2023-03-15T06:05:41.217Z,992.52
2023-03-15T06:06:41.197Z,992.57
2023-03-15T06:07:41.197Z,992.57
2023-03-15T06:08:41.201Z,992.56
2023-03-15T06:09:41.168Z,992.63
2023-03-15T06:10:41.177Z,992.60
2023-03-15T06:11:41.152Z,992.66
2023-03-15T06:12:41.145Z,992.62
2023-03-15T06:13:41.128Z,992.65
2023-03-15T06:14:41.132Z,992.61
2023-03-15T06:15:41.726Z,992.63
2023-03-15T06:16:41.211Z,992.68
2023-03-15T06:17:41.105Z,992.59
2023-03-15T06:18:41.100Z,992.58
2023-03-15T06:19:41.088Z,992.64
2023-03-15T06:20:41.129Z,992.63
2023-03-15T06:21:41.100Z,992.73
2023-03-15T06:22:41.064Z,992.69
2023-03-15T06:23:41.196Z,992.76
2023-03-15T06:24:41.069Z,992.81
2023-03-15T06:25:41.081Z,992.85
2023-03-15T06:26:41.053Z,992.91
2023-03-15T06:27:41.034Z,992.80
2023-03-15T06:28:41.023Z,992.86
2023-03-15T06:29:41.020Z,992.90
2023-03-15T06:30:41.102Z,992.85
2023-03-15T06:31:41.003Z,992.87
2023-03-15T06:32:41.014Z,992.93
2023-03-15T06:33:40.994Z,992.87
2023-03-15T06:34:40.982Z,992.98
2023-03-15T06:35:41.039Z,993.00
2023-03-15T06:36:41.726Z,992.97
2023-03-15T06:37:40.971Z,992.97
2023-03-15T06:38:40.940Z,992.99
2023-03-15T06:39:40.938Z,993.00
2023-03-15T06:40:40.971Z,993.01
2023-03-15T06:41:40.923Z,993.00
2023-03-15T06:42:40.912Z,992.96
2023-03-15T06:43:40.906Z,992.99
2023-03-15T06:44:40.900Z,993.04
2023-03-15T06:45:40.917Z,993.09
2023-03-15T06:46:40.883Z,993.09
2023-03-15T06:47:40.879Z,993.10
2023-03-15T06:48:40.871Z,993.11
2023-03-15T06:49:40.865Z,993.12
2023-03-15T06:50:47.269Z,993.09
2023-03-15T06:51:42.853Z,993.25
2023-03-15T06:52:40.843Z,993.14
2023-03-15T06:53:40.843Z,993.18
2023-03-15T06:54:40.824Z,993.15
2023-03-15T06:55:40.847Z,993.24
2023-03-15T06:56:40.816Z,993.14
2023-03-15T06:57:42.925Z,993.20
2023-03-15T06:58:40.796Z,993.15
2023-03-15T06:59:40.846Z,993.18
2023-03-15T07:00:40.802Z,993.19
2023-03-15T07:01:40.791Z,993.23
2023-03-15T07:02:40.812Z,993.22
2023-03-15T07:03:40.760Z,993.27
2023-03-15T07:04:40.782Z,993.25
2023-03-15T07:05:40.785Z,993.21
2023-03-15T07:06:40.812Z,993.24
2023-03-15T07:07:40.724Z,993.21
2023-03-15T07:08:40.722Z,993.20
2023-03-15T07:09:40.715Z,993.22
2023-03-15T07:10:40.735Z,993.28
2023-03-15T07:11:40.694Z,993.25
2023-03-15T07:12:41.285Z,993.27
2023-03-15T07:13:40.675Z,993.26
2023-03-15T07:14:41.685Z,993.31
2023-03-15T07:15:40.714Z,993.24
2023-03-15T07:16:40.700Z,993.33
2023-03-15T07:17:40.669Z,993.35
2023-03-15T07:18:40.667Z,993.41
2023-03-15T07:19:50.206Z,993.37
2023-03-15T07:20:42.698Z,993.35
2023-03-15T07:21:40.632Z,993.39
2023-03-15T07:22:40.633Z,993.37
2023-03-15T07:23:40.621Z,993.36
2023-03-15T07:24:40.615Z,993.38
2023-03-15T07:25:53.900Z,993.43
2023-03-15T07:26:42.594Z,993.45
2023-03-15T07:27:40.654Z,993.45
2023-03-15T07:28:40.574Z,993.42
2023-03-15T07:29:41.571Z,993.46
2023-03-15T07:30:40.614Z,993.49
2023-03-15T07:31:40.556Z,993.43
2023-03-15T07:32:40.643Z,993.46
2023-03-15T07:33:40.554Z,993.46
2023-03-15T07:34:40.533Z,993.39
2023-03-15T07:35:40.600Z,993.46
2023-03-15T07:36:40.529Z,993.49
2023-03-15T07:37:44.391Z,993.49
2023-03-15T07:38:43.181Z,993.49
2023-03-15T07:39:41.491Z,993.52
2023-03-15T07:40:40.511Z,993.49
2023-03-15T07:41:40.478Z,993.49
2023-03-15T07:42:40.490Z,993.55
2023-03-15T07:43:40.468Z,993.62
2023-03-15T07:44:40.476Z,993.63
2023-03-15T07:45:40.482Z,993.61
2023-03-15T07:46:40.509Z,993.69
2023-03-15T07:47:40.433Z,993.64
2023-03-15T07:48:40.431Z,993.56
2023-03-15T07:49:40.415Z,993.70
2023-03-15T07:50:42.248Z,993.65
2023-03-15T07:51:42.743Z,993.68
2023-03-15T07:52:43.304Z,993.65
2023-03-15T07:53:41.830Z,993.65
2023-03-15T07:54:42.240Z,993.73
2023-03-15T07:55:44.238Z,993.72
2023-03-15T07:56:42.747Z,993.71
2023-03-15T07:57:42.759Z,993.81
2023-03-15T07:58:42.742Z,993.78
2023-03-15T07:59:43.242Z,993.74
2023-03-15T08:00:41.969Z,993.79
2023-03-15T08:01:42.277Z,993.81
2023-03-15T08:02:41.031Z,993.81
2023-03-15T08:03:41.740Z,993.85
2023-03-15T08:04:42.831Z,993.85
2023-03-15T08:05:43.747Z,993.84
2023-03-15T08:06:41.243Z,993.85
2023-03-15T08:07:43.301Z,993.83
2023-03-15T08:08:41.821Z,993.84
2023-03-15T08:09:41.829Z,993.83
2023-03-15T08:10:41.166Z,993.89
2023-03-15T08:11:43.480Z,993.84
2023-03-15T08:12:43.754Z,993.89
2023-03-15T08:13:42.272Z,993.85
2023-03-15T08:14:40.805Z,993.85
2023-03-15T08:15:41.794Z,993.86
2023-03-15T08:16:43.337Z,993.90
2023-03-15T08:17:43.834Z,993.95
2023-03-15T08:18:41.821Z,993.93
2023-03-15T08:19:42.258Z,993.89
2023-03-15T08:20:41.254Z,993.90
2023-03-15T08:21:41.332Z,993.96
2023-03-15T08:22:41.747Z,993.92
2023-03-15T08:23:41.750Z,994.00
2023-03-15T08:24:41.957Z,994.01
2023-03-15T08:25:41.748Z,993.98
2023-03-15T08:26:42.817Z,994.07
2023-03-15T08:27:43.321Z,994.07
2023-03-15T08:28:42.319Z,994.02
2023-03-15T08:29:41.246Z,994.05
2023-03-15T08:30:41.751Z,994.08
2023-03-15T08:31:47.784Z,993.99
2023-03-15T08:32:40.254Z,994.09
2023-03-15T08:33:41.991Z,994.09
2023-03-15T08:34:41.826Z,994.05
2023-03-15T08:35:40.174Z,994.09
2023-03-15T08:36:40.986Z,994.10
2023-03-15T08:37:41.752Z,994.05
2023-03-15T08:38:42.748Z,994.17
2023-03-15T08:39:41.861Z,994.18
2023-03-15T08:40:43.291Z,994.21
2023-03-15T08:41:42.253Z,994.19
2023-03-15T08:42:40.761Z,994.22
2023-03-15T08:43:40.090Z,994.26
2023-03-15T08:44:42.769Z,994.27
2023-03-15T08:45:59.759Z,994.38
2023-03-15T08:46:42.293Z,994.42
2023-03-15T08:47:40.076Z,994.37
2023-03-15T08:48:40.022Z,994.39
2023-03-15T08:49:42.746Z,994.44
2023-03-15T08:50:43.246Z,994.48
2023-03-15T08:51:42.753Z,994.55
2023-03-15T08:52:42.306Z,994.54
2023-03-15T08:53:41.084Z,994.60
2023-03-15T08:54:42.826Z,994.57
2023-03-15T08:55:42.792Z,994.55
2023-03-15T08:56:43.258Z,994.60
2023-03-15T08:57:42.955Z,994.64
2023-03-15T08:58:41.475Z,994.68
2023-03-15T08:59:40.769Z,994.63
2023-03-15T09:00:40.478Z,994.66
2023-03-15T09:01:43.822Z,994.70
2023-03-15T09:02:42.348Z,994.72
2023-03-15T09:03:42.393Z,994.70
2023-03-15T09:04:41.287Z,994.77
2023-03-15T09:05:41.325Z,994.70
2023-03-15T09:06:42.262Z,994.77
2023-03-15T09:07:40.933Z,994.66
2023-03-15T09:08:41.452Z,994.74
2023-03-15T09:09:42.274Z,994.69
2023-03-15T09:10:40.850Z,994.81
2023-03-15T09:11:41.775Z,994.75
2023-03-15T09:12:40.768Z,994.77
2023-03-15T09:13:41.287Z,994.76
2023-03-15T09:14:42.771Z,994.78
2023-03-15T09:15:40.474Z,994.81
2023-03-15T09:16:41.903Z,994.81
2023-03-15T09:17:42.776Z,994.84
2023-03-15T09:18:40.775Z,994.73
2023-03-15T09:19:42.343Z,994.83
2023-03-15T09:20:40.768Z,994.84
2023-03-15T09:21:42.271Z,994.88
2023-03-15T09:22:42.755Z,994.88
2023-03-15T09:24:04.755Z,994.93
2023-03-15T09:24:42.757Z,994.87
2023-03-15T09:25:50.758Z,994.96
2023-03-15T09:26:39.793Z,994.94
2023-03-15T09:27:39.749Z,994.96
2023-03-15T09:28:42.353Z,994.98
2023-03-15T09:29:39.763Z,995.01
2023-03-15T09:30:40.292Z,995.04
2023-03-15T09:31:40.259Z,995.00
2023-03-15T09:32:41.800Z,995.04
2023-03-15T09:33:41.437Z,995.00
2023-03-15T09:34:43.760Z,995.01
2023-03-15T09:35:42.826Z,995.06
2023-03-15T09:36:42.261Z,995.08
2023-03-15T09:37:41.762Z,995.01
2023-03-15T09:38:41.822Z,995.04
2023-03-15T09:39:40.804Z,994.99
2023-03-15T09:40:43.260Z,995.06
2023-03-15T09:41:42.310Z,995.08
2023-03-15T09:42:42.260Z,995.03
2023-03-15T09:43:40.947Z,995.10
2023-03-15T09:44:40.333Z,995.04
2023-03-15T09:45:41.389Z,995.06
2023-03-15T09:46:42.508Z,995.15
2023-03-15T09:47:43.279Z,995.15
2023-03-15T09:48:43.325Z,995.10
2023-03-15T09:49:42.263Z,995.13
2023-03-15T09:50:42.318Z,995.14
2023-03-15T09:51:41.357Z,995.09
2023-03-15T09:52:41.766Z,995.15
2023-03-15T09:53:41.771Z,995.11
2023-03-15T09:54:39.538Z,995.15
2023-03-15T09:55:41.269Z,995.19
2023-03-15T09:56:41.336Z,995.18
2023-03-15T09:57:41.776Z,995.17
2023-03-15T09:58:40.994Z,995.15
2023-03-15T09:59:42.496Z,995.21
2023-03-15T10:00:41.770Z,995.16
2023-03-15T10:01:39.600Z,995.16
2023-03-15T10:02:40.768Z,995.16
2023-03-15T10:03:41.374Z,995.17
2023-03-15T10:04:41.849Z,995.19
2023-03-15T10:05:40.092Z,995.14
2023-03-15T10:06:41.368Z,995.19
2023-03-15T10:07:40.328Z,995.22
2023-03-15T10:08:42.901Z,995.22
2023-03-15T10:09:43.781Z,995.17
2023-03-15T10:10:40.771Z,995.22
2023-03-15T10:11:42.270Z,995.16
2023-03-15T10:12:40.834Z,995.13
2023-03-15T10:13:41.773Z,995.10
2023-03-15T10:14:40.339Z,995.13
2023-03-15T10:15:42.297Z,995.09
2023-03-15T10:16:42.778Z,995.13
2023-03-15T10:17:40.097Z,995.00
2023-03-15T10:18:40.291Z,995.08
2023-03-15T10:19:40.832Z,995.05
2023-03-15T10:20:42.285Z,995.00
2023-03-15T10:21:41.774Z,995.09
2023-03-15T10:22:40.846Z,995.01
2023-03-15T10:23:40.811Z,995.02
2023-03-15T10:24:41.007Z,995.06
2023-03-15T10:25:41.283Z,995.07
2023-03-15T10:26:42.777Z,995.03
2023-03-15T10:27:41.854Z,994.97
2023-03-15T10:28:41.274Z,995.12
2023-03-15T10:29:40.780Z,995.10
2023-03-15T10:30:40.839Z,995.00
2023-03-15T10:31:44.498Z,995.07
2023-03-15T10:32:42.867Z,995.11
2023-03-15T10:33:40.769Z,995.09
2023-03-15T10:34:39.846Z,995.10
2023-03-15T10:35:41.287Z,995.13
2023-03-15T10:36:43.270Z,995.18
2023-03-15T10:37:43.415Z,995.08
2023-03-15T10:38:42.270Z,995.13
2023-03-15T10:39:42.291Z,995.13
2023-03-15T10:40:39.237Z,995.19
2023-03-15T10:41:43.777Z,995.14
2023-03-15T10:42:42.011Z,995.17
2023-03-15T10:43:39.780Z,995.17
2023-03-15T10:44:40.781Z,995.07
2023-03-15T10:45:40.795Z,995.19
2023-03-15T10:46:40.902Z,995.13
2023-03-15T10:47:45.241Z,995.14
2023-03-15T10:48:43.771Z,995.10
2023-03-15T10:49:41.777Z,995.14
2023-03-15T10:50:39.864Z,995.11
2023-03-15T10:51:40.837Z,995.09
2023-03-15T10:52:39.791Z,995.10
2023-03-15T10:53:42.278Z,995.10
2023-03-15T10:54:40.969Z,995.05
2023-03-15T10:55:40.815Z,995.06
2023-03-15T10:56:41.846Z,995.08
2023-03-15T10:57:42.794Z,994.99
2023-03-15T10:58:41.485Z,995.00
2023-03-15T10:59:40.849Z,995.02
2023-03-15T11:00:41.781Z,995.04
2023-03-15T11:01:41.356Z,995.03
2023-03-15T11:02:39.803Z,995.01
2023-03-15T11:03:40.790Z,994.98
2023-03-15T11:04:40.830Z,995.04
2023-03-15T11:05:41.277Z,995.02
2023-03-15T11:06:41.815Z,994.98
2023-03-15T11:07:40.801Z,995.11
2023-03-15T11:08:42.296Z,995.10
2023-03-15T11:09:40.849Z,995.11
2023-03-15T11:10:39.960Z,995.05
2023-03-15T11:11:40.776Z,995.08
2023-03-15T11:12:41.278Z,995.08
2023-03-15T11:13:39.460Z,995.07
2023-03-15T11:14:42.298Z,995.11
2023-03-15T11:15:39.775Z,995.09
2023-03-15T11:16:40.797Z,995.21
2023-03-15T11:17:40.900Z,995.24
2023-03-15T11:18:51.275Z,995.19
2023-03-15T11:19:42.287Z,995.14
2023-03-15T11:20:41.356Z,995.15
2023-03-15T11:21:42.780Z,995.17
2023-03-15T11:22:41.336Z,995.19
2023-03-15T11:23:41.281Z,995.14
2023-03-15T11:24:41.415Z,995.24
2023-03-15T11:25:40.284Z,995.23
2023-03-15T11:26:41.281Z,995.26
2023-03-15T11:27:40.344Z,995.33
2023-03-15T11:28:39.832Z,995.34
2023-03-15T11:29:40.360Z,995.28
2023-03-15T11:30:39.779Z,995.35
2023-03-15T11:31:42.075Z,995.36
2023-03-15T11:32:39.316Z,995.28
2023-03-15T11:33:39.835Z,995.32
2023-03-15T11:34:40.329Z,995.33
2023-03-15T11:35:46.315Z,995.28
2023-03-15T11:36:41.385Z,995.35
2023-03-15T11:37:41.791Z,995.34
2023-03-15T11:38:39.790Z,995.32
2023-03-15T11:39:39.281Z,995.33
2023-03-15T11:40:41.785Z,995.31
2023-03-15T11:41:40.786Z,995.35
2023-03-15T11:42:41.420Z,995.36
2023-03-15T11:43:39.334Z,995.32
2023-03-15T11:44:41.798Z,995.25
2023-03-15T11:45:39.829Z,995.21
2023-03-15T11:46:41.298Z,995.25
2023-03-15T11:47:40.785Z,995.23
2023-03-15T11:48:40.785Z,995.23
2023-03-15T11:49:39.840Z,995.24
2023-03-15T11:50:40.313Z,995.30
2023-03-15T11:51:42.287Z,995.28
2023-03-15T11:52:40.322Z,995.20
2023-03-15T11:53:40.003Z,995.19
2023-03-15T11:54:39.664Z,995.24
2023-03-15T11:55:41.301Z,995.36
2023-03-15T11:56:41.794Z,995.40
2023-03-15T11:57:40.307Z,995.39
2023-03-15T11:58:39.290Z,995.39
2023-03-15T11:59:39.506Z,995.39
2023-03-15T12:00:39.621Z,995.37
2023-03-15T12:01:41.293Z,995.42
2023-03-15T12:02:41.090Z,995.35
2023-03-15T12:03:43.849Z,995.35
2023-03-15T12:04:41.289Z,995.37
2023-03-15T12:05:40.794Z,995.43
2023-03-15T12:06:38.553Z,995.42
2023-03-15T12:07:39.218Z,995.34
2023-03-15T12:08:41.296Z,995.34
2023-03-15T12:09:38.613Z,995.38
2023-03-15T12:10:40.870Z,995.32
2023-03-15T12:11:41.848Z,995.42
2023-03-15T12:12:40.316Z,995.31
2023-03-15T12:13:41.291Z,995.39
2023-03-15T12:14:41.794Z,995.34
2023-03-15T12:15:41.346Z,995.36
2023-03-15T12:16:41.455Z,995.37
2023-03-15T12:17:40.827Z,995.29
2023-03-15T12:18:41.297Z,995.36
2023-03-15T12:19:39.605Z,995.32
2023-03-15T12:20:46.820Z,995.39
2023-03-15T12:21:38.452Z,995.41
2023-03-15T12:22:39.796Z,995.39
2023-03-15T12:23:38.402Z,995.49
2023-03-15T12:24:40.350Z,995.53
2023-03-15T12:25:48.806Z,995.46
2023-03-15T12:26:42.383Z,995.55
2023-03-15T12:27:42.794Z,995.54
2023-03-15T12:28:42.793Z,995.60