createdAt,value
2019-05-16T00:00:50.488Z,99.90
2019-05-16T00:03:18.667Z,99.90
2019-05-16T00:05:53.335Z,99.90
2019-05-16T00:08:17.744Z,99.90
2019-05-16T00:10:44.968Z,99.90
2019-05-16T00:13:12.500Z,99.90
2019-05-16T00:15:40.014Z,99.90
2019-05-16T00:18:08.694Z,99.90
2019-05-16T00:20:38.543Z,99.90
2019-05-16T00:23:07.764Z,99.90
2019-05-16T00:25:34.996Z,99.90
2019-05-16T00:28:03.452Z,99.90
2019-05-16T00:30:31.017Z,99.90
2019-05-16T00:32:58.888Z,99.90
2019-05-16T00:35:28.538Z,99.90
2019-05-16T00:37:58.990Z,99.90
2019-05-16T00:40:27.885Z,99.90
2019-05-16T00:42:55.469Z,99.90
2019-05-16T00:45:24.044Z,99.90
2019-05-16T00:47:53.582Z,99.90
2019-05-16T00:50:21.115Z,99.90
2019-05-16T00:52:48.877Z,99.90
2019-05-16T00:55:17.989Z,99.90
2019-05-16T00:57:48.166Z,99.90
2019-05-16T01:00:18.152Z,99.90
2019-05-16T01:02:45.699Z,99.90
2019-05-16T01:05:14.601Z,99.90
2019-05-16T01:07:43.520Z,99.90
2019-05-16T01:10:11.213Z,99.90
2019-05-16T01:12:39.182Z,99.90
2019-05-16T01:15:07.696Z,99.90
2019-05-16T01:17:42.650Z,99.90
2019-05-16T01:20:10.280Z,99.90
2019-05-16T01:22:38.577Z,99.90
2019-05-16T01:25:09.025Z,99.90
2019-05-16T01:27:35.603Z,99.90
2019-05-16T01:30:03.570Z,99.90
2019-05-16T01:32:32.165Z,99.90
2019-05-16T01:34:59.833Z,99.90
2019-05-16T01:37:29.330Z,99.90
2019-05-16T01:39:58.755Z,99.90
2019-05-16T01:42:27.860Z,99.90
2019-05-16T01:44:57.702Z,99.90
2019-05-16T01:47:25.789Z,99.90
2019-05-16T01:49:53.299Z,99.90
2019-05-16T01:52:20.797Z,99.90
2019-05-16T01:54:48.227Z,99.90
2019-05-16T01:57:17.923Z,99.90
2019-05-16T01:59:45.099Z,99.90
2019-05-16T02:02:12.511Z,99.90
2019-05-16T02:04:40.035Z,99.90
2019-05-16T02:07:08.534Z,99.90
2019-05-16T02:09:38.244Z,99.90
2019-05-16T02:12:08.109Z,99.90
2019-05-16T02:14:34.880Z,99.90
2019-05-16T02:17:02.457Z,99.90
2019-05-16T02:19:29.987Z,99.90
2019-05-16T02:21:59.638Z,99.90
2019-05-16T02:24:28.451Z,99.90
2019-05-16T02:26:58.297Z,99.90
2019-05-16T02:29:25.424Z,99.90
2019-05-16T02:31:52.950Z,99.90
2019-05-16T02:34:21.839Z,99.90
2019-05-16T02:37:09.872Z,99.90
2019-05-16T02:39:21.191Z,99.90
2019-05-16T02:41:51.835Z,99.90
2019-05-16T02:44:20.938Z,99.90
2019-05-16T02:46:46.995Z,99.90
2019-05-16T02:49:14.528Z,99.90
2019-05-16T02:51:43.151Z,99.90
2019-05-16T02:54:11.227Z,99.90
2019-05-16T02:56:42.313Z,99.90
2019-05-16T02:59:11.840Z,99.90
2019-05-16T03:01:40.837Z,99.90
2019-05-16T03:04:11.052Z,99.90
2019-05-16T03:06:40.853Z,99.90
2019-05-16T03:09:10.920Z,99.90
2019-05-16T03:11:37.086Z,99.90
2019-05-16T03:14:05.005Z,99.90
2019-05-16T03:16:32.640Z,99.90
2019-05-16T03:19:02.502Z,99.90
2019-05-16T03:21:32.635Z,99.90
2019-05-16T03:24:01.688Z,99.90
2019-05-16T03:26:31.481Z,99.90
2019-05-16T03:29:01.001Z,99.90
2019-05-16T03:31:33.632Z,99.90
2019-05-16T03:34:05.399Z,99.90
2019-05-16T03:36:33.949Z,99.90
2019-05-16T03:39:01.108Z,99.90
2019-05-16T03:41:30.671Z,99.90
2019-05-16T03:43:56.812Z,99.90
2019-05-16T03:46:30.723Z,99.90
2019-05-16T03:48:57.178Z,99.90
2019-05-16T03:51:24.688Z,99.90
2019-05-16T03:53:52.221Z,99.90
2019-05-16T03:56:21.799Z,99.90
2019-05-16T03:58:51.019Z,99.90
2019-05-16T04:01:21.069Z,99.90
2019-05-16T04:03:50.816Z,99.90
2019-05-16T04:06:17.090Z,99.90
2019-05-16T04:08:44.636Z,99.90
2019-05-16T04:11:12.156Z,99.90
2019-05-16T04:13:41.162Z,99.90
2019-05-16T04:16:11.780Z,99.90
2019-05-16T04:18:41.702Z,99.90
2019-05-16T04:21:07.635Z,99.90
2019-05-16T04:23:35.159Z,99.90
2019-05-16T04:26:02.661Z,99.90
2019-05-16T04:28:31.777Z,99.90
2019-05-16T04:31:01.811Z,99.90
2019-05-16T04:33:30.863Z,99.90
2019-05-16T04:36:00.929Z,99.90
2019-05-16T04:38:40.015Z,99.90
2019-05-16T04:40:56.661Z,99.90
2019-05-16T04:43:24.205Z,99.90
2019-05-16T04:45:52.655Z,99.90
2019-05-16T04:48:22.351Z,99.90
2019-05-16T04:50:51.614Z,99.90
2019-05-16T04:53:20.682Z,99.90
2019-05-16T04:55:51.392Z,99.90
2019-05-16T04:58:22.602Z,99.90
2019-05-16T05:00:47.058Z,99.90
2019-05-16T05:03:14.573Z,99.90
2019-05-16T05:05:44.586Z,99.90
2019-05-16T05:08:12.127Z,99.90
2019-05-16T05:10:40.676Z,99.90
2019-05-16T05:13:10.760Z,99.90
2019-05-16T05:15:39.957Z,99.90
2019-05-16T05:18:10.005Z,99.90
2019-05-16T05:20:36.598Z,99.90
2019-05-16T05:23:04.187Z,99.90
2019-05-16T05:25:31.705Z,99.90
2019-05-16T05:28:00.575Z,99.90
2019-05-16T05:30:30.220Z,99.90
2019-05-16T05:33:12.779Z,99.90
2019-05-16T05:35:40.814Z,99.90
2019-05-16T05:38:10.369Z,99.90
2019-05-16T05:40:40.259Z,99.90
2019-05-16T05:43:07.122Z,99.90
2019-05-16T05:45:34.605Z,99.90
2019-05-16T05:48:03.135Z,99.90
2019-05-16T05:50:30.790Z,99.90
2019-05-16T05:53:00.852Z,99.90
2019-05-16T05:55:27.638Z,99.90
2019-05-16T05:57:56.399Z,99.90
2019-05-16T06:00:24.269Z,99.90
2019-05-16T06:02:51.806Z,99.90
2019-05-16T06:05:20.169Z,99.90
2019-05-16T06:07:47.934Z,99.90
2019-05-16T06:10:16.773Z,99.90
2019-05-16T06:12:44.298Z,99.90
2019-05-16T06:15:13.168Z,99.90
2019-05-16T06:17:41.685Z,99.90
2019-05-16T06:20:14.469Z,99.90
2019-05-16T06:22:40.305Z,99.90
2019-05-16T06:25:12.590Z,99.90
2019-05-16T06:27:37.299Z,99.90
2019-05-16T06:30:05.033Z,99.90
2019-05-16T06:32:32.589Z,99.90
2019-05-16T06:35:00.194Z,99.90
2019-05-16T06:37:27.770Z,99.90
2019-05-16T06:39:55.211Z,99.90
2019-05-16T06:42:22.730Z,99.90
2019-05-16T06:44:52.753Z,99.90
2019-05-16T06:47:24.135Z,99.90
2019-05-16T06:49:51.687Z,99.90
2019-05-16T06:52:19.734Z,99.90
2019-05-16T06:54:49.946Z,99.90
2019-05-16T06:57:17.661Z,99.90
2019-05-16T06:59:45.220Z,99.90
2019-05-16T07:02:26.733Z,99.90
2019-05-16T07:04:41.971Z,99.90
2019-05-16T07:07:12.704Z,99.90
2019-05-16T07:09:41.804Z,99.90
2019-05-16T07:12:10.493Z,99.90
2019-05-16T07:14:40.400Z,99.90
2019-05-16T07:17:09.610Z,99.90
2019-05-16T07:19:36.790Z,99.90
2019-05-16T07:22:04.413Z,99.90
2019-05-16T07:24:31.882Z,99.90
2019-05-16T07:27:00.296Z,99.90
2019-05-16T07:29:27.912Z,99.90
2019-05-16T07:31:55.347Z,99.90
2019-05-16T07:34:22.761Z,99.90
2019-05-16T07:36:50.405Z,99.90
2019-05-16T07:39:19.919Z,99.90
2019-05-16T07:41:47.328Z,99.90
2019-05-16T07:44:14.807Z,99.90
2019-05-16T07:46:44.724Z,99.90
2019-05-16T07:49:11.727Z,99.90
2019-05-16T07:51:40.308Z,99.90
2019-05-16T07:54:07.772Z,99.90
2019-05-16T07:56:40.697Z,99.90
2019-05-16T07:59:10.336Z,99.90
2019-05-16T08:01:39.860Z,99.90
2019-05-16T08:04:07.441Z,99.90
2019-05-16T08:06:35.268Z,99.90
2019-05-16T08:09:07.517Z,99.90
2019-05-16T08:11:33.900Z,99.90
2019-05-16T08:14:01.460Z,99.90
2019-05-16T08:16:30.571Z,99.90
2019-05-16T08:19:00.689Z,99.90
2019-05-16T08:21:28.578Z,99.90
2019-05-16T08:23:57.123Z,99.90
2019-05-16T08:26:24.660Z,99.90
2019-05-16T08:28:52.227Z,99.90
2019-05-16T08:31:21.423Z,99.90
2019-05-16T08:33:53.551Z,99.90
2019-05-16T08:36:21.005Z,99.90
2019-05-16T08:38:51.516Z,99.90
2019-05-16T08:41:21.891Z,99.90
2019-05-16T08:43:47.472Z,99.90
2019-05-16T08:46:15.033Z,99.90
2019-05-16T08:48:42.601Z,99.90
2019-05-16T08:51:12.198Z,99.90
2019-05-16T08:53:43.228Z,99.90
2019-05-16T08:56:12.434Z,99.90
2019-05-16T08:58:41.009Z,99.90
2019-05-16T09:01:07.430Z,99.90
2019-05-16T09:03:35.010Z,98.10
2019-05-16T09:06:03.222Z,93.30
2019-05-16T09:08:31.018Z,92.30
2019-05-16T09:11:02.021Z,92.40
2019-05-16T09:13:28.073Z,92.10
2019-05-16T09:15:57.056Z,90.90
2019-05-16T09:18:28.085Z,90.40
2019-05-16T09:20:54.569Z,86.70
2019-05-16T09:23:22.171Z,89.30
2019-05-16T09:25:49.871Z,90.00
2019-05-16T09:28:17.400Z,90.10
2019-05-16T09:30:46.897Z,88.90
2019-05-16T09:33:14.232Z,90.00
2019-05-16T09:35:41.786Z,90.20
2019-05-16T09:38:09.374Z,90.40
2019-05-16T09:40:38.870Z,90.60
2019-05-16T09:43:07.603Z,90.50
2019-05-16T09:45:37.801Z,90.60
2019-05-16T09:48:07.872Z,91.30
2019-05-16T09:50:34.126Z,92.00
2019-05-16T09:53:01.567Z,91.70
2019-05-16T09:55:29.074Z,91.60
2019-05-16T09:57:58.261Z,91.30
2019-05-16T10:00:27.048Z,91.50
2019-05-16T10:02:54.631Z,91.50
2019-05-16T10:05:22.405Z,90.40
2019-05-16T10:07:49.913Z,91.30
2019-05-16T10:10:17.585Z,91.40
2019-05-16T10:12:45.192Z,91.50
2019-05-16T10:15:14.019Z,92.10
2019-05-16T10:17:41.650Z,90.60
2019-05-16T10:20:09.288Z,91.20
2019-05-16T10:22:37.364Z,91.50
2019-05-16T10:25:05.500Z,91.80
2019-05-16T10:27:36.742Z,91.50
2019-05-16T10:30:08.134Z,91.80
2019-05-16T10:32:36.982Z,89.40
2019-05-16T10:35:04.125Z,89.40
2019-05-16T10:37:33.574Z,90.40
2019-05-16T10:40:03.381Z,90.40
2019-05-16T10:42:30.919Z,89.30
2019-05-16T10:44:59.685Z,89.20
2019-05-16T10:47:30.660Z,89.10
2019-05-16T10:49:56.615Z,88.10
2019-05-16T10:52:24.232Z,86.40
2019-05-16T10:54:57.593Z,87.50
2019-05-16T10:57:21.258Z,88.90
2019-05-16T11:00:05.363Z,87.80
2019-05-16T11:02:18.323Z,86.40
2019-05-16T11:04:57.398Z,86.90
2019-05-16T11:07:15.212Z,87.20
2019-05-16T11:09:54.918Z,88.00
2019-05-16T11:12:12.101Z,86.50
2019-05-16T11:14:39.674Z,84.80
2019-05-16T11:17:12.542Z,85.00
2019-05-16T11:19:37.227Z,82.90
2019-05-16T11:22:04.851Z,82.50
2019-05-16T11:24:32.437Z,83.10
2019-05-16T11:26:59.926Z,81.80
2019-05-16T11:29:27.451Z,81.50
2019-05-16T11:31:57.269Z,83.80
2019-05-16T11:34:26.511Z,83.70
2019-05-16T11:36:53.675Z,83.50
2019-05-16T11:39:22.273Z,80.30
2019-05-16T11:41:49.911Z,79.80
2019-05-16T11:44:17.809Z,80.60
2019-05-16T11:46:48.734Z,80.00
2019-05-16T11:49:16.630Z,78.00
2019-05-16T11:51:46.998Z,78.50
2019-05-16T11:54:14.678Z,78.90
2019-05-16T11:56:42.233Z,81.60
2019-05-16T11:59:09.657Z,81.00
2019-05-16T12:01:37.180Z,82.00
2019-05-16T12:04:04.630Z,81.60
2019-05-16T12:06:32.189Z,81.70
2019-05-16T12:08:59.693Z,79.90
2019-05-16T12:11:27.560Z,78.40
2019-05-16T12:13:56.655Z,78.50
2019-05-16T12:16:27.350Z,79.30
2019-05-16T12:18:57.003Z,81.30
2019-05-16T12:21:24.031Z,78.90
2019-05-16T12:23:51.557Z,79.70
2019-05-16T12:26:19.897Z,76.90
2019-05-16T12:28:47.464Z,77.80
2019-05-16T12:31:17.449Z,77.60
2019-05-16T12:33:44.379Z,79.90
2019-05-16T12:36:11.927Z,78.40
2019-05-16T12:38:39.473Z,80.50
2019-05-16T12:41:07.253Z,79.50
2019-05-16T12:43:45.961Z,80.90
2019-05-16T12:46:07.584Z,80.10
2019-05-16T12:48:37.266Z,79.30
2019-05-16T12:51:07.895Z,80.90
2019-05-16T12:53:33.699Z,78.90
2019-05-16T12:56:01.380Z,79.10
2019-05-16T12:58:37.821Z,78.00
2019-05-16T13:00:58.349Z,80.40
2019-05-16T13:03:27.679Z,81.70
2019-05-16T13:05:57.118Z,80.70
2019-05-16T13:08:26.737Z,80.30
2019-05-16T13:10:53.935Z,81.10
2019-05-16T13:13:21.469Z,81.30
2019-05-16T13:15:49.441Z,81.60
2019-05-16T13:18:17.192Z,81.80
2019-05-16T13:20:46.832Z,81.30
2019-05-16T13:23:14.888Z,81.70
2019-05-16T13:25:43.405Z,81.90
2019-05-16T13:28:10.945Z,80.60
2019-05-16T13:30:38.468Z,82.40
2019-05-16T13:33:07.333Z,82.00
2019-05-16T13:35:37.040Z,81.20
2019-05-16T13:38:07.614Z,82.30
2019-05-16T13:40:34.077Z,81.50
2019-05-16T13:43:01.629Z,82.10
2019-05-16T13:45:29.231Z,83.10
2019-05-16T13:47:57.375Z,81.70
2019-05-16T13:50:27.108Z,83.00
2019-05-16T13:52:54.366Z,83.30
2019-05-16T13:55:22.155Z,81.70
2019-05-16T13:57:51.694Z,81.50
2019-05-16T14:00:20.315Z,82.10
2019-05-16T14:02:49.896Z,81.90
2019-05-16T14:05:20.974Z,81.10
2019-05-16T14:07:48.480Z,79.80
2019-05-16T14:10:18.219Z,81.20
2019-05-16T14:12:49.806Z,81.40
2019-05-16T14:15:14.814Z,81.70
2019-05-16T14:17:43.784Z,81.00
2019-05-16T14:20:21.590Z,81.80
2019-05-16T14:22:49.263Z,82.00
2019-05-16T14:25:16.909Z,82.80
2019-05-16T14:27:47.553Z,81.70
2019-05-16T14:30:17.742Z,82.30
2019-05-16T14:32:49.513Z,80.20
2019-05-16T14:35:17.951Z,80.80
2019-05-16T14:37:48.403Z,80.50
2019-05-16T14:40:17.571Z,78.70
2019-05-16T14:42:47.904Z,80.30
2019-05-16T14:45:16.975Z,80.00
2019-05-16T14:47:47.322Z,79.70
2019-05-16T14:50:14.267Z,80.10
2019-05-16T14:52:43.476Z,79.00
2019-05-16T14:55:10.980Z,79.30
2019-05-16T14:57:38.546Z,77.80
2019-05-16T15:00:08.228Z,80.40
2019-05-16T15:02:38.123Z,80.70
2019-05-16T15:05:07.818Z,80.00
2019-05-16T15:07:37.508Z,79.00
2019-05-16T15:10:07.369Z,80.50
2019-05-16T15:12:37.670Z,80.20
2019-05-16T15:15:20.338Z,80.50
2019-05-16T15:17:39.935Z,80.50
2019-05-16T15:20:08.142Z,80.60
2019-05-16T15:22:38.033Z,81.20
2019-05-16T15:25:08.104Z,82.60
2019-05-16T15:27:37.165Z,83.30
2019-05-16T15:30:06.973Z,83.60
2019-05-16T15:32:38.198Z,84.00
2019-05-16T15:35:07.247Z,85.90
2019-05-16T15:37:33.776Z,85.30
2019-05-16T15:40:01.335Z,83.60
2019-05-16T15:42:28.874Z,83.80
2019-05-16T15:44:56.445Z,85.20
2019-05-16T15:47:33.060Z,84.50
2019-05-16T15:50:03.887Z,85.20
2019-05-16T15:52:37.893Z,84.50
2019-05-16T15:55:09.624Z,84.40
2019-05-16T15:57:37.768Z,85.70
2019-05-16T16:00:07.069Z,85.00
2019-05-16T16:02:36.803Z,85.20
2019-05-16T16:05:07.260Z,85.30
2019-05-16T16:07:37.758Z,84.70
2019-05-16T16:10:07.090Z,85.90
2019-05-16T16:13:13.773Z,85.70
2019-05-16T16:15:29.028Z,85.10
2019-05-16T16:17:57.398Z,85.20
2019-05-16T16:20:27.221Z,86.10
2019-05-16T16:22:57.180Z,84.10
2019-05-16T16:25:32.199Z,84.40
2019-05-16T16:28:07.376Z,85.20
2019-05-16T16:30:37.064Z,85.30
2019-05-16T16:33:19.040Z,86.10
2019-05-16T16:35:33.364Z,87.60
2019-05-16T16:38:06.997Z,87.60
2019-05-16T16:40:36.825Z,86.10
2019-05-16T16:43:04.346Z,87.00
2019-05-16T16:45:31.924Z,87.20
2019-05-16T16:48:01.563Z,87.20
2019-05-16T16:50:29.149Z,86.50
2019-05-16T16:52:58.785Z,87.10
2019-05-16T16:55:27.573Z,87.90
2019-05-16T16:57:59.537Z,86.50
2019-05-16T17:00:27.972Z,85.80
2019-05-16T17:03:03.211Z,87.70
2019-05-16T17:05:27.971Z,88.50
2019-05-16T17:07:59.635Z,89.00
2019-05-16T17:10:29.265Z,88.70
2019-05-16T17:13:00.155Z,89.30
2019-05-16T17:15:27.762Z,90.10
2019-05-16T17:18:00.346Z,90.20
2019-05-16T17:20:37.216Z,90.20
2019-05-16T17:23:06.849Z,90.00
2019-05-16T17:25:36.720Z,90.40
2019-05-16T17:28:03.876Z,90.40
2019-05-16T17:30:31.506Z,90.40
2019-05-16T17:32:59.840Z,90.50
2019-05-16T17:35:27.431Z,90.80
2019-05-16T17:37:57.239Z,90.90
2019-05-16T17:40:24.564Z,90.90
2019-05-16T17:42:52.129Z,91.30
2019-05-16T17:45:20.022Z,91.20
2019-05-16T17:47:49.463Z,90.90
2019-05-16T17:50:17.877Z,91.00
2019-05-16T17:52:47.585Z,91.40
2019-05-16T17:55:17.156Z,91.60
2019-05-16T17:57:50.051Z,91.20
2019-05-16T18:00:25.053Z,91.40
2019-05-16T18:02:47.277Z,91.80
2019-05-16T18:05:17.004Z,91.80
2019-05-16T18:07:47.425Z,92.00
2019-05-16T18:10:18.029Z,92.20
2019-05-16T18:12:47.692Z,92.20
2019-05-16T18:15:19.184Z,92.20
2019-05-16T18:17:51.592Z,92.40
2019-05-16T18:20:22.362Z,92.40
2019-05-16T18:22:50.065Z,92.20
2019-05-16T18:25:18.448Z,92.00
2019-05-16T18:27:47.045Z,91.80
2019-05-16T18:30:16.642Z,91.00
2019-05-16T18:32:44.044Z,90.00
2019-05-16T18:35:11.827Z,88.20
2019-05-16T18:37:39.401Z,89.70
2019-05-16T18:40:07.702Z,89.80
2019-05-16T18:42:36.974Z,90.50
2019-05-16T18:45:07.127Z,91.10
2019-05-16T18:47:37.860Z,91.80
2019-05-16T18:50:07.203Z,92.40
2019-05-16T18:52:37.255Z,92.50
2019-05-16T18:55:04.275Z,93.00
2019-05-16T18:57:31.887Z,93.10
2019-05-16T18:59:59.449Z,93.30
2019-05-16T19:02:27.313Z,93.20
2019-05-16T19:04:57.742Z,93.60
2019-05-16T19:07:27.376Z,93.90
2019-05-16T19:09:55.093Z,94.00
2019-05-16T19:12:22.792Z,94.40
2019-05-16T19:14:50.413Z,94.80
2019-05-16T19:17:24.115Z,95.00
2019-05-16T19:19:53.573Z,95.20
2019-05-16T19:22:21.500Z,95.50
2019-05-16T19:24:49.352Z,95.60
2019-05-16T19:27:18.551Z,95.70
2019-05-16T19:29:46.216Z,96.20
2019-05-16T19:32:13.768Z,96.20
2019-05-16T19:34:41.625Z,96.50
2019-05-16T19:37:10.501Z,96.70
2019-05-16T19:39:40.479Z,97.00
2019-05-16T19:42:08.104Z,97.00
2019-05-16T19:44:37.591Z,97.00
2019-05-16T19:47:06.998Z,97.10
2019-05-16T19:49:36.939Z,97.60
2019-05-16T19:52:04.418Z,97.20
2019-05-16T19:54:32.843Z,97.20
2019-05-16T19:57:02.411Z,97.30
2019-05-16T19:59:30.148Z,97.20
2019-05-16T20:01:57.951Z,97.40
2019-05-16T20:04:27.421Z,97.50
2019-05-16T20:07:07.479Z,97.70
2019-05-16T20:09:36.247Z,97.90
2019-05-16T20:12:07.526Z,98.10
2019-05-16T20:14:36.657Z,98.10
2019-05-16T20:17:07.393Z,98.60
2019-05-16T20:19:36.413Z,98.30
2019-05-16T20:22:04.081Z,98.20
2019-05-16T20:24:31.642Z,98.30
2019-05-16T20:26:59.296Z,98.70
2019-05-16T20:29:27.373Z,98.40
2019-05-16T20:31:56.425Z,98.70
2019-05-16T20:34:26.626Z,98.50
2019-05-16T20:36:57.274Z,98.80
2019-05-16T20:39:26.810Z,98.80
2019-05-16T20:41:56.969Z,99.00
2019-05-16T20:44:26.598Z,99.30
2019-05-16T20:46:53.683Z,99.70
2019-05-16T20:49:21.491Z,99.90
2019-05-16T20:51:49.977Z,99.90
2019-05-16T20:54:17.927Z,99.90
2019-05-16T20:56:49.381Z,99.90
2019-05-16T20:59:18.402Z,99.90
2019-05-16T21:01:46.437Z,99.90
2019-05-16T21:04:17.222Z,99.90
2019-05-16T21:06:59.964Z,99.90
2019-05-16T21:09:16.909Z,99.90
2019-05-16T21:11:46.832Z,99.90
2019-05-16T21:14:16.432Z,99.90
2019-05-16T21:16:44.056Z,99.90
2019-05-16T21:19:11.624Z,99.90
2019-05-16T21:21:39.250Z,99.90
2019-05-16T21:24:07.083Z,99.90
2019-05-16T21:26:36.808Z,99.90
2019-05-16T21:29:04.545Z,99.90
2019-05-16T21:31:32.313Z,99.90
2019-05-16T21:33:59.961Z,99.90
2019-05-16T21:36:36.747Z,99.90
2019-05-16T21:39:06.433Z,99.90
2019-05-16T21:41:36.643Z,99.90
2019-05-16T21:44:06.311Z,99.90
2019-05-16T21:46:36.390Z,99.90
2019-05-16T21:49:03.053Z,99.90
2019-05-16T21:51:33.303Z,99.90
2019-05-16T21:54:00.894Z,99.90
2019-05-16T21:56:28.489Z,99.90
2019-05-16T21:58:57.430Z,99.90
2019-05-16T22:01:26.751Z,99.90
2019-05-16T22:03:56.709Z,99.90
2019-05-16T22:06:24.117Z,99.90
2019-05-16T22:08:51.964Z,99.90
2019-05-16T22:11:20.679Z,99.90
2019-05-16T22:13:48.232Z,99.90
2019-05-16T22:16:17.652Z,99.90
2019-05-16T22:18:47.362Z,99.90
2019-05-16T22:21:16.371Z,99.90
2019-05-16T22:23:46.355Z,99.90
2019-05-16T22:26:13.356Z,99.90
2019-05-16T22:28:41.345Z,99.90
2019-05-16T22:31:08.966Z,99.90
2019-05-16T22:33:37.424Z,99.90
2019-05-16T22:36:07.005Z,99.90
2019-05-16T22:38:34.713Z,99.90
2019-05-16T22:41:02.251Z,99.90
2019-05-16T22:43:29.772Z,99.90
2019-05-16T22:45:57.491Z,99.90
2019-05-16T22:48:26.625Z,99.90
2019-05-16T22:50:56.350Z,99.90
2019-05-16T22:53:27.766Z,99.90
2019-05-16T22:55:57.385Z,99.90
2019-05-16T22:58:26.867Z,99.90
2019-05-16T23:00:57.263Z,99.90
2019-05-16T23:03:26.745Z,99.90
2019-05-16T23:05:56.420Z,99.90
2019-05-16T23:08:23.645Z,99.90
2019-05-16T23:10:51.194Z,99.90
2019-05-16T23:13:18.788Z,99.90
2019-05-16T23:15:46.512Z,99.90
2019-05-16T23:18:14.125Z,99.90
2019-05-16T23:20:41.802Z,99.90
2019-05-16T23:23:09.452Z,99.90
2019-05-16T23:25:37.242Z,99.90
2019-05-16T23:28:07.365Z,99.90
2019-05-16T23:30:36.469Z,99.90
2019-05-16T23:33:03.551Z,99.90
2019-05-16T23:35:31.075Z,99.90
2019-05-16T23:37:58.886Z,99.90
2019-05-16T23:40:26.467Z,99.90
2019-05-16T23:42:56.816Z,99.90
2019-05-16T23:45:27.427Z,99.90
2019-05-16T23:47:59.225Z,99.90
2019-05-16T23:50:27.522Z,99.90
2019-05-16T23:52:56.298Z,99.90
2019-05-16T23:55:23.990Z,99.90
2019-05-16T23:57:51.567Z,99.90
