createdAt,value
2022-12-05T00:02:21.651Z,3.6
2022-12-05T00:07:21.490Z,3.6
2022-12-05T00:12:21.582Z,3.5
2022-12-05T00:17:21.591Z,3.6
2022-12-05T00:22:21.584Z,3.6
2022-12-05T00:27:21.592Z,3.6
2022-12-05T00:32:21.713Z,3.6
2022-12-05T00:37:21.589Z,3.6
2022-12-05T00:42:21.591Z,3.6
2022-12-05T00:47:21.658Z,3.6
2022-12-05T00:52:21.611Z,3.7
2022-12-05T00:57:21.602Z,3.7
2022-12-05T01:02:21.628Z,3.7
2022-12-05T01:07:21.612Z,3.5
2022-12-05T01:12:21.619Z,3.6
2022-12-05T01:17:21.614Z,3.7
2022-12-05T01:22:21.620Z,3.7
2022-12-05T01:27:21.620Z,3.6
2022-12-05T01:32:21.702Z,3.6
2022-12-05T01:37:21.625Z,3.6
2022-12-05T01:42:26.035Z,3.6
2022-12-05T01:47:21.632Z,3.6
2022-12-05T01:52:21.634Z,3.7
2022-12-05T01:57:21.638Z,3.7
2022-12-05T02:02:21.764Z,3.7
2022-12-05T02:12:21.549Z,3.8
2022-12-05T02:17:21.642Z,3.8
2022-12-05T02:22:21.550Z,3.9
2022-12-05T02:27:21.559Z,3.9
2022-12-05T02:32:21.560Z,3.9
2022-12-05T02:37:21.557Z,4.0
2022-12-05T02:42:21.558Z,4.0
2022-12-05T02:47:21.688Z,4.0
2022-12-05T02:52:21.661Z,4.0
2022-12-05T02:57:21.674Z,4.0
2022-12-05T03:02:21.591Z,3.9
2022-12-05T03:07:21.578Z,3.8
2022-12-05T03:12:21.673Z,3.8
2022-12-05T03:17:21.674Z,3.9
2022-12-05T03:22:21.647Z,3.9
2022-12-05T03:27:21.678Z,4.0
2022-12-05T03:32:21.681Z,3.9
2022-12-05T03:37:21.690Z,4.0
2022-12-05T03:42:21.684Z,4.0
2022-12-05T03:47:21.686Z,4.0
2022-12-05T03:52:21.635Z,4.1
2022-12-05T03:57:21.601Z,4.0
2022-12-05T04:02:21.599Z,4.2
2022-12-05T04:07:21.612Z,4.2
2022-12-05T04:12:21.607Z,4.2
2022-12-05T04:17:21.604Z,4.2
2022-12-05T04:22:21.709Z,4.2
2022-12-05T04:27:21.608Z,4.2
2022-12-05T04:32:21.618Z,4.2
2022-12-05T04:37:21.628Z,4.3
2022-12-05T04:42:21.633Z,4.2
2022-12-05T04:47:21.713Z,4.2
2022-12-05T04:52:21.634Z,4.3
2022-12-05T04:57:21.624Z,4.3
2022-12-05T05:02:21.691Z,4.3
2022-12-05T05:07:21.633Z,4.3
2022-12-05T05:12:21.640Z,4.2
2022-12-05T05:17:21.643Z,4.3
2022-12-05T05:22:21.644Z,4.3
2022-12-05T05:27:21.644Z,4.3
2022-12-05T05:32:21.648Z,4.3
2022-12-05T05:37:21.652Z,4.4
2022-12-05T05:42:21.654Z,4.4
2022-12-05T05:47:21.655Z,4.4
2022-12-05T05:52:21.656Z,4.4
2022-12-05T05:57:21.661Z,4.5
2022-12-05T06:02:21.793Z,4.5
2022-12-05T06:07:21.737Z,4.3
2022-12-05T06:12:21.665Z,4.3
2022-12-05T06:17:21.661Z,4.3
2022-12-05T06:22:21.666Z,4.3
2022-12-05T06:27:21.673Z,4.4
2022-12-05T06:32:21.728Z,4.2
2022-12-05T06:37:21.676Z,4.3
2022-12-05T06:42:21.682Z,4.3
2022-12-05T06:47:21.680Z,4.4
2022-12-05T06:52:21.681Z,4.5
2022-12-05T06:57:21.689Z,4.4
2022-12-05T07:02:21.741Z,4.3
2022-12-05T07:07:21.692Z,4.4
2022-12-05T07:12:21.698Z,4.4
2022-12-05T07:17:21.701Z,4.4
2022-12-05T07:22:21.700Z,4.4
2022-12-05T07:27:26.871Z,4.4
2022-12-05T07:32:21.699Z,4.4
2022-12-05T07:37:21.704Z,4.4
2022-12-05T07:42:21.709Z,4.4
2022-12-05T07:47:21.752Z,4.5
2022-12-05T07:52:21.863Z,4.5
2022-12-05T07:57:21.718Z,4.5
2022-12-05T08:02:21.764Z,4.4
2022-12-05T08:07:21.801Z,4.5
2022-12-05T08:12:21.719Z,4.5
2022-12-05T08:17:21.726Z,4.5
2022-12-05T08:22:21.733Z,4.5
2022-12-05T08:27:21.729Z,4.4
2022-12-05T08:32:21.736Z,4.5
2022-12-05T08:37:21.740Z,4.6
2022-12-05T08:42:21.736Z,4.6
2022-12-05T08:47:21.752Z,4.7
2022-12-05T08:52:21.749Z,4.6
2022-12-05T08:57:21.751Z,4.5
2022-12-05T09:02:21.850Z,4.6
2022-12-05T09:07:21.757Z,4.5
2022-12-05T09:12:21.753Z,4.5
2022-12-05T09:17:21.760Z,4.4
2022-12-05T09:22:23.875Z,4.4
2022-12-05T09:27:21.763Z,4.3
2022-12-05T09:32:21.765Z,4.2
2022-12-05T09:37:38.870Z,4.3
2022-12-05T09:42:21.773Z,4.5
2022-12-05T09:47:21.784Z,4.6
2022-12-05T09:52:21.788Z,4.6
2022-12-05T09:57:21.776Z,4.6
2022-12-05T10:02:21.893Z,4.7
2022-12-05T10:07:21.789Z,4.8
2022-12-05T10:12:21.786Z,4.7
2022-12-05T10:17:21.800Z,4.8
2022-12-05T10:22:21.795Z,4.8
2022-12-05T10:27:21.793Z,4.9
2022-12-05T10:32:21.799Z,4.8
2022-12-05T10:37:21.799Z,4.8
2022-12-05T10:42:21.808Z,4.8
2022-12-05T10:47:21.809Z,4.9
2022-12-05T10:52:21.811Z,4.9
2022-12-05T10:57:21.909Z,4.9
2022-12-05T11:02:21.959Z,5.0
2022-12-05T11:07:21.817Z,4.9
2022-12-05T11:12:21.912Z,4.9
2022-12-05T11:17:21.823Z,5.0
2022-12-05T11:22:21.821Z,5.0
2022-12-05T11:27:21.919Z,5.1
2022-12-05T11:32:21.923Z,5.1
2022-12-05T11:37:21.926Z,5.1
2022-12-05T11:42:21.939Z,5.2
2022-12-05T11:47:22.041Z,5.3
2022-12-05T11:52:21.940Z,5.3
2022-12-05T11:57:21.939Z,5.3
2022-12-05T12:02:21.994Z,5.4
2022-12-05T12:07:21.947Z,5.4
2022-12-05T12:12:22.043Z,5.4
2022-12-05T12:17:21.949Z,5.4
2022-12-05T12:22:21.954Z,5.4
2022-12-05T12:27:21.956Z,5.4
2022-12-05T12:32:21.956Z,5.4
2022-12-05T12:37:21.979Z,5.4
2022-12-05T12:42:21.965Z,5.4
2022-12-05T12:47:21.964Z,5.4
2022-12-05T12:52:21.983Z,5.5
2022-12-05T12:57:23.836Z,5.5
2022-12-05T13:02:22.042Z,5.6
2022-12-05T13:07:21.974Z,5.6
2022-12-05T13:12:21.998Z,5.7
2022-12-05T13:17:21.979Z,5.7
2022-12-05T13:22:21.980Z,5.7
2022-12-05T13:27:21.990Z,5.8
2022-12-05T13:32:22.061Z,5.8
2022-12-05T13:37:21.988Z,5.9
2022-12-05T13:42:21.997Z,5.9
2022-12-05T13:47:21.999Z,5.9
2022-12-05T13:52:22.006Z,5.9
2022-12-05T13:57:22.009Z,6.0
2022-12-05T14:02:22.066Z,6.0
2022-12-05T14:07:22.009Z,6.0
2022-12-05T14:12:22.007Z,6.0
2022-12-05T14:17:22.013Z,6.0
2022-12-05T14:22:22.017Z,6.0
2022-12-05T14:27:22.024Z,6.0
2022-12-05T14:32:22.058Z,6.0
2022-12-05T14:37:22.024Z,6.0
2022-12-05T14:42:22.026Z,6.0
2022-12-05T14:47:22.038Z,6.0
2022-12-05T14:52:22.034Z,6.0
2022-12-05T14:57:22.034Z,6.0
2022-12-05T15:02:22.046Z,5.9
2022-12-05T15:07:22.055Z,5.9
2022-12-05T15:12:22.046Z,5.9
2022-12-05T15:17:22.053Z,5.9
2022-12-05T15:22:22.053Z,5.9
2022-12-05T15:27:22.047Z,5.9
2022-12-05T15:32:22.091Z,5.9
2022-12-05T15:37:22.048Z,5.9
2022-12-05T15:42:26.242Z,5.9
2022-12-05T15:47:22.058Z,5.9
2022-12-05T15:52:22.062Z,5.9
2022-12-05T15:57:22.067Z,5.9
2022-12-05T16:02:22.110Z,5.9
2022-12-05T16:07:22.068Z,5.9
2022-12-05T16:12:22.075Z,5.9
2022-12-05T16:17:22.074Z,5.9
2022-12-05T16:22:22.082Z,5.9
2022-12-05T16:27:22.075Z,5.9
2022-12-05T16:32:22.078Z,5.9
2022-12-05T16:37:22.080Z,5.9
2022-12-05T16:42:22.117Z,5.9
2022-12-05T16:47:22.089Z,5.9
2022-12-05T16:52:22.093Z,5.9
2022-12-05T16:57:22.089Z,5.9
2022-12-05T17:02:22.124Z,6.0
2022-12-05T17:07:22.100Z,6.0
2022-12-05T17:12:22.093Z,6.0
2022-12-05T17:17:22.112Z,6.0
2022-12-05T17:22:22.103Z,6.0
2022-12-05T17:27:22.109Z,6.0
2022-12-05T17:32:22.113Z,6.0
2022-12-05T17:37:22.118Z,6.1
2022-12-05T17:42:22.117Z,6.1
2022-12-05T17:47:22.195Z,6.1
2022-12-05T17:52:22.698Z,6.2
2022-12-05T17:57:22.140Z,6.2
2022-12-05T18:02:22.143Z,6.3
2022-12-05T18:07:22.196Z,6.3
2022-12-05T18:12:22.132Z,6.3
2022-12-05T18:17:22.176Z,6.3
2022-12-05T18:22:22.136Z,6.3
2022-12-05T18:27:22.143Z,6.4
2022-12-05T18:32:22.146Z,6.4
2022-12-05T18:37:22.147Z,6.4
2022-12-05T18:42:22.146Z,6.4
2022-12-05T18:47:22.153Z,6.4
2022-12-05T18:52:22.163Z,6.5
2022-12-05T18:57:22.159Z,6.5
2022-12-05T19:02:22.190Z,6.5
2022-12-05T19:07:22.165Z,6.5
2022-12-05T19:12:22.166Z,6.4
2022-12-05T19:17:22.167Z,6.4
2022-12-05T19:22:22.171Z,6.4
2022-12-05T19:27:22.181Z,6.4
2022-12-05T19:32:22.179Z,6.4
2022-12-05T19:37:22.173Z,6.4
2022-12-05T19:42:22.182Z,6.5
2022-12-05T19:47:22.188Z,6.5
2022-12-05T19:52:22.185Z,6.5
2022-12-05T19:57:22.777Z,6.5
2022-12-05T20:02:22.260Z,6.5
2022-12-05T20:07:22.199Z,6.6
2022-12-05T20:12:22.198Z,6.6
2022-12-05T20:17:22.200Z,6.6
2022-12-05T20:22:22.206Z,6.6
2022-12-05T20:27:22.215Z,6.5
2022-12-05T20:32:22.504Z,6.5
2022-12-05T20:37:22.210Z,6.5
2022-12-05T20:42:22.311Z,6.5
2022-12-05T20:47:22.214Z,6.6
2022-12-05T20:52:22.215Z,6.6
2022-12-05T20:57:22.227Z,6.6
2022-12-05T21:02:22.286Z,6.6
2022-12-05T21:07:22.236Z,6.6
2022-12-05T21:12:22.224Z,6.6
2022-12-05T21:17:22.229Z,6.6
2022-12-05T21:22:22.242Z,6.6
2022-12-05T21:27:22.317Z,6.6
2022-12-05T21:32:22.246Z,6.6
2022-12-05T21:37:22.246Z,6.6
2022-12-05T21:42:22.292Z,6.6
2022-12-05T21:47:22.280Z,6.6
2022-12-05T21:52:22.253Z,6.6
2022-12-05T21:57:22.250Z,6.6
2022-12-05T22:02:22.278Z,6.6
2022-12-05T22:07:22.264Z,6.6
2022-12-05T22:12:22.260Z,6.6
2022-12-05T22:17:22.275Z,6.6
2022-12-05T22:22:22.274Z,6.6
2022-12-05T22:27:22.334Z,6.6
2022-12-05T22:37:22.278Z,6.6
2022-12-05T22:42:22.271Z,6.6
2022-12-05T22:47:22.285Z,6.6
2022-12-05T22:52:22.362Z,6.5
2022-12-05T22:57:22.286Z,6.5
2022-12-05T23:02:22.290Z,6.5
2022-12-05T23:07:22.295Z,6.5
2022-12-05T23:12:22.311Z,6.5
2022-12-05T23:17:22.521Z,6.5
2022-12-05T23:22:22.297Z,6.5
2022-12-05T23:27:22.294Z,6.5
2022-12-05T23:32:22.299Z,6.5
2022-12-05T23:37:22.311Z,6.4
2022-12-05T23:42:22.304Z,6.4
2022-12-05T23:47:22.305Z,6.4
2022-12-05T23:52:22.318Z,6.4
2022-12-05T23:57:22.300Z,6.4
