createdAt,value
2019-02-17T05:00:50.061Z,1030.58
2019-02-17T05:01:40.539Z,1030.51
2019-02-17T05:02:41.984Z,1030.44
2019-02-17T05:03:42.212Z,1030.37
2019-02-17T05:04:40.885Z,1030.22
2019-02-17T05:05:41.166Z,1030.10
2019-02-17T05:06:41.285Z,1030.00
2019-02-17T05:07:41.485Z,1029.88
2019-02-17T05:08:41.637Z,1029.77
2019-02-17T05:09:41.843Z,1029.61
2019-02-17T05:10:41.997Z,1029.65
2019-02-17T05:11:42.196Z,1029.54
2019-02-17T05:12:42.391Z,1029.48
2019-02-17T05:13:42.612Z,1029.43
2019-02-17T05:14:42.801Z,1029.39
2019-02-17T05:15:43.161Z,1029.30
2019-02-17T05:16:43.115Z,1029.27
2019-02-17T05:17:43.285Z,1029.32
2019-02-17T05:18:44.285Z,1029.24
2019-02-17T05:19:43.698Z,1029.20
2019-02-17T05:20:43.834Z,1029.17
2019-02-17T05:21:43.984Z,1029.04
2019-02-17T05:22:44.199Z,1029.07
2019-02-17T05:23:44.292Z,1029.06
2019-02-17T05:24:44.629Z,1029.04
2019-02-17T05:25:45.478Z,1029.02
2019-02-17T05:26:45.043Z,1029.07
2019-02-17T05:27:45.218Z,1029.01
2019-02-17T05:28:45.404Z,1028.98
2019-02-17T05:29:45.551Z,1028.92
2019-02-17T05:30:52.838Z,1028.93
2019-02-17T05:31:48.666Z,1028.90
2019-02-17T05:32:46.162Z,1028.91
2019-02-17T05:33:46.392Z,1028.88
2019-02-17T05:34:46.427Z,1028.96
2019-02-17T05:35:46.637Z,1028.90
2019-02-17T05:36:46.879Z,1028.91
2019-02-17T05:37:47.170Z,1028.87
2019-02-17T05:38:47.325Z,1028.87
2019-02-17T05:39:47.501Z,1028.91
2019-02-17T05:40:47.672Z,1028.89
2019-02-17T05:41:47.860Z,1028.89
2019-02-17T05:42:47.956Z,1028.86
2019-02-17T05:43:48.109Z,1028.85
2019-02-17T05:44:48.180Z,1028.87
2019-02-17T05:45:48.358Z,1028.92
2019-02-17T05:46:48.669Z,1028.85
2019-02-17T05:47:48.760Z,1028.89
2019-02-17T05:48:49.016Z,1028.94
2019-02-17T05:49:49.107Z,1028.93
2019-02-17T05:50:49.297Z,1028.95
2019-02-17T05:51:49.471Z,1028.93
2019-02-17T05:52:49.671Z,1028.89
2019-02-17T05:53:50.006Z,1028.95
2019-02-17T05:54:50.546Z,1028.88
2019-02-17T05:55:51.364Z,1028.93
2019-02-17T05:56:50.530Z,1029.00
2019-02-17T05:57:50.845Z,1028.94
2019-02-17T05:58:51.586Z,1029.02
2019-02-17T05:59:51.249Z,1028.98
2019-02-17T06:00:51.519Z,1028.95
2019-02-17T06:01:51.560Z,1028.99
2019-02-17T06:02:51.616Z,1028.90
2019-02-17T06:03:51.903Z,1028.90
2019-02-17T06:04:52.073Z,1028.90
2019-02-17T06:05:52.209Z,1028.92
2019-02-17T06:06:52.263Z,1028.91
2019-02-17T06:07:52.478Z,1028.89
2019-02-17T06:08:52.676Z,1028.96
2019-02-17T06:09:52.881Z,1028.95
2019-02-17T06:10:53.151Z,1028.88
2019-02-17T06:11:53.268Z,1028.89
2019-02-17T06:12:53.446Z,1028.91
2019-02-17T06:13:53.662Z,1028.89
2019-02-17T06:14:53.837Z,1028.88
2019-02-17T06:15:54.017Z,1028.85
2019-02-17T06:16:54.258Z,1028.85
2019-02-17T06:17:54.308Z,1028.89
2019-02-17T06:18:54.555Z,1028.84
2019-02-17T06:19:54.750Z,1028.79
2019-02-17T06:20:54.991Z,1028.84
2019-02-17T06:21:56.091Z,1028.81
2019-02-17T06:22:55.401Z,1028.83
2019-02-17T06:23:56.466Z,1028.79
2019-02-17T06:24:55.661Z,1028.73
2019-02-17T06:25:55.756Z,1028.76
2019-02-17T06:26:55.940Z,1028.77
2019-02-17T06:27:56.188Z,1028.73
2019-02-17T06:28:56.440Z,1028.70
2019-02-17T06:29:56.755Z,1028.76
2019-02-17T06:30:57.159Z,1028.78
2019-02-17T06:31:57.128Z,1028.77
2019-02-17T06:32:57.104Z,1028.85
2019-02-17T06:33:57.223Z,1028.88
2019-02-17T06:34:57.441Z,1028.85
2019-02-17T06:35:57.699Z,1028.85
2019-02-17T06:36:57.850Z,1028.93
2019-02-17T06:37:57.965Z,1028.93
2019-02-17T06:38:58.184Z,1028.97
2019-02-17T06:39:58.453Z,1028.99
2019-02-17T06:40:58.603Z,1028.95
2019-02-17T06:41:58.747Z,1028.97
2019-02-17T06:42:59.057Z,1028.95
2019-02-17T06:43:59.042Z,1028.99
2019-02-17T06:44:59.171Z,1028.98
2019-02-17T06:45:59.442Z,1028.97
2019-02-17T06:46:59.557Z,1028.98
2019-02-17T06:47:59.783Z,1029.02
2019-02-17T06:49:00.076Z,1029.02
2019-02-17T06:50:00.340Z,1028.96
2019-02-17T06:51:00.523Z,1028.95
2019-02-17T06:52:00.707Z,1028.92
2019-02-17T06:53:01.016Z,1028.89
2019-02-17T06:54:01.079Z,1028.95
2019-02-17T06:55:01.273Z,1028.94
2019-02-17T06:56:01.618Z,1028.90
2019-02-17T06:57:01.686Z,1028.94
2019-02-17T06:58:01.848Z,1028.84
2019-02-17T06:59:02.524Z,1028.82
2019-02-17T07:00:02.415Z,1028.83
2019-02-17T07:01:02.389Z,1028.80
2019-02-17T07:02:02.704Z,1028.76
2019-02-17T07:03:02.850Z,1028.79
2019-02-17T07:04:02.854Z,1028.71
2019-02-17T07:05:03.506Z,1028.72
2019-02-17T07:06:03.237Z,1028.66
2019-02-17T07:07:03.717Z,1028.60
2019-02-17T07:08:04.119Z,1028.60
2019-02-17T07:09:04.827Z,1028.55
2019-02-17T07:10:04.905Z,1028.59
2019-02-17T07:11:04.357Z,1028.56
2019-02-17T07:12:04.370Z,1028.57
2019-02-17T07:13:05.173Z,1028.53
2019-02-17T07:14:04.826Z,1028.57
2019-02-17T07:15:05.001Z,1028.51
2019-02-17T07:16:05.228Z,1028.43
2019-02-17T07:17:05.407Z,1028.47
2019-02-17T07:18:05.511Z,1028.47
2019-02-17T07:19:05.768Z,1028.44
2019-02-17T07:20:07.013Z,1028.55
2019-02-17T07:21:06.089Z,1028.48
2019-02-17T07:22:07.126Z,1028.52
2019-02-17T07:23:08.162Z,1028.45
2019-02-17T07:24:06.674Z,1028.42
2019-02-17T07:25:06.936Z,1028.37
2019-02-17T07:26:07.107Z,1028.41
2019-02-17T07:27:08.133Z,1028.34
2019-02-17T07:28:08.172Z,1028.29
2019-02-17T07:29:08.142Z,1028.25
2019-02-17T07:30:07.754Z,1028.26
2019-02-17T07:31:08.088Z,1028.26
2019-02-17T07:32:08.286Z,1028.24
2019-02-17T07:33:08.287Z,1028.13
2019-02-17T07:34:08.383Z,1028.07
2019-02-17T07:35:08.696Z,1028.02
2019-02-17T07:36:08.843Z,1027.99
2019-02-17T07:37:08.941Z,1027.98
2019-02-17T07:38:09.195Z,1027.87
2019-02-17T07:39:09.377Z,1027.81
2019-02-17T07:40:09.503Z,1027.84
2019-02-17T07:41:09.759Z,1027.75
2019-02-17T07:42:09.827Z,1027.63
2019-02-17T07:43:10.057Z,1027.66
2019-02-17T07:44:10.178Z,1027.60
2019-02-17T07:45:10.639Z,1027.50
2019-02-17T07:46:10.514Z,1027.43
2019-02-17T07:47:10.928Z,1027.38
2019-02-17T07:48:10.923Z,1027.32
2019-02-17T07:49:12.191Z,1027.21
2019-02-17T07:50:11.299Z,1027.09
2019-02-17T07:51:11.661Z,1026.99
2019-02-17T07:52:13.220Z,1026.95
2019-02-17T07:53:11.857Z,1026.78
2019-02-17T07:54:12.089Z,1026.73
2019-02-17T07:55:12.212Z,1026.60
2019-02-17T07:56:13.007Z,1026.52
2019-02-17T07:57:12.999Z,1026.40
2019-02-17T07:58:13.714Z,1026.29
2019-02-17T07:59:13.465Z,1026.21
2019-02-17T08:00:12.971Z,1026.11
2019-02-17T08:01:13.338Z,1026.05
2019-02-17T08:02:13.210Z,1025.95
2019-02-17T08:03:13.445Z,1025.89
2019-02-17T08:04:13.589Z,1025.86
2019-02-17T08:05:13.715Z,1025.76
2019-02-17T08:06:13.880Z,1025.66
2019-02-17T08:07:14.005Z,1025.63
2019-02-17T08:08:14.209Z,1025.57
2019-02-17T08:09:14.363Z,1025.46
2019-02-17T08:10:14.529Z,1025.32
2019-02-17T08:11:15.233Z,1025.25
2019-02-17T08:12:14.782Z,1025.24
2019-02-17T08:13:14.942Z,1025.21
2019-02-17T08:14:15.117Z,1025.21
2019-02-17T08:15:15.252Z,1025.11
2019-02-17T08:16:15.356Z,1025.01
2019-02-17T08:17:15.528Z,1024.98
2019-02-17T08:18:16.361Z,1024.94
2019-02-17T08:19:16.663Z,1024.80
2019-02-17T08:20:16.659Z,1024.78
2019-02-17T08:21:16.160Z,1024.69
2019-02-17T08:22:16.261Z,1024.71
2019-02-17T08:23:16.510Z,1024.68
2019-02-17T08:24:16.645Z,1024.55
2019-02-17T08:25:21.735Z,1024.51
2019-02-17T08:26:19.080Z,1024.56
2019-02-17T08:27:17.297Z,1024.42
2019-02-17T08:28:17.434Z,1024.43
2019-02-17T08:29:17.594Z,1024.26
2019-02-17T08:30:17.753Z,1024.21
2019-02-17T08:31:17.964Z,1024.10
2019-02-17T08:32:18.141Z,1024.02
2019-02-17T08:33:18.258Z,1024.01
2019-02-17T08:34:18.396Z,1023.88
2019-02-17T08:35:18.498Z,1023.90
2019-02-17T08:36:18.728Z,1023.86
2019-02-17T08:37:18.863Z,1023.61
2019-02-17T08:38:19.039Z,1023.56
2019-02-17T08:39:19.235Z,1023.44
2019-02-17T08:40:19.399Z,1023.39
2019-02-17T08:41:19.554Z,1023.30
2019-02-17T08:42:19.687Z,1023.20
2019-02-17T08:43:19.835Z,1023.15
2019-02-17T08:44:19.984Z,1023.09
2019-02-17T08:45:20.107Z,1022.94
2019-02-17T08:46:20.236Z,1022.86
2019-02-17T08:47:20.509Z,1022.72
2019-02-17T08:48:20.605Z,1022.58
2019-02-17T08:49:20.761Z,1022.41
2019-02-17T08:50:20.919Z,1022.37
2019-02-17T08:51:21.059Z,1022.25
2019-02-17T08:52:21.176Z,1022.04
2019-02-17T08:53:21.340Z,1021.91
2019-02-17T08:54:21.474Z,1021.88
2019-02-17T08:55:21.592Z,1021.62
2019-02-17T08:56:21.859Z,1021.51
2019-02-17T08:57:21.987Z,1021.44
2019-02-17T08:58:22.147Z,1021.24
2019-02-17T08:59:22.256Z,1021.10
2019-02-17T09:15:36.389Z,1019.38
2019-02-17T09:16:37.706Z,1019.07
2019-02-17T09:17:37.835Z,1018.83
2019-02-17T09:18:37.984Z,1018.61
2019-02-17T09:19:38.140Z,1018.37
2019-02-17T09:20:38.341Z,1018.09
2019-02-17T09:21:38.585Z,1017.81
2019-02-17T09:22:38.804Z,1017.66
2019-02-17T09:23:39.011Z,1017.38
2019-02-17T09:24:39.222Z,1017.14
2019-02-17T09:25:39.447Z,1016.92
2019-02-17T09:26:39.665Z,1016.70
2019-02-17T09:27:40.906Z,1016.51
2019-02-17T10:10:20.400Z,1013.22
2019-02-17T10:11:20.628Z,1012.91
2019-02-17T10:12:20.897Z,1012.54
2019-02-17T10:13:21.041Z,1012.14
2019-02-17T10:14:21.180Z,1011.81
2019-02-17T10:15:22.535Z,1011.62
2019-02-17T10:16:22.661Z,1011.43
2019-02-17T10:17:22.961Z,1011.26
2019-02-17T10:18:23.014Z,1011.14
2019-02-17T10:19:23.127Z,1010.89
2019-02-17T10:20:24.654Z,1010.76
2019-02-17T10:21:24.875Z,1010.59
2019-02-17T10:22:23.979Z,1010.61
2019-02-17T10:23:24.143Z,1010.66
2019-02-17T10:24:24.447Z,1010.66
2019-02-17T10:25:25.153Z,1010.61
2019-02-17T10:26:25.521Z,1010.59
2019-02-17T10:27:25.352Z,1010.55
2019-02-17T10:28:25.774Z,1010.64
2019-02-17T10:29:24.944Z,1010.67
2019-02-17T10:30:25.293Z,1010.80
2019-02-17T10:31:25.371Z,1010.91
2019-02-17T10:32:25.570Z,1011.01
2019-02-17T10:33:26.105Z,1010.96
2019-02-17T10:34:27.615Z,1010.88
2019-02-17T10:35:25.880Z,1010.91
2019-02-17T10:36:26.353Z,1011.02
2019-02-17T10:37:26.217Z,1011.19
2019-02-17T10:38:28.269Z,1011.46
2019-02-17T10:39:28.166Z,1011.65
2019-02-17T10:40:27.762Z,1011.59
2019-02-17T10:41:26.887Z,1011.64
2019-02-17T10:42:29.721Z,1011.71
2019-02-17T10:43:28.318Z,1011.69
2019-02-17T10:44:27.306Z,1011.65
2019-02-17T10:45:33.930Z,1011.65
2019-02-17T10:46:28.625Z,1011.57
2019-02-17T10:47:27.722Z,1011.55
2019-02-17T10:48:31.086Z,1011.50
2019-02-17T10:49:29.192Z,1011.51
2019-02-17T10:50:28.243Z,1011.76
2019-02-17T10:51:28.613Z,1012.04
2019-02-17T10:52:30.886Z,1012.08
2019-02-17T10:53:29.588Z,1012.03
2019-02-17T10:54:30.363Z,1011.99
2019-02-17T10:55:29.162Z,1011.95
2019-02-17T10:56:29.414Z,1012.03
2019-02-17T10:57:29.384Z,1011.99
2019-02-17T10:58:29.687Z,1012.00
2019-02-17T10:59:46.350Z,1012.09
2019-02-17T11:30:35.685Z,1013.18
2019-02-17T11:31:37.661Z,1013.20
2019-02-17T11:32:38.090Z,1013.25
2019-02-17T11:33:37.252Z,1013.20
2019-02-17T11:34:37.544Z,1013.21
2019-02-17T11:35:37.646Z,1013.20
2019-02-17T11:36:37.884Z,1013.17
2019-02-17T11:37:37.963Z,1013.09
2019-02-17T11:38:38.197Z,1013.15
2019-02-17T11:39:38.437Z,1013.24
2019-02-17T11:40:38.720Z,1013.27
2019-02-17T11:41:38.837Z,1013.28
2019-02-17T11:42:38.975Z,1013.30
2019-02-17T11:43:39.091Z,1013.29
2019-02-17T11:44:39.364Z,1013.38
2019-02-17T11:45:39.472Z,1013.29
2019-02-17T11:46:39.736Z,1013.30
2019-02-17T11:47:39.855Z,1013.29
2019-02-17T11:48:39.971Z,1013.25
2019-02-17T11:49:40.254Z,1013.31
2019-02-17T11:50:40.388Z,1013.24
2019-02-17T11:51:40.496Z,1013.31
2019-02-17T11:52:40.620Z,1013.18
2019-02-17T11:53:40.824Z,1013.07
2019-02-17T11:54:41.574Z,1013.13
2019-02-17T11:55:41.338Z,1013.21
2019-02-17T11:56:41.458Z,1013.28
2019-02-17T11:57:41.552Z,1013.12
2019-02-17T11:58:41.843Z,1013.16
2019-02-17T11:59:42.053Z,1013.10
2019-02-17T12:00:42.238Z,1013.11
2019-02-17T12:01:42.382Z,1013.11
2019-02-17T12:02:42.518Z,1013.04
2019-02-17T12:03:42.653Z,1013.04
2019-02-17T12:04:42.856Z,1012.95
2019-02-17T12:05:43.070Z,1012.96
2019-02-17T12:06:43.305Z,1012.99
2019-02-17T12:07:43.502Z,1012.98
2019-02-17T12:08:43.774Z,1013.03
2019-02-17T12:09:43.901Z,1013.18
2019-02-17T12:10:44.113Z,1013.29
2019-02-17T12:11:44.260Z,1013.29
2019-02-17T12:12:44.438Z,1013.23
2019-02-17T12:13:44.699Z,1013.18
2019-02-17T12:14:44.699Z,1013.24
2019-02-17T12:15:44.823Z,1013.29
2019-02-17T12:16:44.944Z,1013.22
2019-02-17T12:17:45.237Z,1013.38
2019-02-17T12:18:45.417Z,1013.43
2019-02-17T12:19:45.621Z,1013.42
2019-02-17T12:20:45.750Z,1013.34
2019-02-17T12:21:45.912Z,1013.28
2019-02-17T12:22:46.126Z,1013.24
2019-02-17T12:23:46.348Z,1013.22
2019-02-17T12:24:46.425Z,1013.16
2019-02-17T12:25:46.657Z,1013.19
2019-02-17T12:26:49.457Z,1013.21
2019-02-17T12:27:46.920Z,1013.17
2019-02-17T12:28:47.208Z,1013.29
2019-02-17T12:29:47.205Z,1013.28
2019-02-17T12:30:47.463Z,1013.33
2019-02-17T12:31:47.637Z,1013.24
2019-02-17T12:32:47.991Z,1013.28
2019-02-17T12:33:48.114Z,1013.46
2019-02-17T12:34:48.239Z,1013.50
2019-02-17T12:35:48.385Z,1013.48
2019-02-17T12:36:48.485Z,1013.51
2019-02-17T12:37:48.691Z,1013.60
2019-02-17T12:38:48.875Z,1013.63
2019-02-17T12:39:49.094Z,1013.61
2019-02-17T12:40:49.354Z,1013.59
2019-02-17T12:41:49.529Z,1013.55
2019-02-17T12:42:51.131Z,1013.51
2019-02-17T12:43:50.914Z,1013.58
2019-02-17T12:44:50.438Z,1013.69
2019-02-17T12:45:50.313Z,1013.87
2019-02-17T13:06:22.985Z,1013.21
2019-02-17T13:07:28.801Z,1013.19
2019-02-17T13:08:24.562Z,1013.05
2019-02-17T13:09:25.042Z,1013.00
2019-02-17T13:10:26.460Z,1012.92
2019-02-17T13:11:25.376Z,1012.80
2019-02-17T13:12:26.008Z,1012.81
2019-02-17T13:13:26.609Z,1012.69
2019-02-17T13:14:26.018Z,1012.68
2019-02-17T13:15:26.942Z,1012.91
2019-02-17T13:16:27.744Z,1014.05
2019-02-17T13:17:28.173Z,1014.97
2019-02-17T13:18:27.916Z,1015.51
2019-02-17T13:19:27.517Z,1015.99
2019-02-17T13:20:27.928Z,1016.52
2019-02-17T13:21:28.283Z,1016.80
2019-02-17T13:22:28.255Z,1017.00
2019-02-17T13:23:28.675Z,1017.04
2019-02-17T13:24:28.259Z,1017.24
2019-02-17T13:25:29.936Z,1017.27
2019-02-17T13:26:28.737Z,1017.34
2019-02-17T13:27:28.824Z,1017.51
2019-02-17T13:28:28.962Z,1017.59
2019-02-17T13:29:29.382Z,1017.65
2019-02-17T13:30:29.286Z,1017.67
2019-02-17T13:31:29.837Z,1017.80
2019-02-17T13:32:29.940Z,1017.86
2019-02-17T13:33:38.775Z,1018.05
2019-02-17T13:34:31.615Z,1018.19
2019-02-17T13:35:30.167Z,1018.17
2019-02-17T13:36:31.562Z,1018.27
2019-02-17T13:37:30.652Z,1018.38
2019-02-17T13:38:30.658Z,1018.56
2019-02-17T13:39:31.044Z,1018.57
2019-02-17T13:40:31.120Z,1018.67
2019-02-17T13:41:31.091Z,1018.72
2019-02-17T13:42:31.249Z,1018.83
2019-02-17T13:43:32.184Z,1018.82
2019-02-17T13:44:31.892Z,1018.84
2019-02-17T13:45:32.634Z,1018.98
2019-02-17T13:46:32.203Z,1018.97
2019-02-17T13:47:32.322Z,1019.09
2019-02-17T13:48:32.569Z,1019.17
2019-02-17T13:49:32.838Z,1019.12
2019-02-17T13:50:33.228Z,1019.23
2019-02-17T13:51:33.683Z,1019.21
2019-02-17T13:52:34.181Z,1019.20
2019-02-17T13:53:34.351Z,1019.23
2019-02-17T13:54:33.470Z,1019.31
2019-02-17T13:55:34.569Z,1019.28
2019-02-17T13:56:34.546Z,1019.39
2019-02-17T13:57:40.724Z,1019.39
2019-02-17T13:58:34.037Z,1019.42
2019-02-17T13:59:34.368Z,1019.52
2019-02-17T14:00:34.502Z,1019.57
2019-02-17T14:01:35.364Z,1019.61
2019-02-17T14:02:34.880Z,1019.67
2019-02-17T14:03:35.249Z,1019.71
