createdAt,value
2023-09-22T00:00:12.430Z,54.70
2023-09-22T00:02:41.480Z,54.70
2023-09-22T00:05:13.498Z,54.70
2023-09-22T00:07:44.052Z,55.10
2023-09-22T00:10:14.181Z,54.70
2023-09-22T00:12:42.945Z,54.70
2023-09-22T00:15:11.333Z,54.80
2023-09-22T00:17:39.317Z,54.60
2023-09-22T00:20:12.946Z,54.70
2023-09-22T00:22:40.327Z,54.90
2023-09-22T00:25:09.505Z,54.80
2023-09-22T00:27:37.549Z,55.00
2023-09-22T00:30:06.838Z,55.70
2023-09-22T00:32:34.598Z,55.00
2023-09-22T00:35:01.690Z,55.30
2023-09-22T00:37:29.388Z,55.40
2023-09-22T00:39:56.415Z,55.50
2023-09-22T00:42:23.722Z,55.60
2023-09-22T00:44:50.868Z,55.90
2023-09-22T00:47:19.324Z,56.20
2023-09-22T00:49:49.753Z,56.00
2023-09-22T00:52:20.244Z,55.90
2023-09-22T00:54:49.325Z,55.90
2023-09-22T00:57:18.436Z,55.80
2023-09-22T00:59:48.639Z,55.60
2023-09-22T01:02:15.763Z,55.50
2023-09-22T01:04:42.903Z,55.30
2023-09-22T01:07:11.180Z,55.20
2023-09-22T01:09:38.787Z,55.20
2023-09-22T01:12:06.383Z,55.20
2023-09-22T01:14:33.425Z,55.20
2023-09-22T01:17:00.414Z,55.10
2023-09-22T01:19:27.800Z,55.10
2023-09-22T01:21:57.348Z,55.10
2023-09-22T01:24:28.318Z,54.90
2023-09-22T01:26:55.648Z,55.00
2023-09-22T01:29:22.882Z,55.10
2023-09-22T01:31:49.964Z,55.10
2023-09-22T01:34:17.305Z,55.10
2023-09-22T01:36:44.504Z,55.30
2023-09-22T01:39:16.140Z,55.20
2023-09-22T01:41:44.432Z,55.20
2023-09-22T01:44:12.219Z,55.30
2023-09-22T01:46:39.339Z,55.20
2023-09-22T01:49:06.694Z,55.10
2023-09-22T01:51:33.931Z,55.20
2023-09-22T01:54:01.499Z,55.10
2023-09-22T01:56:28.557Z,54.90
2023-09-22T01:58:55.524Z,54.70
2023-09-22T02:01:23.565Z,54.50
2023-09-22T02:03:53.700Z,54.40
2023-09-22T02:06:23.119Z,54.20
2023-09-22T02:08:50.228Z,54.10
2023-09-22T02:11:17.571Z,54.00
2023-09-22T02:13:45.101Z,54.00
2023-09-22T02:16:12.935Z,53.90
2023-09-22T02:18:39.957Z,53.80
2023-09-22T02:21:07.729Z,53.80
2023-09-22T02:23:35.176Z,53.70
2023-09-22T02:26:10.396Z,53.70
2023-09-22T02:28:38.500Z,53.70
2023-09-22T02:31:05.519Z,53.60
2023-09-22T02:33:32.964Z,53.50
2023-09-22T02:36:01.680Z,53.50
2023-09-22T02:38:28.741Z,53.40
2023-09-22T02:40:55.714Z,53.50
2023-09-22T02:43:22.729Z,53.40
2023-09-22T02:45:51.239Z,53.10
2023-09-22T02:48:18.346Z,53.00
2023-09-22T02:50:46.582Z,52.90
2023-09-22T02:53:13.686Z,53.00
2023-09-22T02:55:40.921Z,53.10
2023-09-22T02:58:10.194Z,53.10
2023-09-22T03:00:37.553Z,53.20
2023-09-22T03:03:05.265Z,52.90
2023-09-22T03:05:32.516Z,52.80
2023-09-22T03:07:59.893Z,52.70
2023-09-22T03:10:27.216Z,52.60
2023-09-22T03:12:54.705Z,52.50
2023-09-22T03:15:23.611Z,52.60
2023-09-22T03:17:51.282Z,52.70
2023-09-22T03:20:19.033Z,52.60
2023-09-22T03:22:47.497Z,52.60
2023-09-22T03:25:16.691Z,52.60
2023-09-22T03:27:45.028Z,52.60
2023-09-22T03:30:16.735Z,52.60
2023-09-22T03:32:44.533Z,52.70
2023-09-22T03:35:15.379Z,52.80
2023-09-22T03:37:42.792Z,52.90
2023-09-22T03:40:22.082Z,52.90
2023-09-22T03:42:49.127Z,53.00
2023-09-22T03:45:16.558Z,53.10
2023-09-22T03:47:43.638Z,53.20
2023-09-22T03:50:12.252Z,53.20
2023-09-22T03:52:41.933Z,53.20
2023-09-22T03:55:13.833Z,53.30
2023-09-22T03:57:43.255Z,53.20
2023-09-22T04:00:21.203Z,53.20
2023-09-22T04:03:54.776Z,53.20
2023-09-22T04:06:21.956Z,53.30
2023-09-22T04:08:49.426Z,53.30
2023-09-22T04:11:16.416Z,53.30
2023-09-22T04:13:43.373Z,53.30
2023-09-22T04:16:10.449Z,53.30
2023-09-22T04:18:37.664Z,53.50
2023-09-22T04:21:06.194Z,53.30
2023-09-22T04:23:36.072Z,53.40
2023-09-22T04:26:10.808Z,53.50
2023-09-22T04:28:38.480Z,53.60
2023-09-22T04:31:05.786Z,53.70
2023-09-22T04:33:33.573Z,53.80
2023-09-22T04:36:00.694Z,53.80
2023-09-22T04:38:27.658Z,54.80
2023-09-22T04:40:58.184Z,54.40
2023-09-22T04:43:25.217Z,54.50
2023-09-22T04:45:52.529Z,54.60
2023-09-22T04:48:21.791Z,54.90
2023-09-22T04:50:55.833Z,54.90
2023-09-22T04:53:22.858Z,55.00
2023-09-22T04:56:04.789Z,54.90
2023-09-22T04:58:32.149Z,55.10
2023-09-22T05:01:04.266Z,55.20
2023-09-22T05:03:32.755Z,55.30
2023-09-22T05:06:12.497Z,55.60
2023-09-22T05:08:44.166Z,56.00
2023-09-22T05:11:12.641Z,56.10
2023-09-22T05:13:39.678Z,56.40
2023-09-22T05:16:08.040Z,56.60
2023-09-22T05:18:35.798Z,57.00
2023-09-22T05:21:05.498Z,57.00
2023-09-22T05:23:36.007Z,57.50
2023-09-22T05:26:08.857Z,57.60
2023-09-22T05:28:37.147Z,58.00
2023-09-22T05:31:08.527Z,57.70
2023-09-22T05:33:40.606Z,57.90
2023-09-22T05:36:07.833Z,58.20
2023-09-22T05:38:34.900Z,58.40
2023-09-22T05:41:03.708Z,58.50
2023-09-22T05:43:33.482Z,58.60
2023-09-22T05:46:00.877Z,58.80
2023-09-22T05:48:28.474Z,58.90
2023-09-22T05:51:01.446Z,59.10
2023-09-22T05:53:30.542Z,59.90
2023-09-22T05:56:09.225Z,60.50
2023-09-22T05:58:36.926Z,60.60
2023-09-22T06:01:15.320Z,60.60
2023-09-22T06:03:43.578Z,60.70
2023-09-22T06:06:12.513Z,61.00
2023-09-22T06:08:40.840Z,61.00
2023-09-22T06:11:09.153Z,61.20
2023-09-22T06:13:36.551Z,61.30
2023-09-22T06:16:05.593Z,61.40
2023-09-22T06:18:33.074Z,62.00
2023-09-22T06:21:01.832Z,62.50
2023-09-22T06:23:29.334Z,62.30
2023-09-22T06:26:03.073Z,62.00
2023-09-22T06:28:31.209Z,61.50
2023-09-22T06:31:02.812Z,61.80
2023-09-22T06:33:34.422Z,62.20
2023-09-22T06:36:07.006Z,62.50
2023-09-22T06:38:42.510Z,62.30
2023-09-22T06:41:24.435Z,62.30
2023-09-22T06:43:56.566Z,62.20
2023-09-22T06:46:26.811Z,62.30
2023-09-22T06:48:54.216Z,62.60
2023-09-22T06:51:21.266Z,62.60
2023-09-22T06:53:49.599Z,62.80
2023-09-22T06:56:19.613Z,62.50
2023-09-22T06:58:49.023Z,62.70
2023-09-22T07:01:18.389Z,62.60
2023-09-22T07:03:46.988Z,62.30
2023-09-22T07:06:16.879Z,63.00
2023-09-22T07:08:47.405Z,62.90
2023-09-22T07:11:15.384Z,62.80
2023-09-22T07:13:42.824Z,62.70
2023-09-22T07:16:11.438Z,62.60
2023-09-22T07:18:40.019Z,62.60
2023-09-22T07:21:10.908Z,62.60
2023-09-22T07:23:38.381Z,62.70
2023-09-22T07:26:07.263Z,62.60
2023-09-22T07:28:36.840Z,62.90
2023-09-22T07:31:22.220Z,62.90
2023-09-22T07:33:50.384Z,63.10
2023-09-22T07:36:18.383Z,62.60
2023-09-22T07:38:46.365Z,62.60
2023-09-22T07:41:13.990Z,62.60
2023-09-22T07:43:42.172Z,63.10
2023-09-22T07:46:10.011Z,62.70
2023-09-22T07:48:38.146Z,62.70
2023-09-22T07:51:07.392Z,62.60
2023-09-22T07:53:37.901Z,62.80
2023-09-22T07:56:06.434Z,62.90
2023-09-22T07:58:33.478Z,62.70
2023-09-22T08:01:01.173Z,63.50
2023-09-22T08:03:29.188Z,62.80
2023-09-22T08:05:56.647Z,62.50
2023-09-22T08:08:26.007Z,62.70
2023-09-22T08:10:55.025Z,62.60
2023-09-22T08:13:23.015Z,62.50
2023-09-22T08:15:50.755Z,62.60
2023-09-22T08:18:18.076Z,62.90
2023-09-22T08:20:45.179Z,62.80
2023-09-22T08:23:12.274Z,62.70
2023-09-22T08:25:39.816Z,62.80
2023-09-22T08:28:06.941Z,63.10
2023-09-22T08:30:37.599Z,63.00
2023-09-22T08:33:05.287Z,63.20
2023-09-22T08:35:32.712Z,63.20
2023-09-22T08:38:02.419Z,63.50
2023-09-22T08:40:31.403Z,63.70
2023-09-22T08:43:04.928Z,63.40
2023-09-22T08:45:32.471Z,64.60
2023-09-22T08:47:59.719Z,63.70
2023-09-22T08:50:27.399Z,63.70
2023-09-22T08:52:54.494Z,63.50
2023-09-22T08:55:23.066Z,63.40
2023-09-22T08:57:55.223Z,63.50
2023-09-22T09:00:23.805Z,63.40
2023-09-22T09:02:53.096Z,63.70
2023-09-22T09:05:27.046Z,63.10
2023-09-22T09:07:56.833Z,63.00
2023-09-22T09:10:34.117Z,63.20
2023-09-22T09:13:03.068Z,63.20
2023-09-22T09:15:46.652Z,62.90
2023-09-22T09:18:17.225Z,62.80
2023-09-22T09:20:49.939Z,62.70
2023-09-22T09:23:17.561Z,62.90
2023-09-22T09:25:46.117Z,62.70
2023-09-22T09:28:16.088Z,62.70
2023-09-22T09:30:55.723Z,62.90
2023-09-22T09:33:28.580Z,63.10
2023-09-22T09:35:57.490Z,62.40
2023-09-22T09:38:30.346Z,62.30
2023-09-22T09:41:00.012Z,62.30
2023-09-22T09:43:27.380Z,62.40
2023-09-22T09:46:00.660Z,62.40
2023-09-22T09:48:30.175Z,62.20
2023-09-22T09:51:01.823Z,62.50
2023-09-22T09:53:36.896Z,61.90
2023-09-22T09:56:07.024Z,61.90
2023-09-22T09:58:35.883Z,61.70
2023-09-22T10:01:09.033Z,61.80
2023-09-22T10:03:41.492Z,62.00
2023-09-22T10:06:12.685Z,62.20
2023-09-22T10:08:39.828Z,62.30
2023-09-22T10:11:14.307Z,62.40
2023-09-22T10:13:41.366Z,62.30
2023-09-22T10:16:12.686Z,62.40
2023-09-22T10:18:57.182Z,62.00
2023-09-22T10:21:30.926Z,61.50
2023-09-22T10:24:16.591Z,61.20
2023-09-22T10:27:09.538Z,61.40
2023-09-22T10:29:36.863Z,61.60
2023-09-22T10:32:19.830Z,61.90
2023-09-22T10:35:12.657Z,60.50
2023-09-22T10:37:58.313Z,60.60
2023-09-22T10:40:25.700Z,61.60
2023-09-22T10:42:53.064Z,60.70
2023-09-22T10:45:29.776Z,60.80
2023-09-22T10:48:01.782Z,60.80
2023-09-22T10:50:33.426Z,60.70
2023-09-22T10:53:05.128Z,61.30
2023-09-22T10:55:39.358Z,60.50
2023-09-22T10:58:09.678Z,60.00
2023-09-22T11:00:41.396Z,60.50
2023-09-22T11:03:10.818Z,59.40
2023-09-22T11:05:45.491Z,58.90
2023-09-22T11:08:19.038Z,59.20
2023-09-22T11:10:50.996Z,59.20
2023-09-22T11:13:19.703Z,59.50
2023-09-22T11:15:47.906Z,59.80
2023-09-22T11:18:29.211Z,60.10
2023-09-22T11:20:58.083Z,60.00
2023-09-22T11:23:26.940Z,60.20
2023-09-22T11:25:59.101Z,60.20
2023-09-22T11:28:29.104Z,59.80
2023-09-22T11:31:06.000Z,60.00
2023-09-22T11:33:33.036Z,60.00
2023-09-22T11:36:00.685Z,60.20
2023-09-22T11:38:29.132Z,60.50
2023-09-22T11:41:13.910Z,60.20
2023-09-22T11:43:45.510Z,60.40
2023-09-22T11:46:17.229Z,60.60
2023-09-22T11:48:57.487Z,60.30
2023-09-22T11:51:50.149Z,60.40
2023-09-22T11:54:38.152Z,60.70
2023-09-22T11:57:06.206Z,60.60
2023-09-22T11:59:35.713Z,60.70
2023-09-22T12:02:06.798Z,60.90
2023-09-22T12:04:40.180Z,61.30
2023-09-22T12:07:07.651Z,61.70
2023-09-22T12:09:34.846Z,61.80
2023-09-22T12:12:01.895Z,61.80
2023-09-22T12:14:29.688Z,61.80
2023-09-22T12:16:57.194Z,61.80
2023-09-22T12:19:26.674Z,61.90
2023-09-22T12:21:54.200Z,62.20
2023-09-22T12:24:23.978Z,62.30
2023-09-22T12:26:52.010Z,62.20
2023-09-22T12:29:19.188Z,62.50
2023-09-22T12:31:46.826Z,62.70
2023-09-22T12:34:14.582Z,62.60
2023-09-22T12:36:42.135Z,62.60
2023-09-22T12:39:11.938Z,62.80
2023-09-22T12:41:40.279Z,63.30
2023-09-22T12:44:07.465Z,62.80
2023-09-22T12:46:34.679Z,63.10
2023-09-22T12:49:01.846Z,63.30
2023-09-22T12:51:28.823Z,63.30
2023-09-22T12:53:56.923Z,63.60
2023-09-22T12:56:24.912Z,63.60
2023-09-22T12:58:55.158Z,63.60
2023-09-22T13:01:22.280Z,63.00
2023-09-22T13:03:49.856Z,63.00
2023-09-22T13:06:17.042Z,63.00
2023-09-22T13:08:44.987Z,62.70
2023-09-22T13:11:21.139Z,62.80
2023-09-22T13:13:50.462Z,63.10
2023-09-22T13:16:19.654Z,63.20
2023-09-22T13:18:49.408Z,63.30
2023-09-22T13:21:16.931Z,62.80
2023-09-22T13:23:45.577Z,62.10
2023-09-22T13:26:22.265Z,62.00
2023-09-22T13:28:51.769Z,62.00
2023-09-22T13:31:19.098Z,61.90
2023-09-22T13:33:46.364Z,61.50
2023-09-22T13:36:18.311Z,61.30
2023-09-22T13:38:45.894Z,61.10
2023-09-22T13:41:14.146Z,61.20
2023-09-22T13:43:43.890Z,61.00
2023-09-22T13:46:16.886Z,60.90
2023-09-22T13:48:44.384Z,61.00
2023-09-22T13:51:11.422Z,61.20
2023-09-22T13:53:41.955Z,61.20
2023-09-22T13:56:19.756Z,61.30
2023-09-22T13:58:51.684Z,61.80
2023-09-22T14:01:22.705Z,61.70
2023-09-22T14:03:52.007Z,60.60
2023-09-22T14:06:24.319Z,60.30
2023-09-22T14:08:54.788Z,59.90
2023-09-22T14:11:22.412Z,58.90
2023-09-22T14:13:49.778Z,58.90
2023-09-22T14:16:20.824Z,58.50
2023-09-22T14:18:48.839Z,58.40
2023-09-22T14:21:15.851Z,58.40
2023-09-22T14:23:42.986Z,58.20
2023-09-22T14:26:16.340Z,58.50
2023-09-22T14:28:43.828Z,58.90
2023-09-22T14:31:21.043Z,58.60
2023-09-22T14:33:50.569Z,58.00
2023-09-22T14:36:19.649Z,58.00
2023-09-22T14:38:47.460Z,58.30
2023-09-22T14:41:16.447Z,58.00
2023-09-22T14:43:44.447Z,56.60
2023-09-22T14:46:16.658Z,56.90
2023-09-22T14:48:45.348Z,57.00
2023-09-22T14:51:13.505Z,56.90
2023-09-22T14:53:43.214Z,56.70
2023-09-22T14:56:10.541Z,56.60
2023-09-22T14:58:37.778Z,56.90
2023-09-22T15:01:10.007Z,57.30
2023-09-22T15:03:40.350Z,56.90
2023-09-22T15:06:07.698Z,55.60
2023-09-22T15:08:34.865Z,55.00
2023-09-22T15:11:02.119Z,55.30
2023-09-22T15:15:57.272Z,54.90
2023-09-22T15:18:26.256Z,54.40
2023-09-22T15:21:05.009Z,53.30
2023-09-22T15:23:32.119Z,53.00
2023-09-22T15:25:59.213Z,52.70
2023-09-22T15:28:26.488Z,53.10
2023-09-22T15:30:53.821Z,53.40
2023-09-22T15:33:21.148Z,53.30
2023-09-22T15:35:48.250Z,53.60
2023-09-22T15:38:15.340Z,53.90
2023-09-22T15:41:02.389Z,54.10
2023-09-22T15:43:36.925Z,53.40
2023-09-22T15:46:05.172Z,53.80
2023-09-22T15:48:35.238Z,53.90
2023-09-22T15:51:05.403Z,53.70
2023-09-22T15:53:37.369Z,53.70
2023-09-22T15:56:05.074Z,53.70
2023-09-22T15:58:32.150Z,53.60
2023-09-22T16:01:00.339Z,53.80
2023-09-22T16:03:28.114Z,53.80
2023-09-22T16:05:56.214Z,54.00
2023-09-22T16:08:25.413Z,54.10
2023-09-22T16:10:52.406Z,54.10
2023-09-22T16:13:26.738Z,54.10
2023-09-22T16:15:57.848Z,54.30
2023-09-22T16:18:28.170Z,54.50
2023-09-22T16:20:55.226Z,54.20
2023-09-22T16:23:22.279Z,54.10
2023-09-22T16:25:53.928Z,54.20
2023-09-22T16:28:22.490Z,54.30
2023-09-22T16:30:50.819Z,54.30
2023-09-22T16:33:18.301Z,54.40
2023-09-22T16:35:54.186Z,54.40
2023-09-22T16:38:21.739Z,54.70
2023-09-22T16:40:48.818Z,54.70
2023-09-22T16:43:15.778Z,54.80
2023-09-22T16:45:42.724Z,54.80
2023-09-22T16:48:09.880Z,54.70
2023-09-22T16:50:37.144Z,54.90
2023-09-22T16:53:05.114Z,55.40
2023-09-22T16:55:33.176Z,55.30
2023-09-22T16:58:00.225Z,55.40
2023-09-22T17:00:28.359Z,55.90
2023-09-22T17:02:55.714Z,55.70
2023-09-22T17:05:23.283Z,55.70
2023-09-22T17:07:50.470Z,55.60
2023-09-22T17:10:17.702Z,56.40
2023-09-22T17:12:44.741Z,56.10
2023-09-22T17:15:11.944Z,56.30
2023-09-22T17:17:39.157Z,56.00
2023-09-22T17:20:07.027Z,56.10
2023-09-22T17:22:35.573Z,56.30
2023-09-22T17:25:03.130Z,56.20
2023-09-22T17:27:30.719Z,56.10
2023-09-22T17:29:57.780Z,56.00
2023-09-22T17:32:25.215Z,56.40
2023-09-22T17:34:53.792Z,56.40
2023-09-22T17:37:21.033Z,56.50
2023-09-22T17:39:50.676Z,56.40
2023-09-22T17:42:19.829Z,56.50
2023-09-22T17:44:46.930Z,56.20
2023-09-22T17:47:15.176Z,56.20
2023-09-22T17:49:42.608Z,56.30
2023-09-22T17:52:09.627Z,56.30
2023-09-22T17:54:38.773Z,56.50
2023-09-22T17:57:06.518Z,56.60
2023-09-22T17:59:36.127Z,56.70
2023-09-22T18:02:03.702Z,56.60
2023-09-22T18:04:34.672Z,56.70
2023-09-22T18:07:01.970Z,56.80
2023-09-22T18:09:30.535Z,56.90
2023-09-22T18:11:58.356Z,57.20
2023-09-22T18:14:25.948Z,57.20
2023-09-22T18:16:53.238Z,57.30
2023-09-22T18:19:20.481Z,57.40
2023-09-22T18:21:47.683Z,57.40
2023-09-22T18:24:14.776Z,57.10
2023-09-22T18:26:41.957Z,57.20
2023-09-22T18:29:09.593Z,57.40
2023-09-22T18:31:38.471Z,57.40
2023-09-22T18:34:09.230Z,57.20
2023-09-22T18:36:36.503Z,57.00
2023-09-22T18:39:04.193Z,56.80
2023-09-22T18:41:31.236Z,56.60
2023-09-22T18:43:59.324Z,56.60
2023-09-22T18:46:27.200Z,56.60
2023-09-22T18:48:56.244Z,56.40
2023-09-22T18:51:23.908Z,56.60
2023-09-22T18:53:51.065Z,57.10
2023-09-22T18:56:21.558Z,57.10
2023-09-22T18:58:49.330Z,56.90
2023-09-22T19:01:17.157Z,57.00
2023-09-22T19:03:44.482Z,57.20
2023-09-22T19:06:14.973Z,57.40
2023-09-22T19:08:43.006Z,57.70
2023-09-22T19:11:15.176Z,57.90
2023-09-22T19:13:42.293Z,57.60
2023-09-22T19:16:10.469Z,57.80
2023-09-22T19:18:39.352Z,58.00
2023-09-22T19:21:08.020Z,58.00
2023-09-22T19:23:39.002Z,57.60
2023-09-22T19:26:11.282Z,57.70
2023-09-22T19:28:40.036Z,57.80
2023-09-22T19:31:10.890Z,57.90
2023-09-22T19:33:38.147Z,57.70
2023-09-22T19:36:05.764Z,57.70
2023-09-22T19:38:33.253Z,57.50
2023-09-22T19:41:00.371Z,57.60
2023-09-22T19:43:27.482Z,57.80
2023-09-22T19:45:54.686Z,58.00
2023-09-22T19:48:22.646Z,58.10
2023-09-22T19:50:52.038Z,57.80
2023-09-22T19:53:19.729Z,57.70
2023-09-22T19:55:46.881Z,57.50
2023-09-22T19:58:17.071Z,57.40
2023-09-22T20:00:45.196Z,57.30
2023-09-22T20:03:12.426Z,57.60
2023-09-22T20:05:39.765Z,57.40
2023-09-22T20:08:06.909Z,57.30
2023-09-22T20:10:35.594Z,57.30
2023-09-22T20:13:02.799Z,57.30
2023-09-22T20:15:29.859Z,57.30
2023-09-22T20:17:57.112Z,57.30
2023-09-22T20:20:24.220Z,57.40
2023-09-22T20:22:53.591Z,57.30
2023-09-22T20:25:22.988Z,57.40
2023-09-22T20:27:50.260Z,57.30
2023-09-22T20:30:17.501Z,57.40
2023-09-22T20:32:47.231Z,57.40
2023-09-22T20:35:15.643Z,57.80
2023-09-22T20:37:42.840Z,57.70
2023-09-22T20:40:10.626Z,57.70
2023-09-22T20:42:38.053Z,57.60
2023-09-22T20:45:08.983Z,57.60
2023-09-22T20:47:42.256Z,57.60
2023-09-22T20:50:09.893Z,57.70
2023-09-22T20:52:37.038Z,57.70
2023-09-22T20:55:05.222Z,57.70
2023-09-22T20:57:32.734Z,57.70
2023-09-22T21:00:02.380Z,58.00
2023-09-22T21:02:30.342Z,58.20
2023-09-22T21:04:57.445Z,58.20
2023-09-22T21:07:25.687Z,58.00
2023-09-22T21:09:55.157Z,58.00
2023-09-22T21:12:22.284Z,58.20
2023-09-22T21:14:53.457Z,58.10
2023-09-22T21:17:20.585Z,58.10
2023-09-22T21:19:48.659Z,58.40
2023-09-22T21:22:15.789Z,58.50
2023-09-22T21:24:42.779Z,58.60
2023-09-22T21:27:09.673Z,58.60
2023-09-22T21:29:37.612Z,58.50
2023-09-22T21:32:05.181Z,58.40
2023-09-22T21:34:33.171Z,58.40
2023-09-22T21:37:00.218Z,58.50
2023-09-22T21:39:27.808Z,58.60
2023-09-22T21:41:54.883Z,58.30
2023-09-22T21:44:26.076Z,58.40
2023-09-22T21:46:53.614Z,58.20
2023-09-22T21:49:21.985Z,58.00
2023-09-22T21:51:49.849Z,58.00
2023-09-22T21:54:19.316Z,58.20
2023-09-22T21:56:46.283Z,58.10
2023-09-22T21:59:13.392Z,58.10
2023-09-22T22:01:40.949Z,58.20
2023-09-22T22:04:09.260Z,58.40
2023-09-22T22:06:43.633Z,58.40
2023-09-22T22:09:12.869Z,58.40
2023-09-22T22:11:42.273Z,58.40
2023-09-22T22:14:15.383Z,58.50
2023-09-22T22:16:44.312Z,58.60
2023-09-22T22:19:11.456Z,58.60
2023-09-22T22:21:38.891Z,58.60
2023-09-22T22:24:07.417Z,58.60
2023-09-22T22:26:34.831Z,58.80
2023-09-22T22:29:02.321Z,58.70
2023-09-22T22:31:29.558Z,58.80
2023-09-22T22:33:59.037Z,58.80
2023-09-22T22:36:27.728Z,58.90
2023-09-22T22:38:55.062Z,58.90
2023-09-22T22:41:22.049Z,59.00
2023-09-22T22:43:49.034Z,59.30
2023-09-22T22:46:16.083Z,59.20
2023-09-22T22:48:45.641Z,59.30
2023-09-22T22:51:12.897Z,59.40
2023-09-22T22:53:39.857Z,59.40
2023-09-22T22:56:07.733Z,59.20
2023-09-22T22:58:36.702Z,59.30
2023-09-22T23:01:05.524Z,59.50
2023-09-22T23:03:34.329Z,59.50
2023-09-22T23:06:04.829Z,59.40
2023-09-22T23:08:34.570Z,59.20
2023-09-22T23:11:08.231Z,59.80
2023-09-22T23:13:37.265Z,59.00
2023-09-22T23:16:05.212Z,59.10
2023-09-22T23:18:34.532Z,59.10
2023-09-22T23:21:01.558Z,59.10
2023-09-22T23:23:32.363Z,59.10
2023-09-22T23:26:04.099Z,59.20
2023-09-22T23:28:31.993Z,59.20
2023-09-22T23:30:59.095Z,59.30
2023-09-22T23:33:27.085Z,59.40
2023-09-22T23:35:55.327Z,59.50
2023-09-22T23:38:23.590Z,59.30
2023-09-22T23:40:55.337Z,59.20
2023-09-22T23:43:24.749Z,59.40
2023-09-22T23:45:52.840Z,59.20
2023-09-22T23:48:19.849Z,59.10
2023-09-22T23:50:47.776Z,59.10
2023-09-22T23:53:15.426Z,59.00
2023-09-22T23:55:44.532Z,59.20
2023-09-22T23:58:11.667Z,59.40
