createdAt,value
2017-11-05T00:02:13.246Z,75.60
2017-11-05T00:04:44.300Z,76.20
2017-11-05T00:07:14.011Z,75.60
2017-11-05T00:09:43.988Z,74.29
2017-11-05T00:12:14.207Z,73.02
2017-11-05T00:14:44.105Z,74.23
2017-11-05T00:17:12.613Z,74.19
2017-11-05T00:19:41.452Z,72.45
2017-11-05T00:22:11.116Z,72.97
2017-11-05T00:24:39.705Z,72.78
2017-11-05T00:27:08.233Z,73.62
2017-11-05T00:29:38.756Z,73.72
2017-11-05T00:32:08.952Z,74.81
2017-11-05T00:34:38.183Z,74.68
2017-11-05T00:37:09.492Z,73.78
2017-11-05T00:39:38.816Z,73.50
2017-11-05T00:42:07.716Z,74.25
2017-11-05T00:44:38.405Z,74.35
2017-11-05T00:47:09.257Z,75.20
2017-11-05T00:49:39.840Z,75.08
2017-11-05T00:52:10.055Z,74.29
2017-11-05T00:54:39.306Z,75.32
2017-11-05T00:57:08.043Z,75.39
2017-11-05T00:59:39.712Z,74.63
2017-11-05T01:02:08.903Z,73.79
2017-11-05T01:04:38.749Z,74.02
2017-11-05T01:07:09.293Z,74.48
2017-11-05T01:09:37.759Z,74.32
2017-11-05T01:12:11.608Z,73.01
2017-11-05T01:14:41.140Z,72.67
2017-11-05T01:17:11.944Z,73.62
2017-11-05T01:19:44.529Z,72.31
2017-11-05T01:22:13.768Z,73.81
2017-11-05T01:24:45.937Z,74.88
2017-11-05T01:27:15.144Z,74.22
2017-11-05T01:29:45.740Z,74.13
2017-11-05T01:32:14.356Z,72.87
2017-11-05T01:34:43.162Z,72.79
2017-11-05T01:37:12.780Z,73.52
2017-11-05T01:39:41.258Z,73.46
2017-11-05T01:42:10.211Z,73.03
2017-11-05T01:44:41.153Z,72.84
2017-11-05T01:47:11.489Z,73.32
2017-11-05T01:49:44.112Z,72.95
2017-11-05T01:52:14.043Z,72.67
2017-11-05T01:54:45.703Z,73.26
2017-11-05T01:57:14.122Z,73.76
2017-11-05T01:59:43.179Z,72.94
2017-11-05T02:02:12.373Z,72.37
2017-11-05T02:04:40.986Z,72.41
2017-11-05T02:07:09.703Z,72.58
2017-11-05T02:09:41.038Z,74.16
2017-11-05T02:12:10.275Z,74.06
2017-11-05T02:14:40.455Z,73.62
2017-11-05T02:17:09.521Z,74.42
2017-11-05T02:19:41.233Z,75.79
2017-11-05T02:22:12.367Z,73.87
2017-11-05T02:24:43.160Z,72.66
2017-11-05T02:27:11.844Z,72.77
2017-11-05T02:29:43.597Z,72.31
2017-11-05T02:32:13.492Z,71.50
2017-11-05T02:34:42.760Z,71.74
2017-11-05T02:37:12.256Z,73.45
2017-11-05T02:39:41.772Z,72.62
2017-11-05T02:42:11.979Z,73.17
2017-11-05T02:44:41.128Z,74.43
2017-11-05T02:47:10.320Z,72.77
2017-11-05T02:49:38.834Z,73.27
2017-11-05T02:52:11.292Z,72.43
2017-11-05T02:54:39.925Z,70.99
2017-11-05T02:57:08.646Z,71.20
2017-11-05T02:59:39.529Z,71.32
2017-11-05T03:02:08.131Z,70.62
2017-11-05T03:04:36.964Z,68.67
2017-11-05T03:07:06.812Z,70.13
2017-11-05T03:09:38.395Z,70.31
2017-11-05T03:12:07.402Z,72.48
2017-11-05T03:14:38.183Z,71.23
2017-11-05T03:17:10.812Z,69.85
2017-11-05T03:19:40.217Z,69.49
2017-11-05T03:22:09.557Z,68.41
2017-11-05T03:24:38.185Z,67.99
2017-11-05T03:27:07.160Z,68.78
2017-11-05T03:29:36.941Z,71.76
2017-11-05T03:32:07.845Z,71.82
2017-11-05T03:34:36.903Z,71.32
2017-11-05T03:37:06.264Z,70.18
2017-11-05T03:39:37.112Z,68.40
2017-11-05T03:42:07.080Z,68.25
2017-11-05T03:44:37.668Z,67.93
2017-11-05T03:47:07.197Z,67.06
2017-11-05T03:49:36.294Z,66.19
2017-11-05T03:52:07.999Z,67.46
2017-11-05T03:54:36.814Z,67.59
2017-11-05T03:57:07.416Z,68.51
2017-11-05T03:59:38.108Z,70.53
2017-11-05T04:02:11.890Z,71.31
2017-11-05T04:04:40.556Z,71.44
2017-11-05T04:07:10.032Z,72.92
2017-11-05T04:09:38.696Z,72.31
2017-11-05T04:12:12.384Z,70.79
2017-11-05T04:14:41.983Z,70.59
2017-11-05T04:17:10.628Z,71.66
2017-11-05T04:19:40.232Z,70.73
2017-11-05T04:22:09.567Z,70.57
2017-11-05T04:24:38.378Z,72.77
2017-11-05T04:27:08.803Z,72.23
2017-11-05T04:29:39.704Z,70.53
2017-11-05T04:32:10.021Z,71.28
2017-11-05T04:34:38.678Z,71.19
2017-11-05T04:37:07.302Z,71.28
2017-11-05T04:42:16.896Z,70.68
2017-11-05T04:44:45.670Z,71.09
2017-11-05T04:47:14.201Z,71.11
2017-11-05T04:49:44.514Z,71.94
2017-11-05T04:52:14.436Z,72.60
2017-11-05T04:54:43.672Z,75.30
2017-11-05T04:57:12.394Z,75.94
2017-11-05T04:59:41.772Z,75.82
2017-11-05T05:02:10.449Z,75.51
2017-11-05T05:04:39.052Z,77.16
2017-11-05T05:07:10.295Z,78.24
2017-11-05T05:09:40.132Z,77.97
2017-11-05T05:12:15.444Z,76.65
2017-11-05T05:14:44.446Z,77.12
2017-11-05T05:17:13.783Z,78.05
2017-11-05T05:19:45.705Z,77.00
2017-11-05T05:22:14.395Z,76.37
2017-11-05T05:24:43.241Z,79.24
2017-11-05T05:27:11.860Z,77.58
2017-11-05T05:29:41.842Z,77.17
2017-11-05T05:32:10.511Z,77.93
2017-11-05T05:34:39.769Z,77.05
2017-11-05T05:37:08.304Z,76.42
2017-11-05T05:39:36.872Z,74.98
2017-11-05T05:42:05.427Z,75.43
2017-11-05T05:44:35.280Z,75.79
2017-11-05T05:47:07.485Z,74.56
2017-11-05T05:49:36.132Z,76.84
2017-11-05T05:52:04.992Z,78.08
2017-11-05T05:54:34.378Z,77.80
2017-11-05T05:57:03.821Z,79.86
2017-11-05T05:59:32.451Z,80.27
2017-11-05T06:02:02.058Z,80.87
2017-11-05T06:04:30.784Z,81.42
2017-11-05T06:06:59.472Z,80.87
2017-11-05T06:09:28.064Z,79.87
2017-11-05T06:11:56.587Z,78.34
2017-11-05T06:14:25.201Z,78.57
2017-11-05T06:16:55.235Z,80.38
2017-11-05T06:19:24.367Z,78.83
2017-11-05T06:21:52.851Z,78.70
2017-11-05T06:24:21.619Z,77.73
2017-11-05T06:26:50.185Z,75.57
2017-11-05T06:29:18.787Z,74.79
