createdAt,value
2018-07-28T00:00:34.761Z,979.19
2018-07-28T00:01:34.939Z,979.16
2018-07-28T00:02:35.151Z,979.17
2018-07-28T00:03:35.345Z,979.15
2018-07-28T00:04:35.527Z,979.18
2018-07-28T00:05:35.705Z,979.17
2018-07-28T00:06:35.902Z,979.13
2018-07-28T00:07:36.092Z,979.16
2018-07-28T00:08:36.314Z,979.10
2018-07-28T00:09:36.468Z,979.10
2018-07-28T00:10:36.654Z,979.07
2018-07-28T00:11:36.832Z,979.02
2018-07-28T00:12:37.054Z,979.03
2018-07-28T00:13:37.229Z,978.96
2018-07-28T00:14:37.437Z,978.98
2018-07-28T00:15:37.636Z,978.97
2018-07-28T00:16:37.830Z,978.96
2018-07-28T00:17:38.005Z,978.97
2018-07-28T00:18:38.187Z,978.95
2018-07-28T00:19:38.370Z,978.98
2018-07-28T00:20:38.554Z,978.96
2018-07-28T00:21:38.738Z,978.99
2018-07-28T00:22:38.920Z,978.99
2018-07-28T00:23:39.119Z,978.99
2018-07-28T00:24:39.308Z,978.96
2018-07-28T00:25:39.481Z,978.96
2018-07-28T00:26:39.662Z,978.94
2018-07-28T00:27:39.861Z,978.94
2018-07-28T00:28:40.050Z,978.92
2018-07-28T00:29:40.219Z,978.91
2018-07-28T00:30:40.429Z,978.90
2018-07-28T00:31:40.603Z,978.88
2018-07-28T00:32:40.819Z,978.88
2018-07-28T00:33:41.006Z,978.88
2018-07-28T00:34:41.187Z,978.86
2018-07-28T00:35:41.368Z,978.89
2018-07-28T00:36:41.554Z,978.86
2018-07-28T00:37:41.730Z,978.89
2018-07-28T00:38:41.914Z,978.87
2018-07-28T00:39:42.099Z,978.91
2018-07-28T00:40:42.280Z,978.88
2018-07-28T00:41:42.469Z,978.90
2018-07-28T00:42:42.662Z,978.89
2018-07-28T00:43:42.846Z,978.87
2018-07-28T00:44:43.032Z,978.81
2018-07-28T00:45:43.220Z,978.80
2018-07-28T00:46:43.407Z,978.81
2018-07-28T00:47:43.590Z,978.80
2018-07-28T00:48:43.788Z,978.78
2018-07-28T00:49:43.985Z,978.77
2018-07-28T00:50:44.177Z,978.79
2018-07-28T00:51:44.398Z,978.71
2018-07-28T00:52:44.536Z,978.72
2018-07-28T00:53:44.734Z,978.73
2018-07-28T00:54:44.902Z,978.72
2018-07-28T00:55:45.084Z,978.67
2018-07-28T00:56:45.269Z,978.63
2018-07-28T00:57:45.458Z,978.65
2018-07-28T00:58:45.649Z,978.62
2018-07-28T00:59:45.824Z,978.56
2018-07-28T01:00:46.017Z,978.56
2018-07-28T01:01:46.202Z,978.53
2018-07-28T01:02:46.391Z,978.52
2018-07-28T01:03:46.582Z,978.52
2018-07-28T01:04:46.773Z,978.52
2018-07-28T01:05:46.959Z,978.49
2018-07-28T01:06:47.147Z,978.51
2018-07-28T01:07:47.334Z,978.52
2018-07-28T01:08:47.518Z,978.51
2018-07-28T01:09:47.698Z,978.50
2018-07-28T01:10:47.875Z,978.47
2018-07-28T01:11:48.061Z,978.53
2018-07-28T01:12:48.255Z,978.51
2018-07-28T01:13:48.444Z,978.55
2018-07-28T01:14:48.644Z,978.55
2018-07-28T01:15:48.801Z,978.56
2018-07-28T01:16:48.998Z,978.54
2018-07-28T01:17:49.178Z,978.52
2018-07-28T01:18:49.357Z,978.55
2018-07-28T01:19:49.558Z,978.51
2018-07-28T01:20:49.747Z,978.52
2018-07-28T01:21:49.933Z,978.50
2018-07-28T01:22:50.116Z,978.52
2018-07-28T01:23:50.300Z,978.46
2018-07-28T01:24:50.501Z,978.46
2018-07-28T01:25:50.666Z,978.42
2018-07-28T01:26:50.858Z,978.42
2018-07-28T01:27:51.048Z,978.40
2018-07-28T01:28:51.233Z,978.43
2018-07-28T01:29:51.414Z,978.44
2018-07-28T01:30:51.603Z,978.44
2018-07-28T01:31:51.798Z,978.42
2018-07-28T01:32:51.966Z,978.41
2018-07-28T01:33:52.167Z,978.45
2018-07-28T01:34:52.353Z,978.41
2018-07-28T01:35:52.541Z,978.37
2018-07-28T01:36:52.715Z,978.38
2018-07-28T01:37:52.899Z,978.37
2018-07-28T01:38:53.096Z,978.36
2018-07-28T01:39:53.311Z,978.36
2018-07-28T01:40:53.470Z,978.32
2018-07-28T01:41:53.660Z,978.37
2018-07-28T01:42:53.840Z,978.34
2018-07-28T01:43:54.028Z,978.32
2018-07-28T01:44:54.838Z,978.34
2018-07-28T01:45:54.396Z,978.34
2018-07-28T01:46:54.587Z,978.34
2018-07-28T01:47:54.773Z,978.34
2018-07-28T01:48:54.949Z,978.29
2018-07-28T01:49:55.138Z,978.28
2018-07-28T01:50:55.320Z,978.28
2018-07-28T01:51:55.529Z,978.30
2018-07-28T01:52:55.712Z,978.26
2018-07-28T01:53:55.897Z,978.28
2018-07-28T01:54:56.079Z,978.25
2018-07-28T01:55:56.281Z,978.24
2018-07-28T01:56:56.469Z,978.18
2018-07-28T01:57:56.642Z,978.21
2018-07-28T01:58:56.810Z,978.18
2018-07-28T01:59:56.992Z,978.16
2018-07-28T02:00:57.186Z,978.09
2018-07-28T02:01:57.375Z,978.10
2018-07-28T02:02:57.565Z,978.08
2018-07-28T02:03:57.754Z,978.08
2018-07-28T02:04:57.950Z,978.08
2018-07-28T02:05:58.134Z,978.10
2018-07-28T02:06:58.320Z,978.10
2018-07-28T02:07:58.487Z,978.05
2018-07-28T02:08:58.676Z,978.04
2018-07-28T02:09:58.863Z,978.06
2018-07-28T02:10:59.051Z,978.06
2018-07-28T02:11:59.236Z,978.06
2018-07-28T02:12:59.415Z,978.05
2018-07-28T02:13:59.604Z,978.01
2018-07-28T02:14:59.791Z,977.98
2018-07-28T02:15:59.966Z,977.91
2018-07-28T02:17:00.167Z,977.91
2018-07-28T02:18:00.354Z,977.91
2018-07-28T02:19:00.527Z,977.94
2018-07-28T02:20:00.716Z,977.89
2018-07-28T02:21:00.910Z,977.91
2018-07-28T02:22:01.095Z,977.91
2018-07-28T02:23:01.285Z,977.95
2018-07-28T02:24:01.473Z,977.97
2018-07-28T02:25:01.661Z,977.95
2018-07-28T02:26:01.845Z,977.92
2018-07-28T02:27:02.031Z,977.90
2018-07-28T02:28:02.201Z,977.89
2018-07-28T02:29:02.399Z,977.87
2018-07-28T02:30:02.599Z,977.88
2018-07-28T02:31:02.749Z,977.87
2018-07-28T02:32:02.943Z,977.88
2018-07-28T02:33:03.135Z,977.86
2018-07-28T02:34:03.320Z,977.87
2018-07-28T02:35:03.505Z,977.87
2018-07-28T02:36:03.694Z,977.86
2018-07-28T02:37:03.866Z,977.88
2018-07-28T02:38:04.057Z,977.84
2018-07-28T02:39:04.239Z,977.87
2018-07-28T02:40:04.436Z,977.84
2018-07-28T02:41:04.617Z,977.85
2018-07-28T02:42:04.802Z,977.86
2018-07-28T02:43:04.972Z,977.84
2018-07-28T02:44:05.151Z,977.80
2018-07-28T02:45:05.325Z,977.79
2018-07-28T02:46:05.519Z,977.79
2018-07-28T02:47:05.710Z,977.76
2018-07-28T02:48:05.882Z,977.75
2018-07-28T02:49:06.070Z,977.73
2018-07-28T02:50:06.256Z,977.70
2018-07-28T02:51:06.440Z,977.70
2018-07-28T02:52:06.628Z,977.72
2018-07-28T02:53:06.793Z,977.69
2018-07-28T02:54:06.977Z,977.72
2018-07-28T02:55:07.205Z,977.66
2018-07-28T02:56:07.403Z,977.66
2018-07-28T02:57:07.606Z,977.62
2018-07-28T02:58:07.781Z,977.59
2018-07-28T02:59:07.961Z,977.62
2018-07-28T03:00:08.184Z,977.62
2018-07-28T03:01:08.336Z,977.62
2018-07-28T03:02:08.549Z,977.62
2018-07-28T03:03:08.719Z,977.63
2018-07-28T03:04:08.901Z,977.68
2018-07-28T03:05:09.085Z,977.69
2018-07-28T03:06:09.270Z,977.69
2018-07-28T03:07:09.481Z,977.66
2018-07-28T03:08:09.658Z,977.67
2018-07-28T03:09:09.850Z,977.66
2018-07-28T03:10:10.044Z,977.64
2018-07-28T03:11:10.247Z,977.61
2018-07-28T03:12:10.426Z,977.64
2018-07-28T03:13:10.615Z,977.59
2018-07-28T03:14:10.792Z,977.59
2018-07-28T03:15:10.972Z,977.59
2018-07-28T03:17:54.881Z,977.58
2018-07-28T03:18:55.064Z,977.61
2018-07-28T03:19:55.256Z,977.62
2018-07-28T03:20:55.438Z,977.57
2018-07-28T03:21:55.620Z,977.60
2018-07-28T03:22:55.808Z,977.60
2018-07-28T03:23:56.004Z,977.60
2018-07-28T03:24:56.190Z,977.55
2018-07-28T03:25:56.377Z,977.55
2018-07-28T03:26:56.560Z,977.54
2018-07-28T03:27:56.749Z,977.57
2018-07-28T03:28:56.931Z,977.55
2018-07-28T03:29:57.118Z,977.54
2018-07-28T03:30:57.302Z,977.57
2018-07-28T03:31:57.494Z,977.57
2018-07-28T03:32:57.680Z,977.58
2018-07-28T03:33:57.864Z,977.59
2018-07-28T03:34:58.049Z,977.58
2018-07-28T03:35:58.237Z,977.60
2018-07-28T03:36:58.426Z,977.57
2018-07-28T03:37:58.611Z,977.61
2018-07-28T03:38:58.800Z,977.60
2018-07-28T03:39:58.985Z,977.63
2018-07-28T03:40:59.165Z,977.59
2018-07-28T03:41:59.363Z,977.58
2018-07-28T03:42:59.543Z,977.57
2018-07-28T03:43:59.728Z,977.56
2018-07-28T03:44:59.918Z,977.54
2018-07-28T03:46:00.123Z,977.51
2018-07-28T03:47:00.280Z,977.57
2018-07-28T03:48:00.469Z,977.53
2018-07-28T03:49:00.649Z,977.56
2018-07-28T03:50:00.832Z,977.56
2018-07-28T03:51:01.016Z,977.57
2018-07-28T03:52:01.203Z,977.51
2018-07-28T03:53:01.420Z,977.53
2018-07-28T03:54:01.595Z,977.54
2018-07-28T03:55:01.751Z,977.53
2018-07-28T03:56:01.934Z,977.52
2018-07-28T03:57:02.129Z,977.53
2018-07-28T03:58:02.296Z,977.50
2018-07-28T03:59:02.481Z,977.49
2018-07-28T04:00:02.646Z,977.45
2018-07-28T04:01:02.833Z,977.46
2018-07-28T04:02:03.011Z,977.44
2018-07-28T04:03:03.195Z,977.43
2018-07-28T04:04:03.421Z,977.43
2018-07-28T04:05:03.561Z,977.40
2018-07-28T04:06:03.740Z,977.39
2018-07-28T04:07:03.935Z,977.36
2018-07-28T04:08:04.108Z,977.33
2018-07-28T04:09:04.288Z,977.35
2018-07-28T04:10:04.481Z,977.38
2018-07-28T04:11:04.651Z,977.38
2018-07-28T04:12:04.836Z,977.38
2018-07-28T04:13:05.021Z,977.42
2018-07-28T04:14:05.206Z,977.42
2018-07-28T04:15:05.409Z,977.42
2018-07-28T04:16:05.585Z,977.44
2018-07-28T04:18:48.482Z,977.41
2018-07-28T04:19:48.667Z,977.38
2018-07-28T04:20:48.856Z,977.39
2018-07-28T04:21:49.040Z,977.39
2018-07-28T04:22:49.236Z,977.33
2018-07-28T04:23:49.418Z,977.36
2018-07-28T04:24:49.606Z,977.39
2018-07-28T04:25:49.788Z,977.39
2018-07-28T04:26:49.968Z,977.40
2018-07-28T04:27:50.158Z,977.39
2018-07-28T04:28:50.342Z,977.37
2018-07-28T04:29:50.528Z,977.36
2018-07-28T04:30:50.717Z,977.35
2018-07-28T04:31:50.903Z,977.36
2018-07-28T04:32:51.094Z,977.37
2018-07-28T04:33:51.278Z,977.35
2018-07-28T04:34:51.463Z,977.32
2018-07-28T04:35:51.653Z,977.32
2018-07-28T04:36:51.843Z,977.35
2018-07-28T04:37:52.030Z,977.33
2018-07-28T04:38:52.220Z,977.37
2018-07-28T04:39:52.408Z,977.33
2018-07-28T04:40:52.594Z,977.31
2018-07-28T04:41:52.781Z,977.34
2018-07-28T04:42:52.964Z,977.38
2018-07-28T04:43:53.182Z,977.34
2018-07-28T04:44:53.328Z,977.36
2018-07-28T04:45:53.526Z,977.35
2018-07-28T04:46:53.709Z,977.36
2018-07-28T04:47:53.896Z,977.36
2018-07-28T04:48:54.078Z,977.33
2018-07-28T04:49:54.262Z,977.34
2018-07-28T04:50:54.454Z,977.34
2018-07-28T04:51:54.658Z,977.34
2018-07-28T04:52:54.842Z,977.25
2018-07-28T04:53:55.030Z,977.16
2018-07-28T04:54:55.218Z,977.12
2018-07-28T04:55:55.403Z,977.05
2018-07-28T04:56:55.579Z,977.03
2018-07-28T04:57:55.756Z,977.01
2018-07-28T04:58:55.949Z,977.02
2018-07-28T04:59:56.142Z,977.05
2018-07-28T05:00:56.322Z,977.07
2018-07-28T05:01:56.513Z,977.11
2018-07-28T05:02:56.704Z,977.07
2018-07-28T05:03:56.898Z,977.08
2018-07-28T05:04:57.094Z,977.13
2018-07-28T05:05:57.271Z,977.21
2018-07-28T05:06:57.465Z,977.30
2018-07-28T05:07:57.677Z,977.38
2018-07-28T05:08:57.878Z,977.47
2018-07-28T05:09:58.037Z,977.56
2018-07-28T05:10:58.236Z,977.57
2018-07-28T05:11:58.421Z,977.80
2018-07-28T05:12:58.606Z,977.92
2018-07-28T05:13:58.812Z,977.92
2018-07-28T05:14:58.961Z,977.88
2018-07-28T05:15:59.165Z,978.06
2018-07-28T05:16:59.329Z,978.16
2018-07-28T05:17:59.526Z,978.26
2018-07-28T05:18:59.721Z,978.34
2018-07-28T05:19:59.905Z,978.42
2018-07-28T05:21:00.084Z,978.47
2018-07-28T05:22:00.277Z,978.53
2018-07-28T05:23:00.480Z,978.64
2018-07-28T05:24:00.647Z,978.62
2018-07-28T05:25:00.842Z,978.69
2018-07-28T05:26:01.036Z,978.74
2018-07-28T05:27:01.223Z,978.79
2018-07-28T05:28:01.425Z,978.80
2018-07-28T05:29:01.664Z,978.80
2018-07-28T05:30:01.845Z,978.82
2018-07-28T05:31:02.021Z,978.74
2018-07-28T05:32:02.231Z,978.75
2018-07-28T05:33:02.429Z,978.71
2018-07-28T05:34:02.621Z,978.59
2018-07-28T05:35:02.816Z,978.45
2018-07-28T05:36:03.020Z,977.80
2018-07-28T05:37:03.233Z,977.74
2018-07-28T05:38:03.397Z,977.69
2018-07-28T05:39:03.623Z,977.73
2018-07-28T05:40:03.762Z,977.71
2018-07-28T05:41:03.983Z,977.86
2018-07-28T05:42:04.185Z,978.09
2018-07-28T05:43:04.356Z,978.45
2018-07-28T05:44:04.551Z,978.45
2018-07-28T05:45:04.755Z,978.51
2018-07-28T05:46:04.946Z,978.42
2018-07-28T05:47:05.142Z,978.30
2018-07-28T05:48:05.336Z,978.32
2018-07-28T05:49:05.534Z,977.99
2018-07-28T05:50:05.771Z,978.36
2018-07-28T05:51:05.914Z,978.40
2018-07-28T05:52:06.102Z,978.40
2018-07-28T05:53:06.306Z,978.42
2018-07-28T05:54:06.504Z,978.41
2018-07-28T05:55:06.689Z,978.41
2018-07-28T05:56:06.903Z,978.38
2018-07-28T05:57:07.076Z,978.31
2018-07-28T05:58:07.284Z,978.32
2018-07-28T05:59:07.467Z,978.27
2018-07-28T06:00:07.666Z,978.17
2018-07-28T06:01:07.851Z,978.14
2018-07-28T06:02:08.119Z,978.13
2018-07-28T06:03:08.269Z,978.12
2018-07-28T06:04:08.437Z,978.06
2018-07-28T06:05:08.644Z,978.04
2018-07-28T06:06:08.835Z,977.98
2018-07-28T06:07:09.031Z,978.03
2018-07-28T06:08:09.208Z,977.97
2018-07-28T06:09:09.398Z,977.99
2018-07-28T06:10:09.598Z,978.01
2018-07-28T06:11:09.812Z,978.00
2018-07-28T06:12:10.005Z,978.04
2018-07-28T06:13:10.203Z,978.01
2018-07-28T06:14:10.436Z,978.03
2018-07-28T06:15:10.582Z,978.02
2018-07-28T06:16:10.770Z,978.04
2018-07-28T06:17:10.971Z,978.03
2018-07-28T06:18:11.169Z,978.01
2018-07-28T06:19:11.362Z,977.96
2018-07-28T06:20:11.594Z,977.95
2018-07-28T06:21:11.757Z,977.94
2018-07-28T06:22:11.957Z,977.96
2018-07-28T06:23:12.131Z,977.90
2018-07-28T06:24:12.333Z,977.92
2018-07-28T06:25:12.523Z,977.95
2018-07-28T06:26:12.726Z,977.93
2018-07-28T06:27:12.926Z,977.94
2018-07-28T06:28:13.113Z,977.94
2018-07-28T06:29:13.314Z,977.81
2018-07-28T06:30:13.510Z,977.75
2018-07-28T06:31:13.716Z,977.77
2018-07-28T06:32:13.900Z,977.94
2018-07-28T06:33:14.113Z,977.97
2018-07-28T06:34:14.303Z,977.95
2018-07-28T06:35:14.491Z,977.97
2018-07-28T06:36:14.682Z,977.93
2018-07-28T06:37:14.883Z,977.92
2018-07-28T06:38:15.081Z,977.91
2018-07-28T06:39:15.298Z,977.93
2018-07-28T06:40:15.466Z,977.94
2018-07-28T06:41:15.649Z,977.93
2018-07-28T06:42:15.838Z,977.90
2018-07-28T06:43:16.035Z,977.97
2018-07-28T06:44:16.226Z,977.96
2018-07-28T06:45:16.423Z,977.94
2018-07-28T06:46:16.621Z,978.01
2018-07-28T06:47:16.822Z,977.96
2018-07-28T06:48:17.004Z,977.92
2018-07-28T06:49:17.195Z,977.88
2018-07-28T06:50:17.409Z,977.85
2018-07-28T06:51:17.656Z,977.91
2018-07-28T06:52:17.819Z,977.91
2018-07-28T06:53:18.026Z,977.88
2018-07-28T06:54:18.228Z,977.88
2018-07-28T06:55:18.419Z,977.88
2018-07-28T06:56:18.633Z,977.90
2018-07-28T06:57:18.830Z,977.94
2018-07-28T06:58:19.018Z,977.91
2018-07-28T06:59:19.210Z,977.91
2018-07-28T07:00:19.404Z,977.88
2018-07-28T07:01:19.634Z,977.88
2018-07-28T07:02:19.820Z,977.92
2018-07-28T07:03:20.019Z,977.92
2018-07-28T07:04:20.223Z,977.90
2018-07-28T07:05:20.415Z,977.85
2018-07-28T07:06:20.636Z,977.81
2018-07-28T07:07:20.849Z,977.83
2018-07-28T07:08:21.022Z,977.83
2018-07-28T07:09:21.219Z,977.85
2018-07-28T07:10:21.407Z,977.86
2018-07-28T07:11:21.602Z,977.85
2018-07-28T07:12:21.788Z,977.84
2018-07-28T07:13:21.987Z,977.86
2018-07-28T07:14:22.195Z,977.88
2018-07-28T07:15:22.384Z,977.93
2018-07-28T07:16:22.590Z,977.97
2018-07-28T07:17:22.775Z,977.94
2018-07-28T07:18:22.985Z,978.01
2018-07-28T07:19:23.195Z,978.07
2018-07-28T07:20:23.388Z,978.12
2018-07-28T07:21:23.577Z,978.14
2018-07-28T07:22:23.781Z,978.21
2018-07-28T07:23:23.975Z,978.41
2018-07-28T07:24:24.177Z,978.64
2018-07-28T07:25:24.380Z,978.70
2018-07-28T07:26:24.563Z,978.76
2018-07-28T07:27:24.787Z,978.91
2018-07-28T07:28:24.975Z,979.42
2018-07-28T07:29:25.181Z,979.88
2018-07-28T07:30:25.453Z,980.03
2018-07-28T07:31:25.574Z,980.18
2018-07-28T07:32:25.776Z,979.82
2018-07-28T07:33:25.980Z,979.63
2018-07-28T07:34:26.172Z,979.52
2018-07-28T07:35:26.362Z,979.42
2018-07-28T07:36:26.566Z,979.06
2018-07-28T07:37:26.769Z,978.75
2018-07-28T07:38:26.945Z,978.68
2018-07-28T07:39:27.143Z,978.58
2018-07-28T07:40:27.358Z,978.54
2018-07-28T07:41:27.568Z,978.48
2018-07-28T07:42:27.748Z,978.42
2018-07-28T07:43:27.948Z,978.27
2018-07-28T07:44:28.143Z,978.18
2018-07-28T07:45:28.359Z,978.14
2018-07-28T07:46:28.576Z,978.07
2018-07-28T07:47:28.853Z,978.03
2018-07-28T07:48:28.966Z,977.96
2018-07-28T07:49:29.170Z,977.95
2018-07-28T07:50:29.367Z,977.90
2018-07-28T07:51:29.588Z,977.85
2018-07-28T07:52:29.781Z,977.84
2018-07-28T07:53:30.008Z,977.83
2018-07-28T07:54:30.218Z,977.84
2018-07-28T07:55:30.410Z,977.82
2018-07-28T07:56:30.590Z,977.82
2018-07-28T07:57:30.793Z,977.79
2018-07-28T07:58:30.999Z,977.82
2018-07-28T07:59:31.185Z,977.80
2018-07-28T08:00:31.374Z,977.80
2018-07-28T08:01:31.568Z,977.76
2018-07-28T08:02:31.778Z,977.75
2018-07-28T08:03:31.968Z,977.71
2018-07-28T08:04:32.156Z,977.72
2018-07-28T08:05:32.368Z,977.70
2018-07-28T08:06:32.590Z,977.66
2018-07-28T08:07:32.752Z,977.66
2018-07-28T08:08:32.954Z,977.65
2018-07-28T08:09:33.151Z,977.66
2018-07-28T08:10:33.356Z,977.59
2018-07-28T08:11:33.549Z,977.58
2018-07-28T08:12:33.803Z,977.53
2018-07-28T08:13:33.953Z,977.50
2018-07-28T08:14:34.145Z,977.52
2018-07-28T08:15:34.357Z,977.48
2018-07-28T08:16:34.560Z,977.50
2018-07-28T08:17:34.755Z,977.49
2018-07-28T08:18:34.967Z,977.51
2018-07-28T08:19:35.176Z,977.45
2018-07-28T08:20:35.363Z,977.44
2018-07-28T08:21:35.553Z,977.45
2018-07-28T08:22:35.794Z,977.35
2018-07-28T08:23:35.952Z,977.35
2018-07-28T08:24:36.155Z,977.37
2018-07-28T08:25:36.348Z,977.36
2018-07-28T08:26:36.589Z,977.35
2018-07-28T08:27:36.743Z,977.33
2018-07-28T08:28:36.941Z,977.34
2018-07-28T08:29:37.169Z,977.32
2018-07-28T08:30:37.376Z,977.27
2018-07-28T08:31:37.561Z,977.27
2018-07-28T08:32:37.761Z,977.26
2018-07-28T08:33:37.989Z,977.27
2018-07-28T08:34:38.149Z,977.22
2018-07-28T08:35:38.342Z,977.26
2018-07-28T08:36:38.543Z,977.23
2018-07-28T08:37:38.733Z,977.24
2018-07-28T08:38:38.929Z,977.21
2018-07-28T08:39:39.120Z,977.24
2018-07-28T08:40:39.314Z,977.22
2018-07-28T08:41:39.514Z,977.23
2018-07-28T08:42:39.703Z,977.23
2018-07-28T08:43:39.934Z,977.22
2018-07-28T08:44:40.110Z,977.21
2018-07-28T08:45:40.308Z,977.22
2018-07-28T08:46:40.507Z,977.19
2018-07-28T08:47:40.711Z,977.19
2018-07-28T08:48:40.887Z,977.19
2018-07-28T08:49:41.145Z,977.22
2018-07-28T08:50:41.304Z,977.16
2018-07-28T08:51:41.503Z,977.17
2018-07-28T08:52:41.726Z,977.16
2018-07-28T08:53:41.935Z,977.14
2018-07-28T08:54:42.205Z,977.14
2018-07-28T08:55:42.354Z,977.10
2018-07-28T08:56:42.565Z,977.09
2018-07-28T08:57:42.775Z,977.11
2018-07-28T08:58:42.970Z,977.09
2018-07-28T08:59:43.168Z,977.13
2018-07-28T09:00:43.373Z,977.08
2018-07-28T09:01:43.566Z,977.12
2018-07-28T09:02:43.759Z,977.08
2018-07-28T09:03:43.974Z,977.01
2018-07-28T09:04:44.170Z,976.99
2018-07-28T09:05:44.363Z,977.00
2018-07-28T09:06:44.567Z,977.05
2018-07-28T09:07:44.765Z,976.97
2018-07-28T09:08:44.979Z,976.95
2018-07-28T09:09:45.167Z,976.98
2018-07-28T09:10:45.370Z,976.98
2018-07-28T09:11:45.544Z,977.03
2018-07-28T09:12:45.767Z,976.99
2018-07-28T09:13:45.957Z,976.96
2018-07-28T09:14:46.152Z,976.94
2018-07-28T09:15:46.344Z,976.96
2018-07-28T09:16:46.538Z,976.95
2018-07-28T09:17:46.779Z,976.93
2018-07-28T09:18:46.936Z,976.95
2018-07-28T09:19:47.130Z,976.92
2018-07-28T09:20:47.332Z,976.92
2018-07-28T09:21:47.529Z,976.90
2018-07-28T09:22:47.722Z,976.94
2018-07-28T09:23:47.915Z,976.91
2018-07-28T09:24:48.131Z,976.92
2018-07-28T09:25:48.330Z,976.92
2018-07-28T09:26:48.529Z,976.92
2018-07-28T09:27:48.725Z,976.92
2018-07-28T09:28:48.923Z,976.95
2018-07-28T09:29:49.127Z,976.99
2018-07-28T09:30:49.316Z,976.99
2018-07-28T09:31:49.546Z,976.99
2018-07-28T09:32:49.754Z,977.01
2018-07-28T09:33:49.931Z,976.98
2018-07-28T09:34:50.130Z,977.04
2018-07-28T09:35:50.332Z,977.06
2018-07-28T09:36:50.583Z,977.03
2018-07-28T09:37:50.757Z,977.06
2018-07-28T09:38:50.971Z,977.10
2018-07-28T09:39:51.189Z,977.21
2018-07-28T09:40:51.392Z,977.21
2018-07-28T09:41:51.582Z,977.29
2018-07-28T09:42:51.785Z,977.30
2018-07-28T09:43:51.979Z,977.32
2018-07-28T09:44:52.181Z,977.36
2018-07-28T09:45:52.360Z,977.41
2018-07-28T09:46:52.578Z,977.40
2018-07-28T09:47:52.737Z,977.45
2018-07-28T09:48:52.931Z,977.40
2018-07-28T09:49:53.123Z,977.39
2018-07-28T09:50:53.324Z,977.39
2018-07-28T09:51:53.514Z,977.39
2018-07-28T09:52:53.724Z,977.33
2018-07-28T09:53:53.898Z,977.43
2018-07-28T09:54:54.086Z,977.43
2018-07-28T09:55:54.303Z,977.38
2018-07-28T09:56:54.489Z,977.39
2018-07-28T09:57:54.682Z,977.48
2018-07-28T09:58:54.866Z,977.48
2018-07-28T09:59:55.086Z,977.49
2018-07-28T10:00:55.293Z,977.51
2018-07-28T10:01:55.495Z,977.50
2018-07-28T10:02:55.688Z,977.52
2018-07-28T10:03:55.884Z,977.54
2018-07-28T10:04:56.115Z,977.61
2018-07-28T10:05:56.315Z,977.59
2018-07-28T10:06:56.514Z,977.63
2018-07-28T10:07:56.709Z,977.60
2018-07-28T10:08:56.916Z,977.62
2018-07-28T10:09:57.106Z,977.56
2018-07-28T10:10:57.298Z,977.56
2018-07-28T10:11:57.494Z,977.52
2018-07-28T10:12:57.700Z,977.50
2018-07-28T10:13:57.879Z,977.47
2018-07-28T10:14:58.068Z,977.48
2018-07-28T10:15:58.254Z,977.50
2018-07-28T10:16:58.454Z,977.50
2018-07-28T10:17:58.628Z,977.48
2018-07-28T10:18:58.823Z,977.42
2018-07-28T10:19:59.023Z,977.42
2018-07-28T10:20:59.217Z,977.42
2018-07-28T10:21:59.404Z,977.39
2018-07-28T10:22:59.680Z,977.38
2018-07-28T10:23:59.785Z,977.36
2018-07-28T10:24:59.967Z,977.32
2018-07-28T10:26:00.165Z,977.35
2018-07-28T10:27:00.366Z,977.38
2018-07-28T10:28:00.558Z,977.32
2018-07-28T10:29:00.742Z,977.32
2018-07-28T10:30:00.991Z,977.29
2018-07-28T10:31:01.184Z,977.32
2018-07-28T10:32:01.374Z,977.32
2018-07-28T10:33:01.550Z,977.35
2018-07-28T10:34:01.756Z,977.33
2018-07-28T10:35:01.951Z,977.35
2018-07-28T10:36:02.162Z,977.35
2018-07-28T10:37:02.351Z,977.32
2018-07-28T10:38:02.539Z,977.28
2018-07-28T10:39:02.750Z,977.26
2018-07-28T10:40:02.925Z,977.28
2018-07-28T10:41:03.135Z,977.25
2018-07-28T10:42:03.326Z,977.30
2018-07-28T10:43:03.521Z,977.30
2018-07-28T10:44:03.708Z,977.31
2018-07-28T10:45:03.919Z,977.25
2018-07-28T10:46:04.124Z,977.25
2018-07-28T10:47:04.297Z,977.26
2018-07-28T10:48:04.496Z,977.23
2018-07-28T10:49:04.685Z,977.28
2018-07-28T10:50:04.873Z,977.23
2018-07-28T10:51:05.069Z,977.20
2018-07-28T10:52:05.256Z,977.25
2018-07-28T10:53:05.461Z,977.23
2018-07-28T10:54:05.661Z,977.30
2018-07-28T10:55:05.845Z,977.28
2018-07-28T10:56:06.031Z,977.33
2018-07-28T10:57:06.240Z,977.33
2018-07-28T10:58:06.434Z,977.35
2018-07-28T10:59:06.618Z,977.35
2018-07-28T11:00:06.914Z,977.38
2018-07-28T11:01:07.001Z,977.33
2018-07-28T11:02:07.180Z,977.31
2018-07-28T11:03:07.377Z,977.34
2018-07-28T11:04:07.571Z,977.34
2018-07-28T11:05:07.763Z,977.35
2018-07-28T11:06:07.981Z,977.36
2018-07-28T11:07:08.163Z,977.30
2018-07-28T11:08:08.364Z,977.33
2018-07-28T11:09:08.613Z,977.33
2018-07-28T11:10:08.738Z,977.36
2018-07-28T11:11:08.950Z,977.38
2018-07-28T11:12:09.147Z,977.35
2018-07-28T11:13:09.348Z,977.37
2018-07-28T11:14:09.526Z,977.38
2018-07-28T11:15:09.729Z,977.42
2018-07-28T11:16:09.926Z,977.40
2018-07-28T11:17:10.219Z,977.38
2018-07-28T11:18:10.365Z,977.38
2018-07-28T11:19:10.560Z,977.38
2018-07-28T11:20:10.756Z,977.38
2018-07-28T11:21:10.951Z,977.39
2018-07-28T11:22:11.163Z,977.42
2018-07-28T11:23:11.359Z,977.47
2018-07-28T11:24:11.547Z,977.51
2018-07-28T11:25:11.737Z,977.53
2018-07-28T11:26:11.998Z,977.54
2018-07-28T11:27:12.125Z,977.53
2018-07-28T11:28:12.348Z,977.51
2018-07-28T11:29:12.542Z,977.54
2018-07-28T11:30:12.735Z,977.58
2018-07-28T11:31:12.925Z,977.57
2018-07-28T11:32:13.122Z,977.65
2018-07-28T11:33:13.335Z,977.59
2018-07-28T11:34:13.501Z,977.61
2018-07-28T11:35:13.688Z,977.61
2018-07-28T11:36:13.890Z,977.64
2018-07-28T11:37:14.069Z,977.61
2018-07-28T11:38:14.268Z,977.58
2018-07-28T11:39:14.466Z,977.64
2018-07-28T11:40:14.664Z,977.64
2018-07-28T11:41:14.857Z,977.64
2018-07-28T11:42:15.117Z,977.64
2018-07-28T11:43:15.201Z,977.60
2018-07-28T11:44:15.401Z,977.59
2018-07-28T11:45:15.599Z,977.64
2018-07-28T11:46:15.797Z,977.63
2018-07-28T11:47:15.975Z,977.62
2018-07-28T11:48:16.162Z,977.64
2018-07-28T11:49:16.355Z,977.65
2018-07-28T11:50:16.543Z,977.62
2018-07-28T11:51:16.769Z,977.64
2018-07-28T11:52:16.930Z,977.64
2018-07-28T11:53:17.125Z,977.62
2018-07-28T11:54:17.339Z,977.62
2018-07-28T11:55:17.552Z,977.58
2018-07-28T11:56:17.744Z,977.59
2018-07-28T11:57:17.952Z,977.62
2018-07-28T11:58:18.170Z,977.60
2018-07-28T11:59:18.328Z,977.57
2018-07-28T12:00:18.518Z,977.57
2018-07-28T12:01:18.711Z,977.59
2018-07-28T12:02:18.898Z,977.58
2018-07-28T12:03:19.095Z,977.56
2018-07-28T12:04:19.292Z,977.57
2018-07-28T12:05:19.490Z,977.56
2018-07-28T12:06:19.678Z,977.58
2018-07-28T12:07:19.869Z,977.58
2018-07-28T12:08:20.056Z,977.60
2018-07-28T12:09:20.247Z,977.58
2018-07-28T12:10:20.440Z,977.58
2018-07-28T12:11:20.635Z,977.56
2018-07-28T12:12:20.846Z,977.61
2018-07-28T12:13:21.011Z,977.62
2018-07-28T12:14:21.227Z,977.59
2018-07-28T12:15:21.417Z,977.56
2018-07-28T12:16:21.604Z,977.58
2018-07-28T12:17:21.793Z,977.51
2018-07-28T12:18:21.993Z,977.52
2018-07-28T12:19:22.207Z,977.51
2018-07-28T12:20:22.395Z,977.51
2018-07-28T12:21:22.589Z,977.50
2018-07-28T12:22:22.783Z,977.53
2018-07-28T12:23:22.984Z,977.52
2018-07-28T12:24:23.169Z,977.49
2018-07-28T12:25:23.371Z,977.53
2018-07-28T12:26:23.553Z,977.52
2018-07-28T12:27:23.773Z,977.53
2018-07-28T12:28:23.979Z,977.53
2018-07-28T12:29:24.143Z,977.60
2018-07-28T12:30:24.336Z,977.62
2018-07-28T12:31:24.528Z,977.62
2018-07-28T12:32:24.723Z,977.62
2018-07-28T12:33:24.924Z,977.64
2018-07-28T12:34:25.122Z,977.66