createdAt,value
2022-10-26T00:01:13.989Z,124.82
2022-10-26T00:03:41.459Z,129.80
2022-10-26T00:06:27.726Z,126.75
2022-10-26T00:08:55.645Z,124.95
2022-10-26T00:11:22.557Z,127.82
2022-10-26T00:13:49.399Z,124.65
2022-10-26T00:16:21.486Z,121.75
2022-10-26T00:18:48.329Z,119.90
2022-10-26T00:21:15.277Z,120.53
2022-10-26T00:23:42.078Z,114.22
2022-10-26T00:26:09.120Z,116.15
2022-10-26T00:28:36.147Z,117.78
2022-10-26T00:31:07.870Z,122.18
2022-10-26T00:33:34.870Z,120.68
2022-10-26T00:36:01.759Z,129.15
2022-10-26T00:38:29.962Z,127.18
2022-10-26T00:43:27.669Z,121.30
2022-10-26T00:45:55.837Z,129.60
2022-10-26T00:48:27.862Z,129.98
2022-10-26T00:50:54.686Z,136.07
2022-10-26T00:53:21.503Z,137.27
2022-10-26T00:55:50.058Z,132.70
2022-10-26T00:58:16.831Z,133.85
2022-10-26T01:00:43.719Z,132.65
2022-10-26T01:03:10.700Z,134.43
2022-10-26T01:05:40.091Z,132.88
2022-10-26T01:08:07.644Z,128.77
2022-10-26T01:10:35.098Z,136.18
2022-10-26T01:13:01.893Z,133.77
2022-10-26T01:15:44.917Z,138.80
2022-10-26T01:18:19.168Z,138.93
2022-10-26T01:21:10.064Z,137.25
2022-10-26T01:23:45.612Z,134.73
2022-10-26T01:26:12.451Z,133.80
2022-10-26T01:28:57.069Z,125.85
2022-10-26T01:31:33.517Z,133.02
2022-10-26T01:34:13.019Z,131.55
2022-10-26T01:36:59.878Z,135.95
2022-10-26T01:39:38.408Z,124.65
2022-10-26T01:42:05.194Z,122.32
2022-10-26T01:44:53.650Z,123.25
2022-10-26T01:47:21.210Z,124.88
2022-10-26T01:49:53.919Z,126.05
2022-10-26T01:52:21.026Z,133.82
2022-10-26T01:54:47.871Z,124.97
2022-10-26T01:57:19.441Z,125.00
2022-10-26T02:00:22.902Z,118.72
2022-10-26T02:02:53.061Z,118.93
2022-10-26T02:05:47.501Z,125.85
2022-10-26T02:08:23.358Z,124.80
2022-10-26T02:11:10.373Z,111.43
2022-10-26T02:13:46.259Z,116.45
2022-10-26T02:16:15.758Z,118.07
2022-10-26T02:18:57.550Z,108.50
2022-10-26T02:21:26.736Z,106.40
2022-10-26T02:23:53.645Z,98.25
2022-10-26T02:26:21.619Z,106.93
2022-10-26T02:28:49.982Z,105.10
2022-10-26T02:31:16.774Z,98.03
2022-10-26T02:33:46.142Z,105.00
2022-10-26T02:36:14.553Z,99.93
2022-10-26T02:38:41.412Z,99.40
2022-10-26T02:41:08.242Z,87.03
2022-10-26T02:43:37.878Z,99.00
2022-10-26T02:46:08.780Z,94.72
2022-10-26T02:48:35.918Z,100.75
2022-10-26T02:51:20.694Z,98.00
2022-10-26T02:53:58.024Z,94.55
2022-10-26T02:56:29.967Z,99.00
2022-10-26T02:58:59.634Z,94.85
2022-10-26T03:01:27.440Z,96.07
2022-10-26T03:03:57.918Z,103.63
2022-10-26T03:06:24.919Z,100.20
2022-10-26T03:08:52.304Z,106.13
2022-10-26T03:11:19.207Z,98.85
2022-10-26T03:13:45.963Z,94.05
2022-10-26T03:16:12.755Z,85.07
2022-10-26T03:18:39.615Z,84.40
2022-10-26T03:21:06.497Z,83.90
2022-10-26T03:23:33.251Z,87.70
2022-10-26T03:26:00.291Z,87.30
2022-10-26T03:28:27.180Z,81.80
2022-10-26T03:30:53.966Z,89.32
2022-10-26T03:33:24.348Z,89.88
2022-10-26T03:35:57.012Z,82.90
2022-10-26T03:38:24.067Z,85.18
2022-10-26T03:40:50.894Z,86.13
2022-10-26T03:43:17.769Z,87.22
2022-10-26T03:45:44.574Z,85.43
2022-10-26T03:48:11.422Z,79.82
2022-10-26T03:50:38.323Z,76.50
2022-10-26T03:53:05.181Z,69.03
2022-10-26T03:55:31.947Z,78.50
2022-10-26T03:57:58.747Z,70.35
2022-10-26T04:00:25.505Z,62.45
2022-10-26T04:02:56.793Z,75.95
2022-10-26T04:05:24.263Z,73.10
2022-10-26T04:07:54.995Z,73.15
2022-10-26T04:10:22.287Z,66.50
2022-10-26T04:12:49.130Z,57.28
2022-10-26T04:15:16.152Z,56.65
2022-10-26T04:17:43.026Z,52.15
2022-10-26T04:20:10.277Z,39.17
2022-10-26T04:22:37.085Z,44.45
2022-10-26T04:25:05.063Z,41.63
2022-10-26T04:27:31.982Z,49.67
2022-10-26T04:29:58.939Z,53.50
2022-10-26T04:32:25.725Z,67.78
2022-10-26T04:34:54.372Z,71.50
2022-10-26T04:37:21.231Z,67.82
2022-10-26T04:39:47.990Z,67.75
2022-10-26T04:42:14.755Z,61.80
2022-10-26T04:44:41.555Z,60.83
2022-10-26T04:47:08.379Z,55.65
2022-10-26T04:49:35.158Z,53.80
2022-10-26T04:52:01.914Z,49.42
2022-10-26T04:54:28.711Z,47.17
2022-10-26T04:56:55.498Z,38.47
2022-10-26T04:59:22.256Z,39.33
2022-10-26T05:01:49.106Z,36.50
2022-10-26T05:04:16.198Z,32.22
2022-10-26T05:06:42.973Z,31.13
2022-10-26T05:09:09.816Z,30.02
2022-10-26T05:11:36.615Z,27.17
2022-10-26T05:14:03.553Z,23.55
2022-10-26T05:16:30.311Z,18.38
2022-10-26T05:18:57.101Z,25.30
2022-10-26T05:21:23.906Z,24.30
2022-10-26T05:23:55.427Z,24.40
2022-10-26T05:26:25.548Z,25.15
2022-10-26T05:28:52.859Z,24.02
2022-10-26T05:31:20.322Z,22.50
2022-10-26T05:33:50.665Z,22.30
2022-10-26T05:36:20.310Z,23.88
2022-10-26T05:38:47.270Z,22.33
2022-10-26T05:41:14.042Z,22.98
2022-10-26T05:43:40.899Z,25.25
2022-10-26T05:46:07.667Z,22.73
2022-10-26T05:48:34.426Z,20.63
2022-10-26T05:51:01.628Z,22.60
2022-10-26T05:53:28.616Z,21.92
2022-10-26T05:55:56.395Z,22.30
2022-10-26T05:58:23.698Z,18.70
2022-10-26T06:01:24.511Z,19.67
2022-10-26T06:04:10.241Z,21.80
2022-10-26T06:06:44.862Z,18.67
2022-10-26T06:09:12.021Z,16.25
2022-10-26T06:11:39.055Z,17.17
2022-10-26T06:14:07.193Z,13.50
2022-10-26T06:16:40.049Z,12.10
2022-10-26T06:19:32.224Z,11.80
2022-10-26T06:22:21.947Z,11.48
2022-10-26T06:25:07.242Z,13.00
2022-10-26T06:27:52.722Z,12.18
2022-10-26T06:30:23.295Z,11.13
2022-10-26T06:32:57.338Z,12.85
2022-10-26T06:35:43.145Z,12.25
2022-10-26T06:38:17.820Z,11.90
2022-10-26T06:40:46.386Z,12.15
2022-10-26T06:43:17.350Z,11.05
2022-10-26T06:45:45.183Z,11.90
2022-10-26T06:48:19.905Z,11.60
2022-10-26T06:50:53.845Z,11.90
2022-10-26T06:53:31.179Z,10.82
2022-10-26T06:55:58.653Z,10.40
2022-10-26T06:58:28.155Z,9.98
2022-10-26T07:00:55.238Z,9.73
2022-10-26T07:03:22.107Z,9.88
2022-10-26T07:05:48.944Z,10.18
2022-10-26T07:08:15.724Z,10.52
2022-10-26T07:10:43.606Z,10.18
2022-10-26T07:13:10.813Z,10.43
2022-10-26T07:15:38.354Z,9.80
2022-10-26T07:18:05.938Z,11.52
2022-10-26T07:20:36.587Z,11.55
2022-10-26T07:23:03.771Z,12.18
2022-10-26T07:25:30.587Z,12.10
2022-10-26T07:27:59.146Z,11.90
2022-10-26T07:30:27.287Z,11.70
2022-10-26T07:33:04.890Z,10.60
2022-10-26T07:35:32.688Z,13.25
2022-10-26T07:38:00.897Z,12.27
2022-10-26T07:40:27.797Z,12.20
2022-10-26T07:42:56.791Z,6.55
2022-10-26T07:45:23.626Z,6.50
2022-10-26T07:47:50.575Z,6.85
2022-10-26T07:50:17.391Z,7.95
2022-10-26T07:52:44.151Z,10.20
2022-10-26T07:55:11.183Z,10.35
2022-10-26T07:57:38.068Z,10.93
2022-10-26T08:00:06.079Z,11.38
2022-10-26T08:02:33.079Z,10.63
2022-10-26T08:04:59.867Z,10.73
2022-10-26T08:07:27.090Z,10.13
2022-10-26T08:09:53.964Z,12.15
2022-10-26T08:12:20.819Z,11.48
2022-10-26T08:14:47.601Z,11.20
2022-10-26T08:17:14.427Z,11.45
2022-10-26T08:19:41.218Z,11.57
2022-10-26T08:22:08.132Z,12.93
2022-10-26T08:24:34.948Z,13.90
2022-10-26T08:27:01.766Z,14.90
2022-10-26T08:29:29.561Z,15.40
2022-10-26T08:31:57.065Z,18.85
2022-10-26T08:34:23.906Z,19.10
2022-10-26T08:36:50.662Z,21.13
2022-10-26T08:39:17.462Z,22.70
2022-10-26T08:41:45.955Z,21.88
2022-10-26T08:44:27.918Z,20.77
2022-10-26T08:47:21.528Z,22.92
2022-10-26T08:50:03.513Z,22.02
2022-10-26T08:52:36.551Z,24.35
2022-10-26T08:55:03.473Z,26.50
2022-10-26T08:57:37.515Z,24.80
2022-10-26T09:00:06.231Z,22.20
2022-10-26T09:02:33.159Z,22.75
2022-10-26T09:04:59.941Z,23.77
2022-10-26T09:07:49.014Z,19.77
2022-10-26T09:10:34.061Z,20.48
2022-10-26T09:13:20.525Z,17.15
2022-10-26T09:16:24.602Z,21.90
2022-10-26T09:19:23.482Z,19.25
2022-10-26T09:22:02.259Z,13.77
2022-10-26T09:24:29.999Z,13.95
2022-10-26T09:27:09.337Z,16.58
2022-10-26T09:29:41.331Z,13.23
2022-10-26T09:32:18.570Z,12.05
2022-10-26T09:34:55.701Z,10.75
2022-10-26T09:37:29.888Z,10.70
2022-10-26T09:40:04.895Z,11.60
2022-10-26T09:42:56.253Z,10.32
2022-10-26T09:45:29.351Z,10.32
2022-10-26T09:48:00.815Z,10.48
2022-10-26T09:50:33.649Z,8.82
2022-10-26T09:53:00.449Z,9.13
2022-10-26T09:55:27.914Z,8.90
2022-10-26T09:57:56.298Z,9.45
2022-10-26T10:00:24.224Z,8.65
2022-10-26T10:02:58.536Z,10.43
2022-10-26T10:05:50.329Z,8.80
2022-10-26T10:08:20.944Z,8.48
2022-10-26T10:10:53.615Z,6.63
2022-10-26T10:13:20.855Z,6.10
2022-10-26T10:16:19.526Z,6.32
2022-10-26T10:18:56.253Z,5.63
2022-10-26T10:21:39.954Z,6.55
2022-10-26T10:24:29.389Z,4.88
2022-10-26T10:26:56.858Z,4.97
2022-10-26T10:29:26.365Z,5.80
2022-10-26T10:32:00.709Z,5.47
2022-10-26T10:34:27.914Z,5.63
2022-10-26T10:36:54.728Z,5.43
2022-10-26T10:39:37.318Z,4.85
2022-10-26T10:42:05.227Z,5.43
2022-10-26T10:44:32.553Z,5.28
2022-10-26T10:47:06.862Z,4.30
2022-10-26T10:49:33.812Z,3.95
2022-10-26T10:52:00.611Z,4.40
2022-10-26T10:54:38.038Z,4.07
2022-10-26T10:57:13.706Z,3.33
2022-10-26T10:59:43.562Z,3.83
2022-10-26T11:02:16.061Z,3.85
2022-10-26T11:05:07.331Z,3.67
2022-10-26T11:07:42.642Z,3.17
2022-10-26T11:10:09.392Z,3.13
2022-10-26T11:12:41.524Z,3.00
2022-10-26T11:15:13.008Z,3.00
2022-10-26T11:17:52.278Z,3.25
2022-10-26T11:20:21.125Z,3.10
2022-10-26T11:22:56.631Z,3.17
2022-10-26T11:25:28.216Z,2.97
2022-10-26T11:27:57.781Z,2.78
2022-10-26T11:30:27.910Z,2.83
2022-10-26T11:33:04.606Z,2.25
2022-10-26T11:35:33.022Z,2.55
2022-10-26T11:38:05.678Z,2.63
2022-10-26T11:40:58.562Z,2.50
2022-10-26T11:43:52.510Z,2.92
2022-10-26T11:46:19.505Z,2.88
2022-10-26T11:48:55.514Z,2.53
2022-10-26T11:51:42.023Z,2.58
2022-10-26T11:54:39.476Z,3.05
2022-10-26T11:57:06.324Z,2.58
2022-10-26T11:59:35.885Z,2.33
2022-10-26T12:02:05.330Z,2.28
2022-10-26T12:04:33.655Z,2.47
2022-10-26T12:07:01.794Z,2.33
2022-10-26T12:09:35.564Z,2.20
2022-10-26T12:12:11.086Z,2.20
2022-10-26T12:14:55.314Z,2.22
2022-10-26T12:17:26.929Z,2.28
2022-10-26T12:19:53.670Z,2.95
2022-10-26T12:22:20.554Z,2.58
2022-10-26T12:25:04.952Z,1.95
2022-10-26T12:27:40.576Z,2.17
2022-10-26T12:30:19.315Z,3.45
2022-10-26T12:32:48.394Z,2.00
2022-10-26T12:35:41.267Z,1.92
2022-10-26T12:38:32.938Z,1.88
2022-10-26T12:41:06.748Z,1.55
2022-10-26T12:43:35.034Z,1.83
2022-10-26T12:46:14.115Z,1.58
2022-10-26T12:48:44.469Z,2.22
2022-10-26T12:51:24.626Z,1.90
2022-10-26T12:54:06.482Z,1.65
2022-10-26T12:56:42.986Z,1.90
2022-10-26T12:59:30.726Z,1.50
2022-10-26T13:02:10.999Z,1.95
2022-10-26T13:05:15.209Z,1.90
2022-10-26T13:07:42.102Z,2.20
2022-10-26T13:10:11.954Z,2.05
2022-10-26T13:13:07.926Z,2.08
2022-10-26T13:15:51.854Z,1.75
2022-10-26T13:18:19.305Z,2.25
2022-10-26T13:21:08.422Z,1.83
2022-10-26T13:23:42.559Z,2.08
2022-10-26T13:26:17.546Z,1.58
2022-10-26T13:28:51.816Z,1.80
2022-10-26T13:31:33.336Z,1.52
2022-10-26T13:34:27.800Z,1.88
2022-10-26T13:37:05.660Z,2.38
2022-10-26T13:39:43.131Z,2.25
2022-10-26T13:42:18.709Z,2.40
2022-10-26T13:44:59.024Z,2.10
2022-10-26T13:47:57.789Z,2.53
2022-10-26T13:50:28.812Z,1.90
2022-10-26T13:53:00.581Z,2.30
2022-10-26T13:55:31.701Z,1.77
2022-10-26T13:58:17.157Z,1.80
2022-10-26T14:01:23.865Z,2.00
2022-10-26T14:03:51.130Z,1.75
2022-10-26T14:06:28.616Z,2.58
2022-10-26T14:08:58.470Z,1.92
2022-10-26T14:11:49.330Z,2.30
2022-10-26T14:14:21.890Z,1.65
2022-10-26T14:16:49.559Z,1.60
2022-10-26T14:19:24.528Z,1.80
2022-10-26T14:21:52.326Z,1.63
2022-10-26T14:24:52.866Z,2.42
2022-10-26T14:27:21.710Z,2.03
2022-10-26T14:30:16.691Z,1.33
2022-10-26T14:32:37.055Z,1.45
2022-10-26T14:35:03.963Z,1.70
2022-10-26T14:37:34.419Z,1.83
2022-10-26T14:40:01.214Z,1.90
2022-10-26T14:42:33.037Z,1.40
2022-10-26T14:44:59.918Z,1.88
2022-10-26T14:47:31.349Z,2.30
2022-10-26T14:52:35.804Z,1.55
2022-10-26T14:55:13.483Z,1.80
2022-10-26T14:57:41.462Z,1.95
2022-10-26T15:00:26.647Z,1.35
2022-10-26T15:02:55.436Z,1.80
2022-10-26T15:05:25.335Z,1.90
2022-10-26T15:07:52.763Z,1.98
2022-10-26T15:10:38.073Z,1.80
2022-10-26T15:13:27.400Z,2.05
2022-10-26T15:15:58.372Z,1.90
2022-10-26T15:18:29.201Z,2.97
2022-10-26T15:20:56.615Z,1.80
2022-10-26T15:23:23.817Z,2.53
2022-10-26T15:25:55.734Z,2.47
2022-10-26T15:28:30.504Z,2.13
2022-10-26T15:31:06.150Z,1.67
2022-10-26T15:33:33.388Z,1.77
2022-10-26T15:36:13.491Z,1.75
2022-10-26T15:38:40.622Z,1.67
2022-10-26T15:41:19.261Z,1.80
2022-10-26T15:43:49.810Z,2.72
2022-10-26T15:46:16.706Z,1.98
2022-10-26T15:48:43.672Z,1.85
2022-10-26T15:51:16.880Z,2.28
2022-10-26T15:53:43.668Z,2.13
2022-10-26T15:56:17.631Z,2.47
2022-10-26T15:58:44.491Z,1.88
2022-10-26T16:01:19.669Z,1.63
2022-10-26T16:03:46.782Z,1.98
2022-10-26T16:06:27.186Z,2.25
2022-10-26T16:08:55.453Z,2.78
2022-10-26T16:11:22.212Z,3.00
2022-10-26T16:16:17.569Z,1.98
2022-10-26T16:18:44.501Z,2.30
2022-10-26T16:21:15.676Z,2.22
2022-10-26T16:23:42.734Z,2.20
2022-10-26T16:26:09.598Z,1.90
2022-10-26T16:28:36.479Z,1.90
2022-10-26T16:31:05.300Z,1.88
2022-10-26T16:33:32.183Z,2.60
2022-10-26T16:35:59.591Z,2.55
2022-10-26T16:38:26.597Z,2.35
2022-10-26T16:41:13.187Z,2.60
2022-10-26T16:43:41.594Z,2.03
2022-10-26T16:46:10.343Z,2.78
2022-10-26T16:48:38.049Z,2.00
2022-10-26T16:51:09.498Z,2.00
2022-10-26T16:53:36.455Z,2.20
2022-10-26T16:56:04.859Z,1.83
2022-10-26T16:58:34.358Z,1.80
2022-10-26T17:01:03.994Z,2.03
2022-10-26T17:03:30.851Z,2.13
2022-10-26T17:06:01.849Z,2.70
2022-10-26T17:08:28.998Z,2.45
2022-10-26T17:10:56.119Z,2.45
2022-10-26T17:13:22.903Z,2.80
2022-10-26T17:15:50.561Z,2.40
2022-10-26T17:18:17.337Z,2.55
2022-10-26T17:20:50.887Z,2.42
2022-10-26T17:23:17.998Z,2.83
2022-10-26T17:25:44.814Z,2.95
2022-10-26T17:28:13.269Z,2.88
2022-10-26T17:30:40.374Z,2.28
2022-10-26T17:33:07.686Z,2.08
2022-10-26T17:35:35.046Z,2.25
2022-10-26T17:38:01.951Z,2.22
2022-10-26T17:40:28.847Z,2.40
2022-10-26T17:42:55.611Z,2.53
2022-10-26T17:45:22.410Z,2.13
2022-10-26T17:47:49.707Z,2.30
2022-10-26T17:50:16.694Z,2.60
2022-10-26T17:52:44.555Z,1.80
2022-10-26T17:55:11.323Z,2.00
2022-10-26T17:57:38.134Z,2.17
2022-10-26T18:00:05.385Z,2.50
2022-10-26T18:02:32.209Z,1.98
2022-10-26T18:04:59.523Z,2.70
2022-10-26T18:07:29.805Z,2.50
2022-10-26T18:10:01.233Z,3.47
2022-10-26T18:12:32.613Z,2.83
2022-10-26T18:14:59.463Z,3.03
2022-10-26T18:17:26.242Z,3.08
2022-10-26T18:19:53.030Z,2.60
2022-10-26T18:22:19.848Z,2.97
2022-10-26T18:24:46.601Z,3.13
2022-10-26T18:27:13.418Z,2.50
2022-10-26T18:29:40.204Z,3.03
2022-10-26T18:32:07.014Z,3.22
2022-10-26T18:34:33.784Z,3.53
2022-10-26T18:37:00.563Z,3.00
2022-10-26T18:39:27.383Z,2.95
2022-10-26T18:41:54.188Z,3.08
2022-10-26T18:44:21.164Z,3.25
2022-10-26T18:46:51.926Z,3.75
2022-10-26T18:49:21.586Z,3.90
2022-10-26T18:51:48.622Z,3.70
2022-10-26T18:54:15.509Z,4.57
2022-10-26T18:56:42.668Z,5.68
2022-10-26T18:59:09.479Z,5.50
2022-10-26T19:01:39.573Z,5.40
2022-10-26T19:04:07.301Z,5.18
2022-10-26T19:06:38.481Z,4.65
2022-10-26T19:09:05.685Z,3.75
2022-10-26T19:11:33.867Z,4.10
2022-10-26T19:14:00.733Z,4.35
2022-10-26T19:16:46.758Z,4.80
2022-10-26T19:19:15.036Z,5.10
2022-10-26T19:21:41.834Z,4.85
2022-10-26T19:24:15.416Z,4.20
2022-10-26T19:26:43.686Z,4.63
2022-10-26T19:29:15.368Z,4.10
2022-10-26T19:31:43.216Z,3.75
2022-10-26T19:34:10.191Z,4.05
2022-10-26T19:36:37.307Z,4.28
2022-10-26T19:39:04.166Z,4.57
2022-10-26T19:41:31.350Z,3.80
2022-10-26T19:46:27.634Z,4.88
2022-10-26T19:48:59.922Z,4.68
2022-10-26T19:51:27.434Z,4.85
2022-10-26T19:53:56.793Z,5.15
2022-10-26T19:56:25.970Z,5.28
2022-10-26T19:58:52.776Z,5.55
2022-10-26T20:01:19.645Z,5.75
2022-10-26T20:03:46.611Z,6.20
2022-10-26T20:06:13.420Z,6.35
2022-10-26T20:08:41.314Z,6.80
2022-10-26T20:11:11.545Z,7.93
2022-10-26T20:13:42.749Z,8.30
2022-10-26T20:16:09.679Z,9.43
2022-10-26T20:18:36.482Z,9.48
2022-10-26T20:21:14.121Z,11.18
2022-10-26T20:23:41.012Z,11.18
2022-10-26T20:26:07.909Z,11.85
2022-10-26T20:28:34.730Z,10.30
2022-10-26T20:31:01.542Z,11.93
2022-10-26T20:33:28.371Z,11.45
2022-10-26T20:35:57.862Z,12.50
2022-10-26T20:38:26.073Z,13.05
2022-10-26T20:40:57.273Z,12.57
2022-10-26T20:43:25.850Z,12.43
2022-10-26T20:45:53.199Z,14.30
2022-10-26T20:48:20.311Z,12.20
2022-10-26T20:50:53.595Z,14.23
2022-10-26T20:53:28.592Z,14.40
2022-10-26T20:55:59.762Z,17.52
2022-10-26T20:58:33.007Z,18.00
2022-10-26T21:01:01.301Z,18.92
2022-10-26T21:03:28.190Z,18.80
2022-10-26T21:05:55.574Z,17.55
2022-10-26T21:08:22.454Z,16.95
2022-10-26T21:10:52.658Z,15.30
2022-10-26T21:13:19.451Z,19.00
2022-10-26T21:15:47.293Z,18.63
2022-10-26T21:18:14.127Z,18.02
2022-10-26T21:20:40.897Z,20.63
2022-10-26T21:23:07.698Z,21.60
2022-10-26T21:25:36.854Z,18.90
2022-10-26T21:28:04.070Z,21.45
2022-10-26T21:30:30.827Z,21.50
2022-10-26T21:35:29.289Z,23.30
2022-10-26T21:37:56.585Z,20.35
2022-10-26T21:40:23.415Z,22.45
2022-10-26T21:42:51.200Z,26.92
2022-10-26T21:45:18.607Z,30.77
2022-10-26T21:47:45.402Z,29.13
2022-10-26T21:50:12.190Z,31.52
2022-10-26T21:52:39.031Z,32.40
2022-10-26T21:55:06.079Z,36.08
2022-10-26T21:57:32.885Z,36.28
2022-10-26T21:59:59.678Z,35.35
2022-10-26T22:02:27.597Z,35.35
2022-10-26T22:04:54.477Z,39.10
2022-10-26T22:07:23.370Z,40.40
2022-10-26T22:10:07.641Z,42.58
2022-10-26T22:12:36.876Z,25.33
2022-10-26T22:15:03.868Z,28.50
2022-10-26T22:17:30.745Z,38.45
2022-10-26T22:19:57.553Z,39.38
2022-10-26T22:22:24.315Z,38.35
2022-10-26T22:24:51.126Z,39.25
2022-10-26T22:27:17.925Z,37.08
2022-10-26T22:29:44.736Z,39.00
2022-10-26T22:32:11.514Z,44.50
2022-10-26T22:34:38.335Z,41.38
2022-10-26T22:37:05.073Z,44.30
2022-10-26T22:39:31.818Z,40.28
2022-10-26T22:41:58.623Z,52.17
2022-10-26T22:44:25.377Z,52.10
2022-10-26T22:46:52.112Z,47.10
2022-10-26T22:49:18.995Z,48.03
2022-10-26T22:51:45.738Z,53.05
2022-10-26T22:54:12.927Z,54.60
2022-10-26T22:56:39.730Z,61.60
2022-10-26T22:59:06.534Z,52.20
2022-10-26T23:01:37.181Z,57.00
2022-10-26T23:04:04.124Z,57.00
2022-10-26T23:06:32.022Z,48.00
2022-10-26T23:08:58.891Z,59.45
2022-10-26T23:11:27.080Z,54.58
2022-10-26T23:13:58.533Z,59.90
2022-10-26T23:16:25.568Z,57.90
2022-10-26T23:18:55.308Z,59.47
2022-10-26T23:21:23.196Z,47.85
2022-10-26T23:23:49.968Z,39.05
2022-10-26T23:26:18.278Z,30.63
2022-10-26T23:28:45.225Z,20.42
2022-10-26T23:31:22.850Z,15.98
2022-10-26T23:33:50.078Z,13.80
2022-10-26T23:36:16.905Z,12.38
2022-10-26T23:38:43.942Z,12.73
2022-10-26T23:41:12.852Z,13.50
2022-10-26T23:43:40.174Z,12.65
2022-10-26T23:46:07.056Z,12.68
2022-10-26T23:48:33.848Z,13.65
2022-10-26T23:51:00.649Z,18.85
2022-10-26T23:53:27.498Z,21.55
2022-10-26T23:55:55.407Z,21.40
2022-10-26T23:58:22.234Z,22.17
