createdAt,value
2018-04-08T00:00:32.530Z,6.37
2018-04-08T00:03:01.768Z,6.00
2018-04-08T00:05:31.857Z,6.00
2018-04-08T00:08:01.053Z,6.17
2018-04-08T00:10:30.280Z,6.70
2018-04-08T00:13:00.320Z,5.83
2018-04-08T00:15:29.672Z,5.50
2018-04-08T00:17:59.078Z,6.30
2018-04-08T00:20:28.325Z,6.07
2018-04-08T00:22:58.341Z,6.37
2018-04-08T00:25:27.596Z,6.90
2018-04-08T00:27:56.914Z,6.17
2018-04-08T00:30:26.232Z,6.17
2018-04-08T00:32:55.501Z,5.47
2018-04-08T00:35:24.720Z,7.03
2018-04-08T00:37:55.052Z,6.77
2018-04-08T00:40:25.192Z,6.53
2018-04-08T00:42:54.439Z,6.50
2018-04-08T00:45:23.707Z,6.53
2018-04-08T00:47:52.904Z,6.50
2018-04-08T00:50:22.435Z,6.73
2018-04-08T00:52:51.791Z,7.23
2018-04-08T00:55:21.029Z,6.57
2018-04-08T00:57:51.061Z,6.60
2018-04-08T01:00:20.840Z,7.00
2018-04-08T01:02:49.789Z,7.27
2018-04-08T01:05:18.536Z,6.53
2018-04-08T01:07:47.461Z,6.73
2018-04-08T01:10:16.428Z,6.00
2018-04-08T01:12:45.418Z,7.10
2018-04-08T01:15:14.423Z,6.90
2018-04-08T01:17:43.410Z,7.20
2018-04-08T01:20:12.661Z,7.03
2018-04-08T01:22:42.618Z,6.43
2018-04-08T01:25:12.117Z,6.40
2018-04-08T01:27:41.308Z,6.77
2018-04-08T01:30:10.538Z,7.33
2018-04-08T01:32:40.635Z,6.73
2018-04-08T01:35:10.209Z,7.27
2018-04-08T01:37:39.422Z,7.20
2018-04-08T01:40:08.682Z,7.03
2018-04-08T01:42:37.931Z,7.10
2018-04-08T01:45:07.240Z,7.13
2018-04-08T01:47:36.640Z,6.93
2018-04-08T01:50:05.886Z,6.67
2018-04-08T01:52:35.191Z,6.53
2018-04-08T01:57:38.295Z,7.57
2018-04-08T02:00:07.571Z,7.73
2018-04-08T02:02:37.705Z,7.87
2018-04-08T02:05:07.037Z,7.77
2018-04-08T02:07:36.304Z,7.17
2018-04-08T02:10:06.346Z,8.00
2018-04-08T02:12:35.691Z,8.20
2018-04-08T02:15:04.907Z,7.83
2018-04-08T02:17:34.895Z,7.67
2018-04-08T02:20:04.303Z,7.47
2018-04-08T02:22:33.707Z,7.70
2018-04-08T02:25:03.104Z,7.67
2018-04-08T02:27:32.360Z,8.40
2018-04-08T02:30:02.346Z,7.50
2018-04-08T02:32:31.620Z,8.67
2018-04-08T02:35:00.967Z,7.40
2018-04-08T02:37:30.322Z,7.80
2018-04-08T02:39:59.623Z,7.53
2018-04-08T02:42:29.027Z,7.73
2018-04-08T02:44:58.437Z,7.40
2018-04-08T02:47:27.624Z,7.83
2018-04-08T02:49:57.015Z,8.03
2018-04-08T02:52:26.317Z,7.17
2018-04-08T02:54:56.604Z,7.63
2018-04-08T02:57:26.067Z,8.07
2018-04-08T02:59:55.380Z,7.23
2018-04-08T03:02:24.591Z,7.80
2018-04-08T03:04:53.638Z,8.03
2018-04-08T03:07:22.623Z,8.27
2018-04-08T03:09:51.957Z,7.47
2018-04-08T03:12:21.332Z,8.10
2018-04-08T03:14:50.643Z,7.23
2018-04-08T03:17:19.885Z,8.23
2018-04-08T03:19:49.246Z,8.00
2018-04-08T03:22:18.528Z,9.10
2018-04-08T03:24:47.925Z,8.20
2018-04-08T03:27:17.168Z,9.10
2018-04-08T03:29:46.388Z,8.23
2018-04-08T03:32:15.850Z,7.57
2018-04-08T03:34:45.248Z,7.80
2018-04-08T03:37:14.552Z,7.43
2018-04-08T03:39:43.830Z,9.27
2018-04-08T03:42:13.027Z,8.43
2018-04-08T03:44:42.286Z,8.53
2018-04-08T03:47:12.290Z,8.17
2018-04-08T03:49:42.327Z,8.83
2018-04-08T03:52:11.602Z,8.00
2018-04-08T03:54:40.876Z,8.70
2018-04-08T03:57:10.088Z,8.00
2018-04-08T03:59:39.366Z,8.73
2018-04-08T04:02:08.701Z,8.57
2018-04-08T04:04:37.986Z,8.50
2018-04-08T04:07:07.479Z,8.07
2018-04-08T04:09:36.705Z,8.50
2018-04-08T04:12:05.981Z,7.57
2018-04-08T04:14:35.184Z,8.00
2018-04-08T04:17:04.476Z,7.80
2018-04-08T04:19:45.858Z,8.60
2018-04-08T04:22:26.791Z,7.87
2018-04-08T04:25:07.598Z,8.73
2018-04-08T04:27:36.807Z,7.80
2018-04-08T04:30:06.071Z,8.73
2018-04-08T04:32:35.281Z,7.87
2018-04-08T04:35:04.610Z,8.97
2018-04-08T04:37:34.004Z,8.13
2018-04-08T04:40:03.418Z,8.70
2018-04-08T04:42:32.805Z,9.17
2018-04-08T04:45:02.207Z,8.60
2018-04-08T04:47:31.722Z,9.00
2018-04-08T04:50:04.620Z,8.50
2018-04-08T04:52:34.639Z,7.63
2018-04-08T04:55:05.965Z,8.67
2018-04-08T04:57:35.364Z,8.47
2018-04-08T05:00:04.582Z,8.87
2018-04-08T05:02:33.775Z,9.47
2018-04-08T05:05:03.051Z,8.30
2018-04-08T05:07:32.266Z,9.20
2018-04-08T05:10:01.497Z,9.33
2018-04-08T05:12:30.693Z,10.77
2018-04-08T05:15:00.482Z,9.73
2018-04-08T05:17:29.868Z,10.43
2018-04-08T05:19:59.162Z,7.87
2018-04-08T05:22:28.410Z,10.47
2018-04-08T05:24:58.444Z,10.07
2018-04-08T05:27:31.339Z,9.47
2018-04-08T05:30:00.580Z,11.23
2018-04-08T05:32:30.649Z,10.73
2018-04-08T05:34:59.886Z,11.27
2018-04-08T05:37:29.236Z,10.40
2018-04-08T05:39:58.588Z,11.47
2018-04-08T05:42:27.825Z,10.73
2018-04-08T05:44:57.098Z,10.53
2018-04-08T05:47:27.099Z,12.10
2018-04-08T05:49:56.300Z,9.90
2018-04-08T05:52:29.251Z,10.53
2018-04-08T05:55:04.005Z,10.87
2018-04-08T05:57:33.622Z,10.60
2018-04-08T06:00:02.919Z,10.10
2018-04-08T06:02:32.271Z,12.07
2018-04-08T06:05:01.467Z,11.33
2018-04-08T06:07:30.968Z,11.33
2018-04-08T06:10:00.327Z,11.27
2018-04-08T06:12:29.544Z,12.73
2018-04-08T06:14:58.792Z,12.43
2018-04-08T06:17:27.984Z,12.13
2018-04-08T06:19:57.216Z,13.93
2018-04-08T06:22:26.520Z,12.27
2018-04-08T06:24:55.857Z,12.87
2018-04-08T06:27:26.176Z,14.07
2018-04-08T06:29:56.148Z,12.00
2018-04-08T06:32:25.678Z,13.97
2018-04-08T06:34:55.071Z,12.33
2018-04-08T06:37:24.356Z,14.27
2018-04-08T06:39:53.685Z,13.73
2018-04-08T06:42:23.172Z,14.40
2018-04-08T06:44:52.577Z,13.53
2018-04-08T06:47:21.810Z,14.23
2018-04-08T06:49:51.774Z,13.43
2018-04-08T06:52:21.008Z,13.50
2018-04-08T06:54:52.215Z,14.43
2018-04-08T06:57:21.489Z,15.03
2018-04-08T06:59:50.875Z,13.70
2018-04-08T07:02:20.864Z,14.90
2018-04-08T07:04:53.943Z,15.03
2018-04-08T07:07:23.177Z,15.77
2018-04-08T07:09:52.439Z,14.73
2018-04-08T07:12:21.843Z,14.07
2018-04-08T07:14:50.863Z,14.53
2018-04-08T07:17:19.826Z,14.40
2018-04-08T07:19:48.832Z,13.97
2018-04-08T07:22:17.896Z,14.10
2018-04-08T07:24:46.882Z,13.40
2018-04-08T07:27:16.133Z,13.30
2018-04-08T07:29:46.324Z,13.17
2018-04-08T07:32:15.533Z,15.13
2018-04-08T07:34:44.760Z,14.17
2018-04-08T07:37:14.125Z,13.00
2018-04-08T07:39:43.431Z,14.27
2018-04-08T07:42:12.667Z,12.90
2018-04-08T07:44:41.913Z,13.70
2018-04-08T07:47:11.113Z,13.90
2018-04-08T07:49:40.632Z,13.83
2018-04-08T07:52:09.824Z,12.73
2018-04-08T07:54:39.152Z,12.87
2018-04-08T07:57:08.528Z,11.50
2018-04-08T07:59:37.813Z,12.93
2018-04-08T08:02:07.096Z,12.47
2018-04-08T08:04:36.299Z,12.87
2018-04-08T08:07:05.733Z,13.07
2018-04-08T08:09:35.040Z,11.63
2018-04-08T08:12:05.251Z,12.60
2018-04-08T08:14:34.646Z,11.40
2018-04-08T08:17:03.678Z,11.47
2018-04-08T08:19:33.860Z,11.67
2018-04-08T08:22:03.064Z,12.90
2018-04-08T08:24:32.470Z,11.97
2018-04-08T08:27:01.773Z,11.97
2018-04-08T08:29:31.771Z,11.90
2018-04-08T08:32:00.983Z,11.60
2018-04-08T08:34:30.216Z,11.53
2018-04-08T08:36:59.576Z,11.53
2018-04-08T08:39:28.829Z,12.13
2018-04-08T08:41:58.987Z,12.20
2018-04-08T08:44:27.998Z,10.43
2018-04-08T08:46:57.003Z,11.83
2018-04-08T08:49:25.963Z,11.97
2018-04-08T08:51:55.178Z,11.57
2018-04-08T08:54:24.592Z,11.20
2018-04-08T08:56:53.844Z,11.23
2018-04-08T08:59:23.192Z,10.80
2018-04-08T09:01:53.201Z,10.87
2018-04-08T09:04:22.437Z,11.27
2018-04-08T09:06:51.872Z,11.03
2018-04-08T09:09:23.057Z,10.23
2018-04-08T09:11:52.397Z,10.90
2018-04-08T09:14:21.694Z,11.97
2018-04-08T09:16:50.953Z,11.70
2018-04-08T09:22:34.464Z,10.63
2018-04-08T09:25:09.815Z,10.40
2018-04-08T09:27:38.874Z,10.00
2018-04-08T09:30:08.240Z,10.17
2018-04-08T09:32:37.635Z,10.97
2018-04-08T09:35:07.283Z,10.40
2018-04-08T09:37:36.574Z,10.97
2018-04-08T09:40:05.769Z,10.03
2018-04-08T09:42:34.958Z,8.43
2018-04-08T09:45:04.235Z,9.57
2018-04-08T09:47:33.512Z,9.87
2018-04-08T09:50:02.952Z,8.43
2018-04-08T09:52:32.302Z,8.70
2018-04-08T09:55:01.517Z,8.20
2018-04-08T09:57:43.491Z,7.97
2018-04-08T10:00:18.463Z,8.47
2018-04-08T10:03:07.344Z,8.37
2018-04-08T10:05:36.678Z,8.30
2018-04-08T10:08:09.381Z,7.80
2018-04-08T10:10:38.604Z,7.97
2018-04-08T10:13:07.800Z,8.30
2018-04-08T10:15:36.792Z,9.07
2018-04-08T10:18:06.078Z,7.83
2018-04-08T10:20:35.388Z,7.50
2018-04-08T10:23:05.412Z,8.37
2018-04-08T10:25:34.722Z,8.30
2018-04-08T10:28:04.821Z,9.07
2018-04-08T10:30:34.247Z,12.27
2018-04-08T10:33:04.305Z,19.63
2018-04-08T10:35:33.813Z,23.20
2018-04-08T10:38:03.026Z,27.07
2018-04-08T10:40:32.360Z,10.50
2018-04-08T10:43:01.774Z,8.77
2018-04-08T10:45:31.087Z,8.73
2018-04-08T10:48:04.866Z,8.47
2018-04-08T10:50:33.861Z,8.33
2018-04-08T10:53:03.012Z,8.20
2018-04-08T10:55:33.518Z,8.20
2018-04-08T10:58:02.682Z,8.37
2018-04-08T11:00:31.908Z,8.43
2018-04-08T11:03:02.068Z,8.07
2018-04-08T11:05:31.220Z,8.20
2018-04-08T11:08:01.215Z,8.17
2018-04-08T11:10:30.206Z,7.83
2018-04-08T11:12:59.406Z,7.80
2018-04-08T11:15:28.808Z,7.47
2018-04-08T11:17:58.000Z,7.47
2018-04-08T11:20:27.282Z,6.63
2018-04-08T11:22:56.487Z,7.40
2018-04-08T11:25:25.706Z,8.83
2018-04-08T11:27:54.917Z,8.20
2018-04-08T11:30:24.299Z,8.60
2018-04-08T11:32:53.508Z,7.73
2018-04-08T11:35:22.745Z,7.70
2018-04-08T11:37:52.126Z,6.80
2018-04-08T11:40:21.298Z,7.50
2018-04-08T11:42:50.605Z,7.70
2018-04-08T11:45:19.945Z,7.90
2018-04-08T11:47:49.906Z,8.17
2018-04-08T11:50:19.133Z,8.03
2018-04-08T11:52:48.497Z,6.87
2018-04-08T11:55:17.921Z,5.67
2018-04-08T11:57:47.096Z,6.53
2018-04-08T12:00:16.520Z,6.83
2018-04-08T12:02:45.771Z,6.73
2018-04-08T12:05:15.741Z,6.27
2018-04-08T12:07:45.472Z,6.57
2018-04-08T12:10:14.687Z,6.70
2018-04-08T12:12:44.023Z,7.63
2018-04-08T12:15:13.282Z,7.47
2018-04-08T12:17:42.641Z,6.40
2018-04-08T12:20:11.943Z,6.03
2018-04-08T12:22:41.195Z,6.13
2018-04-08T12:25:10.364Z,5.80
2018-04-08T12:27:40.381Z,5.63
2018-04-08T12:30:09.863Z,6.23
2018-04-08T12:32:40.550Z,6.73
2018-04-08T12:35:10.554Z,5.90
2018-04-08T12:37:39.837Z,6.00
2018-04-08T12:40:09.773Z,5.60
2018-04-08T12:42:39.692Z,6.03
2018-04-08T12:45:08.965Z,6.17
2018-04-08T12:47:38.335Z,6.87
2018-04-08T12:50:07.637Z,6.93
2018-04-08T12:52:40.336Z,7.33
2018-04-08T12:55:09.507Z,6.97
2018-04-08T12:57:38.690Z,6.70
2018-04-08T13:00:07.964Z,6.77
2018-04-08T13:02:37.225Z,6.40
2018-04-08T13:05:06.590Z,5.77
2018-04-08T13:07:35.816Z,5.83
2018-04-08T13:10:05.053Z,6.63
2018-04-08T13:12:34.311Z,7.03
2018-04-08T13:15:03.565Z,6.37
2018-04-08T13:17:32.779Z,6.03
2018-04-08T13:20:02.047Z,6.70
2018-04-08T13:22:31.300Z,6.07
2018-04-08T13:25:00.697Z,6.47
2018-04-08T13:27:29.961Z,6.03
2018-04-08T13:29:59.465Z,5.73
2018-04-08T13:32:29.489Z,5.80
2018-04-08T13:34:58.688Z,5.80
2018-04-08T13:37:28.653Z,5.40
2018-04-08T13:39:57.862Z,5.90
2018-04-08T13:42:27.086Z,5.73
2018-04-08T13:44:56.285Z,5.80
2018-04-08T13:47:25.663Z,5.90
2018-04-08T13:49:55.625Z,5.63
2018-04-08T13:52:24.837Z,5.87
2018-04-08T13:54:54.132Z,5.43
2018-04-08T13:57:24.035Z,6.00
2018-04-08T13:59:53.193Z,5.90
2018-04-08T14:02:22.396Z,5.60
2018-04-08T14:04:52.360Z,5.10
2018-04-08T14:07:21.460Z,4.83
2018-04-08T14:09:50.790Z,4.63
2018-04-08T14:12:20.825Z,5.23
2018-04-08T14:14:50.014Z,5.17
2018-04-08T14:17:19.296Z,5.53
2018-04-08T14:19:48.482Z,5.50
2018-04-08T14:22:17.804Z,4.87
2018-04-08T14:24:50.250Z,4.90
2018-04-08T14:27:19.669Z,5.50
2018-04-08T14:29:48.829Z,5.13
2018-04-08T14:32:19.082Z,5.70
2018-04-08T14:34:48.216Z,5.37
2018-04-08T14:37:17.368Z,5.10
2018-04-08T14:39:46.716Z,5.63
2018-04-08T14:42:15.915Z,5.13
2018-04-08T14:44:45.175Z,5.43
2018-04-08T14:47:14.412Z,4.90
2018-04-08T14:49:44.487Z,5.30
2018-04-08T14:52:13.865Z,5.37
2018-04-08T14:54:42.970Z,4.90
2018-04-08T14:57:12.141Z,5.13
2018-04-08T14:59:41.383Z,4.67
2018-04-08T15:02:10.562Z,4.77
2018-04-08T15:04:39.937Z,5.10
2018-04-08T15:07:09.210Z,4.73
2018-04-08T15:09:38.482Z,4.80
2018-04-08T15:12:07.892Z,5.03
2018-04-08T15:14:37.609Z,4.50
2018-04-08T15:17:06.997Z,4.57
2018-04-08T15:19:36.189Z,4.67
2018-04-08T15:22:05.433Z,4.83
2018-04-08T15:24:35.470Z,4.70
2018-04-08T15:27:04.523Z,4.63
2018-04-08T15:29:33.757Z,4.37
2018-04-08T15:32:03.503Z,4.37
2018-04-08T15:34:35.489Z,4.43
2018-04-08T15:37:04.480Z,4.33
2018-04-08T15:39:34.431Z,4.17
2018-04-08T15:42:04.409Z,4.40
2018-04-08T15:44:33.585Z,4.53
2018-04-08T15:47:02.902Z,4.40
2018-04-08T15:49:32.299Z,4.30
2018-04-08T15:52:01.604Z,4.13
2018-04-08T15:54:30.853Z,3.87
2018-04-08T15:57:00.891Z,4.60
2018-04-08T15:59:30.172Z,4.53
2018-04-08T16:01:59.365Z,3.90
2018-04-08T16:04:29.313Z,3.97
2018-04-08T16:06:58.520Z,4.50
2018-04-08T16:09:27.529Z,4.23
2018-04-08T16:11:56.490Z,4.20
2018-04-08T16:14:25.715Z,4.67
2018-04-08T16:16:55.073Z,4.50
2018-04-08T16:19:24.204Z,4.70
2018-04-08T16:21:53.434Z,4.40
2018-04-08T16:24:22.766Z,4.10
2018-04-08T16:26:52.519Z,4.67
2018-04-08T16:29:21.485Z,3.80
2018-04-08T16:31:51.411Z,4.07
2018-04-08T16:34:20.633Z,4.07
2018-04-08T16:36:49.893Z,4.13
2018-04-08T16:39:19.124Z,4.70
2018-04-08T16:41:48.288Z,4.70
2018-04-08T16:44:17.505Z,4.53
2018-04-08T16:46:46.743Z,4.60
2018-04-08T16:49:15.907Z,4.60
2018-04-08T16:51:45.213Z,4.40
2018-04-08T16:54:14.364Z,4.37
2018-04-08T16:56:43.589Z,5.10
2018-04-08T16:59:12.795Z,4.90
2018-04-08T17:01:42.055Z,5.13
2018-04-08T17:04:11.295Z,4.87
2018-04-08T17:06:40.490Z,5.03
2018-04-08T17:09:09.692Z,4.70
2018-04-08T17:11:38.685Z,4.83
2018-04-08T17:14:08.657Z,4.93
2018-04-08T17:16:38.931Z,5.60
2018-04-08T17:19:08.333Z,5.13
2018-04-08T17:21:38.453Z,5.37
2018-04-08T17:24:07.636Z,5.53
2018-04-08T17:26:36.805Z,5.70
2018-04-08T17:29:06.058Z,4.83
2018-04-08T17:31:35.347Z,5.33
2018-04-08T17:34:04.538Z,5.50
2018-04-08T17:36:33.687Z,5.40
2018-04-08T17:39:02.996Z,5.73
2018-04-08T17:41:32.231Z,5.40
2018-04-08T17:44:01.537Z,5.70
2018-04-08T17:46:30.541Z,6.00
2018-04-08T17:48:59.754Z,6.00
2018-04-08T17:51:29.058Z,6.07
2018-04-08T17:53:59.044Z,5.67
2018-04-08T17:56:28.219Z,5.87
2018-04-08T17:58:57.505Z,5.33
2018-04-08T18:01:26.822Z,6.00
2018-04-08T18:03:55.917Z,5.50
2018-04-08T18:06:25.208Z,6.57
2018-04-08T18:08:54.384Z,6.23
2018-04-08T18:11:23.635Z,5.90
2018-04-08T18:13:56.722Z,6.10
2018-04-08T18:16:27.059Z,6.50
2018-04-08T18:18:56.345Z,5.93
2018-04-08T18:21:25.377Z,6.40
2018-04-08T18:23:55.381Z,6.30
2018-04-08T18:26:24.607Z,6.30
2018-04-08T18:28:54.818Z,6.40
2018-04-08T18:31:24.293Z,5.30
2018-04-08T18:33:53.526Z,5.43
2018-04-08T18:36:22.750Z,5.97
2018-04-08T18:38:52.283Z,6.60
2018-04-08T18:41:21.412Z,5.80
2018-04-08T18:43:52.422Z,6.30
2018-04-08T18:46:21.653Z,5.73
2018-04-08T18:48:50.919Z,6.00
2018-04-08T18:51:20.185Z,5.93
2018-04-08T18:53:49.521Z,5.80
2018-04-08T18:56:18.717Z,6.00
2018-04-08T18:58:47.916Z,6.43
2018-04-08T19:01:17.178Z,5.67
2018-04-08T19:03:46.277Z,5.70
2018-04-08T19:06:15.458Z,6.03
2018-04-08T19:08:44.875Z,5.43
2018-04-08T19:11:14.097Z,6.10
2018-04-08T19:13:44.131Z,5.20
2018-04-08T19:16:13.351Z,5.80
2018-04-08T19:18:42.553Z,6.30
2018-04-08T19:21:12.574Z,4.83
2018-04-08T19:23:41.791Z,5.57
2018-04-08T19:26:11.755Z,5.60
2018-04-08T19:28:41.778Z,6.20
2018-04-08T19:31:10.914Z,6.30
2018-04-08T19:33:40.868Z,6.00
2018-04-08T19:36:10.187Z,5.90
2018-04-08T19:38:39.390Z,5.57
2018-04-08T19:41:09.476Z,5.73
2018-04-08T19:43:38.783Z,5.87
2018-04-08T19:46:08.102Z,5.57
2018-04-08T19:48:37.735Z,6.10
2018-04-08T19:51:06.901Z,6.03
2018-04-08T19:53:36.117Z,5.87
2018-04-08T19:56:06.133Z,6.23
2018-04-08T19:58:36.205Z,5.93
2018-04-08T20:01:05.331Z,6.37
2018-04-08T20:03:34.877Z,6.33
2018-04-08T20:06:04.138Z,6.60
2018-04-08T20:08:33.441Z,6.73
2018-04-08T20:11:02.709Z,6.17
2018-04-08T20:13:31.929Z,6.57
2018-04-08T20:16:01.128Z,6.53
2018-04-08T20:18:30.379Z,7.23
2018-04-08T20:21:00.000Z,6.17
2018-04-08T20:23:30.006Z,6.57
2018-04-08T20:25:59.293Z,6.80
2018-04-08T20:28:28.491Z,6.50
2018-04-08T20:30:57.738Z,6.73
2018-04-08T20:33:27.153Z,7.70
2018-04-08T20:35:56.382Z,6.40
2018-04-08T20:38:25.647Z,7.83
2018-04-08T20:40:54.958Z,7.30
2018-04-08T20:43:25.610Z,7.70
2018-04-08T20:45:54.772Z,6.97
2018-04-08T20:48:23.982Z,7.47
2018-04-08T20:50:53.268Z,7.80
2018-04-08T20:53:23.237Z,8.17
2018-04-08T20:55:52.596Z,7.97
2018-04-08T20:58:21.902Z,8.60
2018-04-08T21:00:51.246Z,7.93
2018-04-08T21:03:20.825Z,7.17
2018-04-08T21:05:49.992Z,8.43
2018-04-08T21:08:19.404Z,8.13
2018-04-08T21:10:48.444Z,7.47
2018-04-08T21:13:17.705Z,7.77
2018-04-08T21:15:47.713Z,7.90
2018-04-08T21:18:16.918Z,7.57
2018-04-08T21:20:46.208Z,8.60
2018-04-08T21:23:15.415Z,8.80
2018-04-08T21:25:44.442Z,8.80
2018-04-08T21:28:14.433Z,9.40
2018-04-08T21:30:43.724Z,7.93
2018-04-08T21:33:12.926Z,8.10
2018-04-08T21:35:42.211Z,7.90
2018-04-08T21:38:11.621Z,9.03
2018-04-08T21:40:40.679Z,8.57
2018-04-08T21:43:09.736Z,8.33
2018-04-08T21:45:39.817Z,7.67
2018-04-08T21:48:09.044Z,7.47
2018-04-08T21:50:39.147Z,7.33
2018-04-08T21:53:08.299Z,8.00
2018-04-08T21:55:37.540Z,8.47
2018-04-08T21:58:06.731Z,7.87
2018-04-08T22:00:36.037Z,7.33
2018-04-08T22:03:05.736Z,7.43
2018-04-08T22:05:34.888Z,7.70
2018-04-08T22:08:04.073Z,8.50
2018-04-08T22:10:33.088Z,7.70
2018-04-08T22:13:02.313Z,8.00
2018-04-08T22:15:31.517Z,8.30
2018-04-08T22:18:00.728Z,7.27
2018-04-08T22:20:29.906Z,8.47
2018-04-08T22:22:59.147Z,9.93
2018-04-08T22:25:28.373Z,10.10
2018-04-08T22:27:58.394Z,8.83
2018-04-08T22:30:29.176Z,9.30
2018-04-08T22:32:58.504Z,9.43
2018-04-08T22:35:27.700Z,9.63
2018-04-08T22:37:57.010Z,9.13
2018-04-08T22:40:26.378Z,9.00
2018-04-08T22:42:55.689Z,9.43
2018-04-08T22:45:25.079Z,9.47
2018-04-08T22:47:54.337Z,10.23
2018-04-08T22:50:23.621Z,10.60
2018-04-08T22:52:53.372Z,10.20
2018-04-08T22:55:22.365Z,10.30
2018-04-08T22:57:51.497Z,9.67
2018-04-08T23:00:25.379Z,9.30
2018-04-08T23:02:55.255Z,10.07
2018-04-08T23:05:24.501Z,9.63
2018-04-08T23:07:53.795Z,8.83
2018-04-08T23:10:23.033Z,10.47
2018-04-08T23:12:52.236Z,9.53
2018-04-08T23:15:22.273Z,9.67
2018-04-08T23:17:51.511Z,9.80
2018-04-08T23:20:20.731Z,10.40
2018-04-08T23:22:49.999Z,10.50
2018-04-08T23:25:19.175Z,9.83
2018-04-08T23:27:49.325Z,9.97
2018-04-08T23:30:18.525Z,10.50
2018-04-08T23:32:47.820Z,10.17
2018-04-08T23:35:17.160Z,10.80
2018-04-08T23:37:47.343Z,10.63
2018-04-08T23:40:16.589Z,10.67
2018-04-08T23:42:46.664Z,11.10
2018-04-08T23:45:15.881Z,10.60
2018-04-08T23:47:45.186Z,10.23
2018-04-08T23:50:14.424Z,10.87
2018-04-08T23:52:43.605Z,10.10
2018-04-08T23:55:12.957Z,11.03
2018-04-08T23:57:42.234Z,10.13
