createdAt,value
2018-11-21T00:00:42.472Z,99.90
2018-11-21T00:03:42.092Z,99.90
2018-11-21T00:06:42.206Z,99.90
2018-11-21T00:09:42.083Z,99.90
2018-11-21T00:12:41.862Z,99.90
2018-11-21T00:15:41.794Z,99.90
2018-11-21T00:18:41.701Z,99.90
2018-11-21T00:21:41.643Z,99.90
2018-11-21T00:24:41.707Z,99.90
2018-11-21T00:27:41.401Z,99.90
2018-11-21T00:30:41.019Z,99.90
2018-11-21T00:33:40.832Z,99.90
2018-11-21T00:36:40.666Z,99.90
2018-11-21T00:39:40.204Z,99.90
2018-11-21T00:42:46.478Z,99.90
2018-11-21T00:45:39.851Z,99.90
2018-11-21T00:48:39.570Z,99.90
2018-11-21T00:51:39.803Z,99.90
2018-11-21T00:54:39.605Z,99.90
2018-11-21T00:57:39.792Z,99.90
2018-11-21T01:00:39.993Z,99.90
2018-11-21T01:03:40.236Z,99.90
2018-11-21T01:06:39.950Z,99.90
2018-11-21T01:12:22.587Z,99.90
2018-11-21T01:15:22.187Z,99.90
2018-11-21T01:18:21.557Z,99.90
2018-11-21T01:21:21.358Z,99.90
2018-11-21T01:24:21.211Z,99.90
2018-11-21T01:27:20.893Z,99.90
2018-11-21T01:30:20.677Z,99.90
2018-11-21T01:33:20.241Z,99.90
2018-11-21T01:36:20.189Z,99.90
2018-11-21T01:39:20.046Z,99.90
2018-11-21T01:42:20.052Z,99.90
2018-11-21T01:45:19.582Z,99.90
2018-11-21T01:48:19.452Z,99.90
2018-11-21T01:51:19.456Z,99.90
2018-11-21T01:54:19.542Z,99.90
2018-11-21T01:57:19.123Z,99.90
2018-11-21T02:00:18.752Z,99.90
2018-11-21T02:03:18.665Z,99.90
2018-11-21T02:06:18.532Z,99.90
2018-11-21T02:09:18.672Z,99.90
2018-11-21T02:12:18.536Z,99.90
2018-11-21T02:15:18.096Z,99.90
2018-11-21T02:18:17.710Z,99.90
2018-11-21T02:21:18.071Z,99.90
2018-11-21T02:24:18.106Z,99.90
2018-11-21T02:27:17.718Z,99.90
2018-11-21T02:30:17.784Z,99.90
2018-11-21T02:33:17.652Z,99.90
2018-11-21T02:36:17.845Z,99.90
2018-11-21T02:39:17.630Z,99.90
2018-11-21T02:42:17.520Z,99.90
2018-11-21T02:45:17.560Z,99.90
2018-11-21T02:48:17.516Z,99.90
2018-11-21T02:51:17.249Z,99.90
2018-11-21T02:54:17.526Z,99.90
2018-11-21T02:57:17.329Z,99.90
2018-11-21T03:00:16.891Z,99.90
2018-11-21T03:03:16.833Z,99.90
2018-11-21T03:06:16.542Z,99.90
2018-11-21T03:09:16.335Z,99.90
2018-11-21T03:12:16.391Z,99.90
2018-11-21T03:15:16.601Z,99.90
2018-11-21T03:18:16.330Z,99.90
2018-11-21T03:21:16.526Z,99.90
2018-11-21T03:24:16.329Z,99.90
2018-11-21T03:27:16.500Z,99.90
2018-11-21T03:30:16.375Z,99.90
2018-11-21T03:33:16.287Z,99.90
2018-11-21T03:36:16.297Z,99.90
2018-11-21T03:39:17.010Z,99.90
2018-11-21T03:42:16.721Z,99.90
2018-11-21T03:45:19.960Z,99.90
2018-11-21T03:48:19.472Z,99.90
2018-11-21T03:51:19.345Z,99.90
2018-11-21T03:54:19.102Z,99.90
2018-11-21T03:57:19.220Z,99.90
2018-11-21T04:00:19.028Z,99.90
2018-11-21T04:03:19.630Z,99.90
2018-11-21T04:06:19.627Z,99.90
2018-11-21T04:09:20.222Z,99.90
2018-11-21T04:12:19.974Z,99.90
2018-11-21T04:15:20.450Z,99.90
2018-11-21T04:18:20.517Z,99.90
2018-11-21T04:21:21.211Z,99.90
2018-11-21T04:24:21.560Z,99.90
2018-11-21T04:27:21.556Z,99.90
2018-11-21T04:30:21.587Z,99.90
2018-11-21T04:33:21.138Z,99.90
2018-11-21T04:36:20.861Z,99.90
2018-11-21T04:39:20.640Z,99.90
2018-11-21T04:42:20.568Z,99.90
2018-11-21T04:45:20.401Z,99.90
2018-11-21T04:48:20.272Z,99.90
2018-11-21T04:51:20.402Z,99.90
2018-11-21T04:54:20.030Z,99.90
2018-11-21T04:57:19.909Z,99.90
2018-11-21T05:00:19.611Z,99.90
2018-11-21T05:03:19.782Z,99.90
2018-11-21T05:06:19.542Z,99.90
2018-11-21T05:09:19.037Z,99.90
2018-11-21T05:12:18.916Z,99.90
2018-11-21T05:15:18.835Z,99.90
2018-11-21T05:18:18.821Z,99.90
2018-11-21T05:21:18.597Z,99.90
2018-11-21T05:24:18.669Z,99.90
2018-11-21T05:27:18.032Z,99.90
2018-11-21T05:30:17.947Z,99.90
2018-11-21T05:33:18.070Z,99.90
2018-11-21T05:36:17.999Z,99.90
2018-11-21T05:39:17.866Z,99.90
2018-11-21T05:42:17.713Z,99.90
2018-11-21T05:45:17.850Z,99.90
2018-11-21T05:48:17.444Z,99.90
2018-11-21T05:51:17.718Z,99.90
2018-11-21T05:54:17.227Z,99.90
2018-11-21T05:57:17.169Z,99.90
2018-11-21T06:00:17.235Z,99.90
2018-11-21T06:03:17.047Z,99.90
2018-11-21T06:06:16.922Z,99.90
2018-11-21T06:09:16.865Z,99.90
2018-11-21T06:12:17.017Z,99.90
2018-11-21T06:15:16.851Z,99.90
2018-11-21T06:18:16.632Z,99.90
2018-11-21T06:21:16.552Z,99.90
2018-11-21T06:24:16.923Z,99.90
2018-11-21T06:27:17.886Z,99.90
2018-11-21T06:30:17.750Z,99.90
2018-11-21T06:33:17.803Z,99.90
2018-11-21T06:36:17.930Z,99.90
2018-11-21T06:39:18.451Z,99.90
2018-11-21T06:42:18.790Z,99.90
2018-11-21T06:45:18.583Z,99.90
2018-11-21T06:48:18.187Z,99.90
2018-11-21T06:51:18.075Z,99.90
2018-11-21T06:54:17.797Z,99.90
2018-11-21T06:57:17.662Z,99.90
2018-11-21T07:00:17.453Z,99.90
2018-11-21T07:03:17.266Z,99.90
2018-11-21T07:06:17.224Z,99.90
2018-11-21T07:09:16.862Z,99.90
2018-11-21T07:12:16.890Z,99.90
2018-11-21T07:15:16.785Z,99.90
2018-11-21T07:18:16.390Z,99.90
2018-11-21T07:21:16.236Z,99.90
2018-11-21T07:24:15.989Z,99.90
2018-11-21T07:27:15.996Z,99.90
2018-11-21T07:30:16.456Z,99.90
2018-11-21T07:33:16.690Z,99.90
2018-11-21T07:36:17.009Z,99.90
2018-11-21T07:39:17.170Z,99.90
2018-11-21T07:42:16.930Z,99.90
2018-11-21T07:45:16.968Z,99.90
2018-11-21T07:48:20.396Z,99.90
2018-11-21T07:51:16.581Z,99.90
2018-11-21T07:54:16.141Z,99.90
2018-11-21T07:57:15.975Z,99.90
2018-11-21T08:00:15.515Z,99.90
2018-11-21T08:03:15.594Z,99.90
2018-11-21T08:06:34.681Z,99.90
2018-11-21T08:09:57.548Z,99.90
2018-11-21T08:13:20.810Z,99.90
2018-11-21T08:16:43.855Z,99.90
2018-11-21T08:20:06.625Z,99.90
2018-11-21T08:23:32.773Z,99.90
2018-11-21T08:26:51.896Z,99.90
2018-11-21T08:29:54.921Z,99.90
2018-11-21T08:32:54.700Z,99.90
2018-11-21T08:35:54.576Z,99.90
2018-11-21T08:38:54.667Z,99.90
2018-11-21T08:41:54.676Z,99.90
2018-11-21T08:44:54.382Z,99.90
2018-11-21T08:47:54.167Z,99.90
2018-11-21T08:50:54.461Z,99.90
2018-11-21T08:53:54.385Z,99.90
2018-11-21T08:56:54.314Z,99.90
2018-11-21T08:59:54.175Z,99.90
2018-11-21T09:02:54.006Z,99.90
2018-11-21T09:05:54.147Z,99.90
2018-11-21T09:08:53.854Z,99.90
2018-11-21T09:11:54.154Z,99.90
2018-11-21T09:14:54.013Z,99.90
2018-11-21T09:17:53.743Z,99.90
2018-11-21T09:20:53.806Z,99.90
2018-11-21T09:23:53.643Z,99.90
2018-11-21T09:26:53.295Z,99.90
2018-11-21T09:29:53.176Z,99.90
2018-11-21T09:32:54.263Z,99.90
2018-11-21T09:35:53.819Z,99.90
2018-11-21T09:38:53.841Z,99.90
2018-11-21T09:41:53.721Z,99.90
2018-11-21T09:44:53.541Z,99.90
2018-11-21T09:47:53.342Z,99.90
2018-11-21T09:50:52.956Z,99.90
2018-11-21T09:53:52.833Z,99.90
2018-11-21T09:56:52.690Z,99.90
2018-11-21T09:59:52.355Z,99.90
2018-11-21T10:02:52.516Z,99.90
2018-11-21T10:05:52.475Z,99.90
2018-11-21T10:08:56.908Z,99.90
2018-11-21T10:11:56.336Z,99.90
2018-11-21T10:14:56.260Z,99.90
2018-11-21T10:17:56.054Z,99.90
2018-11-21T10:20:55.818Z,99.90
2018-11-21T10:23:55.854Z,99.90
2018-11-21T10:26:55.849Z,99.90
2018-11-21T10:29:55.814Z,99.10
2018-11-21T10:32:55.619Z,99.40
2018-11-21T10:35:56.015Z,99.50
2018-11-21T10:38:55.574Z,99.30
2018-11-21T10:41:55.385Z,99.20
2018-11-21T10:44:55.183Z,99.20
2018-11-21T10:47:54.899Z,99.10
2018-11-21T10:50:54.623Z,99.10
2018-11-21T10:53:54.644Z,99.50
2018-11-21T10:56:55.376Z,99.20
2018-11-21T10:59:55.234Z,98.90
2018-11-21T11:03:05.376Z,99.10
2018-11-21T11:06:25.099Z,98.70
2018-11-21T11:09:51.091Z,99.10
2018-11-21T11:13:16.096Z,99.50
2018-11-21T11:16:33.516Z,99.60
2018-11-21T11:19:56.405Z,98.70
2018-11-21T11:23:16.046Z,98.90
2018-11-21T11:26:38.685Z,98.50
2018-11-21T11:30:07.699Z,98.60
2018-11-21T11:33:27.358Z,98.50
2018-11-21T11:36:56.460Z,98.60
2018-11-21T11:40:18.364Z,98.90
2018-11-21T11:43:33.926Z,99.00
2018-11-21T11:46:53.660Z,99.10
2018-11-21T11:50:19.541Z,99.10
2018-11-21T11:53:44.465Z,98.90
2018-11-21T11:57:03.541Z,98.80
2018-11-21T12:00:26.311Z,99.10
2018-11-21T12:03:49.267Z,98.60
2018-11-21T12:07:15.160Z,99.00
2018-11-21T12:10:29.727Z,98.70
2018-11-21T12:13:49.168Z,98.40
2018-11-21T12:17:11.452Z,98.00
2018-11-21T12:20:30.930Z,98.40
2018-11-21T12:23:54.729Z,98.40
2018-11-21T12:27:05.152Z,98.50
2018-11-21T12:30:25.037Z,98.20
2018-11-21T12:33:44.774Z,98.30
2018-11-21T12:37:06.659Z,98.00
2018-11-21T12:40:25.995Z,97.90
2018-11-21T12:43:48.810Z,98.30
2018-11-21T12:47:11.921Z,98.30
2018-11-21T12:50:35.333Z,98.20
2018-11-21T12:53:54.500Z,98.30
2018-11-21T12:57:20.675Z,98.50
2018-11-21T13:00:42.460Z,98.50
2018-11-21T13:03:53.094Z,98.50
2018-11-21T13:07:12.475Z,98.40
2018-11-21T13:10:35.570Z,98.30
2018-11-21T13:13:58.069Z,98.50
2018-11-21T13:17:21.304Z,98.50
2018-11-21T13:20:41.120Z,98.40
2018-11-21T13:23:57.170Z,98.70
2018-11-21T13:27:22.127Z,98.60
2018-11-21T13:30:44.400Z,98.70
2018-11-21T13:34:04.150Z,98.70
2018-11-21T13:37:18.023Z,99.10
2018-11-21T13:40:37.252Z,99.30
2018-11-21T13:43:59.902Z,99.40
2018-11-21T13:47:19.023Z,99.60
2018-11-21T13:50:45.044Z,99.00
2018-11-21T13:54:04.753Z,98.90
2018-11-21T13:57:08.411Z,99.20
2018-11-21T14:00:08.007Z,99.50
2018-11-21T14:03:07.624Z,99.80
2018-11-21T14:06:07.535Z,99.90
2018-11-21T14:09:07.106Z,99.80
2018-11-21T14:12:07.057Z,99.90
2018-11-21T14:15:07.184Z,99.90
2018-11-21T14:18:07.058Z,99.90
2018-11-21T14:21:06.839Z,99.90
2018-11-21T14:24:06.534Z,99.90
2018-11-21T14:27:06.435Z,99.90
2018-11-21T14:30:06.381Z,99.90
2018-11-21T14:33:06.248Z,99.90
2018-11-21T14:36:06.146Z,99.90
2018-11-21T14:39:06.202Z,99.90
2018-11-21T14:42:08.510Z,99.90
2018-11-21T14:45:05.891Z,99.90
2018-11-21T14:48:05.909Z,99.90
2018-11-21T14:51:05.820Z,99.90
2018-11-21T14:54:06.730Z,99.90
2018-11-21T14:57:06.874Z,99.90
2018-11-21T15:00:06.383Z,99.90
2018-11-21T15:03:06.209Z,99.90
2018-11-21T15:06:06.345Z,99.90
2018-11-21T15:09:06.449Z,99.90
2018-11-21T15:12:06.453Z,99.90
2018-11-21T15:15:06.151Z,99.90
2018-11-21T15:18:05.993Z,99.90
2018-11-21T15:21:05.955Z,99.90
2018-11-21T15:24:06.184Z,99.90
2018-11-21T15:27:06.183Z,99.90
2018-11-21T15:30:06.105Z,99.90
2018-11-21T15:33:06.128Z,99.90
2018-11-21T15:36:05.903Z,99.90
2018-11-21T15:39:05.549Z,99.90
2018-11-21T15:42:05.450Z,99.90
2018-11-21T15:45:05.246Z,99.90
2018-11-21T15:48:05.078Z,99.90
2018-11-21T15:51:04.909Z,99.90
2018-11-21T15:54:05.188Z,99.90
2018-11-21T15:57:05.030Z,99.90
2018-11-21T16:00:05.115Z,99.90
2018-11-21T16:03:05.870Z,99.90
2018-11-21T16:06:05.469Z,99.90
2018-11-21T16:09:06.208Z,99.90
2018-11-21T16:12:09.989Z,99.90
2018-11-21T16:15:09.795Z,99.90
2018-11-21T16:18:09.477Z,99.90
2018-11-21T16:21:09.005Z,99.90
2018-11-21T16:24:08.948Z,99.90
2018-11-21T16:27:08.815Z,99.90
2018-11-21T16:30:08.931Z,99.90
2018-11-21T16:33:09.034Z,99.90
2018-11-21T16:36:08.876Z,99.90
2018-11-21T16:39:08.739Z,99.90
2018-11-21T16:42:08.744Z,99.90
2018-11-21T16:45:09.379Z,99.90
2018-11-21T16:48:08.881Z,99.90
2018-11-21T16:51:08.679Z,99.90
2018-11-21T16:54:08.949Z,99.90
2018-11-21T16:57:08.569Z,99.90
2018-11-21T17:00:08.796Z,99.90
2018-11-21T17:03:08.351Z,99.90
2018-11-21T17:06:07.964Z,99.90
2018-11-21T17:09:07.875Z,99.90
2018-11-21T17:12:08.297Z,99.90
2018-11-21T17:15:08.564Z,99.90
2018-11-21T17:18:08.175Z,99.90
2018-11-21T17:21:07.944Z,99.90
2018-11-21T17:24:08.008Z,99.90
2018-11-21T17:27:07.763Z,99.90
2018-11-21T17:30:07.880Z,99.90
2018-11-21T17:33:07.713Z,99.90
2018-11-21T17:36:07.509Z,99.90
2018-11-21T17:39:07.186Z,99.90
2018-11-21T17:42:07.395Z,99.90
2018-11-21T17:45:07.335Z,99.90
2018-11-21T17:48:07.430Z,99.90
2018-11-21T17:51:07.338Z,99.90
2018-11-21T17:54:07.438Z,99.90
2018-11-21T17:57:07.063Z,99.90
2018-11-21T18:00:06.772Z,99.90
2018-11-21T18:03:07.028Z,99.90
2018-11-21T18:06:07.100Z,99.90
2018-11-21T18:09:07.143Z,99.90
2018-11-21T18:12:06.962Z,99.90
2018-11-21T18:15:07.207Z,99.90
2018-11-21T18:18:07.582Z,99.90
2018-11-21T18:21:07.403Z,99.90
2018-11-21T18:24:06.918Z,99.90
2018-11-21T18:27:07.115Z,99.90
2018-11-21T18:30:06.804Z,99.90
2018-11-21T18:33:06.883Z,99.90
2018-11-21T18:36:06.460Z,99.90
2018-11-21T18:39:06.190Z,99.90
2018-11-21T18:42:06.210Z,99.90
2018-11-21T18:45:05.894Z,99.90
2018-11-21T18:48:05.804Z,99.90
2018-11-21T18:51:05.708Z,99.90
2018-11-21T18:54:05.628Z,99.90
2018-11-21T18:57:05.854Z,99.90
2018-11-21T19:00:07.151Z,99.90
2018-11-21T19:03:07.654Z,99.90
2018-11-21T19:06:07.807Z,99.90
2018-11-21T19:09:07.778Z,99.90
2018-11-21T19:12:07.654Z,99.90
2018-11-21T19:15:07.614Z,99.90
2018-11-21T19:18:07.967Z,99.90
2018-11-21T19:21:08.024Z,99.90
2018-11-21T19:24:07.474Z,99.90
2018-11-21T19:27:07.655Z,99.90
2018-11-21T19:30:07.528Z,99.90
2018-11-21T19:33:07.029Z,99.90
2018-11-21T19:36:06.821Z,99.90
2018-11-21T19:39:06.710Z,99.90
2018-11-21T19:42:06.804Z,99.90
2018-11-21T19:45:06.680Z,99.90
2018-11-21T19:48:06.658Z,99.90
2018-11-21T19:51:06.369Z,99.90
2018-11-21T19:54:06.282Z,99.90
2018-11-21T19:57:06.049Z,99.90
2018-11-21T20:00:05.993Z,99.90
2018-11-21T20:03:05.960Z,99.90
2018-11-21T20:06:06.023Z,99.90
2018-11-21T20:09:05.845Z,99.90
2018-11-21T20:12:05.647Z,99.90
2018-11-21T20:15:05.436Z,99.90
2018-11-21T20:18:05.388Z,99.90
2018-11-21T20:21:05.026Z,99.90
2018-11-21T20:24:05.263Z,99.90
2018-11-21T20:27:05.038Z,99.90
2018-11-21T20:30:04.857Z,99.90
2018-11-21T20:33:04.492Z,99.90
2018-11-21T20:36:04.270Z,99.90
2018-11-21T20:39:04.109Z,99.90
2018-11-21T20:42:03.917Z,99.90
2018-11-21T20:45:03.842Z,99.90
2018-11-21T20:48:03.933Z,99.90
2018-11-21T20:51:03.623Z,99.90
2018-11-21T20:54:03.731Z,99.90
2018-11-21T20:57:03.764Z,99.90
2018-11-21T21:00:03.928Z,99.90
2018-11-21T21:03:03.733Z,99.90
2018-11-21T21:06:03.750Z,99.90
2018-11-21T21:09:04.423Z,99.90
2018-11-21T21:12:04.687Z,99.90
2018-11-21T21:15:04.580Z,99.90
2018-11-21T21:18:04.710Z,99.90
2018-11-21T21:21:04.469Z,99.90
2018-11-21T21:24:04.197Z,99.90
2018-11-21T21:27:04.043Z,99.90
2018-11-21T21:29:51.658Z,99.90
2018-11-21T21:32:58.623Z,99.90
2018-11-21T21:35:58.970Z,99.90
2018-11-21T21:38:59.162Z,99.90
2018-11-21T21:41:59.333Z,99.90
2018-11-21T21:44:59.164Z,99.90
2018-11-21T21:47:59.167Z,99.90
2018-11-21T21:50:59.329Z,99.90
2018-11-21T21:53:59.339Z,99.90
2018-11-21T21:57:03.913Z,99.90
2018-11-21T21:59:59.376Z,99.90
2018-11-21T22:02:59.815Z,99.90
2018-11-21T22:05:59.737Z,99.90
2018-11-21T22:08:59.395Z,99.90
2018-11-21T22:11:58.975Z,99.90
2018-11-21T22:14:59.121Z,99.90
2018-11-21T22:18:03.368Z,99.90
2018-11-21T22:21:02.965Z,99.90
2018-11-21T22:24:02.901Z,99.90
2018-11-21T22:27:03.027Z,99.90
2018-11-21T22:30:02.725Z,99.90
2018-11-21T22:33:02.678Z,99.90
2018-11-21T22:36:02.868Z,99.90
2018-11-21T22:39:02.438Z,99.90
2018-11-21T22:42:02.028Z,99.90
2018-11-21T22:45:01.782Z,99.90
2018-11-21T22:48:01.797Z,99.90
2018-11-21T22:51:01.627Z,99.90
2018-11-21T22:54:01.508Z,99.90
2018-11-21T22:57:01.353Z,99.90
2018-11-21T23:00:01.329Z,99.90
2018-11-21T23:03:01.299Z,99.90
2018-11-21T23:06:00.997Z,99.90
2018-11-21T23:09:00.853Z,99.90
2018-11-21T23:12:00.682Z,99.90
2018-11-21T23:15:00.582Z,99.90
2018-11-21T23:18:00.559Z,99.90
2018-11-21T23:21:00.527Z,99.90
2018-11-21T23:24:00.662Z,99.90
2018-11-21T23:27:00.218Z,99.90
2018-11-21T23:30:00.007Z,99.90
2018-11-21T23:33:00.177Z,99.90
2018-11-21T23:36:00.391Z,99.90
2018-11-21T23:39:00.583Z,99.90
2018-11-21T23:42:01.113Z,99.90
2018-11-21T23:45:01.098Z,99.90
2018-11-21T23:48:00.790Z,99.90
2018-11-21T23:51:01.178Z,99.90
2018-11-21T23:54:01.919Z,99.90
2018-11-21T23:57:15.928Z,99.90
