createdAt,value
2023-02-25T00:00:17.000Z,0
2023-02-25T00:01:33.000Z,0
2023-02-25T00:02:49.000Z,0
2023-02-25T00:04:06.000Z,0
2023-02-25T00:05:22.000Z,0
2023-02-25T00:06:38.000Z,0
2023-02-25T00:07:54.000Z,0
2023-02-25T00:09:10.800Z,0
2023-02-25T00:10:27.000Z,0
2023-02-25T00:11:43.000Z,0
2023-02-25T00:12:59.000Z,0
2023-02-25T00:14:15.000Z,0
2023-02-25T00:15:31.000Z,0
2023-02-25T00:16:47.000Z,0
2023-02-25T00:18:03.000Z,0
2023-02-25T00:19:19.000Z,0
2023-02-25T00:20:35.000Z,0
2023-02-25T00:21:51.000Z,0
2023-02-25T00:23:07.000Z,0
2023-02-25T00:24:24.000Z,0
2023-02-25T00:25:40.000Z,0
2023-02-25T00:26:56.000Z,0
2023-02-25T00:28:12.000Z,0
2023-02-25T00:29:28.000Z,0
2023-02-25T00:30:45.000Z,0
2023-02-25T00:32:01.000Z,0
2023-02-25T00:33:16.000Z,0
2023-02-25T00:34:32.000Z,0
2023-02-25T00:35:48.000Z,0
2023-02-25T00:37:05.000Z,0
2023-02-25T00:38:21.000Z,0
2023-02-25T00:39:37.000Z,0
2023-02-25T00:40:53.000Z,0
2023-02-25T00:42:09.000Z,0
2023-02-25T00:43:26.000Z,0
2023-02-25T00:44:42.000Z,0
2023-02-25T00:45:58.000Z,0
2023-02-25T00:47:14.668Z,0
2023-02-25T00:48:30.000Z,0
2023-02-25T00:49:46.000Z,0
2023-02-25T00:51:02.000Z,0
2023-02-25T00:52:18.000Z,0
2023-02-25T00:53:34.000Z,0
2023-02-25T00:54:50.000Z,0
2023-02-25T00:56:07.000Z,0
2023-02-25T00:57:23.000Z,0
2023-02-25T00:58:39.000Z,0
2023-02-25T00:59:55.628Z,0
2023-02-25T01:01:11.000Z,0
2023-02-25T01:02:28.000Z,0
2023-02-25T01:03:44.000Z,0
2023-02-25T01:05:00.477Z,0
2023-02-25T01:06:15.000Z,0
2023-02-25T01:07:31.000Z,0
2023-02-25T01:08:48.000Z,0
2023-02-25T01:10:04.000Z,0
2023-02-25T01:11:20.000Z,0
2023-02-25T01:12:36.000Z,0
2023-02-25T01:13:52.000Z,0
2023-02-25T01:15:09.000Z,0
2023-02-25T01:16:25.000Z,0
2023-02-25T01:17:41.000Z,0
2023-02-25T01:18:57.000Z,0
2023-02-25T01:20:13.000Z,0
2023-02-25T01:21:30.000Z,0
2023-02-25T01:22:45.000Z,0
2023-02-25T01:24:01.000Z,0
2023-02-25T01:25:17.000Z,0
2023-02-25T01:26:33.764Z,0
2023-02-25T01:27:50.000Z,0
2023-02-25T01:29:06.000Z,0
2023-02-25T01:30:22.000Z,0
2023-02-25T01:31:38.000Z,0
2023-02-25T01:32:54.000Z,0
2023-02-25T01:34:11.000Z,0
2023-02-25T01:35:27.000Z,0
2023-02-25T01:36:43.000Z,0
2023-02-25T01:37:59.542Z,0
2023-02-25T01:39:14.000Z,0
2023-02-25T01:40:31.000Z,0
2023-02-25T01:41:47.000Z,0
2023-02-25T01:43:03.000Z,0
2023-02-25T01:44:19.000Z,0
2023-02-25T01:45:35.000Z,0
2023-02-25T01:46:51.000Z,0
2023-02-25T01:48:08.000Z,0
2023-02-25T01:49:24.000Z,0
2023-02-25T01:50:40.512Z,0
2023-02-25T01:51:56.000Z,0
2023-02-25T01:53:12.000Z,0
2023-02-25T01:54:29.000Z,0
2023-02-25T01:55:44.306Z,0
2023-02-25T01:57:00.497Z,0
2023-02-25T01:58:16.000Z,0
2023-02-25T01:59:32.000Z,0
2023-02-25T02:00:49.000Z,0
2023-02-25T02:02:05.000Z,0
2023-02-25T02:03:21.000Z,0
2023-02-25T02:04:37.000Z,0
2023-02-25T02:05:53.000Z,0
2023-02-25T02:07:10.000Z,0
2023-02-25T02:08:26.000Z,0
2023-02-25T02:09:42.000Z,0
2023-02-25T02:10:58.000Z,0
2023-02-25T02:12:13.000Z,0
2023-02-25T02:13:30.000Z,0
2023-02-25T02:14:46.000Z,0
2023-02-25T02:16:02.439Z,0
2023-02-25T02:17:18.000Z,0
2023-02-25T02:18:34.000Z,0
2023-02-25T02:19:51.000Z,0
2023-02-25T02:21:07.000Z,0
2023-02-25T02:22:23.000Z,0
2023-02-25T02:23:39.000Z,0
2023-02-25T02:24:55.000Z,0
2023-02-25T02:26:12.000Z,0
2023-02-25T02:27:28.000Z,0
2023-02-25T02:28:43.000Z,0
2023-02-25T02:29:59.000Z,0
2023-02-25T02:31:15.000Z,0
2023-02-25T02:32:32.000Z,0
2023-02-25T02:33:48.000Z,0
2023-02-25T02:35:04.000Z,0
2023-02-25T02:36:20.000Z,0
2023-02-25T02:37:36.000Z,0
2023-02-25T02:38:53.000Z,0
2023-02-25T02:40:09.000Z,0
2023-02-25T02:41:25.000Z,0
2023-02-25T02:42:41.000Z,0
2023-02-25T02:43:57.000Z,0
2023-02-25T02:45:13.000Z,0
2023-02-25T02:46:29.000Z,0
2023-02-25T02:47:45.000Z,0
2023-02-25T02:49:01.000Z,0
2023-02-25T02:50:17.000Z,0
2023-02-25T02:51:34.000Z,0
2023-02-25T02:52:50.000Z,0
2023-02-25T02:54:06.000Z,0
2023-02-25T02:55:22.000Z,0
2023-02-25T02:56:38.000Z,0
2023-02-25T02:57:54.000Z,0
2023-02-25T02:59:11.000Z,0
2023-02-25T03:00:27.000Z,0
2023-02-25T03:01:42.000Z,0
2023-02-25T03:02:58.000Z,0
2023-02-25T03:04:14.000Z,0
2023-02-25T03:05:31.000Z,0
2023-02-25T03:06:47.316Z,0
2023-02-25T03:08:03.000Z,0
2023-02-25T03:09:19.000Z,0
2023-02-25T03:10:35.000Z,0
2023-02-25T03:11:52.000Z,0
2023-02-25T03:13:08.000Z,0
2023-02-25T03:14:24.000Z,0
2023-02-25T03:15:40.000Z,0
2023-02-25T03:16:56.000Z,0
2023-02-25T03:18:12.000Z,0
2023-02-25T03:19:28.288Z,0
2023-02-25T03:20:44.000Z,0
2023-02-25T03:22:00.000Z,0
2023-02-25T03:23:16.000Z,0
2023-02-25T03:24:33.000Z,0
2023-02-25T03:25:49.000Z,0
2023-02-25T03:27:05.000Z,0
2023-02-25T03:28:21.000Z,0
2023-02-25T03:29:37.000Z,0
2023-02-25T03:30:54.000Z,0
2023-02-25T03:32:10.000Z,0
2023-02-25T03:33:26.000Z,0
2023-02-25T03:34:41.000Z,0
2023-02-25T03:35:57.000Z,0
2023-02-25T03:37:14.000Z,0
2023-02-25T03:38:30.000Z,0
2023-02-25T03:39:46.000Z,0
2023-02-25T03:41:02.000Z,0
2023-02-25T03:42:18.000Z,0
2023-02-25T03:43:35.000Z,0
2023-02-25T03:44:51.000Z,0
2023-02-25T03:46:07.000Z,0
2023-02-25T03:47:23.000Z,0
2023-02-25T03:48:39.000Z,0
2023-02-25T03:49:56.000Z,0
2023-02-25T03:51:11.000Z,0
2023-02-25T03:52:27.000Z,0
2023-02-25T03:53:43.000Z,0
2023-02-25T03:54:59.000Z,0
2023-02-25T03:56:16.000Z,0
2023-02-25T03:57:32.199Z,0
2023-02-25T03:58:48.000Z,0
2023-02-25T04:00:04.000Z,0
2023-02-25T04:01:20.000Z,0
2023-02-25T04:02:37.000Z,0
2023-02-25T04:03:53.000Z,0
2023-02-25T04:05:09.000Z,0
2023-02-25T04:06:25.000Z,0
2023-02-25T04:07:40.000Z,0
2023-02-25T04:08:57.000Z,0
2023-02-25T04:10:13.000Z,0
2023-02-25T04:11:29.000Z,0
2023-02-25T04:12:45.000Z,0
2023-02-25T04:14:01.000Z,0
2023-02-25T04:15:17.000Z,0
2023-02-25T04:16:33.000Z,0
2023-02-25T04:17:49.000Z,0
2023-02-25T04:19:05.000Z,0
2023-02-25T04:20:21.000Z,0
2023-02-25T04:21:38.000Z,0
2023-02-25T04:22:54.000Z,0
2023-02-25T04:24:10.000Z,0
2023-02-25T04:25:26.000Z,0
2023-02-25T04:26:42.000Z,0
2023-02-25T04:27:58.000Z,0
2023-02-25T04:29:15.000Z,0
2023-02-25T04:30:31.000Z,0
2023-02-25T04:31:46.000Z,0
2023-02-25T04:33:02.000Z,0
2023-02-25T04:34:18.000Z,0
2023-02-25T04:35:35.113Z,0
2023-02-25T04:36:51.000Z,0
2023-02-25T04:38:07.000Z,0
2023-02-25T04:39:23.000Z,0
2023-02-25T04:40:39.000Z,0
2023-02-25T04:41:56.000Z,0
2023-02-25T04:43:12.000Z,0
2023-02-25T04:44:28.484Z,0
2023-02-25T04:45:44.758Z,0
2023-02-25T04:47:00.881Z,0
2023-02-25T04:48:16.000Z,0
2023-02-25T04:49:32.000Z,0
2023-02-25T04:50:48.000Z,0
2023-02-25T04:52:04.000Z,0
2023-02-25T04:53:20.000Z,0
2023-02-25T04:54:37.000Z,0
2023-02-25T04:55:53.000Z,0
2023-02-25T04:57:09.000Z,0
2023-02-25T04:58:25.000Z,0
2023-02-25T04:59:41.000Z,0
2023-02-25T05:00:58.000Z,0
2023-02-25T05:02:14.000Z,0
2023-02-25T05:03:30.000Z,0
2023-02-25T05:04:45.000Z,0
2023-02-25T05:06:01.000Z,0
2023-02-25T05:07:18.000Z,0
2023-02-25T05:08:34.000Z,0
2023-02-25T05:09:50.000Z,0
2023-02-25T05:11:06.000Z,0
2023-02-25T05:12:22.826Z,0
2023-02-25T05:13:39.022Z,0
2023-02-25T05:14:55.000Z,0
2023-02-25T05:16:11.000Z,0
2023-02-25T05:17:27.000Z,0
2023-02-25T05:18:43.000Z,0
2023-02-25T05:20:00.000Z,0
2023-02-25T05:21:15.000Z,0
2023-02-25T05:22:31.000Z,0
2023-02-25T05:23:47.000Z,0
2023-02-25T05:25:03.000Z,0
2023-02-25T05:26:20.000Z,0
2023-02-25T05:27:36.000Z,0
2023-02-25T05:28:52.000Z,0
2023-02-25T05:30:08.000Z,0
2023-02-25T05:31:24.000Z,0
2023-02-25T05:32:41.000Z,0
2023-02-25T05:33:57.000Z,0
2023-02-25T05:35:13.000Z,0
2023-02-25T05:36:29.000Z,0
2023-02-25T05:37:44.000Z,0
2023-02-25T05:39:01.000Z,0
2023-02-25T05:40:17.000Z,0
2023-02-25T05:41:33.353Z,0
2023-02-25T05:42:49.000Z,0
2023-02-25T05:44:05.000Z,0
2023-02-25T05:45:22.000Z,0
2023-02-25T05:46:38.000Z,0
2023-02-25T05:47:54.000Z,0
2023-02-25T05:49:10.000Z,0
2023-02-25T05:50:26.000Z,0
2023-02-25T05:51:43.000Z,0
2023-02-25T05:52:59.000Z,0
2023-02-25T05:54:14.000Z,0
2023-02-25T05:55:30.000Z,0
2023-02-25T05:56:46.000Z,0
2023-02-25T05:58:02.000Z,0
2023-02-25T05:59:19.000Z,0
2023-02-25T06:00:35.000Z,0
2023-02-25T06:01:51.000Z,0
2023-02-25T06:03:07.000Z,0
2023-02-25T06:04:23.906Z,0
2023-02-25T06:05:40.000Z,0
2023-02-25T06:06:56.000Z,0
2023-02-25T06:08:12.000Z,0
2023-02-25T06:09:28.682Z,0
2023-02-25T06:10:43.000Z,0
2023-02-25T06:12:00.092Z,0
2023-02-25T06:13:16.000Z,0
2023-02-25T06:14:32.470Z,0
2023-02-25T06:15:48.000Z,0
2023-02-25T06:17:04.000Z,0
2023-02-25T06:18:21.000Z,0
2023-02-25T06:19:37.000Z,0
2023-02-25T06:20:53.000Z,0
2023-02-25T06:22:09.000Z,0
2023-02-25T06:23:25.000Z,0
2023-02-25T06:24:42.000Z,0
2023-02-25T06:25:58.000Z,0
2023-02-25T06:27:13.000Z,0
2023-02-25T06:28:29.000Z,0
2023-02-25T06:29:45.000Z,0
2023-02-25T06:31:02.000Z,0
2023-02-25T06:32:18.000Z,0
2023-02-25T06:33:34.000Z,0
2023-02-25T06:34:50.000Z,0
2023-02-25T06:36:06.826Z,0
2023-02-25T06:37:23.000Z,0
2023-02-25T06:38:39.000Z,0
2023-02-25T06:39:55.000Z,0
2023-02-25T06:41:11.000Z,0
2023-02-25T06:42:27.811Z,0
2023-02-25T06:43:43.000Z,0
2023-02-25T06:44:59.000Z,0
2023-02-25T06:46:15.000Z,0
2023-02-25T06:47:31.000Z,0
2023-02-25T06:48:47.000Z,0
2023-02-25T06:50:04.000Z,0
2023-02-25T06:51:20.000Z,0
2023-02-25T06:52:36.000Z,0
2023-02-25T06:53:52.000Z,0
2023-02-25T06:55:08.000Z,0
2023-02-25T06:56:25.000Z,0
2023-02-25T06:57:41.000Z,0
2023-02-25T06:58:57.000Z,5
2023-02-25T07:00:12.000Z,5
2023-02-25T07:01:28.773Z,11
2023-02-25T07:02:45.000Z,11
2023-02-25T07:04:01.000Z,16
2023-02-25T07:05:17.000Z,22
2023-02-25T07:06:33.000Z,28
2023-02-25T07:07:49.000Z,45
2023-02-25T07:09:06.000Z,61
2023-02-25T07:10:22.000Z,90
2023-02-25T07:11:38.000Z,112
2023-02-25T07:12:54.000Z,129
2023-02-25T07:14:10.000Z,146
2023-02-25T07:15:27.000Z,163
2023-02-25T07:16:42.000Z,174
2023-02-25T07:17:58.000Z,185
2023-02-25T07:19:14.000Z,185
2023-02-25T07:20:30.000Z,185
2023-02-25T07:21:47.005Z,174
2023-02-25T07:23:03.000Z,174
2023-02-25T07:24:19.000Z,185
2023-02-25T07:25:35.000Z,191
2023-02-25T07:26:51.000Z,180
2023-02-25T07:28:07.000Z,157
2023-02-25T07:29:24.000Z,146
2023-02-25T07:30:40.000Z,146
2023-02-25T07:31:56.000Z,163
2023-02-25T07:33:11.000Z,168
2023-02-25T07:34:27.000Z,180
2023-02-25T07:35:44.000Z,180
2023-02-25T07:37:00.000Z,213
2023-02-25T07:38:16.000Z,196
2023-02-25T07:39:32.000Z,303
2023-02-25T07:40:48.000Z,270
2023-02-25T07:42:05.000Z,163
2023-02-25T07:43:21.000Z,151
2023-02-25T07:44:37.000Z,112
2023-02-25T07:45:53.648Z,106
2023-02-25T07:47:09.000Z,106
2023-02-25T07:48:26.000Z,112
2023-02-25T07:49:41.000Z,112
2023-02-25T07:50:57.000Z,106
2023-02-25T07:52:13.000Z,112
2023-02-25T07:53:29.000Z,112
2023-02-25T07:54:46.000Z,118
2023-02-25T07:56:02.000Z,106
2023-02-25T07:57:18.430Z,90
2023-02-25T07:58:34.630Z,78
2023-02-25T07:59:50.000Z,78
2023-02-25T08:01:07.000Z,90
2023-02-25T08:02:23.000Z,112
2023-02-25T08:03:39.000Z,129
2023-02-25T08:04:55.000Z,129
2023-02-25T08:06:10.000Z,129
2023-02-25T08:07:27.000Z,135
2023-02-25T08:08:43.000Z,140
2023-02-25T08:09:59.000Z,146
2023-02-25T08:11:15.617Z,146
2023-02-25T08:12:31.000Z,163
2023-02-25T08:13:48.000Z,140
2023-02-25T08:15:04.000Z,163
2023-02-25T08:16:20.000Z,174
2023-02-25T08:17:36.000Z,129
2023-02-25T08:18:52.000Z,118
2023-02-25T08:20:09.000Z,185
2023-02-25T08:21:25.000Z,219
2023-02-25T08:22:40.000Z,230
2023-02-25T08:23:56.000Z,275
2023-02-25T08:25:12.000Z,315
2023-02-25T08:26:29.000Z,303
2023-02-25T08:27:45.000Z,331
2023-02-25T08:29:01.000Z,348
2023-02-25T08:30:16.000Z,450
2023-02-25T08:31:32.000Z,517
2023-02-25T08:32:49.000Z,438
2023-02-25T08:34:05.000Z,433
2023-02-25T08:35:21.000Z,534
2023-02-25T08:36:37.562Z,461
2023-02-25T08:37:53.000Z,635
2023-02-25T08:39:10.000Z,742
2023-02-25T08:40:26.000Z,658
2023-02-25T08:41:42.000Z,630
2023-02-25T08:42:58.000Z,2407
2023-02-25T08:44:14.000Z,990
2023-02-25T08:45:31.000Z,4156
2023-02-25T08:46:46.000Z,2857
2023-02-25T08:48:02.000Z,3223
2023-02-25T08:49:18.546Z,1642
2023-02-25T08:50:34.000Z,1136
2023-02-25T08:51:51.000Z,956
2023-02-25T08:53:07.000Z,1535
2023-02-25T08:54:23.331Z,1164
2023-02-25T08:55:39.000Z,810
2023-02-25T08:56:55.000Z,708
2023-02-25T08:58:11.000Z,708
2023-02-25T08:59:28.000Z,641
2023-02-25T09:00:44.000Z,596
2023-02-25T09:02:00.000Z,2446
2023-02-25T09:03:15.000Z,3150
2023-02-25T09:04:31.000Z,3746
2023-02-25T09:05:48.000Z,3836
2023-02-25T09:07:04.000Z,3436
2023-02-25T09:08:20.000Z,2463
2023-02-25T09:09:36.000Z,1648
2023-02-25T09:10:52.000Z,860
2023-02-25T09:12:09.000Z,1136
2023-02-25T09:13:25.000Z,1192
2023-02-25T09:14:41.000Z,1012
2023-02-25T09:15:57.000Z,1080
2023-02-25T09:17:13.000Z,883
2023-02-25T09:18:30.066Z,1186
2023-02-25T09:19:45.000Z,1732
2023-02-25T09:21:01.000Z,804
2023-02-25T09:22:17.649Z,478
2023-02-25T09:23:33.000Z,523
2023-02-25T09:24:50.000Z,421
2023-02-25T09:26:06.000Z,309
2023-02-25T09:27:22.000Z,298
2023-02-25T09:28:38.000Z,236
2023-02-25T09:29:54.000Z,185
2023-02-25T09:31:11.000Z,135
2023-02-25T09:32:27.000Z,90
2023-02-25T09:33:43.000Z,73
2023-02-25T09:34:59.000Z,78
2023-02-25T09:36:14.000Z,95
2023-02-25T09:37:31.000Z,95
2023-02-25T09:38:47.000Z,84
2023-02-25T09:40:03.408Z,67
2023-02-25T09:41:19.000Z,56
2023-02-25T09:42:35.000Z,56
2023-02-25T09:43:52.000Z,61
2023-02-25T09:45:08.000Z,67
2023-02-25T09:46:24.000Z,90
2023-02-25T09:47:40.000Z,106
2023-02-25T09:48:56.000Z,101
2023-02-25T09:50:13.000Z,95
2023-02-25T09:51:29.000Z,95
2023-02-25T09:52:44.389Z,112
2023-02-25T09:54:00.000Z,106
2023-02-25T09:55:16.000Z,95
2023-02-25T09:56:32.964Z,123
2023-02-25T09:57:49.000Z,264
2023-02-25T09:59:05.355Z,500
2023-02-25T10:00:21.000Z,1833
2023-02-25T10:01:37.000Z,427
2023-02-25T10:02:53.948Z,337
2023-02-25T10:04:10.000Z,253
2023-02-25T10:05:26.000Z,191
2023-02-25T10:06:42.000Z,140
2023-02-25T10:07:58.000Z,106
2023-02-25T10:09:14.000Z,101
2023-02-25T10:10:30.000Z,112
2023-02-25T10:11:46.000Z,118
2023-02-25T10:13:02.000Z,118
2023-02-25T10:14:18.000Z,118
2023-02-25T10:15:34.000Z,123
2023-02-25T10:16:51.000Z,129
2023-02-25T10:18:07.280Z,146
2023-02-25T10:19:23.000Z,168
2023-02-25T10:20:39.000Z,185
2023-02-25T10:21:55.000Z,219
2023-02-25T10:23:12.000Z,286
2023-02-25T10:24:28.000Z,343
2023-02-25T10:25:43.000Z,427
2023-02-25T10:26:59.000Z,478
2023-02-25T10:28:15.000Z,838
2023-02-25T10:29:32.000Z,438
2023-02-25T10:30:48.000Z,523
2023-02-25T10:32:04.000Z,855
2023-02-25T10:33:20.000Z,793
2023-02-25T10:34:36.803Z,703
2023-02-25T10:35:53.000Z,691
2023-02-25T10:37:09.000Z,675
2023-02-25T10:38:25.000Z,365
2023-02-25T10:39:41.576Z,534
2023-02-25T10:40:57.000Z,337
2023-02-25T10:42:13.000Z,663
2023-02-25T10:43:29.000Z,697
2023-02-25T10:44:45.000Z,388
2023-02-25T10:46:01.000Z,326
2023-02-25T10:47:17.000Z,292
2023-02-25T10:48:34.000Z,320
2023-02-25T10:49:50.000Z,382
2023-02-25T10:51:06.000Z,556
2023-02-25T10:52:22.536Z,343
2023-02-25T10:53:38.000Z,281
2023-02-25T10:54:55.000Z,230
2023-02-25T10:56:11.107Z,208
2023-02-25T10:57:27.000Z,196
2023-02-25T10:58:42.000Z,174
2023-02-25T10:59:58.000Z,168
2023-02-25T11:01:14.000Z,168
2023-02-25T11:02:31.095Z,191
2023-02-25T11:03:47.000Z,230
2023-02-25T11:05:03.000Z,253
2023-02-25T11:06:19.000Z,253
2023-02-25T11:07:35.000Z,253
2023-02-25T11:08:52.000Z,241
2023-02-25T11:10:08.000Z,247
2023-02-25T11:11:24.000Z,264
2023-02-25T11:12:40.000Z,275
2023-02-25T11:13:56.000Z,281
2023-02-25T11:15:12.000Z,450
2023-02-25T11:16:28.000Z,427
2023-02-25T11:17:44.000Z,427
2023-02-25T11:19:00.000Z,309
2023-02-25T11:20:16.000Z,433
2023-02-25T11:21:33.021Z,455
2023-02-25T11:22:49.194Z,472
2023-02-25T11:24:05.000Z,472
2023-02-25T11:25:21.594Z,472
2023-02-25T11:26:37.000Z,348
2023-02-25T11:27:54.000Z,320
2023-02-25T11:29:10.000Z,292
2023-02-25T11:30:26.000Z,264
2023-02-25T11:31:41.000Z,298
2023-02-25T11:32:57.000Z,241
2023-02-25T11:34:13.970Z,264
2023-02-25T11:35:30.146Z,258
2023-02-25T11:36:46.000Z,247
2023-02-25T11:38:02.000Z,292
2023-02-25T11:39:18.726Z,337
2023-02-25T11:40:35.000Z,275
2023-02-25T11:41:51.000Z,365
2023-02-25T11:43:07.000Z,365
2023-02-25T11:44:23.000Z,371
2023-02-25T11:45:39.000Z,376
2023-02-25T11:46:55.887Z,298
2023-02-25T11:48:11.000Z,320
2023-02-25T11:49:27.000Z,354
2023-02-25T11:50:43.000Z,337
2023-02-25T11:51:59.000Z,303
2023-02-25T11:53:15.000Z,270
2023-02-25T11:54:32.000Z,281
2023-02-25T11:55:48.000Z,286
2023-02-25T11:57:04.000Z,315
2023-02-25T11:58:20.000Z,320
2023-02-25T11:59:36.857Z,320
2023-02-25T12:00:53.000Z,320
2023-02-25T12:02:09.000Z,309
2023-02-25T12:03:25.000Z,275
2023-02-25T12:04:40.000Z,253
2023-02-25T12:05:56.000Z,236
2023-02-25T12:07:13.000Z,230
2023-02-25T12:08:29.000Z,225
2023-02-25T12:09:45.000Z,219
2023-02-25T12:11:01.000Z,219
2023-02-25T12:12:17.000Z,219
2023-02-25T12:13:34.000Z,219
2023-02-25T12:14:50.000Z,213
2023-02-25T12:16:06.000Z,208
2023-02-25T12:17:22.583Z,208
2023-02-25T12:18:38.000Z,208
2023-02-25T12:19:54.962Z,208
2023-02-25T12:21:10.000Z,202
2023-02-25T12:22:26.000Z,208
2023-02-25T12:23:42.000Z,208
2023-02-25T12:24:58.742Z,213
2023-02-25T12:26:15.000Z,185
2023-02-25T12:27:31.000Z,208
2023-02-25T12:28:47.000Z,202
2023-02-25T12:30:03.000Z,174
2023-02-25T12:31:19.000Z,163
2023-02-25T12:32:35.917Z,168
2023-02-25T12:33:52.000Z,202
2023-02-25T12:35:08.000Z,174
2023-02-25T12:36:24.000Z,202
2023-02-25T12:37:39.000Z,202
2023-02-25T12:38:55.899Z,185
2023-02-25T12:40:12.000Z,191
2023-02-25T12:41:28.000Z,185
2023-02-25T12:42:44.000Z,185
2023-02-25T12:44:00.000Z,168
2023-02-25T12:45:15.000Z,174
2023-02-25T12:46:32.000Z,185
2023-02-25T12:47:48.000Z,191
2023-02-25T12:49:04.000Z,196
2023-02-25T12:50:20.000Z,191
2023-02-25T12:51:36.000Z,185
2023-02-25T12:52:53.000Z,174
2023-02-25T12:54:09.000Z,151
2023-02-25T12:55:25.000Z,146
2023-02-25T12:56:41.000Z,168
2023-02-25T12:57:57.000Z,168
2023-02-25T12:59:14.000Z,168
2023-02-25T13:00:30.000Z,163
2023-02-25T13:01:45.000Z,163
2023-02-25T13:03:01.607Z,163
2023-02-25T13:04:17.000Z,174
2023-02-25T13:05:34.000Z,185
2023-02-25T13:06:50.000Z,196
2023-02-25T13:08:06.000Z,208
2023-02-25T13:09:22.000Z,213
2023-02-25T13:10:38.000Z,225
2023-02-25T13:11:55.000Z,219
2023-02-25T13:13:11.000Z,202
2023-02-25T13:14:27.000Z,213
2023-02-25T13:15:43.000Z,191
2023-02-25T13:16:59.000Z,230
2023-02-25T13:18:15.000Z,230
2023-02-25T13:19:31.000Z,236
2023-02-25T13:20:47.000Z,241
2023-02-25T13:22:03.000Z,247
2023-02-25T13:23:19.740Z,208
2023-02-25T13:24:36.000Z,208
2023-02-25T13:25:52.000Z,196
2023-02-25T13:27:08.000Z,163
2023-02-25T13:28:24.000Z,163
2023-02-25T13:29:40.000Z,168
2023-02-25T13:30:56.000Z,157
2023-02-25T13:32:13.000Z,157
2023-02-25T13:33:29.000Z,151
2023-02-25T13:34:44.000Z,151
2023-02-25T13:36:00.000Z,151
2023-02-25T13:37:16.000Z,146
2023-02-25T13:38:33.000Z,146
2023-02-25T13:39:49.000Z,140
2023-02-25T13:41:05.000Z,140
2023-02-25T13:42:21.000Z,140
2023-02-25T13:43:37.000Z,140
2023-02-25T13:44:54.000Z,140
2023-02-25T13:46:10.000Z,140
2023-02-25T13:47:26.000Z,140
2023-02-25T13:48:42.000Z,140
2023-02-25T13:49:58.000Z,140
2023-02-25T13:51:14.000Z,140
2023-02-25T13:52:30.000Z,140
2023-02-25T13:53:46.501Z,140
2023-02-25T13:55:02.000Z,118
2023-02-25T13:56:18.000Z,129
2023-02-25T13:57:35.000Z,123
2023-02-25T13:58:51.000Z,118
2023-02-25T14:00:07.000Z,140
2023-02-25T14:01:23.000Z,118
2023-02-25T14:02:39.000Z,123
2023-02-25T14:03:56.000Z,146
2023-02-25T14:05:12.000Z,151
2023-02-25T14:06:28.000Z,157
2023-02-25T14:07:43.000Z,157
2023-02-25T14:08:59.000Z,157
2023-02-25T14:10:16.000Z,157
2023-02-25T14:11:32.000Z,151
2023-02-25T14:12:48.000Z,151
2023-02-25T14:14:04.000Z,140
2023-02-25T14:15:20.000Z,140
2023-02-25T14:16:37.000Z,123
2023-02-25T14:17:53.182Z,146
2023-02-25T14:19:09.000Z,146
2023-02-25T14:20:25.000Z,140
2023-02-25T14:21:41.000Z,140
2023-02-25T14:22:57.000Z,135
2023-02-25T14:24:13.000Z,135
2023-02-25T14:25:29.365Z,135
2023-02-25T14:26:45.000Z,135
2023-02-25T14:28:01.000Z,129
2023-02-25T14:29:17.000Z,129
2023-02-25T14:30:34.000Z,129
2023-02-25T14:31:50.338Z,129
2023-02-25T14:33:06.000Z,129
2023-02-25T14:34:22.000Z,129
2023-02-25T14:35:38.000Z,129
2023-02-25T14:36:55.000Z,129
2023-02-25T14:38:11.000Z,129
2023-02-25T14:39:27.000Z,129
2023-02-25T14:40:42.000Z,129
2023-02-25T14:41:58.000Z,129
2023-02-25T14:43:15.096Z,129
2023-02-25T14:44:31.000Z,129
2023-02-25T14:45:47.000Z,129
2023-02-25T14:47:03.000Z,129
2023-02-25T14:48:19.000Z,129
2023-02-25T14:49:36.000Z,123
2023-02-25T14:50:52.000Z,123
2023-02-25T14:52:08.000Z,123
2023-02-25T14:53:24.000Z,123
2023-02-25T14:54:40.000Z,123
2023-02-25T14:55:57.000Z,123
2023-02-25T14:57:12.000Z,123
2023-02-25T14:58:28.000Z,123
2023-02-25T14:59:44.000Z,123
2023-02-25T15:01:00.000Z,123
2023-02-25T15:02:17.000Z,123
2023-02-25T15:03:33.000Z,123
2023-02-25T15:04:49.000Z,123
2023-02-25T15:06:05.000Z,118
2023-02-25T15:07:21.000Z,118
2023-02-25T15:08:38.000Z,118
2023-02-25T15:09:54.180Z,118
2023-02-25T15:11:10.000Z,118
2023-02-25T15:12:26.000Z,118
2023-02-25T15:13:41.000Z,118
2023-02-25T15:14:57.000Z,118
2023-02-25T15:16:14.000Z,118
2023-02-25T15:17:30.000Z,112
2023-02-25T15:18:46.000Z,112
2023-02-25T15:20:02.000Z,112
2023-02-25T15:21:18.000Z,112
2023-02-25T15:22:35.137Z,112
2023-02-25T15:23:51.000Z,112
2023-02-25T15:25:07.000Z,106
2023-02-25T15:26:23.000Z,101
2023-02-25T15:27:39.000Z,106
2023-02-25T15:28:56.089Z,95
2023-02-25T15:30:11.000Z,106
2023-02-25T15:31:27.000Z,95
2023-02-25T15:32:43.000Z,101
2023-02-25T15:33:59.000Z,101
2023-02-25T15:35:16.000Z,101
2023-02-25T15:36:32.000Z,101
2023-02-25T15:37:48.000Z,101
2023-02-25T15:39:04.000Z,95
2023-02-25T15:40:20.000Z,95
2023-02-25T15:41:37.000Z,95
2023-02-25T15:42:53.000Z,95
2023-02-25T15:44:09.000Z,95
2023-02-25T15:45:25.000Z,95
2023-02-25T15:46:40.000Z,90
2023-02-25T15:47:57.036Z,95
2023-02-25T15:49:13.000Z,90
2023-02-25T15:50:29.000Z,90
2023-02-25T15:51:45.000Z,90
2023-02-25T15:53:01.000Z,84
2023-02-25T15:54:18.000Z,84
2023-02-25T15:55:34.000Z,84
2023-02-25T15:56:50.000Z,78
2023-02-25T15:58:06.000Z,78
2023-02-25T15:59:22.000Z,78
2023-02-25T16:00:38.963Z,78
2023-02-25T16:01:55.000Z,73
2023-02-25T16:03:10.000Z,73
2023-02-25T16:04:26.000Z,73
2023-02-25T16:05:42.750Z,67
2023-02-25T16:06:58.000Z,73
2023-02-25T16:08:15.000Z,67
2023-02-25T16:09:31.000Z,67
2023-02-25T16:10:47.000Z,67
2023-02-25T16:12:03.000Z,61
2023-02-25T16:13:19.000Z,61
2023-02-25T16:14:36.000Z,61
2023-02-25T16:15:52.000Z,56
2023-02-25T16:17:08.000Z,56
2023-02-25T16:18:24.000Z,56
2023-02-25T16:19:39.000Z,56
2023-02-25T16:20:56.000Z,50
2023-02-25T16:22:12.000Z,50
2023-02-25T16:23:28.000Z,50
2023-02-25T16:24:44.000Z,50
2023-02-25T16:26:00.878Z,45
2023-02-25T16:27:17.000Z,45
2023-02-25T16:28:33.000Z,45
2023-02-25T16:29:49.000Z,45
2023-02-25T16:31:05.000Z,39
2023-02-25T16:32:21.000Z,39
2023-02-25T16:33:38.000Z,39
2023-02-25T16:34:54.000Z,33
2023-02-25T16:36:09.000Z,33
2023-02-25T16:37:25.000Z,33
2023-02-25T16:38:41.000Z,28
2023-02-25T16:39:58.011Z,28
2023-02-25T16:41:14.000Z,28
2023-02-25T16:42:30.000Z,28
2023-02-25T16:43:46.000Z,22
2023-02-25T16:45:02.000Z,22
2023-02-25T16:46:19.000Z,22
2023-02-25T16:47:35.000Z,22
2023-02-25T16:48:51.000Z,16
2023-02-25T16:50:07.000Z,16
2023-02-25T16:51:23.000Z,16
2023-02-25T16:52:38.000Z,16
2023-02-25T16:53:55.000Z,11
2023-02-25T16:55:11.000Z,11
2023-02-25T16:56:27.000Z,11
2023-02-25T16:57:43.000Z,11
2023-02-25T16:58:59.000Z,5
2023-02-25T17:00:15.000Z,5
2023-02-25T17:01:31.000Z,5
2023-02-25T17:02:47.000Z,5
2023-02-25T17:04:03.726Z,5
2023-02-25T17:05:19.000Z,5
2023-02-25T17:06:36.000Z,0
2023-02-25T17:07:52.000Z,0
2023-02-25T17:09:08.000Z,0
2023-02-25T17:10:24.000Z,0
2023-02-25T17:11:40.000Z,0
2023-02-25T17:12:57.000Z,0
2023-02-25T17:14:13.000Z,0
2023-02-25T17:15:29.000Z,0
2023-02-25T17:16:44.678Z,0
2023-02-25T17:18:00.000Z,0
2023-02-25T17:19:17.000Z,0
2023-02-25T17:20:33.000Z,0
2023-02-25T17:21:49.000Z,0
2023-02-25T17:23:05.000Z,0
2023-02-25T17:24:21.000Z,0
2023-02-25T17:25:38.000Z,0
2023-02-25T17:26:54.000Z,0
2023-02-25T17:28:10.000Z,0
2023-02-25T17:29:26.617Z,0
2023-02-25T17:30:42.000Z,0
2023-02-25T17:31:59.000Z,0
2023-02-25T17:33:14.000Z,0
2023-02-25T17:34:30.000Z,0
2023-02-25T17:35:46.000Z,0
2023-02-25T17:37:02.000Z,0
2023-02-25T17:38:18.985Z,0
2023-02-25T17:39:35.000Z,0
2023-02-25T17:40:51.000Z,0
2023-02-25T17:42:07.000Z,0
2023-02-25T17:43:23.000Z,0
2023-02-25T17:44:39.000Z,0
2023-02-25T17:45:56.000Z,0
2023-02-25T17:47:12.360Z,0
2023-02-25T17:48:28.000Z,0
2023-02-25T17:49:43.000Z,0
2023-02-25T17:50:59.000Z,0
2023-02-25T17:52:16.000Z,0
2023-02-25T17:53:32.000Z,0
2023-02-25T17:54:48.000Z,0
2023-02-25T17:56:04.000Z,0
2023-02-25T17:57:20.000Z,0
2023-02-25T17:58:37.000Z,0
2023-02-25T17:59:53.000Z,0
2023-02-25T18:01:09.000Z,0
2023-02-25T18:02:25.000Z,0
2023-02-25T18:03:41.000Z,0
2023-02-25T18:04:58.000Z,0