createdAt,value
2023-04-27T00:00:37.751Z,8.5536
2023-04-27T00:01:38.293Z,8.5587
2023-04-27T00:02:39.575Z,8.5454
2023-04-27T00:03:40.003Z,8.5413
2023-04-27T00:04:40.303Z,8.5209
2023-04-27T00:05:40.354Z,8.4972
2023-04-27T00:06:40.332Z,8.4728
2023-04-27T00:07:40.972Z,8.4492
2023-04-27T00:08:41.528Z,8.4345
2023-04-27T00:09:41.938Z,8.4519
2023-04-27T00:10:42.611Z,8.4628
2023-04-27T00:11:43.233Z,8.4745
2023-04-27T00:12:43.838Z,8.5186
2023-04-27T00:13:44.376Z,8.5272
2023-04-27T00:14:44.933Z,8.5386
2023-04-27T00:15:45.485Z,8.5510
2023-04-27T00:16:46.074Z,8.5619
2023-04-27T00:17:46.872Z,8.5700
2023-04-27T00:18:47.651Z,8.5715
2023-04-27T00:19:47.629Z,8.5754
2023-04-27T00:20:48.087Z,8.5761
2023-04-27T00:21:48.863Z,8.5712
2023-04-27T00:22:49.389Z,8.5749
2023-04-27T00:23:50.020Z,8.5597
2023-04-27T00:24:50.691Z,8.5407
2023-04-27T00:25:51.413Z,8.5321
2023-04-27T00:26:52.058Z,8.5271
2023-04-27T00:27:52.665Z,8.5262
2023-04-27T00:28:53.083Z,8.5228
2023-04-27T00:29:53.689Z,8.5136
2023-04-27T00:30:54.176Z,8.5078
2023-04-27T00:31:54.956Z,8.5102
2023-04-27T00:32:55.836Z,8.5178
2023-04-27T00:33:56.415Z,8.5233
2023-04-27T00:34:57.063Z,8.5210
2023-04-27T00:35:57.782Z,8.5143
2023-04-27T00:36:58.298Z,8.4895
2023-04-27T00:37:58.893Z,8.4800
2023-04-27T00:38:59.287Z,8.4579
2023-04-27T00:39:59.820Z,8.4485
2023-04-27T00:41:00.467Z,8.4265
2023-04-27T00:42:00.854Z,8.3993
2023-04-27T00:43:01.652Z,8.3862
2023-04-27T00:44:02.251Z,8.3669
2023-04-27T00:45:02.675Z,8.3506
2023-04-27T00:46:03.831Z,8.3593
2023-04-27T00:47:04.358Z,8.3496
2023-04-27T00:48:05.347Z,8.3336
2023-04-27T00:49:05.906Z,8.3344
2023-04-27T00:50:07.178Z,8.3246
2023-04-27T00:51:07.897Z,8.3216
2023-04-27T00:52:08.735Z,8.3275
2023-04-27T00:53:09.231Z,8.3485
2023-04-27T00:54:09.852Z,8.3521
2023-04-27T00:55:10.566Z,8.3412
2023-04-27T00:56:10.986Z,8.3338
2023-04-27T00:57:11.574Z,8.3283
2023-04-27T00:58:12.033Z,8.3331
2023-04-27T00:59:12.965Z,8.3272
2023-04-27T01:00:13.772Z,8.3221
2023-04-27T01:01:14.431Z,8.3272
2023-04-27T01:04:16.368Z,8.3606
2023-04-27T01:05:16.502Z,8.3720
2023-04-27T01:06:17.028Z,8.3882
2023-04-27T01:07:17.649Z,8.4065
2023-04-27T01:08:18.835Z,8.4206
2023-04-27T01:09:19.468Z,8.4326
2023-04-27T01:10:19.545Z,8.4514
2023-04-27T01:11:20.194Z,8.4699
2023-04-27T01:12:20.737Z,8.4892
2023-04-27T01:13:21.386Z,8.5070
2023-04-27T01:14:22.116Z,8.5208
2023-04-27T01:15:22.540Z,8.5407
2023-04-27T01:16:23.191Z,8.5527
2023-04-27T01:17:23.935Z,8.5629
2023-04-27T01:18:24.861Z,8.5784
2023-04-27T01:19:25.789Z,8.5962
2023-04-27T01:20:26.304Z,8.6100
2023-04-27T01:21:27.280Z,8.6274
2023-04-27T01:22:27.895Z,8.6195
2023-04-27T01:23:28.331Z,8.6277
2023-04-27T01:24:29.035Z,8.6305
2023-04-27T01:25:29.527Z,8.6275
2023-04-27T01:26:30.169Z,8.6367
2023-04-27T01:27:30.941Z,8.6412
2023-04-27T01:28:31.361Z,8.6410
2023-04-27T01:29:32.151Z,8.6311
2023-04-27T01:30:33.270Z,8.6277
2023-04-27T01:31:33.416Z,8.6067
2023-04-27T01:32:33.758Z,8.6007
2023-04-27T01:33:34.519Z,8.6072
2023-04-27T01:34:35.069Z,8.5984
2023-04-27T01:35:35.795Z,8.5943
2023-04-27T01:36:36.470Z,8.5917
2023-04-27T01:37:37.397Z,8.5965
2023-04-27T01:38:38.020Z,8.6086
2023-04-27T01:39:38.462Z,8.6228
2023-04-27T01:40:39.266Z,8.6382
2023-04-27T01:41:39.731Z,8.6534
2023-04-27T01:42:40.264Z,8.6667
2023-04-27T01:43:40.931Z,8.6803
2023-04-27T01:44:41.402Z,8.6871
2023-04-27T01:45:42.043Z,8.6957
2023-04-27T01:46:43.129Z,8.7011
2023-04-27T01:47:43.808Z,8.6998
2023-04-27T01:48:44.741Z,8.7023
2023-04-27T01:49:45.953Z,8.6937
2023-04-27T01:50:46.353Z,8.6855
2023-04-27T01:51:46.897Z,8.6904
2023-04-27T01:52:47.427Z,8.6919
2023-04-27T01:53:48.181Z,8.6739
2023-04-27T01:54:48.659Z,8.6533
2023-04-27T01:55:49.189Z,8.6482
2023-04-27T01:56:50.137Z,8.6396
2023-04-27T01:57:50.873Z,8.6236
2023-04-27T01:58:51.267Z,8.6225
2023-04-27T01:59:51.911Z,8.6010
2023-04-27T02:00:52.193Z,8.5915
2023-04-27T02:01:53.073Z,8.5844
2023-04-27T02:02:53.519Z,8.5707
2023-04-27T02:03:53.567Z,8.5713
2023-04-27T02:04:54.083Z,8.5580
2023-04-27T02:05:54.499Z,8.5524
2023-04-27T02:06:55.429Z,8.5288
2023-04-27T02:07:56.270Z,8.5238
2023-04-27T02:08:56.824Z,8.5131
2023-04-27T02:09:57.404Z,8.4900
2023-04-27T02:10:58.363Z,8.4821
2023-04-27T02:11:59.113Z,8.4571
2023-04-27T02:12:59.726Z,8.4324
2023-04-27T02:14:00.552Z,8.4107
2023-04-27T02:15:01.360Z,8.3890
2023-04-27T02:16:02.180Z,8.3707
2023-04-27T02:17:03.299Z,8.3639
2023-04-27T02:18:04.399Z,8.3522
2023-04-27T02:19:05.300Z,8.3465
2023-04-27T02:20:06.122Z,8.3469
2023-04-27T02:21:06.892Z,8.3303
2023-04-27T02:22:07.597Z,8.3205
2023-04-27T02:23:08.087Z,8.3155
2023-04-27T02:24:08.873Z,8.3165
2023-04-27T02:25:10.289Z,8.3072
2023-04-27T02:26:11.156Z,8.3078
2023-04-27T02:28:11.568Z,8.2784
2023-04-27T02:29:12.619Z,8.2559
2023-04-27T02:30:13.182Z,8.2392
2023-04-27T02:31:14.281Z,8.2197
2023-04-27T02:32:15.345Z,8.2054
2023-04-27T02:33:16.278Z,8.1978
2023-04-27T02:34:16.840Z,8.1867
2023-04-27T02:35:17.975Z,8.1802
2023-04-27T02:36:18.723Z,8.1509
2023-04-27T02:37:19.185Z,8.1394
2023-04-27T02:38:19.993Z,8.1252
2023-04-27T02:39:20.548Z,8.1075
2023-04-27T02:40:21.185Z,8.0952
2023-04-27T02:41:21.937Z,8.0929
2023-04-27T02:42:22.415Z,8.0952
2023-04-27T02:43:23.247Z,8.0728
2023-04-27T02:44:23.901Z,8.0515
2023-04-27T02:45:24.577Z,8.0416
2023-04-27T02:46:25.554Z,8.0029
2023-04-27T02:47:26.436Z,7.9711
2023-04-27T02:48:27.260Z,7.9309
2023-04-27T02:49:27.694Z,7.9307
2023-04-27T02:50:27.900Z,7.9196
2023-04-27T02:51:28.732Z,7.8819
2023-04-27T02:52:29.302Z,7.8689
2023-04-27T02:53:30.333Z,7.8641
2023-04-27T02:54:30.929Z,7.8531
2023-04-27T02:55:31.538Z,7.8335
2023-04-27T02:56:32.396Z,7.8171
2023-04-27T02:57:33.133Z,7.8009
2023-04-27T02:58:33.603Z,7.7820
2023-04-27T02:59:34.763Z,7.7760
2023-04-27T03:00:35.573Z,7.7573
2023-04-27T03:01:36.545Z,7.7559
2023-04-27T03:02:36.595Z,7.7354
2023-04-27T03:03:37.594Z,7.7160
2023-04-27T03:04:38.695Z,7.7004
2023-04-27T03:06:38.797Z,7.7002
2023-04-27T03:07:39.451Z,7.7169
2023-04-27T03:08:40.159Z,7.7210
2023-04-27T03:09:40.865Z,7.7341
2023-04-27T03:10:41.513Z,7.7289
2023-04-27T03:11:42.092Z,7.7230
2023-04-27T03:12:42.814Z,7.7192
2023-04-27T03:13:43.510Z,7.7210
2023-04-27T03:14:44.015Z,7.6945
2023-04-27T03:15:44.034Z,7.6882
2023-04-27T03:16:44.696Z,7.6696
2023-04-27T03:17:45.545Z,7.6610
2023-04-27T03:18:46.245Z,7.6462
2023-04-27T03:19:47.440Z,7.6506
2023-04-27T03:20:47.952Z,7.6638
2023-04-27T03:21:48.727Z,7.6442
2023-04-27T03:22:49.283Z,7.6350
2023-04-27T03:23:49.946Z,7.6271
2023-04-27T03:24:50.633Z,7.6189
2023-04-27T03:25:51.183Z,7.6220
2023-04-27T03:26:51.834Z,7.6237
2023-04-27T03:27:52.287Z,7.6134
2023-04-27T03:28:54.724Z,7.6094
2023-04-27T03:29:55.437Z,7.6046
2023-04-27T03:30:55.836Z,7.6118
2023-04-27T03:31:56.896Z,7.6433
2023-04-27T03:32:57.453Z,7.7192
2023-04-27T03:33:57.873Z,7.7386
2023-04-27T03:34:58.536Z,7.7594
2023-04-27T03:35:59.114Z,7.7716
2023-04-27T03:36:59.571Z,7.7887
2023-04-27T03:38:00.215Z,7.7922
2023-04-27T03:39:00.709Z,7.8154
2023-04-27T03:40:01.783Z,7.8445
2023-04-27T03:41:02.470Z,7.8485
2023-04-27T03:42:02.909Z,7.8544
2023-04-27T03:43:03.824Z,7.8600
2023-04-27T03:44:04.462Z,7.8675
2023-04-27T03:45:04.944Z,7.8779
2023-04-27T03:46:06.144Z,7.8887
2023-04-27T03:47:06.901Z,7.9015
2023-04-27T03:48:08.141Z,7.9081
2023-04-27T03:49:08.757Z,7.9193
2023-04-27T03:50:08.873Z,7.9344
2023-04-27T03:51:09.558Z,7.9452
2023-04-27T03:52:10.268Z,7.9496
2023-04-27T03:53:10.988Z,7.9532
2023-04-27T03:54:11.837Z,7.9542
2023-04-27T03:55:12.579Z,7.9613
2023-04-27T03:56:13.167Z,7.9654
2023-04-27T03:57:13.855Z,7.9571
2023-04-27T03:58:14.680Z,7.9631
2023-04-27T03:59:15.487Z,7.9508
2023-04-27T04:00:15.140Z,7.9479
2023-04-27T04:01:16.142Z,7.9432
2023-04-27T04:02:17.130Z,7.9305
2023-04-27T04:03:18.384Z,7.9156
2023-04-27T04:04:18.648Z,7.9101
2023-04-27T04:05:19.313Z,7.9096
2023-04-27T04:12:29.156Z,7.9486
2023-04-27T04:13:30.177Z,7.9553
2023-04-27T04:19:37.782Z,7.9537
2023-04-27T04:20:38.542Z,7.9587
2023-04-27T04:21:39.570Z,7.9460
2023-04-27T04:22:40.090Z,7.9085
2023-04-27T04:31:54.283Z,7.7421
2023-04-27T04:32:55.138Z,7.7355
2023-04-27T04:33:55.845Z,7.7266
2023-04-27T04:34:56.347Z,7.7257
2023-04-27T04:35:56.843Z,7.7405
2023-04-27T04:36:57.881Z,7.7512
2023-04-27T04:38:00.238Z,7.7581
2023-04-27T04:39:02.177Z,7.7624
2023-04-27T04:40:03.446Z,7.7820
2023-04-27T04:41:04.654Z,7.7929
2023-04-27T04:42:05.476Z,7.8130
2023-04-27T04:43:05.736Z,7.8293
2023-04-27T04:44:06.246Z,7.8373
2023-04-27T04:45:08.530Z,7.8487
2023-04-27T04:46:10.767Z,7.8691
2023-04-27T04:47:12.114Z,7.8794
2023-04-27T04:48:13.149Z,7.9061
2023-04-27T04:49:14.236Z,7.9085
2023-04-27T04:50:15.515Z,7.9262
2023-04-27T04:51:14.483Z,7.9400
2023-04-27T04:52:25.982Z,7.9353
2023-04-27T04:53:26.895Z,7.9422
2023-04-27T04:54:28.080Z,7.9500
2023-04-27T04:55:28.512Z,7.9185
2023-04-27T04:56:29.515Z,7.9215
2023-04-27T04:57:31.797Z,7.9194
2023-04-27T04:58:33.135Z,7.9249
2023-04-27T04:59:33.333Z,7.9345
2023-04-27T05:00:33.990Z,7.9326
2023-04-27T05:01:34.927Z,7.9479
2023-04-27T05:02:36.176Z,7.9587
2023-04-27T05:03:37.799Z,7.9610
2023-04-27T05:04:38.622Z,7.9709
2023-04-27T05:06:38.929Z,7.9848
2023-04-27T05:07:39.682Z,7.9920
2023-04-27T05:08:40.019Z,8.0154
2023-04-27T05:09:40.680Z,8.0261
2023-04-27T05:10:41.822Z,8.0582
2023-04-27T05:11:42.678Z,8.0761
2023-04-27T05:12:43.712Z,8.0843
2023-04-27T05:13:44.591Z,8.0946
2023-04-27T05:14:45.046Z,8.0971
2023-04-27T05:15:45.566Z,8.1139
2023-04-27T05:21:54.435Z,8.2224
2023-04-27T05:22:56.120Z,8.2312
2023-04-27T05:23:56.677Z,8.2350
2023-04-27T05:25:09.325Z,8.2207
2023-04-27T05:26:10.334Z,8.1947
2023-04-27T05:27:10.373Z,8.1859
2023-04-27T05:28:11.890Z,8.1910
2023-04-27T05:29:12.255Z,8.2230
2023-04-27T05:30:13.029Z,8.2460
2023-04-27T05:31:14.424Z,8.2729
2023-04-27T05:32:15.791Z,8.3075
2023-04-27T05:33:16.575Z,8.3455
2023-04-27T05:34:17.902Z,8.3736
2023-04-27T05:35:18.244Z,8.4035
2023-04-27T05:36:19.245Z,8.4389
2023-04-27T05:37:20.561Z,8.4783
2023-04-27T05:38:21.317Z,8.5226
2023-04-27T05:39:22.166Z,8.5724
2023-04-27T05:40:22.976Z,8.6197
2023-04-27T05:41:24.182Z,8.6639
2023-04-27T05:44:26.383Z,8.7799
2023-04-27T05:45:28.380Z,8.8077
2023-04-27T05:46:32.867Z,8.8224
2023-04-27T05:48:29.932Z,8.8514
2023-04-27T05:49:30.689Z,8.8586
2023-04-27T05:50:31.187Z,8.8697
2023-04-27T05:56:38.911Z,8.9276
2023-04-27T05:57:39.749Z,8.9414
2023-04-27T05:58:40.099Z,8.9421
2023-04-27T05:59:40.634Z,8.9475
2023-04-27T06:00:41.452Z,8.9573
2023-04-27T06:01:42.306Z,8.9684
2023-04-27T06:02:42.626Z,8.9656
2023-04-27T06:03:42.826Z,8.9621
2023-04-27T06:04:43.229Z,8.9580
2023-04-27T06:05:43.255Z,8.9607
2023-04-27T06:06:44.624Z,8.9644
2023-04-27T06:07:45.390Z,8.9814
2023-04-27T06:08:46.345Z,8.9871
2023-04-27T06:09:47.565Z,8.9951
2023-04-27T06:10:48.114Z,8.9999
2023-04-27T06:11:48.976Z,9.0235
2023-04-27T06:12:49.572Z,9.0370
2023-04-27T06:13:50.224Z,9.0811
2023-04-27T06:14:51.312Z,9.1290
2023-04-27T06:15:52.029Z,9.1750
2023-04-27T06:16:52.832Z,9.2037
2023-04-27T06:17:53.777Z,9.2176
2023-04-27T06:18:54.405Z,9.2466
2023-04-27T06:19:55.118Z,9.2832
2023-04-27T06:20:56.097Z,9.3047
2023-04-27T06:21:57.157Z,9.3204
2023-04-27T06:22:57.745Z,9.3627
2023-04-27T06:23:58.696Z,9.4085
2023-04-27T06:24:59.466Z,9.4314
2023-04-27T06:26:01.138Z,9.4128
2023-04-27T06:27:00.330Z,9.4383
2023-04-27T06:28:01.016Z,9.3330
2023-04-27T06:29:01.848Z,9.3240
2023-04-27T06:30:02.358Z,9.3950
2023-04-27T06:31:03.417Z,9.4273
2023-04-27T06:32:04.794Z,9.4613
2023-04-27T06:33:05.702Z,9.5667
2023-04-27T06:34:06.402Z,9.6203
2023-04-27T06:35:07.147Z,9.6550
2023-04-27T06:36:08.149Z,9.7047
2023-04-27T06:37:09.075Z,9.7257
2023-04-27T06:38:10.002Z,9.7470
2023-04-27T06:39:10.482Z,9.7925
2023-04-27T06:40:11.429Z,9.7697
2023-04-27T06:41:12.057Z,9.7946
2023-04-27T06:42:12.796Z,9.8498
2023-04-27T06:43:13.602Z,9.8163
2023-04-27T06:44:14.837Z,9.7994
2023-04-27T06:45:15.489Z,9.8190
2023-04-27T06:46:16.392Z,9.8413
2023-04-27T06:47:17.076Z,9.8421
2023-04-27T06:48:17.913Z,9.8357
2023-04-27T06:49:18.645Z,9.8208
2023-04-27T06:50:19.083Z,9.7871
2023-04-27T06:51:19.698Z,9.7663
2023-04-27T06:52:20.397Z,9.7916
2023-04-27T06:53:20.741Z,9.8170
2023-04-27T06:54:21.424Z,9.8363
2023-04-27T06:55:21.912Z,9.8805
2023-04-27T06:56:22.155Z,9.9255
2023-04-27T06:57:22.812Z,9.9607
2023-04-27T06:58:23.555Z,9.9464
2023-04-27T06:59:24.893Z,9.9300
2023-04-27T07:00:25.682Z,9.9161
2023-04-27T07:01:26.537Z,9.9164
2023-04-27T07:02:28.191Z,9.9281
2023-04-27T07:03:28.248Z,9.9491
2023-04-27T07:04:29.253Z,9.9709
2023-04-27T07:05:29.119Z,9.9911
2023-04-27T07:06:29.675Z,10.0081
2023-04-27T07:07:30.365Z,10.0214
2023-04-27T07:08:30.875Z,10.0072
2023-04-27T07:09:31.622Z,10.0083
2023-04-27T07:10:32.178Z,10.0105
2023-04-27T07:11:32.960Z,10.0278
2023-04-27T07:12:33.374Z,10.0369
2023-04-27T07:13:34.012Z,10.0434
2023-04-27T07:14:34.660Z,10.0728
2023-04-27T07:15:35.164Z,10.1081
2023-04-27T07:16:36.065Z,10.1103
2023-04-27T07:17:37.151Z,10.1655
2023-04-27T07:18:37.830Z,10.1031
2023-04-27T07:19:38.980Z,10.0774
2023-04-27T07:20:39.761Z,10.1238
2023-04-27T07:21:40.462Z,10.2109
2023-04-27T07:22:41.124Z,10.1933
2023-04-27T07:23:41.619Z,10.1976
2023-04-27T07:24:42.177Z,10.2097
2023-04-27T07:25:42.876Z,10.2509
2023-04-27T07:26:43.409Z,10.2167
2023-04-27T07:27:44.105Z,10.2692
2023-04-27T07:28:44.732Z,10.3013
2023-04-27T07:29:45.197Z,10.3281
2023-04-27T07:30:45.884Z,10.4108
2023-04-27T07:31:46.818Z,10.4103
2023-04-27T07:32:47.729Z,10.4015
2023-04-27T07:33:48.517Z,10.4954
2023-04-27T07:34:53.703Z,10.5638
2023-04-27T07:35:50.310Z,10.5330
2023-04-27T07:36:51.066Z,10.5992
2023-04-27T07:37:51.805Z,10.6606
2023-04-27T07:38:52.285Z,10.6113
2023-04-27T07:39:53.019Z,10.6606
2023-04-27T07:40:53.254Z,10.6659
2023-04-27T07:41:53.884Z,10.7213
2023-04-27T07:42:54.598Z,10.6736
2023-04-27T07:43:55.047Z,10.7639
2023-04-27T07:44:55.809Z,10.7262
2023-04-27T07:45:56.669Z,10.7154
2023-04-27T07:46:57.756Z,10.7709
2023-04-27T07:47:58.994Z,10.7040
2023-04-27T07:48:58.751Z,10.7422
2023-04-27T07:49:59.261Z,10.7814
2023-04-27T07:50:59.922Z,10.7501
2023-04-27T07:52:00.387Z,10.7288
2023-04-27T07:53:01.058Z,10.8232
2023-04-27T07:54:01.887Z,10.8816
2023-04-27T07:55:02.753Z,10.9243
2023-04-27T07:56:03.551Z,10.8866
2023-04-27T07:57:04.281Z,10.9277
2023-04-27T07:58:04.872Z,10.9096
2023-04-27T07:59:05.566Z,10.9105
2023-04-27T08:00:06.714Z,10.9166
2023-04-27T08:01:07.538Z,10.9084
2023-04-27T08:02:19.697Z,10.9239
2023-04-27T08:03:12.509Z,10.9432
2023-04-27T08:04:12.646Z,10.9709
2023-04-27T08:05:12.925Z,10.9687
2023-04-27T08:06:13.201Z,11.0211
2023-04-27T08:07:14.072Z,11.1017
2023-04-27T08:08:14.899Z,11.1319
2023-04-27T08:09:14.758Z,11.0853
2023-04-27T08:10:14.534Z,11.1215
2023-04-27T08:11:15.199Z,11.1546
2023-04-27T08:12:16.105Z,11.1499
2023-04-27T08:13:16.665Z,11.0646
2023-04-27T08:14:17.169Z,11.1262
2023-04-27T08:15:18.247Z,11.1672
2023-04-27T08:16:18.930Z,11.1674
2023-04-27T08:17:20.124Z,11.1807
2023-04-27T08:18:21.176Z,11.1988
2023-04-27T08:19:22.066Z,11.1766
2023-04-27T08:20:22.844Z,11.1326
2023-04-27T08:21:23.528Z,11.1717
2023-04-27T08:22:24.190Z,11.2208
2023-04-27T08:23:24.998Z,11.2301
2023-04-27T08:24:25.657Z,11.2827
2023-04-27T08:25:26.373Z,11.2801
2023-04-27T08:26:28.543Z,11.2406
2023-04-27T08:27:29.255Z,11.2981
2023-04-27T08:28:29.988Z,11.3654
2023-04-27T08:29:30.969Z,11.4958
2023-04-27T08:30:31.718Z,11.6076
2023-04-27T08:31:32.474Z,11.6829
2023-04-27T08:32:33.884Z,11.8123
2023-04-27T08:33:34.736Z,11.8416
2023-04-27T08:34:35.240Z,11.9540
2023-04-27T08:35:35.981Z,12.0964
2023-04-27T08:36:36.548Z,12.2533
2023-04-27T08:37:37.273Z,12.3226
2023-04-27T08:38:37.944Z,12.3396
2023-04-27T08:39:38.941Z,12.2468
2023-04-27T08:40:39.655Z,12.3082
2023-04-27T08:41:40.311Z,12.3998
2023-04-27T08:42:41.035Z,12.4609
2023-04-27T08:43:41.858Z,12.4624
2023-04-27T08:44:42.955Z,12.5556
2023-04-27T08:45:43.499Z,12.5655
2023-04-27T08:46:44.719Z,12.4991
2023-04-27T08:47:46.159Z,12.5938
2023-04-27T08:48:47.004Z,12.6116
2023-04-27T08:49:47.207Z,12.6730
2023-04-27T08:50:47.447Z,12.6963
2023-04-27T08:51:48.181Z,12.6131
2023-04-27T08:52:48.930Z,12.6319
2023-04-27T08:53:49.546Z,12.6783
2023-04-27T08:54:50.255Z,12.7676
2023-04-27T08:55:51.065Z,12.7052
2023-04-27T08:56:51.650Z,12.7421
2023-04-27T08:57:52.356Z,12.7154
2023-04-27T08:58:52.824Z,12.7955
2023-04-27T08:59:53.480Z,12.8641
2023-04-27T09:00:54.443Z,12.8573
2023-04-27T09:01:55.520Z,12.9222
2023-04-27T09:02:56.000Z,12.9962
2023-04-27T09:03:56.280Z,13.0262
2023-04-27T09:04:57.316Z,12.9472
2023-04-27T09:06:06.005Z,13.0138
2023-04-27T09:07:04.486Z,13.0394
2023-04-27T09:08:05.144Z,13.1388
2023-04-27T09:09:05.886Z,13.0642
2023-04-27T09:10:07.164Z,13.0767
2023-04-27T09:11:07.742Z,13.2101
2023-04-27T09:12:08.365Z,13.2932
2023-04-27T09:13:08.893Z,13.3066
2023-04-27T09:14:09.554Z,13.3050
2023-04-27T09:15:10.264Z,13.3119
2023-04-27T09:16:11.029Z,13.2666
2023-04-27T09:17:11.086Z,13.2645
2023-04-27T09:18:11.919Z,13.3050
2023-04-27T09:19:12.890Z,13.2914
2023-04-27T09:20:13.692Z,13.2748
2023-04-27T09:21:14.796Z,13.2562
2023-04-27T09:22:15.159Z,13.2589
2023-04-27T09:23:15.884Z,13.2101
2023-04-27T09:24:16.615Z,13.1489
2023-04-27T09:25:17.089Z,13.1892
2023-04-27T09:26:17.853Z,13.1451
2023-04-27T09:27:18.696Z,13.0947
2023-04-27T09:28:19.541Z,13.1274
2023-04-27T09:29:20.220Z,13.2006
2023-04-27T09:30:21.044Z,13.2282
2023-04-27T09:31:21.835Z,13.2113
2023-04-27T09:32:23.006Z,13.2480
2023-04-27T09:33:23.858Z,13.3617
2023-04-27T09:34:24.838Z,13.3454
2023-04-27T09:35:25.506Z,13.4377
2023-04-27T09:36:26.004Z,13.5023
2023-04-27T09:37:26.689Z,13.5812
2023-04-27T09:38:26.776Z,13.6575
2023-04-27T09:39:27.477Z,13.7361
2023-04-27T09:40:28.160Z,13.8078
2023-04-27T09:41:28.638Z,13.8621
2023-04-27T09:42:29.313Z,13.9219
2023-04-27T09:43:30.121Z,13.9793
2023-04-27T09:44:30.855Z,13.9857
2023-04-27T09:45:31.609Z,13.9022
2023-04-27T09:46:32.611Z,13.8594
2023-04-27T09:47:33.283Z,13.8673
2023-04-27T09:48:34.112Z,13.9208
2023-04-27T09:49:35.241Z,13.9367
2023-04-27T09:50:37.899Z,14.0274
2023-04-27T09:51:36.417Z,14.0219
2023-04-27T09:52:37.154Z,14.0528
2023-04-27T09:53:37.918Z,14.0319
2023-04-27T09:54:38.562Z,14.1004
2023-04-27T09:55:39.087Z,14.1456
2023-04-27T09:56:39.748Z,14.1340
2023-04-27T09:57:40.222Z,14.2119
2023-04-27T09:58:40.919Z,14.2744
2023-04-27T09:59:41.794Z,14.3814
2023-04-27T10:00:42.311Z,14.4666
2023-04-27T10:01:43.528Z,14.5819
2023-04-27T10:02:53.051Z,14.6984
2023-04-27T10:03:48.640Z,14.7952
2023-04-27T10:04:49.067Z,14.8572
2023-04-27T10:05:50.000Z,14.8802
2023-04-27T10:06:50.621Z,14.9283
2023-04-27T10:07:51.341Z,14.9572
2023-04-27T10:08:51.858Z,15.0512
2023-04-27T10:09:52.038Z,15.0735
2023-04-27T10:10:53.148Z,15.1083
2023-04-27T10:11:53.636Z,15.1604
2023-04-27T10:12:54.394Z,15.2998
2023-04-27T10:13:55.117Z,15.3015
2023-04-27T10:14:56.095Z,15.2966
2023-04-27T10:15:56.827Z,15.1114
2023-04-27T10:16:58.413Z,15.0315
2023-04-27T10:17:59.340Z,15.0650
2023-04-27T10:19:00.511Z,15.0553
2023-04-27T10:20:01.392Z,15.0979
2023-04-27T10:21:02.037Z,15.0539
2023-04-27T10:22:02.779Z,15.0723
2023-04-27T10:23:03.410Z,15.0512
2023-04-27T10:24:04.077Z,14.9801
2023-04-27T10:25:04.732Z,15.0148
2023-04-27T10:26:05.285Z,15.1555
2023-04-27T10:27:05.898Z,15.1791
2023-04-27T10:28:06.573Z,15.1570
2023-04-27T10:29:07.132Z,15.2261
2023-04-27T10:30:07.992Z,15.1493
2023-04-27T10:31:08.604Z,15.1850
2023-04-27T10:32:09.395Z,15.0882
2023-04-27T10:33:09.627Z,15.1817
2023-04-27T10:34:10.244Z,15.2135
2023-04-27T10:35:10.928Z,15.0880
2023-04-27T10:36:11.448Z,15.0315
2023-04-27T10:37:12.155Z,15.0844
2023-04-27T10:38:12.749Z,15.1534
2023-04-27T10:39:13.355Z,15.2762
2023-04-27T10:40:28.572Z,15.3613
2023-04-27T10:41:29.267Z,15.3409
2023-04-27T10:42:29.813Z,15.5102
2023-04-27T10:43:30.444Z,15.5442
2023-04-27T10:44:31.263Z,15.7033
2023-04-27T10:45:32.102Z,15.6707
2023-04-27T10:46:31.946Z,15.5197
2023-04-27T10:47:32.498Z,15.5242
2023-04-27T10:48:33.759Z,15.6663
2023-04-27T10:49:34.424Z,15.6484
2023-04-27T10:50:34.935Z,15.3983
2023-04-27T10:51:35.603Z,15.5169
2023-04-27T10:52:36.264Z,15.4876
2023-04-27T10:53:36.830Z,15.4499
2023-04-27T10:54:37.575Z,15.3640
2023-04-27T10:55:38.087Z,15.3473
2023-04-27T10:56:38.762Z,15.5248
2023-04-27T10:57:39.547Z,15.6808
2023-04-27T10:58:48.907Z,15.6878
2023-04-27T10:59:41.243Z,15.7044
2023-04-27T11:00:41.899Z,15.6670
2023-04-27T11:01:42.618Z,15.7075
2023-04-27T11:02:43.820Z,15.7119
2023-04-27T11:03:45.857Z,15.5897
2023-04-27T11:04:45.872Z,15.5925
2023-04-27T11:05:46.713Z,15.5189
2023-04-27T11:06:47.244Z,15.5578
2023-04-27T11:07:47.894Z,15.5120
2023-04-27T11:08:48.511Z,15.4892
2023-04-27T11:09:48.962Z,15.5295
2023-04-27T11:10:49.715Z,15.5126
2023-04-27T11:11:50.697Z,15.5688
2023-04-27T11:12:51.197Z,15.6440
2023-04-27T11:13:51.907Z,15.5724
2023-04-27T11:14:52.479Z,15.6059
2023-04-27T11:15:53.549Z,15.6982
2023-04-27T11:16:54.700Z,15.6853
2023-04-27T11:17:55.479Z,15.8313
2023-04-27T11:18:57.907Z,15.9107
2023-04-27T11:19:57.549Z,15.8549
2023-04-27T11:20:58.501Z,15.8165
2023-04-27T11:21:59.291Z,15.8274
2023-04-27T11:22:59.914Z,15.7181
2023-04-27T11:24:00.487Z,15.6579
2023-04-27T11:25:01.534Z,15.7020
2023-04-27T11:26:01.960Z,15.7131
2023-04-27T11:27:02.518Z,15.6983
2023-04-27T11:28:03.206Z,15.6285
2023-04-27T11:29:03.641Z,15.6918
2023-04-27T11:30:03.658Z,15.6398
2023-04-27T11:31:04.315Z,15.5682
2023-04-27T11:32:05.113Z,15.6446
2023-04-27T11:33:06.071Z,15.5623
2023-04-27T11:34:07.924Z,15.5929
2023-04-27T11:35:07.493Z,15.7955
2023-04-27T11:36:08.128Z,15.8725
2023-04-27T11:38:09.488Z,16.1413
2023-04-27T11:39:10.466Z,16.3905
2023-04-27T11:40:11.190Z,16.9234
2023-04-27T11:41:11.879Z,17.1716
2023-04-27T11:42:12.555Z,17.6256
2023-04-27T11:43:13.127Z,17.7126
2023-04-27T11:44:13.812Z,17.8991
2023-04-27T11:45:14.398Z,18.2736
2023-04-27T11:46:15.043Z,18.4463
2023-04-27T11:47:17.524Z,18.7146
2023-04-27T11:48:16.880Z,18.7200
2023-04-27T11:49:18.075Z,19.2549
2023-04-27T11:50:18.864Z,19.3357
2023-04-27T11:51:19.428Z,19.4726
2023-04-27T11:52:20.060Z,19.8571
2023-04-27T11:53:20.807Z,19.8127
2023-04-27T11:54:21.817Z,19.3466
2023-04-27T11:55:22.460Z,19.5170
2023-04-27T11:56:23.232Z,19.0090
2023-04-27T11:57:23.650Z,18.4685
2023-04-27T11:58:24.327Z,18.2242
2023-04-27T11:59:25.239Z,18.4774
2023-04-27T12:00:26.017Z,18.7047
2023-04-27T12:01:36.923Z,18.8573
2023-04-27T12:02:27.962Z,19.4049
2023-04-27T12:03:27.848Z,19.8470
2023-04-27T12:04:29.877Z,19.6842
2023-04-27T12:05:30.161Z,19.3242
2023-04-27T12:06:34.688Z,20.0171
2023-04-27T12:07:35.671Z,19.3018
2023-04-27T12:08:36.446Z,18.3763
2023-04-27T12:09:37.562Z,18.4973
2023-04-27T12:10:38.341Z,18.4070
2023-04-27T12:11:38.946Z,18.9220
2023-04-27T12:12:39.593Z,19.3447
2023-04-27T12:13:40.325Z,19.7184
2023-04-27T12:14:41.120Z,19.3204
2023-04-27T12:15:42.197Z,19.6115
2023-04-27T12:16:43.155Z,20.1396
2023-04-27T12:17:44.291Z,20.2450
2023-04-27T12:18:45.229Z,20.2755
2023-04-27T12:19:45.777Z,20.7904
2023-04-27T12:20:46.532Z,21.0332
2023-04-27T12:21:46.892Z,21.0093
2023-04-27T12:22:47.380Z,21.2379
2023-04-27T12:23:48.051Z,21.0599
2023-04-27T12:24:49.097Z,21.2170
2023-04-27T12:25:49.883Z,21.3402
2023-04-27T12:26:50.524Z,21.4810
2023-04-27T12:27:51.010Z,21.6173
2023-04-27T12:28:51.714Z,21.6489
2023-04-27T12:29:52.214Z,22.3815
2023-04-27T12:30:52.968Z,22.0270
2023-04-27T12:31:54.009Z,22.1883
2023-04-27T12:32:54.596Z,21.8663
2023-04-27T12:33:55.556Z,21.6210
2023-04-27T12:34:56.347Z,21.9872
2023-04-27T12:35:56.862Z,22.4080
2023-04-27T12:36:57.621Z,22.6358
2023-04-27T12:37:58.416Z,22.9004
2023-04-27T12:38:59.046Z,23.1680
2023-04-27T12:39:59.813Z,23.4030
2023-04-27T12:41:00.906Z,23.0529
2023-04-27T12:42:01.541Z,23.0247
2023-04-27T12:43:03.152Z,22.6531
2023-04-27T12:44:03.984Z,22.3604
2023-04-27T12:45:04.273Z,21.9485
2023-04-27T12:46:05.093Z,22.2973
2023-04-27T12:47:05.749Z,22.4817
2023-04-27T12:48:06.457Z,23.2735
2023-04-27T12:49:07.169Z,23.6814
2023-04-27T12:50:07.789Z,23.9728
2023-04-27T12:51:08.396Z,23.8113
2023-04-27T12:52:08.951Z,22.7862
2023-04-27T12:53:09.542Z,22.6808
2023-04-27T12:54:11.281Z,23.4907
2023-04-27T12:55:31.602Z,23.9459
2023-04-27T12:56:17.843Z,23.5661
2023-04-27T12:57:18.540Z,23.9021
2023-04-27T12:58:19.229Z,24.0190
2023-04-27T12:59:19.678Z,24.4661
2023-04-27T13:00:20.493Z,24.5201
2023-04-27T13:01:21.297Z,23.5389
2023-04-27T13:02:22.108Z,23.6835
2023-04-27T13:03:22.434Z,23.5011
2023-04-27T13:04:23.331Z,22.4352
2023-04-27T13:05:23.691Z,23.2613
2023-04-27T13:06:24.450Z,23.6827