createdAt,value
2022-12-15T00:02:13.554Z,-7.57
2022-12-15T00:04:58.868Z,-7.48
2022-12-15T00:07:44.420Z,-7.41
2022-12-15T00:10:29.692Z,-7.31
2022-12-15T00:13:15.101Z,-7.34
2022-12-15T00:16:00.255Z,-7.40
2022-12-15T00:18:45.819Z,-7.63
2022-12-15T00:21:31.033Z,-7.69
2022-12-15T00:24:16.442Z,-7.63
2022-12-15T00:27:01.681Z,-7.61
2022-12-15T00:29:47.045Z,-7.61
2022-12-15T00:32:32.536Z,-7.62
2022-12-15T00:35:17.707Z,-7.55
2022-12-15T00:38:03.131Z,-7.59
2022-12-15T00:40:29.945Z,-7.61
2022-12-15T00:42:56.642Z,-7.69
2022-12-15T00:45:43.272Z,-7.75
2022-12-15T00:48:10.010Z,-7.77
2022-12-15T00:50:52.171Z,-7.71
2022-12-15T00:53:39.073Z,-7.71
2022-12-15T00:56:24.622Z,-7.71
2022-12-15T00:59:10.901Z,-7.84
2022-12-15T01:01:56.824Z,-7.82
2022-12-15T01:04:42.635Z,-7.89
2022-12-15T01:07:28.305Z,-8.05
2022-12-15T01:10:13.721Z,-8.01
2022-12-15T01:12:58.987Z,-7.90
2022-12-15T01:15:44.209Z,-7.90
2022-12-15T01:18:29.509Z,-7.91
2022-12-15T01:21:01.360Z,-7.87
2022-12-15T01:23:28.490Z,-7.87
2022-12-15T01:25:55.810Z,-7.85
2022-12-15T01:28:23.600Z,-7.79
2022-12-15T01:30:51.226Z,-7.71
2022-12-15T01:33:18.747Z,-7.78
2022-12-15T01:35:46.451Z,-7.79
2022-12-15T01:38:13.085Z,-7.84
2022-12-15T01:40:45.625Z,-7.86
2022-12-15T01:43:16.707Z,-7.92
2022-12-15T01:45:46.954Z,-7.90
2022-12-15T01:48:20.425Z,-7.91
2022-12-15T01:50:58.346Z,-7.95
2022-12-15T01:53:26.861Z,-7.99
2022-12-15T01:55:54.295Z,-8.04
2022-12-15T01:58:22.006Z,-8.00
2022-12-15T02:00:49.035Z,-7.94
2022-12-15T02:03:16.242Z,-7.92
2022-12-15T02:05:43.089Z,-7.90
2022-12-15T02:08:10.802Z,-7.96
2022-12-15T02:11:05.453Z,-8.00
2022-12-15T02:13:59.223Z,-8.04
2022-12-15T02:16:44.332Z,-8.12
2022-12-15T02:19:20.793Z,-8.07
2022-12-15T02:22:26.020Z,-8.11
2022-12-15T02:25:10.267Z,-8.08
2022-12-15T02:27:40.093Z,-7.99
2022-12-15T02:30:19.005Z,-7.90
2022-12-15T02:32:50.210Z,-7.91
2022-12-15T02:35:26.036Z,-7.96
2022-12-15T02:37:52.838Z,-7.97
2022-12-15T02:40:19.616Z,-7.89
2022-12-15T02:42:50.104Z,-8.00
2022-12-15T02:45:23.110Z,-7.95
2022-12-15T02:48:08.360Z,-7.96
2022-12-15T02:51:07.357Z,-7.90
2022-12-15T02:53:52.749Z,-7.94
2022-12-15T02:56:25.816Z,-7.77
2022-12-15T02:59:41.863Z,-7.80
2022-12-15T03:02:10.847Z,-7.80
2022-12-15T03:04:37.796Z,-7.77
2022-12-15T03:07:08.315Z,-7.71
2022-12-15T03:09:35.095Z,-7.77
2022-12-15T03:12:02.038Z,-7.85
2022-12-15T03:14:28.791Z,-7.78
2022-12-15T03:16:55.813Z,-7.74
2022-12-15T03:19:23.107Z,-7.65
2022-12-15T03:21:49.833Z,-7.63
2022-12-15T03:24:16.526Z,-7.78
2022-12-15T03:26:43.802Z,-7.78
2022-12-15T03:29:10.507Z,-7.69
2022-12-15T03:31:37.274Z,-7.69
2022-12-15T03:34:04.021Z,-7.56
2022-12-15T03:36:30.745Z,-7.56
2022-12-15T03:38:57.391Z,-7.51
2022-12-15T03:41:24.032Z,-7.52
2022-12-15T03:43:50.740Z,-7.57
2022-12-15T03:46:17.546Z,-7.63
2022-12-15T03:48:44.326Z,-7.56
2022-12-15T03:51:11.097Z,-7.59
2022-12-15T03:53:37.860Z,-7.62
2022-12-15T03:56:04.770Z,-7.56
2022-12-15T03:58:31.592Z,-7.50
2022-12-15T04:00:58.368Z,-7.46
2022-12-15T04:03:25.283Z,-7.63
2022-12-15T04:05:52.005Z,-7.62
2022-12-15T04:08:18.842Z,-7.74
2022-12-15T04:10:45.556Z,-7.59
2022-12-15T04:13:12.598Z,-7.56
2022-12-15T04:15:40.406Z,-7.55
2022-12-15T04:18:10.109Z,-7.56
2022-12-15T04:20:38.285Z,-7.57
2022-12-15T04:23:07.975Z,-7.61
2022-12-15T04:25:55.053Z,-7.53
2022-12-15T04:28:40.769Z,-7.46
2022-12-15T04:31:30.557Z,-7.33
2022-12-15T04:34:23.465Z,-7.35
2022-12-15T04:37:11.222Z,-7.33
2022-12-15T04:40:00.923Z,-7.29
2022-12-15T04:42:48.272Z,-7.29
2022-12-15T04:45:35.627Z,-7.30
2022-12-15T04:48:21.049Z,-7.22
2022-12-15T04:51:06.412Z,-7.26
2022-12-15T04:53:51.658Z,-7.32
2022-12-15T04:56:37.177Z,-7.42
2022-12-15T04:59:22.808Z,-7.39
2022-12-15T05:02:09.016Z,-7.49
2022-12-15T05:04:54.339Z,-7.52
2022-12-15T05:07:39.860Z,-7.54
2022-12-15T05:10:25.966Z,-7.54
2022-12-15T05:13:11.326Z,-7.61
2022-12-15T05:15:56.659Z,-7.69
2022-12-15T05:18:41.827Z,-7.67
2022-12-15T05:21:27.433Z,-7.66
2022-12-15T05:24:12.830Z,-7.60
2022-12-15T05:26:58.469Z,-7.67
2022-12-15T05:29:43.789Z,-7.65
2022-12-15T05:32:10.331Z,-7.70
2022-12-15T05:34:38.065Z,-7.72
2022-12-15T05:37:07.268Z,-7.70
2022-12-15T05:39:34.628Z,-7.70
2022-12-15T05:42:01.342Z,-7.53
2022-12-15T05:44:28.869Z,-7.44
2022-12-15T05:46:55.650Z,-7.31
2022-12-15T05:49:23.320Z,-7.25
2022-12-15T05:51:50.359Z,-7.27
2022-12-15T05:54:18.969Z,-7.23
2022-12-15T05:56:46.727Z,-7.12
2022-12-15T05:59:17.832Z,-7.01
2022-12-15T06:01:44.963Z,-7.17
2022-12-15T06:04:15.066Z,-7.22
2022-12-15T06:06:42.407Z,-7.13
2022-12-15T06:09:09.830Z,-7.20
2022-12-15T06:11:37.449Z,-7.35
2022-12-15T06:14:04.848Z,-7.25
2022-12-15T06:16:31.986Z,-7.16
2022-12-15T06:19:01.359Z,-7.17
2022-12-15T06:21:31.693Z,-7.04
2022-12-15T06:23:58.933Z,-7.06
2022-12-15T06:26:31.682Z,-6.88
2022-12-15T06:29:02.614Z,-6.86
2022-12-15T06:31:31.819Z,-6.78
2022-12-15T06:34:02.099Z,-6.71
2022-12-15T06:36:31.032Z,-6.62
2022-12-15T06:39:02.571Z,-6.66
2022-12-15T06:41:30.721Z,-6.63
2022-12-15T06:43:57.979Z,-6.73
2022-12-15T06:46:25.940Z,-6.64
2022-12-15T06:48:53.183Z,-6.74
2022-12-15T06:51:20.462Z,-6.62
2022-12-15T06:53:53.921Z,-6.61
2022-12-15T06:56:32.201Z,-6.59
2022-12-15T06:59:01.645Z,-6.59
2022-12-15T07:01:29.225Z,-6.55
2022-12-15T07:03:57.014Z,-6.51
2022-12-15T07:06:24.019Z,-6.58
2022-12-15T07:08:53.076Z,-6.63
2022-12-15T07:11:21.681Z,-6.70
2022-12-15T07:13:52.907Z,-6.62
2022-12-15T07:16:21.588Z,-6.53
2022-12-15T07:18:48.812Z,-6.50
2022-12-15T07:21:15.495Z,-6.47
2022-12-15T07:23:58.507Z,-6.47
2022-12-15T07:26:26.332Z,-6.43
2022-12-15T07:28:54.397Z,-6.36
2022-12-15T07:31:22.964Z,-6.34
2022-12-15T07:33:52.092Z,-6.27
2022-12-15T07:36:19.079Z,-6.32
2022-12-15T07:38:50.381Z,-6.24
2022-12-15T07:41:19.410Z,-6.16
2022-12-15T07:43:47.623Z,-6.16
2022-12-15T07:46:14.776Z,-6.34
2022-12-15T07:48:41.565Z,-6.37
2022-12-15T07:51:15.157Z,-6.37
2022-12-15T07:53:42.408Z,-6.42
2022-12-15T07:56:10.431Z,-6.44
2022-12-15T07:58:38.620Z,-6.39
2022-12-15T08:01:07.980Z,-6.38
2022-12-15T08:03:36.714Z,-6.39
2022-12-15T08:06:15.053Z,-6.30
2022-12-15T08:08:44.108Z,-6.27
2022-12-15T08:11:13.465Z,-6.45
2022-12-15T08:16:29.432Z,-6.49
2022-12-15T08:18:59.611Z,-6.42
2022-12-15T08:21:26.371Z,-5.76
2022-12-15T08:23:53.425Z,-6.24
2022-12-15T08:26:23.829Z,-6.24
2022-12-15T08:28:54.017Z,-6.30
2022-12-15T08:31:23.269Z,-6.21
2022-12-15T08:33:51.083Z,-6.05
2022-12-15T08:36:19.626Z,-5.90
2022-12-15T08:38:47.606Z,-6.15
2022-12-15T08:41:16.023Z,-6.12
2022-12-15T08:43:48.053Z,-6.15
2022-12-15T08:46:22.267Z,-6.18
2022-12-15T08:48:49.793Z,-6.38
2022-12-15T08:51:17.558Z,-6.39
2022-12-15T08:53:45.127Z,-6.31
2022-12-15T08:56:18.187Z,-6.16
2022-12-15T08:58:45.449Z,-6.07
2022-12-15T09:01:20.749Z,-6.02
2022-12-15T09:03:50.525Z,-5.90
2022-12-15T09:06:23.669Z,-5.91
2022-12-15T09:08:50.802Z,-5.79
2022-12-15T09:11:18.091Z,-5.55
2022-12-15T09:13:45.081Z,-5.54
2022-12-15T09:16:15.321Z,-5.44
2022-12-15T09:18:44.677Z,-4.94
2022-12-15T09:21:13.033Z,-4.56
2022-12-15T09:23:40.090Z,-4.16
2022-12-15T09:26:10.796Z,-4.16
2022-12-15T09:28:38.393Z,-3.89
2022-12-15T09:31:10.951Z,-4.08
2022-12-15T09:33:39.250Z,-4.15
2022-12-15T09:36:06.721Z,-3.52
2022-12-15T09:38:34.977Z,-3.38
2022-12-15T09:41:13.901Z,-3.42
2022-12-15T09:43:55.909Z,-3.46
2022-12-15T09:46:59.954Z,-3.74
2022-12-15T09:49:55.610Z,-3.74
2022-12-15T09:52:27.323Z,-3.77
2022-12-15T09:54:54.192Z,-3.63
2022-12-15T09:57:38.262Z,-3.27
2022-12-15T10:00:21.832Z,-3.82
2022-12-15T10:03:04.962Z,-3.46
2022-12-15T10:06:07.313Z,-3.57
2022-12-15T10:08:50.732Z,-3.42
2022-12-15T10:11:56.979Z,-3.16
2022-12-15T10:14:23.699Z,-3.08
2022-12-15T10:17:14.175Z,-3.07
2022-12-15T10:19:56.307Z,-3.11
2022-12-15T10:22:27.156Z,-3.03
2022-12-15T10:28:03.238Z,-2.98
2022-12-15T10:30:30.269Z,-3.12
2022-12-15T10:33:15.886Z,-2.98
2022-12-15T10:35:44.160Z,-2.92
2022-12-15T10:38:30.126Z,-2.83
2022-12-15T10:40:59.686Z,-2.79
2022-12-15T10:43:28.501Z,-2.26
2022-12-15T10:46:20.675Z,-2.90
2022-12-15T10:49:07.274Z,-3.19
2022-12-15T10:52:00.576Z,-3.34
2022-12-15T10:54:34.929Z,-3.12
2022-12-15T10:57:16.711Z,-2.90
2022-12-15T10:59:43.861Z,-3.03
2022-12-15T11:02:34.164Z,-3.07
2022-12-15T11:05:19.689Z,-3.02
2022-12-15T11:08:14.080Z,-3.16
2022-12-15T11:11:14.705Z,-2.75
2022-12-15T11:13:42.267Z,-2.61
2022-12-15T11:16:20.002Z,-2.88
2022-12-15T11:18:57.641Z,-2.74
2022-12-15T11:21:47.603Z,-2.64
2022-12-15T11:24:22.497Z,-2.65
2022-12-15T11:26:56.104Z,-2.69
2022-12-15T11:29:50.157Z,-2.53
2022-12-15T11:32:26.850Z,-2.62
2022-12-15T11:34:55.962Z,-2.29
2022-12-15T11:37:41.954Z,-2.44
2022-12-15T11:40:30.930Z,-2.52
2022-12-15T11:43:11.020Z,-3.03
2022-12-15T11:46:05.425Z,-3.17
2022-12-15T11:48:43.089Z,-2.93
2022-12-15T11:51:14.245Z,-2.59
2022-12-15T11:53:56.158Z,-3.16
2022-12-15T11:56:26.840Z,-3.20
2022-12-15T11:59:15.210Z,-3.05
2022-12-15T12:02:17.284Z,-2.75
2022-12-15T12:05:21.073Z,-2.97
2022-12-15T12:07:50.558Z,-2.95
2022-12-15T12:10:42.740Z,-3.06
2022-12-15T12:13:28.312Z,-2.84
2022-12-15T12:16:02.012Z,-2.88
2022-12-15T12:18:42.441Z,-2.84
2022-12-15T12:21:13.331Z,-2.30
2022-12-15T12:24:06.833Z,-2.67
2022-12-15T12:26:51.601Z,-2.68
2022-12-15T12:29:24.272Z,-2.81
2022-12-15T12:31:56.478Z,-2.79
2022-12-15T12:34:33.121Z,-2.62
2022-12-15T12:37:27.669Z,-2.84
2022-12-15T12:40:01.109Z,-3.00
2022-12-15T12:42:40.182Z,-2.91
2022-12-15T12:45:12.394Z,-2.89
2022-12-15T12:47:43.073Z,-2.87
2022-12-15T12:50:18.879Z,-2.86
2022-12-15T12:52:52.629Z,-2.91
2022-12-15T12:55:29.875Z,-2.89
2022-12-15T12:57:56.880Z,-2.82
2022-12-15T13:00:29.800Z,-2.86
2022-12-15T13:03:11.023Z,-2.78
2022-12-15T13:05:39.670Z,-2.86
2022-12-15T13:08:06.369Z,-2.75
2022-12-15T13:10:36.389Z,-2.77
2022-12-15T13:13:31.946Z,-2.78
2022-12-15T13:16:06.805Z,-2.88
2022-12-15T13:19:02.198Z,-2.90
2022-12-15T13:21:44.310Z,-2.82
2022-12-15T13:24:35.312Z,-2.86
2022-12-15T13:27:15.420Z,-2.83
2022-12-15T13:30:01.793Z,-2.75
2022-12-15T13:32:39.153Z,-2.73
2022-12-15T13:35:15.031Z,-2.84
2022-12-15T13:37:49.031Z,-2.95
2022-12-15T13:40:35.215Z,-2.92
2022-12-15T13:43:05.177Z,-2.86
2022-12-15T13:45:37.990Z,-2.89
2022-12-15T13:48:20.062Z,-2.96
2022-12-15T13:51:06.538Z,-2.91
2022-12-15T13:53:42.773Z,-2.98
2022-12-15T13:56:12.438Z,-3.01
2022-12-15T13:58:50.813Z,-3.00
2022-12-15T14:01:32.959Z,-2.92
2022-12-15T14:04:15.418Z,-2.96
2022-12-15T14:07:02.759Z,-2.98
2022-12-15T14:09:42.009Z,-3.06
2022-12-15T14:12:13.456Z,-3.00
2022-12-15T14:14:48.964Z,-3.00
2022-12-15T14:17:17.996Z,-3.04
2022-12-15T14:19:50.764Z,-3.15
2022-12-15T14:22:29.773Z,-3.10
2022-12-15T14:25:13.019Z,-3.08
2022-12-15T14:27:40.137Z,-3.07
2022-12-15T14:30:29.669Z,-2.98
2022-12-15T14:32:56.553Z,-3.06
2022-12-15T14:35:28.926Z,-2.95
2022-12-15T14:37:56.990Z,-2.95
2022-12-15T14:40:28.864Z,-2.95
2022-12-15T14:42:56.656Z,-2.97
2022-12-15T14:45:30.978Z,-3.00
2022-12-15T14:48:39.985Z,-3.05
2022-12-15T14:50:54.199Z,-3.06
2022-12-15T14:53:31.590Z,-3.02
2022-12-15T14:56:00.693Z,-2.96
2022-12-15T14:58:35.210Z,-2.96
2022-12-15T15:01:03.843Z,-2.93
2022-12-15T15:03:11.192Z,-3.01
2022-12-15T15:03:39.267Z,-2.87
2022-12-15T15:06:15.891Z,-2.86
2022-12-15T15:08:53.103Z,-2.86
2022-12-15T15:11:29.661Z,-2.80
2022-12-15T15:14:00.202Z,-2.81
2022-12-15T15:16:27.567Z,-2.75
2022-12-15T15:18:56.960Z,-2.75
2022-12-15T15:21:28.279Z,-1.67
2022-12-15T15:24:04.168Z,-2.39
2022-12-15T15:26:31.565Z,-2.61
2022-12-15T15:28:58.736Z,-2.66
2022-12-15T15:31:25.584Z,-2.69
2022-12-15T15:33:52.944Z,-2.69
2022-12-15T15:36:21.834Z,-2.59
2022-12-15T15:38:48.686Z,-2.67
2022-12-15T15:41:23.377Z,-2.67
2022-12-15T15:43:50.086Z,-2.73
2022-12-15T15:46:21.349Z,-2.66
2022-12-15T15:48:51.378Z,-2.61
2022-12-15T15:51:19.089Z,-2.60
2022-12-15T15:53:46.673Z,-2.61
2022-12-15T15:56:16.295Z,-2.57
2022-12-15T15:58:43.869Z,-2.57
2022-12-15T16:01:13.368Z,-2.57
2022-12-15T16:03:41.133Z,-2.58
2022-12-15T16:06:17.721Z,-2.62
2022-12-15T16:08:46.507Z,-2.61
2022-12-15T16:11:13.342Z,-2.50
2022-12-15T16:13:40.539Z,-2.54
2022-12-15T16:16:16.369Z,-2.58
2022-12-15T16:18:43.275Z,-2.58
2022-12-15T16:21:16.998Z,-2.51
2022-12-15T16:23:46.860Z,-2.51
2022-12-15T16:26:27.540Z,-2.51
2022-12-15T16:28:54.651Z,-2.48
2022-12-15T16:31:42.067Z,-2.46
2022-12-15T16:34:09.515Z,-2.50
2022-12-15T16:36:36.540Z,-2.46
2022-12-15T16:39:04.608Z,-2.43
2022-12-15T16:41:33.437Z,-2.34
2022-12-15T16:44:01.836Z,-2.42
2022-12-15T16:46:29.176Z,-2.46
2022-12-15T16:48:55.903Z,-2.41
2022-12-15T16:51:44.767Z,-2.48
2022-12-15T16:54:19.284Z,-2.50
2022-12-15T16:56:45.970Z,-2.51
2022-12-15T16:59:37.109Z,-2.45
2022-12-15T17:02:37.499Z,-2.51
2022-12-15T17:05:07.077Z,-2.44
2022-12-15T17:07:34.074Z,-2.45
2022-12-15T17:10:04.379Z,-2.39
2022-12-15T17:12:35.146Z,-2.31
2022-12-15T17:15:03.943Z,-2.38
2022-12-15T17:17:31.538Z,-2.34
2022-12-15T17:20:28.100Z,-2.27
2022-12-15T17:22:57.253Z,-2.23
2022-12-15T17:25:53.665Z,-2.23
2022-12-15T17:28:27.165Z,-2.19
2022-12-15T17:30:54.010Z,-2.22
2022-12-15T17:33:25.778Z,-2.21
2022-12-15T17:35:55.070Z,-2.18
2022-12-15T17:38:23.282Z,-2.17
2022-12-15T17:40:51.884Z,-2.23
2022-12-15T17:43:24.029Z,-2.26
2022-12-15T17:45:51.291Z,-2.34
2022-12-15T17:48:18.441Z,-2.31
2022-12-15T17:50:53.419Z,-2.31
2022-12-15T17:53:24.147Z,-2.33
2022-12-15T17:55:52.794Z,-2.37
2022-12-15T17:58:25.685Z,-2.32
2022-12-15T18:00:55.628Z,-2.27
2022-12-15T18:03:23.924Z,-2.23
2022-12-15T18:05:52.582Z,-2.19
2022-12-15T18:08:27.162Z,-2.24
2022-12-15T18:10:56.759Z,-2.28
2022-12-15T18:13:26.838Z,-2.36
2022-12-15T18:15:55.728Z,-2.39
2022-12-15T18:18:23.769Z,-2.35
2022-12-15T18:20:54.032Z,-2.44
2022-12-15T18:23:24.967Z,-2.53
2022-12-15T18:25:53.996Z,-2.49
2022-12-15T18:28:25.497Z,-2.39
2022-12-15T18:31:11.669Z,-2.50
2022-12-15T18:33:38.794Z,-2.51
2022-12-15T18:36:05.992Z,-2.44
2022-12-15T18:38:32.786Z,-2.50
2022-12-15T18:41:01.035Z,-2.47
2022-12-15T18:43:33.647Z,-2.61
2022-12-15T18:46:00.885Z,-2.51
2022-12-15T18:48:30.383Z,-2.49
2022-12-15T18:50:58.868Z,-2.47
2022-12-15T18:53:35.236Z,-2.46
2022-12-15T18:56:06.347Z,-2.45
2022-12-15T18:58:39.557Z,-2.47
2022-12-15T19:01:07.601Z,-2.45
2022-12-15T19:03:36.440Z,-2.41
2022-12-15T19:06:25.928Z,-2.43
2022-12-15T19:08:53.182Z,-2.44
2022-12-15T19:11:30.868Z,-2.45
2022-12-15T19:14:00.831Z,-2.38
2022-12-15T19:16:48.281Z,-2.35
2022-12-15T19:19:34.149Z,-2.41
2022-12-15T19:22:19.438Z,-2.28
2022-12-15T19:24:55.451Z,-2.23
2022-12-15T19:27:26.297Z,-1.84
2022-12-15T19:29:54.577Z,-2.06
2022-12-15T19:32:23.085Z,-2.06
2022-12-15T19:34:49.984Z,-1.98
2022-12-15T19:37:31.075Z,-2.00
2022-12-15T19:40:00.685Z,-1.99
2022-12-15T19:42:33.495Z,-1.97
2022-12-15T19:45:04.116Z,-1.92
2022-12-15T19:47:30.762Z,-1.90
2022-12-15T19:49:57.489Z,-1.88
2022-12-15T19:52:27.015Z,-1.84
2022-12-15T19:54:53.755Z,-1.87
2022-12-15T19:57:21.139Z,-1.84
2022-12-15T19:59:47.827Z,-1.89
2022-12-15T20:02:20.343Z,-1.89
2022-12-15T20:04:48.008Z,-1.78
2022-12-15T20:07:21.260Z,-1.79
2022-12-15T20:09:48.079Z,-1.82
2022-12-15T20:12:19.678Z,-1.84
2022-12-15T20:14:47.209Z,-1.87
2022-12-15T20:17:14.034Z,-1.79
2022-12-15T20:19:41.212Z,-1.79
2022-12-15T20:22:14.793Z,-1.88
2022-12-15T20:24:42.922Z,-1.84
2022-12-15T20:27:19.614Z,-1.72
2022-12-15T20:29:46.639Z,-1.68
2022-12-15T20:32:19.468Z,-1.65
2022-12-15T20:34:46.821Z,-1.59
2022-12-15T20:37:20.610Z,-1.59
2022-12-15T20:39:49.452Z,-1.69
2022-12-15T20:42:21.877Z,-1.70
2022-12-15T20:44:49.166Z,-1.62
2022-12-15T20:47:25.741Z,-1.59
2022-12-15T20:49:54.791Z,-1.60
2022-12-15T20:52:25.227Z,-1.70
2022-12-15T20:54:53.182Z,-1.60
2022-12-15T20:57:20.320Z,-1.61
2022-12-15T20:59:47.404Z,-1.58
2022-12-15T21:02:17.335Z,-1.61
2022-12-15T21:04:44.244Z,-1.60
2022-12-15T21:07:12.043Z,-1.56
2022-12-15T21:09:39.280Z,-1.56
2022-12-15T21:12:27.555Z,-1.46
2022-12-15T21:14:55.146Z,-1.52
2022-12-15T21:17:25.602Z,-1.50
2022-12-15T21:19:52.762Z,-1.57
2022-12-15T21:22:27.404Z,-1.50
2022-12-15T21:24:56.785Z,-1.46
2022-12-15T21:27:23.614Z,-1.47
2022-12-15T21:29:52.879Z,-1.54
2022-12-15T21:32:20.637Z,-1.61
2022-12-15T21:34:47.380Z,-1.48
2022-12-15T21:37:24.295Z,-1.43
2022-12-15T21:39:51.688Z,-1.43
2022-12-15T21:42:21.138Z,-1.36
2022-12-15T21:44:48.000Z,-1.42
2022-12-15T21:47:52.087Z,-1.39
2022-12-15T21:50:19.762Z,-1.36
2022-12-15T21:52:47.568Z,-1.30
2022-12-15T21:55:22.995Z,-1.35
2022-12-15T21:57:49.913Z,-1.28
2022-12-15T22:00:19.489Z,-1.30
2022-12-15T22:02:48.078Z,-1.32
2022-12-15T22:05:18.767Z,-1.30
2022-12-15T22:07:46.163Z,-1.38
2022-12-15T22:10:13.591Z,-1.30
2022-12-15T22:12:42.285Z,-1.33
2022-12-15T22:15:17.868Z,-1.17
2022-12-15T22:17:44.845Z,-1.50
2022-12-15T22:20:21.128Z,-1.62
2022-12-15T22:22:48.493Z,-1.71
2022-12-15T22:25:25.909Z,-1.75
2022-12-15T22:27:52.774Z,-1.92
2022-12-15T22:30:26.708Z,-1.92
2022-12-15T22:32:53.910Z,-1.90
2022-12-15T22:35:23.737Z,-2.01
2022-12-15T22:37:53.498Z,-2.18
2022-12-15T22:40:22.319Z,-2.22
2022-12-15T22:42:55.900Z,-2.29
2022-12-15T22:45:26.169Z,-2.29
2022-12-15T22:47:55.027Z,-2.41
2022-12-15T22:50:26.488Z,-2.38
2022-12-15T22:52:53.243Z,-2.38
2022-12-15T22:55:22.953Z,-2.31
2022-12-15T22:58:01.271Z,-2.28
2022-12-15T23:00:28.430Z,-2.20
2022-12-15T23:05:28.413Z,-2.56
2022-12-15T23:07:55.091Z,-2.65
2022-12-15T23:10:40.225Z,-2.61
2022-12-15T23:13:07.037Z,-2.47
2022-12-15T23:15:52.907Z,-2.56
2022-12-15T23:18:21.765Z,-2.56
2022-12-15T23:20:48.519Z,-2.53
2022-12-15T23:23:15.448Z,-2.53
2022-12-15T23:25:42.237Z,-2.69
2022-12-15T23:28:09.158Z,-2.71
2022-12-15T23:30:36.050Z,-2.54
2022-12-15T23:33:02.886Z,-2.53
2022-12-15T23:35:29.701Z,-2.48
2022-12-15T23:37:57.941Z,-2.41
2022-12-15T23:40:24.710Z,-2.31
2022-12-15T23:42:52.181Z,-2.16
2022-12-15T23:45:19.661Z,-2.15
2022-12-15T23:47:46.411Z,-2.14
2022-12-15T23:50:13.163Z,-2.03
2022-12-15T23:52:39.908Z,-2.00
2022-12-15T23:55:10.277Z,-1.95
2022-12-15T23:57:38.430Z,-1.93
