createdAt,value
2023-02-19T00:02:08.904Z,100279.72
2023-02-19T00:07:09.481Z,100264.94
2023-02-19T00:12:10.110Z,100261.47
2023-02-19T00:17:12.085Z,100250.97
2023-02-19T00:22:12.771Z,100254.41
2023-02-19T00:27:13.343Z,100256.94
2023-02-19T00:32:15.390Z,100241.25
2023-02-19T00:37:15.989Z,100237.75
2023-02-19T00:42:16.599Z,100237.91
2023-02-19T00:47:18.466Z,100236.91
2023-02-19T00:52:19.042Z,100219.63
2023-02-19T00:57:19.616Z,100230.97
2023-02-19T01:02:21.526Z,100232.75
2023-02-19T01:07:24.233Z,100219.84
2023-02-19T01:12:25.722Z,100216.31
2023-02-19T01:17:27.690Z,100206.91
2023-02-19T01:22:28.285Z,100199.06
2023-02-19T01:27:29.439Z,100186.88
2023-02-19T01:32:31.421Z,100191.31
2023-02-19T01:37:32.020Z,100168.84
2023-02-19T01:42:32.708Z,100160.97
2023-02-19T01:47:34.852Z,100145.56
2023-02-19T01:52:37.668Z,100150.38
2023-02-19T01:57:42.827Z,100143.25
2023-02-19T02:02:49.808Z,100141.72
2023-02-19T02:08:08.482Z,100131.50
2023-02-19T02:13:09.065Z,100125.72
2023-02-19T02:18:20.920Z,100123.38
2023-02-19T02:23:35.919Z,100124.38
2023-02-19T02:29:06.931Z,100127.19
2023-02-19T02:34:15.671Z,100113.38
2023-02-19T02:39:20.647Z,100111.75
2023-02-19T02:44:21.923Z,100096.97
2023-02-19T02:49:25.609Z,100096.16
2023-02-19T02:54:50.612Z,100089.25
2023-02-19T02:59:52.487Z,100080.63
2023-02-19T03:05:22.393Z,100067.69
2023-02-19T03:10:28.294Z,100068.56
2023-02-19T03:15:50.682Z,100066.06
2023-02-19T03:20:57.524Z,100060.00
2023-02-19T03:26:07.206Z,100042.84
2023-02-19T03:31:20.459Z,100042.84
2023-02-19T03:36:26.595Z,100047.19
2023-02-19T03:41:36.279Z,100038.66
2023-02-19T03:46:46.138Z,100042.94
2023-02-19T03:51:55.602Z,100033.44
2023-02-19T03:57:03.209Z,100024.72
2023-02-19T04:02:10.830Z,100021.22
2023-02-19T04:07:14.203Z,100015.22
2023-02-19T04:12:17.741Z,100004.03
2023-02-19T04:17:28.452Z,100004.91
2023-02-19T04:22:31.322Z,99993.81
2023-02-19T04:27:32.773Z,99999.00
2023-02-19T04:32:33.360Z,99993.84
2023-02-19T04:37:35.272Z,99998.94
2023-02-19T04:42:35.870Z,99980.09
2023-02-19T04:47:37.525Z,99979.25
2023-02-19T04:52:39.424Z,99974.97
2023-02-19T04:57:39.981Z,99969.78
2023-02-19T05:02:40.557Z,99983.53
2023-02-19T05:07:42.462Z,99990.66
2023-02-19T05:12:43.723Z,99981.97
2023-02-19T05:17:44.312Z,100000.13
2023-02-19T05:22:46.154Z,100010.44
2023-02-19T05:27:46.725Z,100001.91
2023-02-19T05:32:47.287Z,100000.13
2023-02-19T05:37:49.205Z,100016.53
2023-02-19T05:42:49.841Z,100005.41
2023-02-19T05:47:51.132Z,100008.91
2023-02-19T05:52:53.234Z,99997.66
2023-02-19T05:57:53.836Z,100005.44
2023-02-19T06:02:54.772Z,100021.84
2023-02-19T06:07:56.698Z,100014.94
2023-02-19T06:12:57.300Z,100020.97
2023-02-19T06:17:57.866Z,100022.69
2023-02-19T06:22:59.818Z,100031.28
2023-02-19T06:28:00.895Z,100046.78
2023-02-19T06:33:01.452Z,100045.91
2023-02-19T06:38:04.034Z,100051.91
2023-02-19T06:43:04.790Z,100053.66
2023-02-19T06:48:05.943Z,100054.41
2023-02-19T06:53:09.012Z,100064.81
2023-02-19T06:58:09.656Z,100070.75
2023-02-19T07:03:10.559Z,100065.66
2023-02-19T07:08:13.526Z,100082.97
2023-02-19T07:13:14.190Z,100090.78
2023-02-19T07:18:14.872Z,100100.22
2023-02-19T07:23:16.945Z,100114.13
2023-02-19T07:28:18.454Z,100117.66
2023-02-19T07:33:20.112Z,100142.78
2023-02-19T07:50:30.421Z,100181.63
2023-02-19T07:55:32.773Z,100196.34
2023-02-19T08:02:06.730Z,100208.50
2023-02-19T08:07:07.326Z,100220.66
2023-02-19T08:12:28.244Z,100240.44
2023-02-19T08:17:31.172Z,100243.94
2023-02-19T08:22:34.231Z,100244.84
2023-02-19T08:27:34.853Z,100278.56
2023-02-19T08:32:37.680Z,100312.16
2023-02-19T08:37:38.322Z,100334.47
2023-02-19T08:42:39.046Z,100328.41
2023-02-19T08:47:41.050Z,100343.94
2023-02-19T08:52:41.851Z,100375.75
2023-02-19T08:57:42.432Z,100395.47
2023-02-19T09:02:44.499Z,100409.19
2023-02-19T09:07:45.200Z,100436.66
2023-02-19T09:12:45.762Z,100449.50
2023-02-19T09:17:52.709Z,100464.06
2023-02-19T09:22:58.013Z,100470.06
2023-02-19T09:27:58.610Z,100488.06
2023-02-19T09:33:00.504Z,100511.91
2023-02-19T09:38:02.001Z,100530.47
2023-02-19T09:43:07.155Z,100549.09
2023-02-19T09:48:11.731Z,100572.94
2023-02-19T09:53:17.669Z,100572.13
2023-02-19T09:58:24.705Z,100584.56
2023-02-19T10:03:31.813Z,100579.13
2023-02-19T10:08:34.784Z,100589.78
2023-02-19T10:13:38.405Z,100598.59
2023-02-19T10:18:43.411Z,100608.88
2023-02-19T10:23:45.215Z,100620.97
2023-02-19T10:28:46.339Z,100628.00
2023-02-19T10:33:52.615Z,100628.06
2023-02-19T10:38:54.224Z,100630.78
2023-02-19T10:43:57.902Z,100642.06
2023-02-19T10:49:02.390Z,100655.63
2023-02-19T10:54:09.118Z,100665.97
2023-02-19T10:59:24.211Z,100673.03
2023-02-19T11:04:28.066Z,100674.69
2023-02-19T11:09:33.692Z,100679.88
2023-02-19T11:14:35.382Z,100699.72
2023-02-19T11:19:40.373Z,100688.28
2023-02-19T11:24:41.078Z,100706.41
2023-02-19T11:29:41.626Z,100718.47
2023-02-19T11:34:43.558Z,100721.00
2023-02-19T11:39:46.144Z,100727.94
2023-02-19T11:45:00.428Z,100711.59
2023-02-19T11:50:12.567Z,100726.66
2023-02-19T11:55:22.745Z,100734.41
2023-02-19T12:00:27.234Z,100734.41
2023-02-19T12:05:43.186Z,100741.31
2023-02-19T12:11:00.318Z,100749.97
2023-02-19T12:16:21.421Z,100767.16
2023-02-19T12:21:37.400Z,100774.31
2023-02-19T12:26:47.237Z,100771.84
2023-02-19T12:32:05.190Z,100771.81
2023-02-19T12:37:20.612Z,100768.88
2023-02-19T12:42:41.105Z,100759.53
2023-02-19T12:47:44.298Z,100767.34
2023-02-19T12:52:51.356Z,100761.41
2023-02-19T12:57:53.880Z,100746.06
2023-02-19T13:03:01.192Z,100765.00
2023-02-19T13:08:06.525Z,100767.59
2023-02-19T13:13:13.427Z,100774.44
2023-02-19T13:18:19.262Z,100799.53
2023-02-19T13:23:43.638Z,100799.38
2023-02-19T13:28:59.453Z,100777.94
2023-02-19T13:34:09.049Z,100785.78
2023-02-19T13:44:19.849Z,100784.13
2023-02-19T13:49:49.502Z,100797.97
2023-02-19T13:54:51.442Z,100797.22
2023-02-19T13:59:53.059Z,100808.41
2023-02-19T14:04:56.121Z,100804.13
2023-02-19T14:10:01.130Z,100811.09
2023-02-19T14:15:35.344Z,100818.81
2023-02-19T14:20:47.744Z,100817.03
2023-02-19T14:26:01.239Z,100817.94
2023-02-19T14:31:10.384Z,100831.78
2023-02-19T14:36:21.028Z,100820.53
2023-02-19T14:41:24.419Z,100829.97
2023-02-19T14:46:31.930Z,100839.38
2023-02-19T14:51:37.175Z,100846.22
2023-02-19T14:56:40.474Z,100841.81
2023-02-19T15:01:41.488Z,100854.78
2023-02-19T15:06:42.275Z,100870.41
2023-02-19T15:11:44.813Z,100882.38
2023-02-19T15:16:45.466Z,100879.66
2023-02-19T15:21:49.759Z,100890.78
2023-02-19T15:26:54.323Z,100884.59
2023-02-19T15:31:58.035Z,100882.09
2023-02-19T15:37:01.547Z,100894.19
2023-02-19T15:42:06.125Z,100887.38
2023-02-19T15:47:13.549Z,100901.09
2023-02-19T15:52:23.080Z,100911.41
2023-02-19T15:57:32.124Z,100912.19
2023-02-19T16:02:34.074Z,100905.19
2023-02-19T16:07:34.873Z,100909.34
2023-02-19T16:12:36.949Z,100914.50
2023-02-19T16:17:37.589Z,100917.78
2023-02-19T16:22:42.920Z,100903.06
2023-02-19T16:27:46.634Z,100907.34
2023-02-19T16:32:47.428Z,100914.13
2023-02-19T16:37:59.040Z,100921.72
2023-02-19T16:43:31.532Z,100957.88
2023-02-19T16:48:32.178Z,100970.75
2023-02-19T16:53:33.413Z,100970.66
2023-02-19T16:58:35.405Z,100985.28
2023-02-19T17:03:38.426Z,100992.97
2023-02-19T17:08:44.524Z,101008.44
2023-02-19T17:13:47.311Z,101026.38
2023-02-19T17:18:48.248Z,101023.75
2023-02-19T17:23:48.904Z,101028.00
2023-02-19T17:28:51.678Z,101032.97
2023-02-19T17:33:52.388Z,101042.50
2023-02-19T17:38:53.075Z,101056.13
2023-02-19T17:43:55.019Z,101057.81
2023-02-19T17:48:56.061Z,101071.41
2023-02-19T17:53:56.902Z,101073.94
2023-02-19T17:59:00.629Z,101079.06
2023-02-19T18:04:01.331Z,101082.44
2023-02-19T18:09:01.946Z,101073.03
2023-02-19T18:14:03.852Z,101083.28
2023-02-19T18:19:04.479Z,101093.59
2023-02-19T18:24:05.677Z,101090.94
2023-02-19T18:29:07.743Z,101097.72
2023-02-19T18:34:18.318Z,101105.41
2023-02-19T18:39:19.009Z,101111.31
2023-02-19T18:44:22.718Z,101112.06
2023-02-19T18:49:24.614Z,101117.94
2023-02-19T18:54:26.474Z,101113.47
2023-02-19T18:59:28.387Z,101114.44
2023-02-19T19:04:29.085Z,101120.34
2023-02-19T19:09:29.818Z,101114.28
2023-02-19T19:14:31.889Z,101123.75
2023-02-19T19:19:32.520Z,101125.41
2023-02-19T19:24:33.189Z,101128.63
2023-02-19T19:29:35.134Z,101138.88
2023-02-19T19:34:35.809Z,101131.19
2023-02-19T19:39:36.449Z,101132.16
2023-02-19T19:44:38.379Z,101128.44
2023-02-19T19:49:41.046Z,101134.41
2023-02-19T19:54:42.574Z,101129.22
2023-02-19T19:59:44.595Z,101148.00
2023-02-19T20:04:45.266Z,101144.53
2023-02-19T20:09:48.360Z,101148.75
2023-02-19T20:14:50.320Z,101143.25
2023-02-19T20:19:50.932Z,101139.97
2023-02-19T20:24:51.983Z,101133.03
2023-02-19T20:29:53.963Z,101143.97
2023-02-19T20:34:54.568Z,101133.59
2023-02-19T20:39:55.232Z,101132.69
2023-02-19T20:44:57.345Z,101133.19
2023-02-19T20:49:58.232Z,101138.00
2023-02-19T20:54:58.882Z,101157.66
2023-02-19T21:00:00.833Z,101164.16
2023-02-19T21:05:02.015Z,101159.88
2023-02-19T21:10:02.964Z,101179.31
2023-02-19T21:15:05.265Z,101178.44
2023-02-19T21:20:07.112Z,101186.31
2023-02-19T21:25:08.080Z,101198.47
2023-02-19T21:30:10.742Z,101198.72
2023-02-19T21:35:11.463Z,101201.63
2023-02-19T21:40:13.403Z,101207.69
2023-02-19T21:45:15.603Z,101215.66
2023-02-19T21:50:16.332Z,101213.94
2023-02-19T21:55:17.057Z,101209.72
2023-02-19T22:00:19.690Z,101208.06
2023-02-19T22:05:20.259Z,101203.69
2023-02-19T22:10:21.467Z,101203.53
2023-02-19T22:15:23.380Z,101199.75
2023-02-19T22:20:23.959Z,101189.94
2023-02-19T22:25:24.528Z,101179.31
2023-02-19T22:30:26.598Z,101182.56
2023-02-19T22:35:27.289Z,101169.38
2023-02-19T22:40:28.067Z,101171.00
2023-02-19T22:45:30.062Z,101173.09
2023-02-19T22:50:30.813Z,101175.75
2023-02-19T22:55:31.955Z,101172.56
2023-02-19T23:00:33.877Z,101164.16
2023-02-19T23:05:34.527Z,101165.94
2023-02-19T23:10:35.128Z,101151.63
2023-02-19T23:15:37.132Z,101144.88
2023-02-19T23:20:37.842Z,101146.63
2023-02-19T23:25:38.461Z,101140.09
2023-02-19T23:30:40.518Z,101125.78
2023-02-19T23:35:41.295Z,101124.16
2023-02-19T23:40:41.957Z,101118.38
2023-02-19T23:45:43.959Z,101133.84
2023-02-19T23:50:44.611Z,101127.00
2023-02-19T23:55:45.238Z,101108.22
