createdAt,value
2023-03-27T00:11:11.515Z,10.05
2023-03-27T00:13:50.481Z,10.05
2023-03-27T00:16:32.537Z,10.05
2023-03-27T00:19:05.755Z,10.04
2023-03-27T00:21:39.570Z,10.02
2023-03-27T00:24:12.869Z,10.01
2023-03-27T00:37:03.489Z,9.96
2023-03-27T00:39:43.524Z,9.95
2023-03-27T00:42:22.101Z,9.96
2023-03-27T00:45:02.509Z,9.98
2023-03-27T00:47:39.289Z,9.96
2023-03-27T01:03:31.694Z,9.89
2023-03-27T01:06:15.626Z,9.89
2023-03-27T01:09:02.509Z,9.89
2023-03-27T01:11:51.521Z,9.88
2023-03-27T01:14:44.288Z,9.87
2023-03-27T01:17:38.682Z,9.86
2023-03-27T01:30:41.476Z,9.82
2023-03-27T01:33:48.515Z,9.83
2023-03-27T01:37:09.377Z,9.80
2023-03-27T01:39:58.493Z,9.75
2023-03-27T01:42:38.905Z,9.69
2023-03-27T01:58:35.665Z,9.35
2023-03-27T02:01:11.168Z,9.26
2023-03-27T02:03:50.516Z,9.18
2023-03-27T02:06:29.961Z,9.12
2023-03-27T02:09:18.524Z,9.08
2023-03-27T02:25:58.456Z,8.78
2023-03-27T02:28:58.044Z,8.74
2023-03-27T02:31:53.665Z,8.72
2023-03-27T02:34:54.521Z,8.67
2023-03-27T02:37:45.010Z,8.65
2023-03-27T02:50:46.464Z,8.64
2023-03-27T02:53:43.493Z,8.61
2023-03-27T02:56:21.736Z,8.54
2023-03-27T02:59:08.638Z,8.51
2023-03-27T03:01:42.765Z,8.47
2023-03-27T03:04:24.502Z,8.47
2023-03-27T03:17:51.544Z,8.39
2023-03-27T03:20:25.042Z,8.36
2023-03-27T03:22:58.481Z,8.35
2023-03-27T03:25:32.152Z,8.32
2023-03-27T03:28:06.496Z,8.26
2023-03-27T03:44:43.446Z,8.01
2023-03-27T03:47:26.548Z,7.98
2023-03-27T03:50:00.239Z,7.94
2023-03-27T03:52:37.485Z,7.88
2023-03-27T03:55:11.668Z,7.85
2023-03-27T03:57:45.472Z,7.81
2023-03-27T04:00:27.176Z,7.76
2023-03-27T04:10:35.471Z,7.47
2023-03-27T04:13:18.641Z,7.35
2023-03-27T04:16:06.545Z,7.30
2023-03-27T04:18:44.128Z,7.23
2023-03-27T04:21:26.499Z,7.22
2023-03-27T04:23:59.794Z,7.20
2023-03-27T04:37:24.160Z,7.20
2023-03-27T04:40:21.003Z,7.23
2023-03-27T04:42:55.058Z,7.29
2023-03-27T04:45:28.475Z,7.31
2023-03-27T04:48:01.782Z,7.34
2023-03-27T05:04:09.630Z,7.45
2023-03-27T05:06:59.174Z,7.43
2023-03-27T05:09:39.465Z,7.43
2023-03-27T05:12:12.742Z,7.42
2023-03-27T05:14:55.469Z,7.41
2023-03-27T05:17:37.886Z,7.43
2023-03-27T05:20:23.482Z,7.43
2023-03-27T05:30:52.485Z,7.43
2023-03-27T05:33:33.473Z,7.39
2023-03-27T05:36:11.552Z,7.38
2023-03-27T05:38:51.458Z,7.36
2023-03-27T05:41:36.905Z,7.33
2023-03-27T05:44:18.009Z,7.31
2023-03-27T05:57:39.486Z,7.09
2023-03-27T06:00:15.558Z,7.05
2023-03-27T06:02:54.509Z,7.02
2023-03-27T06:05:47.646Z,6.97
2023-03-27T06:08:28.040Z,6.91
2023-03-27T06:11:01.751Z,6.89
2023-03-27T06:13:43.457Z,6.90
2023-03-27T06:24:17.425Z,6.87
2023-03-27T06:26:57.437Z,6.84
2023-03-27T06:29:35.070Z,6.84
2023-03-27T06:32:15.469Z,6.85
2023-03-27T06:34:51.717Z,6.84
2023-03-27T06:37:54.483Z,6.84
2023-03-27T06:40:29.736Z,6.80
2023-03-27T06:53:27.925Z,6.78
2023-03-27T06:56:08.457Z,6.77
2023-03-27T06:59:04.753Z,6.77
2023-03-27T07:01:44.481Z,6.76
2023-03-27T07:04:38.009Z,6.77
2023-03-27T07:20:25.443Z,6.75
2023-03-27T07:23:05.056Z,6.74
2023-03-27T07:26:04.417Z,6.75
2023-03-27T07:28:52.958Z,6.76
2023-03-27T07:31:55.068Z,6.78
2023-03-27T07:34:34.593Z,6.75
2023-03-27T07:44:41.430Z,6.75
2023-03-27T07:47:14.836Z,6.72
2023-03-27T07:49:48.501Z,6.68
2023-03-27T07:52:22.825Z,6.66
2023-03-27T07:55:02.970Z,6.67
2023-03-27T07:57:59.871Z,6.67
2023-03-27T08:13:40.459Z,6.73
2023-03-27T08:16:21.046Z,6.76
2023-03-27T08:19:05.195Z,6.78
2023-03-27T08:21:43.229Z,6.77
2023-03-27T08:24:23.434Z,6.79
2023-03-27T08:38:19.981Z,6.82
2023-03-27T08:41:27.824Z,6.83
2023-03-27T08:44:33.429Z,6.88
2023-03-27T08:47:26.048Z,6.91
2023-03-27T08:50:36.418Z,6.93
2023-03-27T08:53:30.156Z,6.93
2023-03-27T09:06:33.401Z,6.88
2023-03-27T09:09:33.420Z,6.86
2023-03-27T09:12:35.628Z,6.89
2023-03-27T09:15:22.468Z,6.92
2023-03-27T09:18:03.574Z,6.94
2023-03-27T09:31:41.463Z,6.97
2023-03-27T09:34:28.425Z,7.05
2023-03-27T09:37:02.356Z,7.09
2023-03-27T09:39:39.411Z,7.09
2023-03-27T09:42:30.320Z,7.15
2023-03-27T09:45:14.412Z,7.15
2023-03-27T09:58:51.514Z,7.15
2023-03-27T10:01:30.626Z,7.14
2023-03-27T10:04:25.414Z,7.17
2023-03-27T10:07:04.424Z,7.18
2023-03-27T10:10:15.449Z,7.19
2023-03-27T10:13:19.210Z,7.31
2023-03-27T10:26:22.393Z,7.35
2023-03-27T10:29:10.391Z,7.36
2023-03-27T10:31:51.757Z,7.38
2023-03-27T10:35:00.400Z,7.43
2023-03-27T10:37:40.938Z,7.48
2023-03-27T10:51:57.381Z,7.68
2023-03-27T10:55:00.408Z,7.69
2023-03-27T10:57:34.544Z,7.68
2023-03-27T11:00:20.496Z,7.64
2023-03-27T11:03:10.866Z,7.56
2023-03-27T11:19:46.394Z,7.36
2023-03-27T11:22:44.834Z,7.40
2023-03-27T11:25:50.607Z,7.49
2023-03-27T11:28:36.349Z,7.58
2023-03-27T11:31:33.431Z,7.65
2023-03-27T11:34:28.921Z,7.74
2023-03-27T11:48:03.459Z,7.84
2023-03-27T11:50:58.570Z,7.97
2023-03-27T11:53:55.710Z,8.01
2023-03-27T11:56:58.445Z,8.01
2023-03-27T12:00:19.220Z,7.97
2023-03-27T12:14:01.529Z,8.12
2023-03-27T12:17:33.388Z,8.15
2023-03-27T12:20:57.141Z,8.28
2023-03-27T12:24:25.379Z,8.37
2023-03-27T12:41:27.370Z,8.85
2023-03-27T12:44:20.376Z,8.80
2023-03-27T12:47:17.355Z,8.72
2023-03-27T12:50:06.373Z,8.62
2023-03-27T12:52:44.044Z,8.53
2023-03-27T12:55:40.385Z,8.50
2023-03-27T13:06:25.360Z,8.85
2023-03-27T13:09:51.470Z,8.98
2023-03-27T13:13:00.925Z,9.14
2023-03-27T13:16:26.464Z,9.31
2023-03-27T13:19:31.153Z,9.40
2023-03-27T13:32:47.448Z,9.05
2023-03-27T13:35:47.983Z,9.04
2023-03-27T13:39:12.920Z,9.06
2023-03-27T13:42:11.374Z,9.59
2023-03-27T13:45:00.529Z,9.85
2023-03-27T14:02:00.403Z,9.89
2023-03-27T14:05:11.705Z,9.73
2023-03-27T14:08:34.424Z,9.60
2023-03-27T14:11:53.463Z,9.58
2023-03-27T14:15:42.457Z,9.67
2023-03-27T14:26:07.352Z,10.48
2023-03-27T14:28:56.358Z,11.07
2023-03-27T14:31:38.253Z,11.74
2023-03-27T14:34:53.033Z,12.43
2023-03-27T14:37:46.093Z,13.01
2023-03-27T14:40:38.097Z,13.44
2023-03-27T14:53:58.417Z,13.86
2023-03-27T14:56:43.444Z,13.11
2023-03-27T14:59:40.381Z,12.35
2023-03-27T15:02:23.319Z,11.72
2023-03-27T15:05:13.372Z,11.24
2023-03-27T15:21:53.681Z,9.45
2023-03-27T15:24:45.440Z,9.31
2023-03-27T15:27:26.183Z,9.14
2023-03-27T15:30:14.366Z,8.99
2023-03-27T15:32:52.655Z,8.93
2023-03-27T15:35:40.537Z,8.90
2023-03-27T15:46:16.375Z,9.02
2023-03-27T15:48:56.445Z,9.14
2023-03-27T15:51:30.767Z,9.24
2023-03-27T15:54:04.460Z,9.31
2023-03-27T15:56:42.012Z,9.39
2023-03-27T15:59:23.345Z,9.48
2023-03-27T16:13:02.388Z,9.44
2023-03-27T16:15:38.537Z,9.41
2023-03-27T16:18:25.369Z,9.39
2023-03-27T16:21:08.235Z,9.37
2023-03-27T16:23:48.612Z,9.35
2023-03-27T16:26:26.160Z,9.30
2023-03-27T16:29:11.369Z,9.20
2023-03-27T16:39:38.313Z,8.87
2023-03-27T16:42:24.180Z,8.83
2023-03-27T16:45:01.589Z,8.78
2023-03-27T16:47:40.561Z,8.74
2023-03-27T16:50:18.828Z,8.67
2023-03-27T16:52:59.350Z,8.64
2023-03-27T16:55:32.713Z,8.64
2023-03-27T17:08:33.350Z,8.42
2023-03-27T17:11:16.351Z,8.34
2023-03-27T17:13:50.727Z,8.33
2023-03-27T17:16:24.352Z,8.31
2023-03-27T17:18:58.808Z,8.27
2023-03-27T17:35:15.347Z,8.12
2023-03-27T17:37:48.585Z,8.11
2023-03-27T17:40:22.374Z,8.09
2023-03-27T17:42:55.612Z,8.07
2023-03-27T17:45:29.334Z,8.03
2023-03-27T17:48:02.983Z,7.99
2023-03-27T17:50:38.968Z,7.99
2023-03-27T18:00:09.321Z,7.84
2023-03-27T18:02:50.397Z,7.83
2023-03-27T18:05:23.770Z,7.78
2023-03-27T18:07:59.355Z,7.75
2023-03-27T18:10:44.229Z,7.67
2023-03-27T18:13:25.450Z,7.61
2023-03-27T18:26:39.366Z,7.31
2023-03-27T18:29:12.843Z,7.28
2023-03-27T18:31:47.117Z,7.29
2023-03-27T18:34:20.777Z,7.26
2023-03-27T18:36:54.341Z,7.23
2023-03-27T18:39:27.957Z,7.21
2023-03-27T18:55:43.493Z,7.00
2023-03-27T18:58:17.136Z,6.94
2023-03-27T19:00:51.511Z,6.89
2023-03-27T19:03:27.047Z,6.84
2023-03-27T19:06:00.347Z,6.83
2023-03-27T19:08:35.358Z,6.76
2023-03-27T19:21:25.293Z,6.58
2023-03-27T19:24:09.332Z,6.56
2023-03-27T19:26:44.738Z,6.53
2023-03-27T19:29:18.356Z,6.50
2023-03-27T19:31:51.771Z,6.48
2023-03-27T19:34:40.038Z,6.41
2023-03-27T19:47:54.372Z,6.18
2023-03-27T19:50:27.558Z,6.17
2023-03-27T19:53:14.346Z,6.12
2023-03-27T19:55:51.030Z,6.13
2023-03-27T19:58:33.921Z,6.16
2023-03-27T20:15:13.285Z,6.08
2023-03-27T20:17:53.384Z,6.10
2023-03-27T20:20:26.761Z,6.07
2023-03-27T20:23:00.345Z,6.05
2023-03-27T20:25:33.856Z,6.01
2023-03-27T20:28:09.319Z,5.99
2023-03-27T20:30:44.470Z,5.95
2023-03-27T20:40:23.831Z,5.93
2023-03-27T20:42:57.558Z,5.91
2023-03-27T20:45:31.460Z,5.85
2023-03-27T20:48:06.633Z,5.85
2023-03-27T20:50:40.328Z,5.81
2023-03-27T20:53:13.710Z,5.80
2023-03-27T20:55:58.967Z,5.78
2023-03-27T21:09:19.321Z,5.73
2023-03-27T21:11:53.986Z,5.67
2023-03-27T21:14:28.305Z,5.65
2023-03-27T21:17:02.011Z,5.62
2023-03-27T21:19:35.309Z,5.63
2023-03-27T21:36:14.346Z,5.48
2023-03-27T21:38:54.290Z,5.42
2023-03-27T21:41:27.685Z,5.39
2023-03-27T21:44:01.997Z,5.38
2023-03-27T21:46:35.735Z,5.35
2023-03-27T21:49:09.295Z,5.33
2023-03-27T22:02:21.320Z,5.28
2023-03-27T22:04:54.645Z,5.30
2023-03-27T22:07:28.899Z,5.23
2023-03-27T22:10:04.772Z,5.23
2023-03-27T22:12:40.306Z,5.22
2023-03-27T22:15:13.663Z,5.23
2023-03-27T22:28:04.274Z,5.13
2023-03-27T22:30:48.366Z,5.08
2023-03-27T22:33:21.573Z,5.08
2023-03-27T22:35:55.332Z,5.04
2023-03-27T22:38:29.271Z,5.03
2023-03-27T22:41:02.309Z,5.02
2023-03-27T22:54:21.280Z,4.95
2023-03-27T22:56:54.558Z,4.96
2023-03-27T22:59:28.301Z,4.93
2023-03-27T23:02:01.672Z,4.94
2023-03-27T23:04:35.308Z,4.92
2023-03-27T23:07:08.645Z,4.90
2023-03-27T23:09:45.053Z,4.85
2023-03-27T23:22:55.309Z,4.80
2023-03-27T23:25:30.449Z,4.77
2023-03-27T23:28:04.276Z,4.76
2023-03-27T23:30:37.563Z,4.76
2023-03-27T23:33:11.323Z,4.73
2023-03-27T23:35:44.566Z,4.71
2023-03-27T23:48:36.245Z,4.67
2023-03-27T23:51:20.412Z,4.63
2023-03-27T23:53:53.508Z,4.65
2023-03-27T23:56:27.276Z,4.66
2023-03-27T23:59:00.653Z,4.66
