createdAt,value
2022-10-31T00:02:27.992Z,64.0
2022-10-31T00:07:28.844Z,64.0
2022-10-31T00:09:59.431Z,64.0
2022-10-31T00:12:40.025Z,64.0
2022-10-31T00:15:10.612Z,65.0
2022-10-31T00:17:41.220Z,65.0
2022-10-31T00:20:11.819Z,65.0
2022-10-31T00:22:42.392Z,65.0
2022-10-31T00:25:23.000Z,65.0
2022-10-31T00:27:53.653Z,65.0
2022-10-31T00:30:24.545Z,65.0
2022-10-31T00:32:55.161Z,65.0
2022-10-31T00:35:25.746Z,65.0
2022-10-31T00:37:56.346Z,65.0
2022-10-31T00:40:36.959Z,65.0
2022-10-31T00:43:08.104Z,65.0
2022-10-31T00:48:09.360Z,65.0
2022-10-31T00:50:39.940Z,65.0
2022-10-31T00:53:10.539Z,65.0
2022-10-31T00:55:51.172Z,65.0
2022-10-31T00:58:21.833Z,65.0
2022-10-31T01:00:53.893Z,65.0
2022-10-31T01:03:24.860Z,65.0
2022-10-31T01:05:55.467Z,65.0
2022-10-31T01:08:26.053Z,65.0
2022-10-31T01:11:06.656Z,65.0
2022-10-31T01:13:37.237Z,65.0
2022-10-31T01:16:07.836Z,65.0
2022-10-31T01:18:38.426Z,65.0
2022-10-31T01:21:09.003Z,65.0
2022-10-31T01:23:39.556Z,65.0
2022-10-31T01:28:50.308Z,65.0
2022-10-31T01:31:20.908Z,65.0
2022-10-31T01:33:51.486Z,65.0
2022-10-31T01:36:22.076Z,65.0
2022-10-31T01:39:02.674Z,65.0
2022-10-31T01:41:33.255Z,65.0
2022-10-31T01:44:03.829Z,65.0
2022-10-31T01:46:34.383Z,65.0
2022-10-31T01:49:14.972Z,65.0
2022-10-31T01:51:45.603Z,65.0
2022-10-31T01:54:26.228Z,65.0
2022-10-31T01:56:56.872Z,65.0
2022-10-31T01:59:27.506Z,65.0
2022-10-31T02:01:58.421Z,65.0
2022-10-31T02:04:29.362Z,65.0
2022-10-31T02:09:40.077Z,65.0
2022-10-31T02:12:10.682Z,65.0
2022-10-31T02:14:41.263Z,65.0
2022-10-31T02:17:11.849Z,65.0
2022-10-31T02:19:42.436Z,65.0
2022-10-31T02:22:13.001Z,65.0
2022-10-31T02:24:53.597Z,65.0
2022-10-31T02:27:24.217Z,65.0
2022-10-31T02:29:54.827Z,65.0
2022-10-31T02:32:25.478Z,66.0
2022-10-31T02:34:56.055Z,65.0
2022-10-31T02:37:36.633Z,66.0
2022-10-31T02:40:07.247Z,66.0
2022-10-31T02:42:37.858Z,66.0
2022-10-31T02:45:08.442Z,66.0
2022-10-31T02:50:09.201Z,66.0
2022-10-31T02:52:49.832Z,65.0
2022-10-31T02:55:20.449Z,65.0
2022-10-31T02:57:51.044Z,65.0
2022-10-31T03:00:22.198Z,65.0
2022-10-31T03:02:52.973Z,65.0
2022-10-31T03:05:24.108Z,66.0
2022-10-31T03:08:04.703Z,66.0
2022-10-31T03:13:05.801Z,66.0
2022-10-31T03:15:36.596Z,66.0
2022-10-31T03:18:07.764Z,66.0
2022-10-31T03:20:38.351Z,66.0
2022-10-31T03:23:18.935Z,66.0
2022-10-31T03:25:49.454Z,66.0
2022-10-31T03:30:50.204Z,66.0
2022-10-31T03:33:23.956Z,66.0
2022-10-31T03:36:04.556Z,66.0
2022-10-31T03:38:35.148Z,66.0
2022-10-31T03:41:05.776Z,66.0
2022-10-31T03:43:36.365Z,66.0
2022-10-31T03:46:06.965Z,66.0
2022-10-31T03:48:37.535Z,66.0
2022-10-31T03:51:18.128Z,66.0
2022-10-31T03:53:48.725Z,66.0
2022-10-31T03:58:49.454Z,66.0
2022-10-31T04:01:20.264Z,66.0
2022-10-31T04:03:51.113Z,66.0
2022-10-31T04:06:31.747Z,66.0
2022-10-31T04:11:32.488Z,66.0
2022-10-31T04:14:03.073Z,66.0
2022-10-31T04:16:33.677Z,66.0
2022-10-31T04:19:04.280Z,66.0
2022-10-31T04:21:44.875Z,66.0
2022-10-31T04:24:15.460Z,66.0
2022-10-31T04:26:46.069Z,66.0
2022-10-31T04:29:16.644Z,66.0
2022-10-31T04:31:47.248Z,66.0
2022-10-31T04:36:57.993Z,66.0
2022-10-31T04:39:34.405Z,66.0
2022-10-31T04:42:05.019Z,66.0
2022-10-31T04:44:35.586Z,66.0
2022-10-31T04:47:06.169Z,66.0
2022-10-31T04:52:16.950Z,66.0
2022-10-31T04:54:47.558Z,66.0
2022-10-31T04:57:18.170Z,66.0
2022-10-31T04:59:48.741Z,66.0
2022-10-31T05:02:19.522Z,66.0
2022-10-31T05:05:00.239Z,66.0
2022-10-31T05:07:30.833Z,66.0
2022-10-31T05:10:01.430Z,66.0
2022-10-31T05:12:32.030Z,66.0
2022-10-31T05:15:02.628Z,66.0
2022-10-31T05:17:33.224Z,67.0
2022-10-31T05:20:13.823Z,66.0
2022-10-31T05:22:44.401Z,66.0
2022-10-31T05:25:14.980Z,67.0
2022-10-31T05:27:45.575Z,66.0
2022-10-31T05:32:46.366Z,67.0
2022-10-31T05:35:27.252Z,67.0
2022-10-31T05:37:57.824Z,67.0
2022-10-31T05:40:28.415Z,66.0
2022-10-31T05:42:59.474Z,66.0
2022-10-31T05:45:30.335Z,67.0
2022-10-31T05:48:11.416Z,66.0
2022-10-31T05:50:42.022Z,66.0
2022-10-31T05:53:12.628Z,66.0
2022-10-31T05:55:43.225Z,66.0
2022-10-31T05:58:14.353Z,66.0
2022-10-31T06:00:44.933Z,66.0
2022-10-31T06:03:25.513Z,67.0
2022-10-31T06:06:02.464Z,67.0
2022-10-31T06:08:33.047Z,67.0
2022-10-31T06:13:33.750Z,67.0
2022-10-31T06:16:04.347Z,67.0
2022-10-31T06:18:44.941Z,67.0
2022-10-31T06:21:17.927Z,67.0
2022-10-31T06:23:39.751Z,67.0
2022-10-31T06:26:10.358Z,67.0
2022-10-31T06:28:40.936Z,67.0
2022-10-31T06:31:11.544Z,67.0
2022-10-31T06:33:52.139Z,67.0
2022-10-31T06:36:22.878Z,67.0
2022-10-31T06:38:53.457Z,67.0
2022-10-31T06:41:24.062Z,67.0
2022-10-31T06:43:54.650Z,67.0
2022-10-31T06:46:39.335Z,67.0
2022-10-31T06:49:09.927Z,67.0
2022-10-31T06:54:10.694Z,67.0
2022-10-31T06:56:41.286Z,66.0
2022-10-31T06:59:11.868Z,66.0
2022-10-31T07:01:52.891Z,67.0
2022-10-31T07:04:23.705Z,67.0
2022-10-31T07:06:58.397Z,67.0
2022-10-31T07:09:28.995Z,67.0
2022-10-31T07:11:59.568Z,66.0
2022-10-31T07:14:30.186Z,66.0
2022-10-31T07:17:10.792Z,66.0
2022-10-31T07:19:42.741Z,66.0
2022-10-31T07:22:13.328Z,66.0
2022-10-31T07:24:43.923Z,66.0
2022-10-31T07:27:14.525Z,66.0
2022-10-31T07:29:45.126Z,66.0
2022-10-31T07:34:57.822Z,66.0
2022-10-31T07:37:28.401Z,66.0
2022-10-31T07:39:58.993Z,66.0
2022-10-31T07:42:29.583Z,66.0
2022-10-31T07:45:10.188Z,66.0
2022-10-31T07:50:10.942Z,66.0
2022-10-31T07:52:41.533Z,66.0
2022-10-31T07:55:12.148Z,66.0
2022-10-31T07:57:45.007Z,66.0
2022-10-31T08:00:25.742Z,65.0
2022-10-31T08:02:56.687Z,65.0
2022-10-31T08:05:27.499Z,65.0
2022-10-31T08:07:58.341Z,65.0
2022-10-31T08:10:29.067Z,65.0
2022-10-31T08:15:39.817Z,65.0
2022-10-31T08:18:10.939Z,65.0
2022-10-31T08:20:41.526Z,65.0
2022-10-31T08:23:12.113Z,65.0
2022-10-31T08:25:47.507Z,65.0
2022-10-31T08:28:08.530Z,65.0
2022-10-31T08:30:49.136Z,65.0
2022-10-31T08:33:19.721Z,65.0
2022-10-31T08:35:50.325Z,65.0
2022-10-31T08:38:20.908Z,65.0
2022-10-31T08:40:51.546Z,65.0
2022-10-31T08:43:32.145Z,65.0
2022-10-31T08:46:02.817Z,65.0
2022-10-31T08:48:33.397Z,65.0
2022-10-31T08:51:03.976Z,65.0
2022-10-31T08:56:04.730Z,65.0
2022-10-31T08:58:50.205Z,65.0
2022-10-31T09:01:21.099Z,65.0
2022-10-31T09:03:52.038Z,65.0
2022-10-31T09:06:22.807Z,65.0
2022-10-31T09:08:53.438Z,65.0
2022-10-31T09:11:24.037Z,65.0
2022-10-31T09:14:04.639Z,65.0
2022-10-31T09:16:35.248Z,65.0
2022-10-31T09:19:10.312Z,65.0
2022-10-31T09:21:41.834Z,65.0
2022-10-31T09:24:12.411Z,65.0
2022-10-31T09:26:43.014Z,65.0
2022-10-31T09:29:23.631Z,65.0
2022-10-31T09:31:55.365Z,64.0
2022-10-31T09:36:56.096Z,65.0
2022-10-31T09:39:26.695Z,65.0
2022-10-31T09:41:57.481Z,64.0
2022-10-31T09:44:38.181Z,64.0
2022-10-31T09:47:08.780Z,64.0
2022-10-31T09:49:39.430Z,64.0
2022-10-31T09:54:40.856Z,65.0
2022-10-31T09:57:21.470Z,65.0
2022-10-31T09:59:52.056Z,64.0
2022-10-31T10:02:22.744Z,64.0
2022-10-31T10:04:53.357Z,64.0
2022-10-31T10:07:23.974Z,64.0
2022-10-31T10:09:54.576Z,64.0
2022-10-31T10:12:35.216Z,64.0
2022-10-31T10:17:35.941Z,64.0
2022-10-31T10:20:06.499Z,64.0
2022-10-31T10:22:31.251Z,64.0
2022-10-31T10:25:01.827Z,63.0
2022-10-31T10:27:42.500Z,63.0
2022-10-31T10:30:13.149Z,63.0
2022-10-31T10:32:45.552Z,63.0
2022-10-31T10:35:18.525Z,63.0
2022-10-31T10:37:49.127Z,63.0
2022-10-31T10:40:20.457Z,62.0
2022-10-31T10:43:01.106Z,63.0
2022-10-31T10:45:31.716Z,62.0
2022-10-31T10:48:02.617Z,62.0
2022-10-31T10:50:33.456Z,62.0
2022-10-31T10:53:04.044Z,62.0
2022-10-31T10:58:15.180Z,61.0
2022-10-31T11:00:45.916Z,61.0
2022-10-31T11:03:17.199Z,61.0
2022-10-31T11:05:47.802Z,61.0
2022-10-31T11:08:18.408Z,61.0
2022-10-31T11:10:59.061Z,60.0
2022-10-31T11:13:29.730Z,60.0
2022-10-31T11:16:00.328Z,60.0
2022-10-31T11:18:31.043Z,59.0
2022-10-31T11:21:01.929Z,59.0
2022-10-31T11:23:32.485Z,59.0
2022-10-31T11:26:13.098Z,59.0
2022-10-31T11:28:43.695Z,59.0
2022-10-31T11:31:14.323Z,58.0
2022-10-31T11:33:44.921Z,58.0
2022-10-31T11:38:45.677Z,58.0
2022-10-31T11:41:26.281Z,57.0
2022-10-31T11:43:56.882Z,57.0
2022-10-31T11:46:27.488Z,57.0
2022-10-31T11:48:58.067Z,57.0
2022-10-31T11:51:28.686Z,57.0
2022-10-31T11:54:00.166Z,57.0
2022-10-31T11:56:43.508Z,57.0
2022-10-31T11:59:14.099Z,57.0
2022-10-31T12:01:45.219Z,57.0
2022-10-31T12:04:16.317Z,57.0
2022-10-31T12:06:46.951Z,57.0
2022-10-31T12:09:17.553Z,57.0
2022-10-31T12:11:58.170Z,57.0
2022-10-31T12:14:28.743Z,57.0
2022-10-31T12:19:29.483Z,57.0
2022-10-31T12:22:00.068Z,57.0
2022-10-31T12:24:40.659Z,57.0
2022-10-31T12:27:11.265Z,57.0
2022-10-31T12:29:41.880Z,57.0
2022-10-31T12:32:12.458Z,57.0
2022-10-31T12:34:47.910Z,57.0
2022-10-31T12:37:19.423Z,57.0
2022-10-31T12:40:00.028Z,57.0
2022-10-31T12:42:30.640Z,57.0
2022-10-31T12:45:01.248Z,57.0
2022-10-31T12:47:31.832Z,57.0
2022-10-31T12:50:02.559Z,57.0
2022-10-31T12:52:33.168Z,57.0
2022-10-31T12:55:13.779Z,57.0
2022-10-31T13:00:14.528Z,57.0
2022-10-31T13:02:39.858Z,57.0
2022-10-31T13:05:10.460Z,57.0
2022-10-31T13:10:31.240Z,57.0
2022-10-31T13:13:02.200Z,56.0
2022-10-31T13:15:23.150Z,56.0
2022-10-31T13:18:03.753Z,56.0
2022-10-31T13:20:34.372Z,56.0
2022-10-31T13:23:49.547Z,56.0
2022-10-31T13:25:40.431Z,56.0
2022-10-31T13:28:11.022Z,56.0
2022-10-31T13:30:41.662Z,56.0
2022-10-31T13:33:13.317Z,56.0
2022-10-31T13:35:43.925Z,56.0
2022-10-31T13:40:54.750Z,55.0
2022-10-31T13:43:25.337Z,55.0
2022-10-31T13:45:55.939Z,54.0
2022-10-31T13:48:26.529Z,54.0
2022-10-31T13:50:57.118Z,54.0
2022-10-31T13:53:37.712Z,54.0
2022-10-31T13:56:08.323Z,54.0
2022-10-31T13:58:38.899Z,54.0
2022-10-31T14:01:09.761Z,54.0
2022-10-31T14:04:13.733Z,54.0
2022-10-31T14:06:16.495Z,54.0
2022-10-31T14:08:57.109Z,55.0
2022-10-31T14:11:29.349Z,55.0
2022-10-31T14:13:53.330Z,55.0
2022-10-31T14:16:23.931Z,55.0
2022-10-31T14:21:34.690Z,55.0
2022-10-31T14:24:05.581Z,55.0
2022-10-31T14:26:36.153Z,55.0
2022-10-31T14:29:06.729Z,55.0
2022-10-31T14:31:37.347Z,56.0
2022-10-31T14:34:07.929Z,56.0
2022-10-31T14:36:48.512Z,56.0
2022-10-31T14:39:19.090Z,56.0
2022-10-31T14:41:59.716Z,56.0
2022-10-31T14:44:30.338Z,56.0
2022-10-31T14:47:00.925Z,56.0
2022-10-31T14:49:31.486Z,56.0
2022-10-31T14:52:12.101Z,56.0
2022-10-31T14:54:42.680Z,56.0
2022-10-31T14:57:13.269Z,56.0
2022-10-31T15:02:14.279Z,56.0
2022-10-31T15:04:45.050Z,56.0
2022-10-31T15:07:33.665Z,57.0
2022-10-31T15:09:57.085Z,57.0
2022-10-31T15:12:27.811Z,57.0
2022-10-31T15:14:58.377Z,57.0
2022-10-31T15:17:28.974Z,57.0
2022-10-31T15:19:59.612Z,57.0
2022-10-31T15:22:40.228Z,57.0
2022-10-31T15:25:10.826Z,57.0
2022-10-31T15:27:41.413Z,57.0
2022-10-31T15:30:12.026Z,57.0
2022-10-31T15:32:50.672Z,57.0
2022-10-31T15:35:15.906Z,57.0
2022-10-31T15:37:56.523Z,57.0
2022-10-31T15:45:27.423Z,57.0
2022-10-31T15:47:58.146Z,57.0
2022-10-31T15:50:38.993Z,57.0
2022-10-31T15:53:09.926Z,57.0
2022-10-31T15:55:40.553Z,57.0
2022-10-31T15:58:11.144Z,58.0
2022-10-31T16:00:41.759Z,58.0
2022-10-31T16:03:12.862Z,58.0
2022-10-31T16:05:53.491Z,58.0
2022-10-31T16:08:24.093Z,58.0
2022-10-31T16:10:54.720Z,58.0
2022-10-31T16:13:25.312Z,58.0
2022-10-31T16:16:03.736Z,58.0
2022-10-31T16:18:25.495Z,58.0
2022-10-31T16:23:36.236Z,58.0
2022-10-31T16:26:06.817Z,59.0
2022-10-31T16:28:44.213Z,59.0
2022-10-31T16:31:05.229Z,58.0
2022-10-31T16:33:35.827Z,59.0
2022-10-31T16:36:40.292Z,59.0
2022-10-31T16:38:50.854Z,59.0
2022-10-31T16:41:21.469Z,59.0
2022-10-31T16:43:52.572Z,59.0
2022-10-31T16:46:23.246Z,59.0
2022-10-31T16:48:53.823Z,59.0
2022-10-31T16:51:34.406Z,59.0
2022-10-31T16:54:04.996Z,59.0
2022-10-31T16:56:35.605Z,59.0
2022-10-31T16:59:06.195Z,60.0
2022-10-31T17:04:17.238Z,60.0
2022-10-31T17:06:47.879Z,60.0
2022-10-31T17:09:18.483Z,60.0
2022-10-31T17:11:49.604Z,60.0
2022-10-31T17:14:20.481Z,60.0
2022-10-31T17:16:51.101Z,60.0
2022-10-31T17:19:31.704Z,60.0
2022-10-31T17:22:02.304Z,60.0
2022-10-31T17:24:32.916Z,60.0
2022-10-31T17:27:03.517Z,60.0
2022-10-31T17:29:34.118Z,61.0
2022-10-31T17:32:04.714Z,61.0
2022-10-31T17:34:45.339Z,61.0
2022-10-31T17:37:15.925Z,61.0
2022-10-31T17:39:46.496Z,61.0
2022-10-31T17:44:47.285Z,61.0
2022-10-31T17:47:17.878Z,61.0
2022-10-31T17:49:58.466Z,61.0
2022-10-31T17:52:29.061Z,61.0
2022-10-31T17:54:59.678Z,61.0
2022-10-31T17:57:30.304Z,61.0
2022-10-31T18:00:00.886Z,61.0
2022-10-31T18:02:41.708Z,61.0
2022-10-31T18:05:12.359Z,61.0
2022-10-31T18:07:42.957Z,61.0
2022-10-31T18:10:13.573Z,62.0
2022-10-31T18:12:54.170Z,62.0
2022-10-31T18:15:15.214Z,62.0
2022-10-31T18:17:55.818Z,62.0
2022-10-31T18:20:36.427Z,62.0
2022-10-31T18:25:37.170Z,62.0
2022-10-31T18:28:07.898Z,62.0
2022-10-31T18:30:38.497Z,62.0
2022-10-31T18:33:19.155Z,62.0
2022-10-31T18:35:49.733Z,62.0
2022-10-31T18:38:20.637Z,62.0
2022-10-31T18:40:51.262Z,62.0
2022-10-31T18:43:21.816Z,62.0
2022-10-31T18:45:58.231Z,62.0
2022-10-31T18:48:28.989Z,62.0
2022-10-31T18:50:59.622Z,62.0
2022-10-31T18:53:30.231Z,62.0
2022-10-31T18:56:00.845Z,62.0
2022-10-31T18:58:31.435Z,62.0
2022-10-31T19:01:12.207Z,62.0
2022-10-31T19:06:13.241Z,62.0
2022-10-31T19:08:43.830Z,62.0
2022-10-31T19:11:14.421Z,62.0
2022-10-31T19:13:44.994Z,62.0
2022-10-31T19:16:25.595Z,62.0
2022-10-31T19:18:56.197Z,62.0
2022-10-31T19:21:26.806Z,62.0
2022-10-31T19:23:57.393Z,62.0
2022-10-31T19:26:27.990Z,62.0
2022-10-31T19:28:58.579Z,62.0
2022-10-31T19:31:39.167Z,62.0
2022-10-31T19:34:09.785Z,63.0
2022-10-31T19:36:40.385Z,63.0
2022-10-31T19:39:10.943Z,63.0
2022-10-31T19:41:41.558Z,63.0
2022-10-31T19:47:04.117Z,63.0
2022-10-31T19:49:24.691Z,63.0
2022-10-31T19:51:55.291Z,63.0
2022-10-31T19:54:25.912Z,63.0
2022-10-31T19:56:56.531Z,63.0
2022-10-31T19:59:39.418Z,63.0
2022-10-31T20:02:10.349Z,63.0
2022-10-31T20:04:40.943Z,63.0
2022-10-31T20:07:11.553Z,63.0
2022-10-31T20:09:42.128Z,63.0
2022-10-31T20:12:12.808Z,63.0
2022-10-31T20:14:53.414Z,63.0
2022-10-31T20:17:24.041Z,63.0
2022-10-31T20:19:54.971Z,63.0
2022-10-31T20:22:25.839Z,63.0
2022-10-31T20:27:26.549Z,63.0
2022-10-31T20:30:07.170Z,64.0
2022-10-31T20:32:37.766Z,64.0
2022-10-31T20:35:10.624Z,64.0
2022-10-31T20:37:41.201Z,64.0
2022-10-31T20:40:11.799Z,64.0
2022-10-31T20:42:42.397Z,64.0
2022-10-31T20:45:23.010Z,64.0
2022-10-31T20:47:53.589Z,64.0
2022-10-31T20:50:24.567Z,64.0
2022-10-31T20:52:55.161Z,64.0
2022-10-31T20:55:25.821Z,64.0
2022-10-31T20:57:56.445Z,64.0
2022-10-31T21:00:37.060Z,64.0
2022-10-31T21:03:07.799Z,64.0
2022-10-31T21:08:08.561Z,64.0
2022-10-31T21:10:39.175Z,64.0
2022-10-31T21:13:19.767Z,64.0
2022-10-31T21:15:50.357Z,64.0
2022-10-31T21:18:20.927Z,64.0
2022-10-31T21:20:51.547Z,64.0
2022-10-31T21:23:22.140Z,64.0
2022-10-31T21:25:52.737Z,64.0
2022-10-31T21:28:33.329Z,64.0
2022-10-31T21:31:13.907Z,64.0
2022-10-31T21:33:44.491Z,64.0
2022-10-31T21:36:15.071Z,64.0
2022-10-31T21:38:45.611Z,64.0
2022-10-31T21:41:16.202Z,64.0
2022-10-31T21:43:56.816Z,64.0
2022-10-31T21:48:57.553Z,64.0
2022-10-31T21:51:28.141Z,64.0
2022-10-31T21:53:58.729Z,64.0
2022-10-31T21:56:29.331Z,64.0
2022-10-31T21:59:09.948Z,64.0
2022-10-31T22:01:40.826Z,64.0
2022-10-31T22:04:11.684Z,64.0
2022-10-31T22:06:42.284Z,64.0
2022-10-31T22:09:12.899Z,65.0
2022-10-31T22:11:53.493Z,64.0
2022-10-31T22:14:24.081Z,65.0
2022-10-31T22:16:54.875Z,64.0
2022-10-31T22:19:25.461Z,65.0
2022-10-31T22:21:56.069Z,64.0
2022-10-31T22:24:26.660Z,65.0
2022-10-31T22:29:37.393Z,65.0
2022-10-31T22:32:10.726Z,65.0
2022-10-31T22:34:41.345Z,65.0
2022-10-31T22:37:14.926Z,65.0
2022-10-31T22:39:37.903Z,65.0
2022-10-31T22:42:18.501Z,65.0
2022-10-31T22:44:49.150Z,65.0
2022-10-31T22:47:19.739Z,65.0
2022-10-31T22:49:50.359Z,65.0
2022-10-31T22:52:20.936Z,65.0
2022-10-31T22:54:53.246Z,65.0
2022-10-31T22:57:36.204Z,65.0
2022-10-31T23:00:06.795Z,65.0
2022-10-31T23:02:37.508Z,65.0
2022-10-31T23:10:08.408Z,65.0
2022-10-31T23:12:48.991Z,65.0
2022-10-31T23:15:19.561Z,65.0
2022-10-31T23:17:50.176Z,65.0
2022-10-31T23:20:21.260Z,65.0
2022-10-31T23:22:51.923Z,65.0
2022-10-31T23:25:32.947Z,65.0
2022-10-31T23:28:03.514Z,65.0
2022-10-31T23:30:34.102Z,65.0
2022-10-31T23:33:04.831Z,65.0
2022-10-31T23:35:35.530Z,65.0
2022-10-31T23:38:06.110Z,65.0
2022-10-31T23:40:46.698Z,65.0
2022-10-31T23:43:17.287Z,65.0
2022-10-31T23:45:47.906Z,65.0
2022-10-31T23:50:48.665Z,65.0
2022-10-31T23:53:19.236Z,65.0
2022-10-31T23:55:59.950Z,65.0
2022-10-31T23:58:30.532Z,65.0
