createdAt,value
2023-01-25T00:01:36.920Z,18.77
2023-01-25T00:04:04.637Z,17.53
2023-01-25T00:06:32.106Z,20.47
2023-01-25T00:08:59.527Z,21.77
2023-01-25T00:11:27.124Z,19.77
2023-01-25T00:13:55.192Z,18.80
2023-01-25T00:16:23.205Z,18.20
2023-01-25T00:18:50.874Z,19.40
2023-01-25T00:21:21.708Z,20.07
2023-01-25T00:23:49.739Z,20.00
2023-01-25T00:26:18.306Z,17.60
2023-01-25T00:28:53.353Z,21.37
2023-01-25T00:31:52.437Z,18.17
2023-01-25T00:34:26.197Z,16.00
2023-01-25T00:36:57.604Z,15.77
2023-01-25T00:39:27.364Z,16.33
2023-01-25T00:41:55.384Z,16.43
2023-01-25T00:44:22.904Z,16.07
2023-01-25T00:46:50.535Z,18.57
2023-01-25T00:49:27.155Z,20.03
2023-01-25T00:51:58.230Z,19.10
2023-01-25T00:54:26.239Z,18.83
2023-01-25T00:56:55.187Z,18.13
2023-01-25T00:59:24.272Z,17.33
2023-01-25T01:01:53.953Z,18.63
2023-01-25T01:04:25.078Z,18.47
2023-01-25T01:06:53.932Z,18.10
2023-01-25T01:09:23.118Z,18.40
2023-01-25T01:11:52.955Z,18.60
2023-01-25T01:14:22.056Z,19.37
2023-01-25T01:16:49.534Z,17.60
2023-01-25T01:19:17.486Z,17.87
2023-01-25T01:21:44.744Z,19.23
2023-01-25T01:24:12.250Z,20.00
2023-01-25T01:26:39.595Z,17.50
2023-01-25T01:29:07.297Z,17.07
2023-01-25T01:31:34.787Z,18.43
2023-01-25T01:34:15.026Z,17.13
2023-01-25T01:36:42.822Z,18.33
2023-01-25T01:39:11.025Z,18.10
2023-01-25T01:41:39.143Z,18.70
2023-01-25T01:44:17.252Z,20.07
2023-01-25T01:46:53.816Z,20.00
2023-01-25T01:49:29.032Z,21.13
2023-01-25T01:52:13.159Z,19.03
2023-01-25T01:54:47.640Z,19.30
2023-01-25T01:57:18.265Z,17.17
2023-01-25T02:00:10.126Z,18.70
2023-01-25T02:02:45.958Z,19.83
2023-01-25T02:05:19.796Z,19.67
2023-01-25T02:07:49.877Z,19.80
2023-01-25T02:10:21.414Z,19.07
2023-01-25T02:12:50.960Z,18.90
2023-01-25T02:15:18.484Z,18.43
2023-01-25T02:17:47.468Z,18.93
2023-01-25T02:20:37.704Z,19.00
2023-01-25T02:23:27.685Z,17.70
2023-01-25T02:26:01.580Z,22.73
2023-01-25T02:29:08.351Z,20.00
2023-01-25T02:31:37.263Z,20.63
2023-01-25T02:34:04.835Z,19.03
2023-01-25T02:36:34.512Z,19.93
2023-01-25T02:39:10.100Z,19.03
2023-01-25T02:41:42.897Z,19.83
2023-01-25T02:44:27.763Z,17.00
2023-01-25T02:46:55.370Z,18.27
2023-01-25T02:49:24.288Z,17.93
2023-01-25T02:51:57.835Z,21.57
2023-01-25T02:54:27.049Z,17.93
2023-01-25T02:56:55.907Z,19.97
2023-01-25T02:59:25.783Z,17.07
2023-01-25T03:01:58.284Z,16.77
2023-01-25T03:04:26.107Z,18.23
2023-01-25T03:06:54.890Z,18.37
2023-01-25T03:09:22.372Z,19.73
2023-01-25T03:11:51.083Z,18.93
2023-01-25T03:14:21.068Z,19.80
2023-01-25T03:16:48.748Z,18.20
2023-01-25T03:19:20.370Z,18.73
2023-01-25T03:21:48.405Z,21.80
2023-01-25T03:24:15.799Z,16.87
2023-01-25T03:27:05.397Z,17.37
2023-01-25T03:29:38.480Z,18.97
2023-01-25T03:32:12.090Z,19.23
2023-01-25T03:34:39.751Z,17.07
2023-01-25T03:37:07.451Z,20.53
2023-01-25T03:39:36.295Z,17.80
2023-01-25T03:42:03.803Z,20.10
2023-01-25T03:44:32.371Z,18.10
2023-01-25T03:47:00.154Z,19.17
2023-01-25T03:49:29.969Z,18.63
2023-01-25T03:51:58.668Z,16.87
2023-01-25T03:54:34.751Z,18.87
2023-01-25T03:57:02.762Z,17.40
2023-01-25T03:59:33.209Z,21.53
2023-01-25T04:02:00.962Z,18.07
2023-01-25T04:04:28.357Z,18.40
2023-01-25T04:06:57.332Z,17.07
2023-01-25T04:09:26.009Z,16.87
2023-01-25T04:11:56.681Z,18.50
2023-01-25T04:14:42.519Z,17.90
2023-01-25T04:17:11.817Z,19.20
2023-01-25T04:19:43.400Z,16.97
2023-01-25T04:22:14.670Z,17.30
2023-01-25T04:24:42.429Z,18.17
2023-01-25T04:27:10.806Z,16.50
2023-01-25T04:29:54.865Z,17.27
2023-01-25T04:32:26.096Z,20.00
2023-01-25T04:34:54.489Z,17.57
2023-01-25T04:37:24.533Z,20.77
2023-01-25T04:39:56.551Z,18.07
2023-01-25T04:42:24.370Z,19.60
2023-01-25T04:44:55.450Z,18.83
2023-01-25T04:47:24.000Z,19.60
2023-01-25T04:49:51.416Z,20.00
2023-01-25T04:52:23.034Z,19.37
2023-01-25T04:54:50.471Z,21.03
2023-01-25T04:57:18.223Z,21.87
2023-01-25T04:59:50.395Z,20.23
2023-01-25T05:02:18.102Z,18.87
2023-01-25T05:04:45.734Z,21.20
2023-01-25T05:07:13.153Z,20.07
2023-01-25T05:09:40.906Z,19.57
2023-01-25T05:12:11.966Z,22.00
2023-01-25T05:14:59.497Z,19.90
2023-01-25T05:17:27.233Z,17.53
2023-01-25T05:19:54.625Z,20.17
2023-01-25T05:22:23.900Z,18.40
2023-01-25T05:24:54.673Z,21.27
2023-01-25T05:27:23.284Z,18.67
2023-01-25T05:29:53.713Z,21.17
2023-01-25T05:32:25.235Z,19.67
2023-01-25T05:34:53.063Z,18.70
2023-01-25T05:37:22.076Z,19.27
2023-01-25T05:39:56.648Z,18.77
2023-01-25T05:42:25.988Z,19.83
2023-01-25T05:44:54.673Z,20.20
2023-01-25T05:47:22.172Z,17.00
2023-01-25T05:49:49.582Z,17.93
2023-01-25T05:52:34.966Z,19.00
2023-01-25T05:55:02.637Z,18.37
2023-01-25T05:57:30.326Z,18.20
2023-01-25T06:00:01.579Z,16.60
2023-01-25T06:02:29.901Z,19.00
2023-01-25T06:04:57.954Z,19.07
2023-01-25T06:07:25.805Z,17.17
2023-01-25T06:09:53.113Z,16.73
2023-01-25T06:12:22.405Z,17.70
2023-01-25T06:14:50.332Z,15.57
2023-01-25T06:17:17.952Z,15.13
2023-01-25T06:19:58.257Z,15.33
2023-01-25T06:22:38.554Z,13.97
2023-01-25T06:25:06.325Z,17.03
2023-01-25T06:27:33.798Z,18.77
2023-01-25T06:30:01.226Z,21.17
2023-01-25T06:32:33.270Z,17.30
2023-01-25T06:35:00.655Z,15.90
2023-01-25T06:37:28.199Z,14.27
2023-01-25T06:39:55.537Z,14.23
2023-01-25T06:42:25.045Z,14.93
2023-01-25T06:44:52.498Z,18.23
2023-01-25T06:47:19.764Z,15.13
2023-01-25T06:49:47.006Z,14.87
2023-01-25T06:52:14.282Z,14.57
2023-01-25T06:54:41.703Z,13.93
2023-01-25T06:57:10.709Z,14.07
2023-01-25T06:59:38.151Z,14.07
2023-01-25T07:02:06.285Z,16.63
2023-01-25T07:04:33.600Z,15.07
2023-01-25T07:07:00.871Z,16.07
2023-01-25T07:09:28.365Z,14.67
2023-01-25T07:11:55.631Z,14.13
2023-01-25T07:14:23.080Z,17.30
2023-01-25T07:16:50.682Z,23.90
2023-01-25T07:19:18.185Z,25.73
2023-01-25T07:21:46.844Z,23.50
2023-01-25T07:24:17.115Z,22.40
2023-01-25T07:26:45.195Z,21.30
2023-01-25T07:29:15.474Z,22.80
2023-01-25T07:31:43.022Z,22.67
2023-01-25T07:34:13.191Z,23.60
2023-01-25T07:36:41.232Z,20.70
2023-01-25T07:39:10.436Z,22.23
2023-01-25T07:41:38.553Z,20.57
2023-01-25T07:44:06.669Z,20.67
2023-01-25T07:46:55.304Z,25.27
2023-01-25T07:49:22.769Z,22.97
2023-01-25T07:51:50.073Z,18.57
2023-01-25T07:54:17.511Z,21.20
2023-01-25T07:56:44.965Z,18.30
2023-01-25T07:59:12.526Z,19.10
2023-01-25T08:01:40.447Z,18.27
2023-01-25T08:04:08.276Z,17.00
2023-01-25T08:06:39.122Z,16.87
2023-01-25T08:09:12.762Z,16.23
2023-01-25T08:11:42.500Z,16.27
2023-01-25T08:14:11.708Z,18.80
2023-01-25T08:16:39.083Z,15.63
2023-01-25T08:19:06.599Z,16.40
2023-01-25T08:21:35.029Z,16.57
2023-01-25T08:24:05.954Z,15.97
2023-01-25T08:26:35.248Z,16.63
2023-01-25T08:29:03.901Z,19.07
2023-01-25T08:31:33.992Z,14.67
2023-01-25T08:34:02.317Z,13.67
2023-01-25T08:36:30.039Z,13.83
2023-01-25T08:39:00.319Z,14.03
2023-01-25T08:41:29.572Z,16.00
2023-01-25T08:43:58.106Z,18.53
2023-01-25T08:46:30.290Z,17.90
2023-01-25T08:49:01.163Z,16.70
2023-01-25T08:51:31.806Z,24.20
2023-01-25T08:54:07.724Z,16.13
2023-01-25T08:56:38.563Z,15.93
2023-01-25T08:59:06.942Z,14.87
2023-01-25T09:01:34.346Z,15.87
2023-01-25T09:04:01.875Z,13.70
2023-01-25T09:06:30.955Z,15.30
2023-01-25T09:09:00.294Z,12.53
2023-01-25T09:11:27.759Z,12.60
2023-01-25T09:13:55.084Z,12.40
2023-01-25T09:16:30.738Z,13.00
2023-01-25T09:19:02.398Z,12.30
2023-01-25T09:21:30.516Z,12.20
2023-01-25T09:24:07.214Z,12.33
2023-01-25T09:26:37.577Z,12.70
2023-01-25T09:29:05.566Z,13.33
2023-01-25T09:31:33.535Z,12.53
2023-01-25T09:34:11.609Z,13.67
2023-01-25T09:36:39.870Z,13.37
2023-01-25T09:39:07.411Z,12.40
2023-01-25T09:41:37.571Z,14.93
2023-01-25T09:44:23.386Z,13.17
2023-01-25T09:46:54.160Z,12.13
2023-01-25T09:49:51.248Z,12.43
2023-01-25T09:52:27.298Z,13.83
2023-01-25T09:54:55.040Z,13.20
2023-01-25T09:57:25.831Z,14.23
2023-01-25T09:59:54.596Z,13.70
2023-01-25T10:02:38.898Z,13.27
2023-01-25T10:05:21.457Z,11.87
2023-01-25T10:08:06.019Z,12.97
2023-01-25T10:10:38.073Z,13.10
2023-01-25T10:13:13.390Z,13.83
2023-01-25T10:15:55.742Z,14.17
2023-01-25T10:18:39.357Z,14.07
2023-01-25T10:21:28.542Z,13.67
2023-01-25T10:24:32.626Z,14.87
2023-01-25T10:27:14.520Z,13.60
2023-01-25T10:29:41.948Z,17.20
2023-01-25T10:32:27.555Z,14.40
2023-01-25T10:35:01.405Z,13.70
2023-01-25T10:37:32.556Z,13.40
2023-01-25T10:40:04.604Z,14.07
2023-01-25T10:42:38.317Z,18.63
2023-01-25T10:45:13.177Z,15.63
2023-01-25T10:47:50.708Z,15.77
2023-01-25T10:50:46.618Z,14.50
2023-01-25T10:53:24.548Z,15.43
2023-01-25T10:56:19.360Z,17.70
2023-01-25T10:58:49.368Z,16.47
2023-01-25T11:01:30.094Z,15.93
2023-01-25T11:03:58.099Z,17.50
2023-01-25T11:06:50.666Z,16.50
2023-01-25T11:09:21.322Z,17.47
2023-01-25T11:12:05.045Z,18.43
2023-01-25T11:14:33.877Z,19.37
2023-01-25T11:17:04.087Z,21.10
2023-01-25T11:19:38.595Z,20.93
2023-01-25T11:22:19.357Z,19.77
2023-01-25T11:24:47.115Z,19.33
2023-01-25T11:27:25.549Z,19.93
2023-01-25T11:30:16.012Z,19.17
2023-01-25T11:32:43.402Z,19.20
2023-01-25T11:35:31.250Z,20.87
2023-01-25T11:38:19.700Z,21.43
2023-01-25T11:41:01.958Z,19.10
2023-01-25T11:44:04.914Z,19.60
2023-01-25T11:46:35.419Z,17.57
2023-01-25T11:49:17.366Z,20.43
2023-01-25T11:52:03.095Z,16.27
2023-01-25T11:54:36.390Z,18.83
2023-01-25T11:57:17.508Z,22.90
2023-01-25T12:00:17.754Z,21.80
2023-01-25T12:02:50.930Z,18.37
2023-01-25T12:05:33.938Z,18.30
2023-01-25T12:08:01.331Z,17.97
2023-01-25T12:10:47.415Z,22.03
2023-01-25T12:13:41.926Z,22.60
2023-01-25T12:16:21.579Z,28.33
2023-01-25T12:19:09.659Z,34.77
2023-01-25T12:21:52.372Z,22.57
2023-01-25T12:24:46.192Z,23.93
2023-01-25T12:27:28.867Z,21.50
2023-01-25T12:30:55.237Z,22.93
2023-01-25T12:33:32.649Z,22.30
2023-01-25T12:36:06.532Z,22.53
2023-01-25T12:38:57.455Z,19.83
2023-01-25T12:41:45.260Z,21.93
2023-01-25T12:44:25.299Z,19.73
2023-01-25T12:47:12.431Z,19.90
2023-01-25T12:49:59.463Z,18.80
2023-01-25T12:52:32.123Z,20.27
2023-01-25T12:55:13.038Z,20.80
2023-01-25T12:58:06.802Z,17.17
2023-01-25T13:00:53.232Z,21.73
2023-01-25T13:03:51.514Z,16.13
2023-01-25T13:06:41.320Z,17.83
2023-01-25T13:09:15.027Z,17.73
2023-01-25T13:11:45.176Z,17.47
2023-01-25T13:14:23.538Z,15.30
2023-01-25T13:17:08.525Z,16.37
2023-01-25T13:19:37.269Z,15.23
2023-01-25T13:22:05.341Z,16.40
2023-01-25T13:24:34.993Z,16.43
2023-01-25T13:27:05.562Z,16.17
2023-01-25T13:29:35.646Z,19.20
2023-01-25T13:32:05.298Z,16.37
2023-01-25T13:34:35.821Z,15.67
2023-01-25T13:37:24.571Z,17.13
2023-01-25T13:40:08.323Z,16.37
2023-01-25T13:42:39.153Z,16.40
2023-01-25T13:45:21.560Z,17.33
2023-01-25T13:48:19.025Z,17.60
2023-01-25T13:50:51.252Z,18.90
2023-01-25T13:53:21.890Z,18.63
2023-01-25T13:55:51.105Z,16.77
2023-01-25T13:58:24.386Z,16.60
2023-01-25T14:00:56.203Z,19.13
2023-01-25T14:03:41.873Z,23.60
2023-01-25T14:06:27.821Z,23.43
2023-01-25T14:08:58.314Z,20.10
2023-01-25T14:11:28.912Z,17.37
2023-01-25T14:14:02.621Z,17.23
2023-01-25T14:16:31.942Z,15.20
2023-01-25T14:19:23.365Z,22.90
2023-01-25T14:22:09.830Z,20.80
2023-01-25T14:24:37.246Z,22.93
2023-01-25T14:27:05.545Z,20.80
2023-01-25T14:29:35.353Z,20.37
2023-01-25T14:32:03.088Z,17.77
2023-01-25T14:34:30.561Z,23.60
2023-01-25T14:37:18.028Z,19.83
2023-01-25T14:39:46.576Z,18.80
2023-01-25T14:42:17.935Z,19.83
2023-01-25T14:44:45.788Z,20.47
2023-01-25T14:47:31.766Z,25.07
2023-01-25T14:50:38.213Z,23.43
2023-01-25T14:53:20.728Z,21.30
2023-01-25T14:55:49.797Z,22.57
2023-01-25T14:58:21.710Z,20.30
2023-01-25T15:00:53.309Z,20.23
2023-01-25T15:03:22.832Z,20.13
2023-01-25T15:05:50.236Z,22.13
2023-01-25T15:08:29.747Z,20.63
2023-01-25T15:11:19.034Z,23.33
2023-01-25T15:13:46.954Z,22.57
2023-01-25T15:16:16.463Z,19.90
2023-01-25T15:18:44.908Z,21.80
2023-01-25T15:21:15.069Z,21.97
2023-01-25T15:23:44.914Z,21.87
2023-01-25T15:26:14.723Z,20.50
2023-01-25T15:28:42.308Z,22.43
2023-01-25T15:31:21.153Z,19.23
2023-01-25T15:33:48.581Z,17.83
2023-01-25T15:36:17.702Z,18.80
2023-01-25T15:38:46.071Z,18.10
2023-01-25T15:41:14.413Z,18.27
2023-01-25T15:43:42.096Z,19.37
2023-01-25T15:46:20.991Z,19.53
2023-01-25T15:48:50.286Z,18.90
2023-01-25T15:51:18.260Z,18.27
2023-01-25T15:53:46.887Z,17.57
2023-01-25T15:56:17.957Z,19.00
2023-01-25T15:58:52.928Z,24.80
2023-01-25T16:01:27.045Z,23.07
2023-01-25T16:03:59.263Z,22.30
2023-01-25T16:06:50.225Z,24.87
2023-01-25T16:09:27.177Z,25.43
2023-01-25T16:11:56.512Z,25.93
2023-01-25T16:14:29.043Z,24.50
2023-01-25T16:16:59.654Z,22.73
2023-01-25T16:19:26.996Z,20.20
2023-01-25T16:21:54.282Z,25.30
2023-01-25T16:24:21.698Z,24.30
2023-01-25T16:26:54.789Z,24.03
2023-01-25T16:29:24.911Z,22.77
2023-01-25T16:31:53.669Z,22.30
2023-01-25T16:34:22.267Z,19.70
2023-01-25T16:36:50.820Z,20.00
2023-01-25T16:39:21.081Z,21.43
2023-01-25T16:41:49.587Z,22.37
2023-01-25T16:44:17.398Z,24.17
2023-01-25T16:46:45.164Z,24.07
2023-01-25T16:49:26.405Z,20.33
2023-01-25T16:51:54.994Z,19.67
2023-01-25T16:54:23.612Z,18.20
2023-01-25T16:56:52.324Z,20.73
2023-01-25T16:59:21.816Z,21.17
2023-01-25T17:01:49.370Z,19.93
2023-01-25T17:04:17.038Z,22.17
2023-01-25T17:06:47.550Z,23.13
2023-01-25T17:09:24.154Z,23.63
2023-01-25T17:11:52.891Z,22.73
2023-01-25T17:14:21.365Z,20.17
2023-01-25T17:16:51.461Z,22.17
2023-01-25T17:19:20.215Z,23.27
2023-01-25T17:21:48.041Z,20.97
2023-01-25T17:24:17.516Z,21.57
2023-01-25T17:26:44.966Z,18.43
2023-01-25T17:29:14.119Z,20.23
2023-01-25T17:31:42.386Z,18.93
2023-01-25T17:34:15.985Z,18.23
2023-01-25T17:36:44.528Z,18.80
2023-01-25T17:39:15.388Z,24.43
2023-01-25T17:41:43.760Z,21.90
2023-01-25T17:44:12.255Z,19.73
2023-01-25T17:46:40.124Z,22.13
2023-01-25T17:49:11.219Z,21.00
2023-01-25T17:51:38.684Z,19.87
2023-01-25T17:54:06.593Z,19.60
2023-01-25T17:56:34.289Z,24.73
2023-01-25T17:59:02.351Z,24.53
2023-01-25T18:01:32.115Z,25.97
2023-01-25T18:04:00.827Z,23.00
2023-01-25T18:06:30.523Z,23.23
2023-01-25T18:09:00.753Z,24.03
2023-01-25T18:11:31.138Z,23.00
2023-01-25T18:14:04.904Z,21.53
2023-01-25T18:16:32.972Z,23.83
2023-01-25T18:19:01.587Z,21.57
2023-01-25T18:21:32.223Z,20.80
2023-01-25T18:24:04.260Z,21.57
2023-01-25T18:26:35.461Z,23.33
2023-01-25T18:29:09.907Z,18.90
2023-01-25T18:31:37.954Z,72.73
2023-01-25T18:34:05.451Z,28.00
2023-01-25T18:36:33.122Z,21.87
2023-01-25T18:39:01.454Z,24.77
2023-01-25T18:41:28.706Z,23.17
2023-01-25T18:43:56.857Z,25.73
2023-01-25T18:46:24.319Z,23.10
2023-01-25T18:48:52.463Z,27.23
2023-01-25T18:51:19.860Z,25.27
2023-01-25T18:53:47.823Z,23.03
2023-01-25T18:56:17.868Z,19.47
2023-01-25T18:58:45.770Z,22.27
2023-01-25T19:01:19.145Z,26.20
2023-01-25T19:03:47.874Z,29.90
2023-01-25T19:06:16.182Z,24.77
2023-01-25T19:08:46.578Z,22.10
2023-01-25T19:11:17.193Z,19.07
2023-01-25T19:13:44.818Z,22.33
2023-01-25T19:16:19.955Z,27.53
2023-01-25T19:18:51.863Z,25.97
2023-01-25T19:21:20.647Z,23.23
2023-01-25T19:23:48.580Z,23.57
2023-01-25T19:26:18.071Z,27.33
2023-01-25T19:28:46.912Z,40.40
2023-01-25T19:31:21.457Z,34.13
2023-01-25T19:33:53.953Z,22.30
2023-01-25T19:36:21.516Z,22.47
2023-01-25T19:38:49.864Z,24.27
2023-01-25T19:41:20.666Z,27.83
2023-01-25T19:43:52.357Z,32.10
2023-01-25T19:46:22.267Z,27.10
2023-01-25T19:48:51.172Z,22.17
2023-01-25T19:51:24.371Z,23.97
2023-01-25T19:53:59.003Z,30.57
2023-01-25T19:56:29.154Z,78.03
2023-01-25T19:58:56.576Z,30.40
2023-01-25T20:01:28.944Z,33.87
2023-01-25T20:03:57.988Z,51.70
2023-01-25T20:06:26.923Z,51.10
2023-01-25T20:08:55.379Z,38.27
2023-01-25T20:11:25.965Z,53.90
2023-01-25T20:13:58.088Z,48.47
2023-01-25T20:16:27.481Z,43.03
2023-01-25T20:18:56.953Z,46.53
2023-01-25T20:21:26.005Z,66.00
2023-01-25T20:23:58.220Z,57.40
2023-01-25T20:26:32.564Z,60.70
2023-01-25T20:29:00.958Z,47.10
2023-01-25T20:31:34.056Z,43.70
2023-01-25T20:34:07.019Z,43.23
2023-01-25T20:36:38.038Z,38.10
2023-01-25T20:39:06.857Z,32.87
2023-01-25T20:41:34.672Z,35.13
2023-01-25T20:44:10.084Z,37.97
2023-01-25T20:46:39.699Z,33.03
2023-01-25T20:49:10.662Z,35.30
2023-01-25T20:51:38.109Z,33.37
2023-01-25T20:54:05.524Z,38.83
2023-01-25T20:56:32.979Z,35.80
2023-01-25T20:59:00.749Z,51.07
2023-01-25T21:01:36.805Z,35.10
2023-01-25T21:04:06.493Z,35.83
2023-01-25T21:06:35.617Z,57.77
2023-01-25T21:09:03.704Z,47.63
2023-01-25T21:11:31.412Z,44.07
2023-01-25T21:13:59.529Z,46.77
2023-01-25T21:16:27.186Z,48.53
2023-01-25T21:18:57.640Z,57.73
2023-01-25T21:21:27.991Z,43.00
2023-01-25T21:23:59.088Z,62.13
2023-01-25T21:26:32.137Z,34.70
2023-01-25T21:29:00.929Z,36.70
2023-01-25T21:31:32.801Z,77.57
2023-01-25T21:34:01.699Z,51.63
2023-01-25T21:36:29.457Z,51.67
2023-01-25T21:38:57.259Z,44.03
2023-01-25T21:41:26.978Z,63.73
2023-01-25T21:44:14.251Z,59.67
2023-01-25T21:46:44.839Z,37.43
2023-01-25T21:49:35.535Z,34.57
2023-01-25T21:52:03.072Z,33.33
2023-01-25T21:54:35.985Z,32.53
2023-01-25T21:57:08.590Z,36.10
2023-01-25T21:59:36.971Z,30.60
2023-01-25T22:02:06.922Z,36.50
2023-01-25T22:04:36.038Z,34.93
2023-01-25T22:07:04.703Z,33.13
2023-01-25T22:09:32.241Z,37.17
2023-01-25T22:11:59.689Z,47.37
2023-01-25T22:14:26.994Z,31.13
2023-01-25T22:16:56.144Z,32.17
2023-01-25T22:19:23.555Z,52.70
2023-01-25T22:21:50.915Z,36.47
2023-01-25T22:24:18.314Z,34.87
2023-01-25T22:26:45.671Z,35.57
2023-01-25T22:29:13.523Z,32.07
2023-01-25T22:31:41.410Z,29.60
2023-01-25T22:34:08.906Z,29.87
2023-01-25T22:36:36.452Z,32.37
2023-01-25T22:39:04.394Z,31.80
2023-01-25T22:41:33.294Z,28.10
2023-01-25T22:44:00.554Z,32.37
2023-01-25T22:46:29.264Z,33.73
2023-01-25T22:48:58.490Z,31.97
2023-01-25T22:51:30.572Z,29.87
2023-01-25T22:53:59.170Z,28.70
2023-01-25T22:56:32.265Z,29.97
2023-01-25T22:59:00.484Z,27.83
2023-01-25T23:01:30.754Z,31.33
2023-01-25T23:03:58.892Z,31.47
2023-01-25T23:06:29.194Z,31.67
2023-01-25T23:08:59.979Z,33.27
2023-01-25T23:11:32.500Z,21.77
2023-01-25T23:14:18.432Z,19.40
2023-01-25T23:16:45.982Z,20.40
2023-01-25T23:19:13.848Z,18.30
2023-01-25T23:21:42.326Z,19.77
2023-01-25T23:24:10.407Z,17.63
2023-01-25T23:26:38.136Z,17.33
2023-01-25T23:29:08.165Z,21.40
2023-01-25T23:31:35.726Z,17.27
2023-01-25T23:34:05.172Z,15.50
2023-01-25T23:36:35.541Z,18.30
2023-01-25T23:39:03.395Z,17.70
2023-01-25T23:41:31.126Z,15.90
2023-01-25T23:43:59.731Z,18.27
2023-01-25T23:46:28.320Z,15.90
2023-01-25T23:48:55.865Z,15.00
2023-01-25T23:51:23.227Z,18.23
2023-01-25T23:53:50.503Z,18.87
2023-01-25T23:56:20.464Z,20.07
2023-01-25T23:58:49.023Z,17.57
