createdAt,value
2022-09-18T00:02:26.334Z,97318.28
2022-09-18T00:04:53.793Z,97322.09
2022-09-18T00:07:20.808Z,97316.06
2022-09-18T00:09:47.752Z,97327.56
2022-09-18T00:12:14.830Z,97323.19
2022-09-18T00:14:41.826Z,97325.94
2022-09-18T00:17:09.347Z,97316.38
2022-09-18T00:19:36.386Z,97319.91
2022-09-18T00:22:03.287Z,97328.66
2022-09-18T00:24:30.839Z,97321.56
2022-09-18T00:26:57.787Z,97326.19
2022-09-18T00:29:24.702Z,97329.25
2022-09-18T00:31:51.766Z,97335.53
2022-09-18T00:34:18.837Z,97329.25
2022-09-18T00:36:45.744Z,97330.84
2022-09-18T00:39:12.909Z,97331.69
2022-09-18T00:41:40.875Z,97331.69
2022-09-18T00:44:32.636Z,97326.19
2022-09-18T00:47:22.327Z,97324.59
2022-09-18T00:50:02.551Z,97329.25
2022-09-18T00:52:47.226Z,97329.25
2022-09-18T00:55:14.155Z,97320.47
2022-09-18T00:57:47.832Z,97324.03
2022-09-18T01:00:15.074Z,97319.66
2022-09-18T01:02:43.281Z,97319.66
2022-09-18T01:05:10.800Z,97323.53
2022-09-18T01:08:02.027Z,97327.03
2022-09-18T01:11:13.044Z,97318.84
2022-09-18T01:14:43.425Z,97322.69
2022-09-18T01:17:27.843Z,97325.13
2022-09-18T01:20:32.278Z,97330.91
2022-09-18T01:23:57.249Z,97322.69
2022-09-18T01:26:32.931Z,97325.44
2022-09-18T01:29:04.279Z,97313.94
2022-09-18T01:31:35.174Z,97325.44
2022-09-18T01:34:14.457Z,97324.88
2022-09-18T01:36:41.568Z,97324.88
2022-09-18T01:39:38.981Z,97336.94
2022-09-18T01:42:06.063Z,97323.25
2022-09-18T01:44:33.038Z,97329.84
2022-09-18T01:47:00.461Z,97328.19
2022-09-18T01:49:30.050Z,97331.75
2022-09-18T01:52:12.608Z,97326.56
2022-09-18T01:54:41.274Z,97325.72
2022-09-18T01:57:16.892Z,97330.94
2022-09-18T01:59:46.648Z,97330.94
2022-09-18T02:02:21.258Z,97324.09
2022-09-18T02:04:48.378Z,97330.94
2022-09-18T02:07:19.687Z,97341.88
2022-09-18T02:09:46.672Z,97345.72
2022-09-18T02:12:17.495Z,97347.34
2022-09-18T02:14:48.053Z,97343.78
2022-09-18T02:17:23.813Z,97335.03
2022-09-18T02:20:14.118Z,97344.06
2022-09-18T02:22:42.607Z,97341.31
2022-09-18T02:25:09.588Z,97335.84
2022-09-18T02:27:37.412Z,97334.22
2022-09-18T02:30:05.324Z,97344.63
2022-09-18T02:32:32.572Z,97344.63
2022-09-18T02:34:59.582Z,97340.25
2022-09-18T02:37:52.503Z,97345.72
2022-09-18T02:40:25.901Z,97342.16
2022-09-18T02:42:52.800Z,97338.34
2022-09-18T02:45:25.628Z,97345.44
2022-09-18T02:48:20.120Z,97346.53
2022-09-18T02:51:05.695Z,97355.31
2022-09-18T02:53:42.929Z,97339.16
2022-09-18T02:56:14.734Z,97338.34
2022-09-18T02:58:52.094Z,97339.44
2022-09-18T03:01:19.084Z,97346.81
2022-09-18T03:03:46.181Z,97338.59
2022-09-18T03:06:13.183Z,97345.19
2022-09-18T03:08:40.187Z,97341.66
2022-09-18T03:11:07.090Z,97335.34
2022-09-18T03:13:34.386Z,97347.38
2022-09-18T03:16:01.428Z,97347.38
2022-09-18T03:18:28.520Z,97347.38
2022-09-18T03:20:55.432Z,97355.88
2022-09-18T03:23:23.875Z,97351.78
2022-09-18T03:25:51.158Z,97345.75
2022-09-18T03:28:18.700Z,97344.66
2022-09-18T03:30:45.764Z,97345.75
2022-09-18T03:33:12.810Z,97346.84
2022-09-18T03:35:39.766Z,97356.69
2022-09-18T03:38:07.124Z,97352.84
2022-09-18T03:40:34.200Z,97358.59
2022-09-18T03:43:01.170Z,97347.97
2022-09-18T03:45:28.154Z,97355.03
2022-09-18T03:47:55.114Z,97361.09
2022-09-18T03:50:22.039Z,97359.72
2022-09-18T03:52:51.449Z,97359.16
2022-09-18T03:55:21.462Z,97353.69
2022-09-18T03:57:48.883Z,97356.69
2022-09-18T04:00:16.063Z,97358.34
2022-09-18T04:02:43.351Z,97361.09
2022-09-18T04:05:10.309Z,97343.59
2022-09-18T04:07:37.253Z,97349.63
2022-09-18T04:10:04.505Z,97353.97
2022-09-18T04:12:31.531Z,97353.97
2022-09-18T04:14:58.951Z,97349.63
2022-09-18T04:17:25.928Z,97354.78
2022-09-18T04:19:53.720Z,97352.34
2022-09-18T04:22:22.095Z,97352.88
2022-09-18T04:24:50.662Z,97359.44
2022-09-18T04:27:17.900Z,97358.09
2022-09-18T04:29:45.242Z,97358.91
2022-09-18T04:32:12.228Z,97361.66
2022-09-18T04:34:39.109Z,97365.47
2022-09-18T04:37:10.186Z,97364.66
2022-09-18T04:39:37.547Z,97377.50
2022-09-18T04:42:04.941Z,97375.59
2022-09-18T04:44:31.918Z,97372.34
2022-09-18T04:46:58.914Z,97380.81
2022-09-18T04:49:25.911Z,97380.25
2022-09-18T04:51:52.883Z,97389.03
2022-09-18T04:54:19.872Z,97378.91
2022-09-18T04:56:46.836Z,97378.06
2022-09-18T04:59:13.797Z,97388.19
2022-09-18T05:01:40.875Z,97386.81
2022-09-18T05:04:07.915Z,97379.16
2022-09-18T05:06:35.366Z,97387.94
2022-09-18T05:09:02.490Z,97387.09
2022-09-18T05:11:29.714Z,97383.56
2022-09-18T05:13:57.109Z,97380.81
2022-09-18T05:16:24.834Z,97387.09
2022-09-18T05:18:52.378Z,97391.75
2022-09-18T05:21:19.475Z,97387.38
2022-09-18T05:23:47.211Z,97390.94
2022-09-18T05:26:14.399Z,97389.28
2022-09-18T05:28:41.360Z,97393.94
2022-09-18T05:31:08.496Z,97389.59
2022-09-18T05:33:36.662Z,97397.78
2022-09-18T05:36:05.764Z,97389.28
2022-09-18T05:38:32.872Z,97388.47
2022-09-18T05:41:02.680Z,97390.09
2022-09-18T05:43:30.144Z,97387.38
2022-09-18T05:45:57.159Z,97384.63
2022-09-18T05:48:24.434Z,97379.16
2022-09-18T05:50:52.272Z,97374.53
2022-09-18T05:53:20.490Z,97378.66
2022-09-18T05:55:47.464Z,97379.16
2022-09-18T05:58:15.883Z,97383.81
2022-09-18T06:00:44.980Z,97388.47
2022-09-18T06:03:15.875Z,97376.69
2022-09-18T06:05:43.232Z,97388.47
2022-09-18T06:08:11.964Z,97392.31
2022-09-18T06:10:40.183Z,97395.06
2022-09-18T06:13:08.892Z,97386.84
2022-09-18T06:15:36.355Z,97390.69
2022-09-18T06:18:04.386Z,97393.41
2022-09-18T06:20:31.366Z,97397.50
2022-09-18T06:23:01.679Z,97399.41
2022-09-18T06:25:31.600Z,97396.66
2022-09-18T06:27:59.206Z,97403.78
2022-09-18T06:30:30.481Z,97399.97
2022-09-18T06:33:01.570Z,97405.44
2022-09-18T06:35:28.728Z,97405.16
2022-09-18T06:37:55.698Z,97402.69
2022-09-18T06:40:22.772Z,97399.13
2022-09-18T06:42:54.782Z,97411.72
2022-09-18T06:45:21.774Z,97405.69
2022-09-18T06:47:48.698Z,97410.34
2022-09-18T06:50:15.909Z,97406.53
2022-09-18T06:52:42.818Z,97407.63
2022-09-18T06:55:09.764Z,97400.22
2022-09-18T06:57:36.815Z,97409.53
2022-09-18T07:00:05.094Z,97400.53
2022-09-18T07:02:32.525Z,97406.00
2022-09-18T07:04:59.518Z,97408.44
2022-09-18T07:07:26.615Z,97409.25
2022-09-18T07:09:53.557Z,97402.13
2022-09-18T07:12:20.556Z,97410.91
2022-09-18T07:14:47.471Z,97419.94
2022-09-18T07:17:18.253Z,97405.44
2022-09-18T07:19:46.129Z,97405.16
2022-09-18T07:22:13.079Z,97405.44
2022-09-18T07:24:40.028Z,97418.03
2022-09-18T07:27:07.906Z,97416.09
2022-09-18T07:29:34.833Z,97420.75
2022-09-18T07:32:01.979Z,97427.03
2022-09-18T07:34:28.925Z,97414.47
2022-09-18T07:36:55.872Z,97425.41
2022-09-18T07:39:23.097Z,97424.59
2022-09-18T07:41:50.354Z,97430.06
2022-09-18T07:44:17.296Z,97409.25
2022-09-18T07:46:44.300Z,97417.47
2022-09-18T07:49:11.279Z,97416.09
2022-09-18T07:51:38.253Z,97411.44
2022-09-18T07:54:05.330Z,97422.38
2022-09-18T07:56:32.301Z,97421.28
2022-09-18T07:58:59.386Z,97424.00
2022-09-18T08:01:26.624Z,97427.31
2022-09-18T08:03:53.541Z,97426.22
2022-09-18T08:06:20.693Z,97419.38
2022-09-18T08:08:50.697Z,97419.09
2022-09-18T08:11:20.164Z,97421.84
2022-09-18T08:13:50.180Z,97426.22
2022-09-18T08:16:17.438Z,97426.22
2022-09-18T08:18:44.609Z,97421.84
2022-09-18T08:21:11.640Z,97423.47
2022-09-18T08:23:38.609Z,97430.56
2022-09-18T08:26:05.742Z,97429.75
2022-09-18T08:28:32.947Z,97430.03
2022-09-18T08:31:00.374Z,97430.31
2022-09-18T08:33:27.369Z,97434.94
2022-09-18T08:35:55.792Z,97435.50
2022-09-18T08:38:22.707Z,97430.84
2022-09-18T08:40:59.194Z,97431.94
2022-09-18T08:43:34.613Z,97426.16
2022-09-18T08:46:11.241Z,97427.00
2022-09-18T08:48:41.044Z,97420.44
2022-09-18T08:51:31.011Z,97415.78
2022-09-18T08:54:20.400Z,97411.94
2022-09-18T08:56:47.351Z,97410.31
2022-09-18T08:59:23.166Z,97412.78
2022-09-18T09:02:39.624Z,97408.66
2022-09-18T09:05:15.283Z,97406.47
2022-09-18T09:08:07.152Z,97413.56
2022-09-18T09:10:44.035Z,97413.28
2022-09-18T09:13:31.904Z,97412.47
2022-09-18T09:16:16.689Z,97423.16
2022-09-18T09:19:20.827Z,97417.94
2022-09-18T09:22:15.091Z,97419.59
2022-09-18T09:24:53.119Z,97422.59
2022-09-18T09:27:30.111Z,97429.44
2022-09-18T09:30:17.569Z,97426.16
2022-09-18T09:32:55.776Z,97426.97
2022-09-18T09:35:42.384Z,97427.78
2022-09-18T09:38:34.250Z,97422.31
2022-09-18T09:41:20.871Z,97418.50
2022-09-18T09:44:05.143Z,97415.75
2022-09-18T09:46:47.732Z,97415.75
2022-09-18T09:49:39.475Z,97420.94
2022-09-18T09:52:21.055Z,97411.94
2022-09-18T09:54:50.753Z,97410.81
2022-09-18T09:57:29.934Z,97404.50
2022-09-18T10:00:15.641Z,97408.38
2022-09-18T10:03:21.091Z,97417.41
2022-09-18T10:06:26.640Z,97420.94
2022-09-18T10:09:21.131Z,97419.03
2022-09-18T10:11:57.476Z,97421.75
2022-09-18T10:14:26.070Z,97433.53
2022-09-18T10:16:53.440Z,97438.72
2022-09-18T10:19:21.769Z,97441.72
2022-09-18T10:21:50.325Z,97436.81
2022-09-18T10:24:19.030Z,97433.25
2022-09-18T10:26:58.532Z,97443.13
2022-09-18T10:29:25.561Z,97435.72
2022-09-18T10:31:57.015Z,97432.16
2022-09-18T10:34:37.673Z,97434.91
2022-09-18T10:37:05.480Z,97432.44
2022-09-18T10:39:36.956Z,97450.50
2022-09-18T10:42:07.100Z,97441.47
2022-09-18T10:44:37.607Z,97457.88
2022-09-18T10:47:09.534Z,97446.94
2022-09-18T10:49:49.597Z,97449.41
2022-09-18T10:52:38.042Z,97455.66
2022-09-18T10:55:08.499Z,97461.16
2022-09-18T10:57:40.273Z,97448.59
2022-09-18T11:00:13.991Z,97450.19
2022-09-18T11:02:44.736Z,97458.41
2022-09-18T11:05:18.789Z,97458.41
2022-09-18T11:07:53.334Z,97460.34
2022-09-18T11:10:27.476Z,97446.13
2022-09-18T11:12:58.518Z,97453.75
2022-09-18T11:15:27.874Z,97457.31
2022-09-18T11:17:55.935Z,97452.94
2022-09-18T11:20:26.789Z,97462.78
2022-09-18T11:22:53.965Z,97459.22
2022-09-18T11:25:23.726Z,97464.44
2022-09-18T11:27:58.074Z,97464.44
2022-09-18T11:30:27.166Z,97457.88
2022-09-18T11:33:05.691Z,97458.97
2022-09-18T11:35:32.719Z,97455.13
2022-09-18T11:38:07.106Z,97452.41
2022-09-18T11:40:45.366Z,97449.38
2022-09-18T11:43:35.904Z,97443.88
2022-09-18T11:46:22.389Z,97447.44
2022-09-18T11:49:05.948Z,97452.91
2022-09-18T11:51:59.473Z,97452.91
2022-09-18T11:55:09.571Z,97449.09
2022-09-18T11:57:39.496Z,97440.31
2022-09-18T12:00:20.984Z,97456.75
2022-09-18T12:02:48.095Z,97484.94
2022-09-18T12:05:39.024Z,97488.50
2022-09-18T12:08:26.277Z,97485.78
2022-09-18T12:11:20.466Z,97482.50
2022-09-18T12:14:15.282Z,97475.13
2022-09-18T12:16:45.854Z,97483.03
2022-09-18T12:19:32.095Z,97479.47
2022-09-18T12:22:10.441Z,97479.78
2022-09-18T12:24:37.404Z,97477.56
2022-09-18T12:27:33.777Z,97481.13
2022-09-18T12:30:12.722Z,97496.72
2022-09-18T12:33:02.276Z,97488.25
2022-09-18T12:35:59.839Z,97494.81
2022-09-18T12:39:12.324Z,97495.63
2022-09-18T12:42:09.433Z,97492.88
2022-09-18T12:44:54.988Z,97503.00
2022-09-18T12:47:43.178Z,97497.53
2022-09-18T12:50:36.043Z,97502.19
2022-09-18T12:53:17.214Z,97500.53
2022-09-18T12:56:03.211Z,97499.44
2022-09-18T12:58:50.932Z,97504.94
2022-09-18T13:01:38.532Z,97504.09
2022-09-18T13:04:45.894Z,97507.66
2022-09-18T13:07:42.052Z,97507.66
2022-09-18T13:10:23.676Z,97517.53
2022-09-18T13:13:04.652Z,97516.97
2022-09-18T13:15:35.511Z,97521.91
2022-09-18T13:18:26.564Z,97529.03
2022-09-18T13:20:53.498Z,97523.00
2022-09-18T13:23:26.589Z,97537.25
2022-09-18T13:25:53.545Z,97538.31
2022-09-18T13:28:21.715Z,97534.22
2022-09-18T13:31:24.860Z,97537.50
2022-09-18T13:34:01.624Z,97552.00
2022-09-18T13:36:29.278Z,97557.75
2022-09-18T13:38:58.321Z,97548.44
2022-09-18T13:41:25.381Z,97566.78
2022-09-18T13:43:59.394Z,97562.13
2022-09-18T13:46:33.488Z,97567.63
2022-09-18T13:49:02.397Z,97569.53
2022-09-18T13:51:32.416Z,97567.88
2022-09-18T13:54:11.371Z,97560.75
2022-09-18T13:57:10.792Z,97578.31
2022-09-18T13:59:53.649Z,97572.28
2022-09-18T14:02:39.941Z,97580.78
2022-09-18T14:05:32.706Z,97584.31
2022-09-18T14:08:18.387Z,97572.56
2022-09-18T14:11:14.023Z,97579.94
2022-09-18T14:13:41.285Z,97578.31
2022-09-18T14:16:14.308Z,97577.75
2022-09-18T14:18:44.029Z,97579.94
2022-09-18T14:21:20.008Z,97587.34
2022-09-18T14:23:46.880Z,97578.31
2022-09-18T14:26:28.787Z,97574.47
2022-09-18T14:29:10.291Z,97582.38
2022-09-18T14:31:50.080Z,97589.78
2022-09-18T14:34:38.387Z,97591.72
2022-09-18T14:37:25.695Z,97586.50
2022-09-18T14:39:55.166Z,97590.06
2022-09-18T14:42:35.939Z,97586.50
2022-09-18T14:45:13.990Z,97585.94
2022-09-18T14:47:41.390Z,97590.34
2022-09-18T14:50:29.967Z,97590.34
2022-09-18T14:52:57.787Z,97590.34
2022-09-18T14:55:37.170Z,97585.94
2022-09-18T14:58:16.221Z,97589.50
2022-09-18T15:00:43.592Z,97591.44
2022-09-18T15:03:19.683Z,97589.81
2022-09-18T15:05:49.361Z,97600.75
2022-09-18T15:08:18.983Z,97587.06
2022-09-18T15:10:48.008Z,97605.94
2022-09-18T15:13:15.601Z,97598.53
2022-09-18T15:15:44.348Z,97605.66
2022-09-18T15:18:18.882Z,97602.09
2022-09-18T15:20:50.766Z,97605.09
2022-09-18T15:23:23.793Z,97610.88
2022-09-18T15:25:52.120Z,97606.75
2022-09-18T15:28:19.589Z,97612.78
2022-09-18T15:30:46.777Z,97611.41
2022-09-18T15:33:20.034Z,97613.31
2022-09-18T15:35:50.683Z,97601.84
2022-09-18T15:38:18.880Z,97608.41
2022-09-18T15:40:46.258Z,97606.22
2022-09-18T15:43:31.459Z,97605.13
2022-09-18T15:46:11.668Z,97607.03
2022-09-18T15:48:45.484Z,97598.84
2022-09-18T15:51:17.898Z,97595.28
2022-09-18T15:54:02.972Z,97603.50
2022-09-18T15:56:31.037Z,97588.97
2022-09-18T15:58:58.667Z,97593.63
2022-09-18T16:01:35.643Z,97595.28
2022-09-18T16:04:17.916Z,97595.53
2022-09-18T16:07:06.478Z,97595.81
2022-09-18T16:09:40.664Z,97604.56
2022-09-18T16:12:26.559Z,97599.38
2022-09-18T16:15:01.515Z,97593.91
2022-09-18T16:17:39.082Z,97593.91
2022-09-18T16:20:21.354Z,97595.81
2022-09-18T16:22:48.705Z,97601.56
2022-09-18T16:25:24.314Z,97593.38
2022-09-18T16:27:51.984Z,97598.53
2022-09-18T16:30:18.988Z,97600.47
2022-09-18T16:32:46.093Z,97607.88
2022-09-18T16:35:14.466Z,97595.28
2022-09-18T16:37:42.662Z,97607.88
2022-09-18T16:40:26.727Z,97600.19
2022-09-18T16:42:58.548Z,97600.19
2022-09-18T16:45:27.253Z,97604.56
2022-09-18T16:47:56.873Z,97600.19
2022-09-18T16:50:25.790Z,97605.66
2022-09-18T16:52:53.337Z,97603.47
2022-09-18T16:55:20.423Z,97601.56
2022-09-18T16:57:47.384Z,97610.03
2022-09-18T17:00:14.664Z,97610.03
2022-09-18T17:02:41.700Z,97602.66
2022-09-18T17:05:08.775Z,97616.06
2022-09-18T17:07:36.076Z,97617.16
2022-09-18T17:10:03.034Z,97623.72
2022-09-18T17:12:29.993Z,97627.56
2022-09-18T17:14:57.025Z,97626.44
2022-09-18T17:17:23.980Z,97638.50
2022-09-18T17:19:50.933Z,97629.47
2022-09-18T17:22:22.014Z,97632.47
2022-09-18T17:24:49.778Z,97631.66
2022-09-18T17:27:17.818Z,97637.13
2022-09-18T17:29:44.743Z,97637.94
2022-09-18T17:32:12.737Z,97627.56
2022-09-18T17:34:39.732Z,97642.59
2022-09-18T17:37:06.682Z,97640.13
2022-09-18T17:39:33.999Z,97638.19
2022-09-18T17:42:01.071Z,97645.59
2022-09-18T17:44:28.261Z,97641.22
2022-09-18T17:46:55.319Z,97645.06
2022-09-18T17:49:22.404Z,97631.94
2022-09-18T17:51:49.394Z,97631.09
2022-09-18T17:54:17.212Z,97646.41
2022-09-18T17:56:44.207Z,97647.78
2022-09-18T17:59:11.627Z,97640.13
2022-09-18T18:01:40.733Z,97655.72
2022-09-18T18:04:07.703Z,97667.75
2022-09-18T18:06:35.427Z,97653.81
2022-09-18T18:09:02.416Z,97640.13
2022-09-18T18:11:29.889Z,97646.69
2022-09-18T18:13:56.833Z,97639.56
2022-09-18T18:16:26.034Z,97644.22
2022-09-18T18:18:56.994Z,97642.31
2022-09-18T18:21:24.146Z,97636.00
2022-09-18T18:24:09.178Z,97626.44
2022-09-18T18:26:37.923Z,97633.56
2022-09-18T18:29:09.878Z,97633.56
2022-09-18T18:31:37.963Z,97637.66
2022-09-18T18:34:05.077Z,97638.47
2022-09-18T18:36:33.347Z,97637.91
2022-09-18T18:39:01.245Z,97640.94
2022-09-18T18:41:29.309Z,97634.63
2022-09-18T18:43:57.193Z,97647.22
2022-09-18T18:46:25.088Z,97642.59
2022-09-18T18:49:01.986Z,97642.59
2022-09-18T18:51:32.959Z,97626.97
2022-09-18T18:54:03.119Z,97616.03
2022-09-18T18:56:31.295Z,97618.78
2022-09-18T18:59:00.074Z,97621.50
2022-09-18T19:01:27.252Z,97625.34
2022-09-18T19:03:57.094Z,97627.53
2022-09-18T19:06:25.006Z,97630.25
2022-09-18T19:08:58.775Z,97627.00
2022-09-18T19:11:26.256Z,97626.44
2022-09-18T19:13:57.064Z,97620.97
2022-09-18T19:16:29.566Z,97615.75
2022-09-18T19:19:02.853Z,97620.97
2022-09-18T19:21:29.933Z,97620.41
2022-09-18T19:23:59.422Z,97633.28
2022-09-18T19:26:27.435Z,97625.84
2022-09-18T19:28:56.080Z,97619.31
2022-09-18T19:31:23.273Z,97626.44
2022-09-18T19:34:01.394Z,97634.88
2022-09-18T19:36:29.637Z,97621.22
2022-09-18T19:38:58.097Z,97612.19
2022-09-18T19:41:46.668Z,97605.09
2022-09-18T19:44:23.249Z,97618.78
2022-09-18T19:46:50.282Z,97613.56
2022-09-18T19:49:18.772Z,97622.84
2022-09-18T19:51:46.349Z,97614.13
2022-09-18T19:54:13.504Z,97612.22
2022-09-18T19:56:45.707Z,97613.81
2022-09-18T19:59:12.799Z,97612.22
2022-09-18T20:01:39.772Z,97608.66
2022-09-18T20:04:06.762Z,97608.66
2022-09-18T20:06:33.781Z,97613.28
2022-09-18T20:09:00.868Z,97624.22
2022-09-18T20:11:27.898Z,97617.13
2022-09-18T20:13:55.455Z,97610.81
2022-09-18T20:16:23.046Z,97617.94
2022-09-18T20:18:50.252Z,97616.56
2022-09-18T20:21:18.310Z,97620.41
2022-09-18T20:23:45.562Z,97618.22
2022-09-18T20:26:16.414Z,97613.00
2022-09-18T20:28:43.396Z,97604.00
2022-09-18T20:31:13.081Z,97602.34
2022-09-18T20:33:40.194Z,97601.53
2022-09-18T20:36:07.838Z,97602.34
2022-09-18T20:38:37.104Z,97608.09
2022-09-18T20:41:06.963Z,97610.81
2022-09-18T20:43:35.967Z,97606.72
2022-09-18T20:46:05.636Z,97624.75
2022-09-18T20:48:33.451Z,97620.66
2022-09-18T20:51:00.981Z,97611.63
2022-09-18T20:53:28.376Z,97608.06
2022-09-18T20:55:59.395Z,97597.97
2022-09-18T20:58:26.800Z,97605.06
2022-09-18T21:00:54.453Z,97600.44
2022-09-18T21:03:21.528Z,97589.22
2022-09-18T21:05:58.999Z,97596.88
2022-09-18T21:08:34.506Z,97585.13
2022-09-18T21:11:04.816Z,97593.31
2022-09-18T21:13:31.871Z,97577.19
2022-09-18T21:15:59.953Z,97579.09
2022-09-18T21:18:27.033Z,97572.81
2022-09-18T21:21:08.330Z,97573.63
2022-09-18T21:23:53.629Z,97575.81
2022-09-18T21:26:21.196Z,97575.56
2022-09-18T21:28:59.928Z,97570.34
2022-09-18T21:31:26.991Z,97577.72
2022-09-18T21:33:54.179Z,97573.31
2022-09-18T21:36:22.522Z,97567.03
2022-09-18T21:38:51.051Z,97566.19
2022-09-18T21:41:18.901Z,97565.13
2022-09-18T21:43:47.612Z,97561.56
2022-09-18T21:46:19.413Z,97558.00
2022-09-18T21:48:47.533Z,97565.13
2022-09-18T21:51:16.310Z,97555.56
2022-09-18T21:53:43.667Z,97556.91
2022-09-18T21:56:14.683Z,97553.66
2022-09-18T21:58:41.976Z,97559.13
2022-09-18T22:01:15.865Z,97561.84
2022-09-18T22:03:50.632Z,97560.72
2022-09-18T22:06:18.814Z,97562.94
2022-09-18T22:08:48.437Z,97565.41
2022-09-18T22:11:16.176Z,97569.22
2022-09-18T22:13:43.104Z,97559.38
2022-09-18T22:16:10.165Z,97551.19
2022-09-18T22:18:38.352Z,97545.72
2022-09-18T22:21:06.034Z,97555.81
2022-09-18T22:23:33.053Z,97555.81
2022-09-18T22:26:04.905Z,97551.19
2022-09-18T22:28:31.799Z,97548.69
2022-09-18T22:30:58.659Z,97537.78
2022-09-18T22:33:25.478Z,97532.31
2022-09-18T22:35:52.311Z,97532.31
2022-09-18T22:38:19.174Z,97532.31
2022-09-18T22:40:45.979Z,97536.94
2022-09-18T22:43:15.713Z,97529.56
2022-09-18T22:45:42.694Z,97536.16
2022-09-18T22:48:09.584Z,97543.22
2022-09-18T22:50:36.515Z,97538.06
2022-09-18T22:53:03.431Z,97539.97
2022-09-18T22:55:31.607Z,97538.31
2022-09-18T22:57:58.642Z,97529.84
2022-09-18T23:00:26.319Z,97526.31
2022-09-18T23:02:53.397Z,97535.59
2022-09-18T23:05:20.342Z,97533.94
2022-09-18T23:07:47.489Z,97525.75
2022-09-18T23:10:14.594Z,97529.28
2022-09-18T23:12:42.725Z,97527.38
2022-09-18T23:15:10.301Z,97525.75
2022-09-18T23:17:37.428Z,97530.94
2022-09-18T23:20:04.652Z,97523.00
2022-09-18T23:22:44.360Z,97527.38
2022-09-18T23:25:11.286Z,97527.66
2022-09-18T23:27:38.238Z,97526.56
2022-09-18T23:30:05.641Z,97527.66
2022-09-18T23:32:32.549Z,97527.66
2022-09-18T23:34:59.703Z,97524.09
2022-09-18T23:37:26.631Z,97524.09
2022-09-18T23:39:53.627Z,97524.09
2022-09-18T23:42:20.688Z,97521.09
2022-09-18T23:44:47.701Z,97519.75
2022-09-18T23:47:14.649Z,97531.75
2022-09-18T23:49:41.577Z,97532.03
2022-09-18T23:52:09.216Z,97526.28
2022-09-18T23:54:36.164Z,97530.66
2022-09-18T23:57:03.104Z,97519.19
2022-09-18T23:59:30.241Z,97520.81
