createdAt,value
2018-12-04T00:09:47.009Z,4.9
2018-12-04T00:19:46.212Z,4.9
2018-12-04T00:29:45.423Z,5
2018-12-04T00:39:44.619Z,5.1
2018-12-04T00:49:43.827Z,4.9
2018-12-04T00:59:43.023Z,4.8
2018-12-04T01:09:42.236Z,4.9
2018-12-04T01:19:41.445Z,5
2018-12-04T01:29:40.644Z,5.1
2018-12-04T01:39:39.846Z,5.1
2018-12-04T01:49:39.047Z,5.1
2018-12-04T01:59:38.249Z,5.3
2018-12-04T02:09:37.453Z,5.3
2018-12-04T02:19:36.656Z,5.3
2018-12-04T02:29:35.859Z,5.4
2018-12-04T02:39:35.057Z,5.5
2018-12-04T02:49:34.271Z,5.4
2018-12-04T02:59:33.465Z,5.3
2018-12-04T03:09:32.671Z,5.3
2018-12-04T03:19:31.875Z,5.3
2018-12-04T03:29:31.096Z,5.4
2018-12-04T03:39:30.281Z,5.6
2018-12-04T03:49:29.482Z,5.6
2018-12-04T03:59:28.687Z,5.5
2018-12-04T04:09:27.888Z,5.4
2018-12-04T04:19:27.096Z,5.4
2018-12-04T04:29:26.296Z,5.4
2018-12-04T04:39:25.512Z,5.6
2018-12-04T04:49:24.713Z,5.7
2018-12-04T04:59:23.927Z,5.7
2018-12-04T05:09:23.136Z,5.6
2018-12-04T05:19:22.349Z,5.6
2018-12-04T05:29:21.556Z,5.6
2018-12-04T05:39:20.767Z,5.7
2018-12-04T05:49:19.975Z,3.3
2018-12-04T05:59:19.182Z,2.4
2018-12-04T06:09:18.390Z,2.3
2018-12-04T06:19:17.599Z,2.1
2018-12-04T06:29:16.809Z,2.1
2018-12-04T06:39:16.011Z,2.3
2018-12-04T06:49:15.210Z,2.4
2018-12-04T06:59:14.421Z,2.4
2018-12-04T07:09:13.620Z,2.4
2018-12-04T07:19:12.829Z,2.4
2018-12-04T07:29:12.029Z,2.1
2018-12-04T07:39:11.235Z,2.3
2018-12-04T07:49:10.437Z,2.4
2018-12-04T07:59:09.639Z,3.1
2018-12-04T08:09:08.836Z,3.6
2018-12-04T08:19:08.036Z,3.9
2018-12-04T08:29:07.248Z,3.9
2018-12-04T08:39:06.445Z,4.2
2018-12-04T08:49:05.656Z,4.3
2018-12-04T08:59:04.853Z,4.3
2018-12-04T09:09:04.050Z,4.4
2018-12-04T09:19:03.260Z,4.4
2018-12-04T09:29:02.465Z,4.3
2018-12-04T09:39:01.657Z,4.4
2018-12-04T09:49:00.858Z,4.7
2018-12-04T09:59:00.064Z,4.8
2018-12-04T10:08:59.273Z,5.1
2018-12-04T10:18:58.470Z,5.5
2018-12-04T10:28:57.672Z,5.6
2018-12-04T10:38:56.870Z,6
2018-12-04T10:48:56.074Z,5.8
2018-12-04T10:58:55.286Z,5.8
2018-12-04T11:08:54.476Z,5.8
2018-12-04T11:18:53.674Z,6
2018-12-04T11:28:52.878Z,6.3
2018-12-04T11:38:52.081Z,6.1
2018-12-04T11:48:51.286Z,6.1
2018-12-04T11:58:50.487Z,5.9
2018-12-04T12:08:49.683Z,6.1
2018-12-04T12:18:48.881Z,5.7
2018-12-04T12:28:48.097Z,5.8
2018-12-04T12:38:47.294Z,5.8
2018-12-04T12:48:46.491Z,5.8
2018-12-04T12:58:45.694Z,5.6
2018-12-04T13:08:44.892Z,5.6
2018-12-04T13:18:44.095Z,5.6
2018-12-04T13:28:43.308Z,5.7
2018-12-04T13:38:42.501Z,5.3
2018-12-04T13:48:41.696Z,5.1
2018-12-04T13:58:40.925Z,5.2
2018-12-04T14:08:40.117Z,5.1
2018-12-04T14:18:39.325Z,5.1
2018-12-04T14:28:38.532Z,5.3
2018-12-04T14:38:37.742Z,5.3
2018-12-04T14:48:36.937Z,5.3
2018-12-04T14:58:36.139Z,5.1
2018-12-04T15:08:35.375Z,5.1
2018-12-04T15:18:34.597Z,5
2018-12-04T15:28:33.750Z,6.3
2018-12-04T15:38:33.006Z,6.9
2018-12-04T15:48:32.207Z,7.1
2018-12-04T15:58:31.365Z,7.3
2018-12-04T16:08:30.563Z,7.4
2018-12-04T16:18:29.773Z,7.6
2018-12-04T16:28:28.988Z,7.8
2018-12-04T16:38:28.199Z,7.9
2018-12-04T16:48:27.414Z,8
2018-12-04T16:58:26.718Z,7.9
2018-12-04T17:08:25.816Z,7.8
2018-12-04T17:18:25.027Z,7.8
2018-12-04T17:28:24.232Z,7.8
2018-12-04T17:38:23.433Z,7.8
2018-12-04T17:48:22.647Z,7.9
2018-12-04T17:58:21.855Z,7.9
2018-12-04T18:08:21.064Z,7.9
2018-12-04T18:18:20.274Z,7.9
2018-12-04T18:28:19.485Z,7.9
2018-12-04T18:38:18.698Z,7.9
2018-12-04T18:48:17.927Z,8
2018-12-04T18:58:17.132Z,8.1
2018-12-04T19:08:16.338Z,8.1
2018-12-04T19:18:15.548Z,8.1
2018-12-04T19:28:14.760Z,8.1
2018-12-04T19:38:13.986Z,8.1
2018-12-04T19:48:13.181Z,8.1
2018-12-04T19:58:12.392Z,8.1
2018-12-04T20:08:11.609Z,7.9
2018-12-04T20:18:10.816Z,7.8
2018-12-04T20:28:10.028Z,7.8
2018-12-04T20:38:09.235Z,7.9
2018-12-04T20:48:08.445Z,8
2018-12-04T20:58:07.651Z,8.1
2018-12-04T21:08:06.867Z,8.1
2018-12-04T21:18:06.071Z,7.9
2018-12-04T21:28:05.277Z,7.9
2018-12-04T21:38:04.588Z,7.9
2018-12-04T21:48:03.695Z,7.9
2018-12-04T21:58:02.900Z,8
2018-12-04T22:08:02.154Z,8.1
2018-12-04T22:18:01.311Z,8.1
2018-12-04T22:28:00.520Z,8.1
2018-12-04T22:37:59.736Z,8.2
2018-12-04T22:47:58.927Z,8.2
2018-12-04T22:57:58.138Z,8.2
2018-12-04T23:07:57.351Z,8.2
2018-12-04T23:17:56.552Z,8.1
2018-12-04T23:27:55.756Z,8.2
2018-12-04T23:37:54.962Z,8.3
2018-12-04T23:47:54.161Z,8.3
2018-12-04T23:57:53.370Z,8.3
