createdAt,value
2022-09-02T00:02:02.511Z,13.11
2022-09-02T00:04:34.708Z,13.03
2022-09-02T00:07:06.010Z,12.96
2022-09-02T00:09:38.802Z,12.90
2022-09-02T00:12:10.726Z,12.83
2022-09-02T00:14:40.665Z,12.76
2022-09-02T00:17:09.163Z,12.70
2022-09-02T00:19:39.463Z,12.69
2022-09-02T00:22:08.223Z,12.66
2022-09-02T00:24:40.479Z,12.58
2022-09-02T00:27:09.872Z,12.52
2022-09-02T00:29:41.741Z,12.48
2022-09-02T00:32:11.179Z,12.44
2022-09-02T00:34:40.667Z,12.40
2022-09-02T00:37:10.983Z,12.37
2022-09-02T00:39:41.698Z,12.36
2022-09-02T00:42:12.332Z,12.31
2022-09-02T00:44:43.479Z,12.22
2022-09-02T00:47:16.437Z,12.13
2022-09-02T00:49:53.975Z,12.06
2022-09-02T00:52:47.837Z,12.01
2022-09-02T00:55:22.843Z,11.96
2022-09-02T00:58:18.391Z,11.94
2022-09-02T01:00:53.270Z,11.91
2022-09-02T01:03:28.357Z,11.87
2022-09-02T01:06:00.180Z,11.86
2022-09-02T01:08:34.840Z,11.82
2022-09-02T01:11:06.762Z,11.78
2022-09-02T01:13:44.572Z,11.74
2022-09-02T01:16:30.283Z,11.72
2022-09-02T01:19:03.895Z,11.70
2022-09-02T01:21:33.611Z,11.66
2022-09-02T01:24:06.192Z,11.62
2022-09-02T01:26:36.917Z,11.57
2022-09-02T01:29:07.241Z,11.49
2022-09-02T01:31:37.940Z,11.41
2022-09-02T01:34:07.791Z,11.34
2022-09-02T01:36:42.583Z,11.27
2022-09-02T01:39:14.224Z,11.23
2022-09-02T01:41:45.002Z,11.19
2022-09-02T01:44:18.211Z,11.16
2022-09-02T01:46:52.916Z,11.13
2022-09-02T01:49:23.573Z,11.15
2022-09-02T01:51:56.289Z,11.15
2022-09-02T01:54:26.067Z,11.11
2022-09-02T01:56:56.391Z,11.04
2022-09-02T01:59:26.219Z,10.94
2022-09-02T02:01:55.880Z,10.83
2022-09-02T02:04:27.292Z,10.77
2022-09-02T02:06:58.513Z,10.72
2022-09-02T02:09:28.693Z,10.68
2022-09-02T02:11:58.433Z,10.66
2022-09-02T02:14:31.728Z,10.62
2022-09-02T02:17:02.272Z,10.61
2022-09-02T02:19:32.592Z,10.62
2022-09-02T02:22:02.407Z,10.61
2022-09-02T02:24:31.872Z,10.62
2022-09-02T02:27:02.423Z,10.60
2022-09-02T02:29:32.043Z,10.57
2022-09-02T02:32:02.674Z,10.53
2022-09-02T02:34:32.149Z,10.49
2022-09-02T02:37:02.108Z,10.44
2022-09-02T02:39:30.850Z,10.38
2022-09-02T02:42:01.012Z,10.31
2022-09-02T02:44:33.373Z,10.28
2022-09-02T02:47:04.633Z,10.23
2022-09-02T02:49:44.167Z,10.23
2022-09-02T02:52:13.969Z,10.19
2022-09-02T02:54:44.398Z,10.12
2022-09-02T02:57:14.937Z,10.05
2022-09-02T02:59:45.152Z,9.97
2022-09-02T03:02:14.916Z,9.91
2022-09-02T03:04:44.472Z,9.84
2022-09-02T03:07:15.101Z,9.75
2022-09-02T03:09:45.444Z,9.71
2022-09-02T03:12:14.838Z,9.69
2022-09-02T03:14:46.293Z,9.67
2022-09-02T03:17:17.898Z,9.68
2022-09-02T03:19:48.977Z,9.67
2022-09-02T03:22:20.232Z,9.61
2022-09-02T03:24:50.548Z,9.56
2022-09-02T03:27:20.071Z,9.50
2022-09-02T03:29:50.701Z,9.45
2022-09-02T03:32:20.400Z,9.39
2022-09-02T03:34:50.321Z,9.31
2022-09-02T03:37:22.102Z,9.27
2022-09-02T03:39:51.381Z,9.21
2022-09-02T03:42:22.560Z,9.16
2022-09-02T03:44:52.954Z,9.12
2022-09-02T03:47:25.883Z,9.10
2022-09-02T03:49:55.794Z,9.09
2022-09-02T03:52:27.099Z,9.05
2022-09-02T03:54:58.661Z,9.00
2022-09-02T03:57:30.223Z,8.97
2022-09-02T04:00:02.557Z,8.91
2022-09-02T04:02:34.175Z,8.87
2022-09-02T04:05:05.168Z,8.81
2022-09-02T04:07:46.147Z,8.76
2022-09-02T04:10:17.542Z,8.72
2022-09-02T04:12:46.890Z,8.70
2022-09-02T04:15:16.342Z,8.70
2022-09-02T04:17:45.711Z,8.67
2022-09-02T04:20:18.697Z,8.64
2022-09-02T04:22:49.119Z,8.65
2022-09-02T04:25:18.946Z,8.65
2022-09-02T04:27:54.886Z,8.66
2022-09-02T04:30:25.662Z,8.67
2022-09-02T04:32:56.467Z,8.67
2022-09-02T04:35:25.571Z,8.68
2022-09-02T04:37:55.078Z,8.71
2022-09-02T04:40:24.510Z,8.76
2022-09-02T04:42:55.254Z,8.80
2022-09-02T04:45:29.127Z,8.84
2022-09-02T04:47:58.895Z,8.88
2022-09-02T04:50:28.532Z,8.90
2022-09-02T04:53:00.388Z,8.93
2022-09-02T04:55:29.132Z,8.99
2022-09-02T04:57:59.239Z,9.05
2022-09-02T05:00:28.405Z,9.11
2022-09-02T05:02:57.337Z,9.18
2022-09-02T05:05:27.656Z,9.25
2022-09-02T05:07:58.767Z,9.32
2022-09-02T05:10:29.304Z,9.39
2022-09-02T05:12:59.878Z,9.48
2022-09-02T05:15:29.066Z,9.57
2022-09-02T05:17:57.770Z,9.67
2022-09-02T05:20:28.742Z,9.75
2022-09-02T05:22:58.026Z,9.84
2022-09-02T05:25:26.612Z,9.92
2022-09-02T05:27:56.055Z,10.00
2022-09-02T05:30:24.776Z,10.09
2022-09-02T05:32:53.621Z,10.20
2022-09-02T05:35:22.405Z,10.31
2022-09-02T05:37:51.988Z,10.42
2022-09-02T05:40:22.753Z,10.56
2022-09-02T05:42:51.992Z,10.70
2022-09-02T05:45:21.068Z,10.85
2022-09-02T05:47:50.582Z,10.94
2022-09-02T05:50:20.728Z,10.98
2022-09-02T05:52:51.645Z,11.07
2022-09-02T05:55:20.869Z,11.17
2022-09-02T05:57:49.432Z,11.31
2022-09-02T06:00:18.478Z,11.40
2022-09-02T06:02:55.854Z,11.52
2022-09-02T06:05:36.086Z,11.67
2022-09-02T06:08:12.672Z,11.82
2022-09-02T06:10:43.436Z,11.98
2022-09-02T06:13:16.260Z,12.14
2022-09-02T06:15:45.430Z,12.28
2022-09-02T06:18:15.396Z,12.41
2022-09-02T06:20:47.952Z,12.55
2022-09-02T06:23:18.081Z,12.70
2022-09-02T06:25:49.374Z,12.81
2022-09-02T06:28:18.835Z,12.95
2022-09-02T06:30:51.443Z,13.11
2022-09-02T06:33:24.271Z,13.24
2022-09-02T06:35:53.079Z,13.35
2022-09-02T06:38:22.372Z,13.44
2022-09-02T06:40:54.046Z,13.55
2022-09-02T06:43:28.942Z,13.71
2022-09-02T06:46:25.809Z,13.88
2022-09-02T06:48:56.433Z,14.01
2022-09-02T06:51:31.887Z,14.12
2022-09-02T06:54:02.715Z,14.26
2022-09-02T06:56:34.793Z,14.39
2022-09-02T06:59:06.309Z,14.53
2022-09-02T07:01:46.296Z,14.69
2022-09-02T07:04:37.291Z,14.78
2022-09-02T07:07:09.051Z,14.88
2022-09-02T07:09:45.602Z,14.98
2022-09-02T07:12:20.019Z,15.05
2022-09-02T07:14:54.775Z,15.17
2022-09-02T07:17:29.554Z,15.31
2022-09-02T07:20:04.783Z,15.43
2022-09-02T07:22:39.524Z,15.57
2022-09-02T07:25:11.318Z,15.71
2022-09-02T07:27:40.053Z,15.85
2022-09-02T07:30:10.504Z,15.97
2022-09-02T07:32:40.711Z,16.03
2022-09-02T07:35:10.463Z,16.06
2022-09-02T07:37:39.488Z,16.14
2022-09-02T07:40:11.915Z,16.25
2022-09-02T07:42:40.415Z,16.34
2022-09-02T07:45:11.390Z,16.42
2022-09-02T07:47:41.307Z,16.57
2022-09-02T07:50:17.209Z,16.70
2022-09-02T07:52:50.686Z,16.81
2022-09-02T07:55:19.579Z,16.89
2022-09-02T07:57:49.207Z,16.95
2022-09-02T08:00:20.567Z,17.04
2022-09-02T08:02:50.180Z,17.11
2022-09-02T08:05:24.345Z,17.15
2022-09-02T08:07:54.003Z,17.19
2022-09-02T08:10:28.719Z,17.26
2022-09-02T08:13:03.988Z,17.31
2022-09-02T08:15:36.549Z,17.30
2022-09-02T08:18:08.482Z,17.22
2022-09-02T08:20:42.536Z,17.24
2022-09-02T08:25:49.194Z,17.49
2022-09-02T08:28:18.814Z,17.59
2022-09-02T08:30:47.586Z,17.61
2022-09-02T08:33:17.418Z,17.56
2022-09-02T08:35:49.302Z,17.65
2022-09-02T08:38:18.288Z,17.76
2022-09-02T08:40:48.875Z,17.88
2022-09-02T08:43:42.365Z,17.99
2022-09-02T08:46:17.642Z,18.10
2022-09-02T08:49:01.802Z,18.21
2022-09-02T08:51:51.025Z,18.27
2022-09-02T08:54:43.592Z,18.30
2022-09-02T08:57:14.072Z,18.20
2022-09-02T08:59:44.823Z,18.28
2022-09-02T09:02:30.080Z,18.36
2022-09-02T09:05:19.702Z,18.43
2022-09-02T09:12:10.316Z,18.57
2022-09-02T09:15:01.945Z,18.54
2022-09-02T09:17:54.085Z,18.61
2022-09-02T09:20:28.708Z,18.64
2022-09-02T09:23:03.621Z,18.62
2022-09-02T09:25:33.362Z,18.71
2022-09-02T09:28:03.599Z,18.78
2022-09-02T09:30:32.971Z,18.80
2022-09-02T09:33:03.921Z,18.77
2022-09-02T09:35:50.594Z,18.84
2022-09-02T09:38:32.908Z,18.84
2022-09-02T09:41:31.726Z,18.89
2022-09-02T09:44:00.360Z,18.90
2022-09-02T09:46:32.508Z,18.98
2022-09-02T09:49:02.303Z,19.05
2022-09-02T09:51:30.880Z,19.06
2022-09-02T09:54:18.908Z,19.13
2022-09-02T09:56:48.649Z,19.18
2022-09-02T09:59:43.729Z,19.31
2022-09-02T10:02:25.838Z,19.40
2022-09-02T10:05:12.140Z,19.50
2022-09-02T10:07:46.252Z,19.54
2022-09-02T10:10:20.801Z,19.66
2022-09-02T10:12:54.069Z,19.72
2022-09-02T10:15:38.840Z,19.79
2022-09-02T10:18:35.975Z,19.78
2022-09-02T10:21:14.948Z,19.74
2022-09-02T10:24:17.986Z,19.75
2022-09-02T10:26:54.876Z,19.88
2022-09-02T10:29:55.044Z,20.01
2022-09-02T10:32:29.217Z,20.03
2022-09-02T10:35:06.609Z,20.10
2022-09-02T10:37:51.270Z,20.17
2022-09-02T10:40:35.753Z,20.18
2022-09-02T10:43:38.155Z,20.08
2022-09-02T10:46:13.096Z,20.06
2022-09-02T10:49:02.207Z,20.06
2022-09-02T10:51:41.592Z,20.00
2022-09-02T10:54:40.136Z,20.01
2022-09-02T10:57:20.645Z,20.00
2022-09-02T11:00:17.470Z,20.12
2022-09-02T11:03:23.256Z,20.09
2022-09-02T11:05:53.454Z,20.09
2022-09-02T11:08:40.565Z,20.28
2022-09-02T11:11:16.712Z,20.53
2022-09-02T11:13:56.936Z,20.72
2022-09-02T11:16:41.665Z,20.95
2022-09-02T11:19:22.954Z,21.11
2022-09-02T11:22:27.655Z,21.13
2022-09-02T11:25:23.021Z,21.06
2022-09-02T11:28:25.660Z,20.85
2022-09-02T11:31:13.972Z,20.54
2022-09-02T11:33:45.385Z,20.35
2022-09-02T11:36:14.281Z,20.28
2022-09-02T11:39:36.204Z,20.33
2022-09-02T11:42:29.834Z,20.58
2022-09-02T11:45:15.332Z,20.78
2022-09-02T11:48:24.906Z,20.77
2022-09-02T11:51:05.456Z,20.71
2022-09-02T11:53:42.181Z,20.81
2022-09-02T11:56:25.798Z,21.04
2022-09-02T11:58:54.496Z,21.38
2022-09-02T12:01:43.814Z,21.74
2022-09-02T12:07:08.761Z,21.99
2022-09-02T12:09:56.952Z,22.19
2022-09-02T12:12:37.588Z,22.48
2022-09-02T12:15:08.395Z,22.66
2022-09-02T12:17:39.901Z,22.67
2022-09-02T12:20:31.731Z,22.49
2022-09-02T12:23:00.591Z,22.23
2022-09-02T12:25:39.358Z,22.06
2022-09-02T12:28:30.807Z,21.98
2022-09-02T12:31:08.628Z,22.02
2022-09-02T12:33:41.957Z,22.10
2022-09-02T12:36:36.312Z,22.29
2022-09-02T12:39:23.269Z,22.46
2022-09-02T12:42:06.770Z,22.48
2022-09-02T12:44:45.723Z,22.40
2022-09-02T12:47:20.322Z,22.29
2022-09-02T12:50:07.515Z,22.11
2022-09-02T12:52:36.378Z,21.83
2022-09-02T12:55:26.485Z,21.67
2022-09-02T12:58:11.066Z,21.41
2022-09-02T13:00:59.136Z,21.27
2022-09-02T13:03:44.059Z,21.12
2022-09-02T13:06:36.723Z,21.01
2022-09-02T13:09:23.692Z,20.92
2022-09-02T13:12:21.436Z,20.98
2022-09-02T13:15:03.713Z,21.20
2022-09-02T13:18:01.967Z,21.26
2022-09-02T13:20:56.632Z,21.26
2022-09-02T13:23:43.355Z,21.11
2022-09-02T13:26:53.143Z,21.01
2022-09-02T13:29:52.220Z,20.93
2022-09-02T13:32:20.952Z,20.92
2022-09-02T13:34:53.136Z,20.91
2022-09-02T13:37:41.208Z,20.94
2022-09-02T13:40:22.332Z,21.03
2022-09-02T13:42:53.897Z,21.14
2022-09-02T13:45:26.601Z,21.09
2022-09-02T13:48:00.809Z,21.01
2022-09-02T13:50:32.162Z,20.88
2022-09-02T13:53:53.596Z,20.79
2022-09-02T13:55:56.167Z,20.76
2022-09-02T13:58:31.297Z,20.65
2022-09-02T14:01:27.972Z,20.61
2022-09-02T14:04:00.212Z,20.63
2022-09-02T14:06:33.795Z,20.58
2022-09-02T14:09:06.887Z,20.59
2022-09-02T14:11:42.536Z,20.63
2022-09-02T14:14:16.993Z,20.67
2022-09-02T14:16:46.048Z,20.63
2022-09-02T14:19:17.709Z,20.57
2022-09-02T14:21:56.935Z,20.53
2022-09-02T14:24:31.105Z,20.63
2022-09-02T14:27:00.930Z,20.76
2022-09-02T14:29:34.061Z,20.81
2022-09-02T14:32:22.719Z,20.81
2022-09-02T14:35:15.556Z,20.79
2022-09-02T14:37:53.773Z,20.85
2022-09-02T14:40:40.572Z,20.82
2022-09-02T14:43:14.547Z,20.57
2022-09-02T14:45:48.046Z,20.40
2022-09-02T14:48:24.174Z,20.29
2022-09-02T14:51:05.594Z,20.21
2022-09-02T14:53:37.880Z,20.09
2022-09-02T14:56:07.000Z,20.02
2022-09-02T14:58:35.413Z,20.03
2022-09-02T15:01:05.049Z,20.10
2022-09-02T15:03:39.099Z,20.25
2022-09-02T15:06:09.857Z,20.34
2022-09-02T15:08:40.428Z,20.39
2022-09-02T15:11:08.933Z,20.39
2022-09-02T15:13:37.432Z,20.33
2022-09-02T15:16:06.131Z,20.26
2022-09-02T15:18:34.633Z,20.20
2022-09-02T15:21:03.598Z,20.28
2022-09-02T15:23:36.081Z,20.35
2022-09-02T15:26:05.917Z,20.70
2022-09-02T15:28:35.178Z,21.56
2022-09-02T15:31:03.849Z,22.19
2022-09-02T15:33:32.540Z,22.70
2022-09-02T15:36:12.236Z,22.28
2022-09-02T15:38:41.602Z,21.88
2022-09-02T15:41:22.967Z,21.52
2022-09-02T15:43:54.450Z,21.11
2022-09-02T15:46:29.038Z,20.85
2022-09-02T15:49:02.801Z,20.58
2022-09-02T15:51:32.905Z,20.34
2022-09-02T15:54:04.342Z,20.21
2022-09-02T15:56:36.311Z,20.10
2022-09-02T15:59:13.070Z,19.99
2022-09-02T16:01:45.695Z,19.86
2022-09-02T16:04:15.995Z,19.76
2022-09-02T16:06:48.372Z,19.74
2022-09-02T16:09:19.052Z,20.28
2022-09-02T16:11:54.046Z,21.05
2022-09-02T16:14:24.801Z,22.28
2022-09-02T16:16:58.785Z,24.44
2022-09-02T16:19:30.388Z,26.68
2022-09-02T16:21:59.648Z,28.30
2022-09-02T16:24:28.649Z,29.38
2022-09-02T16:26:58.030Z,30.43
2022-09-02T16:29:28.473Z,31.42
2022-09-02T16:32:14.286Z,32.33
2022-09-02T16:34:47.097Z,32.69
2022-09-02T16:37:15.778Z,32.72
2022-09-02T16:39:44.246Z,31.61
2022-09-02T16:42:12.677Z,29.54
2022-09-02T16:44:42.455Z,28.17
2022-09-02T16:47:12.863Z,27.03
2022-09-02T16:49:42.860Z,26.04
2022-09-02T16:52:11.220Z,25.03
2022-09-02T16:54:40.986Z,24.14
2022-09-02T16:57:10.447Z,23.46
2022-09-02T16:59:38.797Z,22.89
2022-09-02T17:02:07.316Z,22.37
2022-09-02T17:04:35.726Z,21.84
2022-09-02T17:07:04.586Z,21.42
2022-09-02T17:09:32.955Z,20.98
2022-09-02T17:12:01.242Z,20.55
2022-09-02T17:14:29.609Z,20.14
2022-09-02T17:16:58.322Z,19.76
2022-09-02T17:19:32.051Z,19.63
2022-09-02T17:22:01.891Z,19.29
2022-09-02T17:24:32.218Z,18.91
2022-09-02T17:27:01.928Z,18.57
2022-09-02T17:32:21.423Z,17.91
2022-09-02T17:34:50.598Z,17.62
2022-09-02T17:37:20.348Z,17.34
2022-09-02T17:39:49.926Z,17.11
2022-09-02T17:42:20.366Z,16.87
2022-09-02T17:44:49.356Z,16.64
2022-09-02T17:47:22.938Z,16.41
2022-09-02T17:49:52.206Z,16.17
2022-09-02T17:52:24.845Z,15.95
2022-09-02T17:54:54.728Z,15.74
2022-09-02T17:57:24.667Z,15.55
2022-09-02T18:00:09.949Z,15.38
2022-09-02T18:02:55.453Z,15.21
2022-09-02T18:05:37.829Z,15.03
2022-09-02T18:08:13.226Z,14.84
2022-09-02T18:10:57.801Z,14.66
2022-09-02T18:13:41.692Z,14.50
2022-09-02T18:16:33.826Z,14.35
2022-09-02T18:19:14.177Z,14.20
2022-09-02T18:22:11.678Z,14.09
2022-09-02T18:24:51.565Z,13.96
2022-09-02T18:27:44.258Z,13.83
2022-09-02T18:30:18.865Z,13.69
2022-09-02T18:32:59.530Z,13.58
2022-09-02T18:35:51.867Z,13.47
2022-09-02T18:39:09.913Z,13.39
2022-09-02T18:41:44.699Z,13.29
2022-09-02T18:44:37.298Z,13.23
2022-09-02T18:47:23.899Z,13.18
2022-09-02T18:49:54.969Z,13.11
2022-09-02T18:52:28.308Z,13.04
2022-09-02T18:55:16.904Z,12.98
2022-09-02T18:58:12.614Z,12.91
2022-09-02T19:00:51.212Z,12.87
2022-09-02T19:03:20.852Z,12.83
2022-09-02T19:05:49.825Z,12.78
2022-09-02T19:08:36.232Z,12.73
2022-09-02T19:11:12.418Z,12.69
2022-09-02T19:13:56.198Z,12.60
2022-09-02T19:16:33.951Z,12.54
2022-09-02T19:19:04.028Z,12.47
2022-09-02T19:21:40.917Z,12.38
2022-09-02T19:24:14.737Z,12.31
2022-09-02T19:26:45.107Z,12.25
2022-09-02T19:29:17.147Z,12.20
2022-09-02T19:31:48.265Z,12.16
2022-09-02T19:34:18.190Z,12.14
2022-09-02T19:36:50.491Z,12.09
2022-09-02T19:39:19.601Z,12.03
2022-09-02T19:41:49.423Z,11.95
2022-09-02T19:44:18.172Z,11.90
2022-09-02T19:49:41.410Z,11.70
2022-09-02T19:52:12.615Z,11.66
2022-09-02T19:54:42.108Z,11.62
2022-09-02T19:57:10.875Z,11.52
2022-09-02T19:59:39.552Z,11.48
2022-09-02T20:02:08.422Z,11.41
2022-09-02T20:04:37.344Z,11.34
2022-09-02T20:07:06.031Z,11.28
2022-09-02T20:09:34.614Z,11.22
2022-09-02T20:12:03.403Z,11.17
2022-09-02T20:14:34.842Z,11.13
2022-09-02T20:17:06.515Z,11.06
2022-09-02T20:19:35.403Z,11.05
2022-09-02T20:22:05.928Z,10.93
2022-09-02T20:24:35.319Z,10.89
2022-09-02T20:27:12.930Z,10.87
2022-09-02T20:30:02.854Z,10.81
2022-09-02T20:32:40.656Z,10.76
2022-09-02T20:35:24.459Z,10.70
2022-09-02T20:38:03.584Z,10.64
2022-09-02T20:40:46.384Z,10.59
2022-09-02T20:43:21.457Z,10.53
2022-09-02T20:46:28.257Z,10.49
2022-09-02T20:49:22.610Z,10.41
2022-09-02T20:52:03.502Z,10.38
2022-09-02T20:54:41.180Z,10.31
2022-09-02T20:57:25.851Z,10.25
2022-09-02T21:00:06.807Z,10.17
2022-09-02T21:02:57.417Z,10.12
2022-09-02T21:05:38.067Z,10.08
2022-09-02T21:08:23.028Z,10.05
2022-09-02T21:11:00.840Z,10.00
2022-09-02T21:13:49.538Z,9.98
2022-09-02T21:16:28.749Z,9.93
2022-09-02T21:19:08.798Z,9.88
2022-09-02T21:22:05.522Z,9.81
2022-09-02T21:24:57.282Z,9.75
2022-09-02T21:27:28.935Z,9.74
2022-09-02T21:30:02.128Z,9.72
2022-09-02T21:32:40.505Z,9.73
2022-09-02T21:35:36.355Z,9.72
2022-09-02T21:38:13.133Z,9.69
2022-09-02T21:40:51.436Z,9.64
2022-09-02T21:43:56.036Z,9.61
2022-09-02T21:47:10.128Z,9.56
2022-09-02T21:50:22.091Z,9.53
2022-09-02T21:53:01.351Z,9.49
2022-09-02T21:56:09.557Z,9.47
2022-09-02T21:59:10.749Z,9.45
2022-09-02T22:01:56.759Z,9.40
2022-09-02T22:04:44.337Z,9.38
2022-09-02T22:07:29.793Z,9.34
2022-09-02T22:10:20.209Z,9.30
2022-09-02T22:12:52.744Z,9.27
2022-09-02T22:15:35.789Z,9.24
2022-09-02T22:18:40.849Z,9.20
2022-09-02T22:21:48.642Z,9.16
2022-09-02T22:24:20.355Z,9.12
2022-09-02T22:27:06.973Z,9.10
2022-09-02T22:29:44.287Z,9.08
2022-09-02T22:32:20.714Z,9.05
2022-09-02T22:35:42.610Z,9.02
2022-09-02T22:38:28.746Z,8.95
2022-09-02T22:41:15.004Z,8.96
2022-09-02T22:43:55.269Z,8.92
2022-09-02T22:47:08.821Z,8.87
2022-09-02T22:50:16.911Z,8.82
2022-09-02T22:52:46.531Z,8.78
2022-09-02T22:55:50.989Z,8.76
2022-09-02T22:58:21.892Z,8.73
2022-09-02T23:01:18.376Z,8.71
2022-09-02T23:04:03.225Z,8.66
2022-09-02T23:06:34.293Z,8.65
2022-09-02T23:09:09.837Z,8.64
2022-09-02T23:11:41.736Z,8.63
2022-09-02T23:14:29.574Z,8.61
2022-09-02T23:17:26.465Z,8.59
2022-09-02T23:20:21.638Z,8.59
2022-09-02T23:23:28.014Z,8.61
2022-09-02T23:26:10.922Z,8.62
2022-09-02T23:29:02.644Z,8.63
2022-09-02T23:32:09.533Z,8.63
2022-09-02T23:35:03.418Z,8.62
2022-09-02T23:37:53.085Z,8.61
2022-09-02T23:40:34.406Z,8.58
2022-09-02T23:43:03.821Z,8.54
2022-09-02T23:45:34.629Z,8.51
2022-09-02T23:48:06.059Z,8.50
2022-09-02T23:50:58.356Z,8.47
2022-09-02T23:53:41.171Z,8.44
2022-09-02T23:56:36.902Z,8.39
2022-09-02T23:59:37.193Z,8.34
