createdAt,value
2022-12-22T00:02:11.729Z,9.67
2022-12-22T00:06:34.090Z,9.71
2022-12-22T00:10:55.189Z,9.68
2022-12-22T00:15:16.427Z,9.68
2022-12-22T00:19:36.927Z,9.73
2022-12-22T00:23:58.603Z,9.74
2022-12-22T00:28:19.485Z,9.76
2022-12-22T00:32:41.273Z,9.76
2022-12-22T00:37:02.195Z,9.82
2022-12-22T00:41:24.465Z,9.83
2022-12-22T00:45:45.290Z,9.85
2022-12-22T00:50:07.914Z,9.89
2022-12-22T00:54:29.646Z,9.96
2022-12-22T00:58:51.321Z,9.96
2022-12-22T01:03:12.120Z,9.96
2022-12-22T01:07:34.714Z,9.94
2022-12-22T01:11:55.565Z,9.94
2022-12-22T01:16:18.220Z,9.89
2022-12-22T01:20:38.882Z,9.83
2022-12-22T01:24:59.369Z,9.86
2022-12-22T01:29:19.876Z,9.82
2022-12-22T01:33:41.630Z,9.80
2022-12-22T01:38:02.040Z,9.76
2022-12-22T01:42:22.723Z,9.76
2022-12-22T01:46:44.849Z,9.74
2022-12-22T01:51:07.208Z,9.71
2022-12-22T01:55:31.971Z,9.72
2022-12-22T01:59:53.247Z,9.69
2022-12-22T02:04:14.233Z,9.72
2022-12-22T02:08:45.133Z,9.69
2022-12-22T02:13:15.703Z,9.68
2022-12-22T02:17:44.681Z,9.68
2022-12-22T02:22:17.288Z,9.64
2022-12-22T02:26:46.189Z,9.63
2022-12-22T02:31:09.031Z,9.65
2022-12-22T02:35:31.163Z,9.59
2022-12-22T02:39:59.042Z,9.57
2022-12-22T02:44:40.751Z,9.55
2022-12-22T02:49:09.334Z,9.48
2022-12-22T02:53:32.560Z,9.49
2022-12-22T02:57:53.132Z,9.44
2022-12-22T03:02:15.782Z,9.36
2022-12-22T03:06:36.393Z,9.30
2022-12-22T03:10:57.064Z,9.20
2022-12-22T03:15:17.400Z,9.31
2022-12-22T03:19:39.106Z,9.21
2022-12-22T03:23:59.965Z,9.18
2022-12-22T03:28:04.324Z,9.18
2022-12-22T03:32:07.448Z,9.14
2022-12-22T03:36:12.541Z,9.09
2022-12-22T03:40:15.736Z,9.09
2022-12-22T03:44:36.501Z,9.05
2022-12-22T03:48:39.747Z,9.02
2022-12-22T03:52:44.135Z,9.04
2022-12-22T03:56:47.642Z,9.05
2022-12-22T04:00:50.841Z,9.00
2022-12-22T04:04:54.019Z,8.99
2022-12-22T04:08:58.411Z,9.03
2022-12-22T04:13:01.492Z,9.02
2022-12-22T04:17:05.757Z,8.93
2022-12-22T04:21:08.846Z,8.94
2022-12-22T04:25:13.412Z,8.99
2022-12-22T04:29:16.584Z,9.00
2022-12-22T04:33:19.778Z,8.95
2022-12-22T04:37:22.815Z,8.94
2022-12-22T04:41:27.335Z,8.89
2022-12-22T04:45:30.468Z,8.95
2022-12-22T04:49:34.033Z,8.95
2022-12-22T04:53:37.143Z,8.95
2022-12-22T04:57:41.645Z,8.99
2022-12-22T05:01:45.006Z,9.00
2022-12-22T05:05:48.178Z,9.08
2022-12-22T05:09:51.204Z,9.04
2022-12-22T05:13:55.740Z,9.05
2022-12-22T05:17:59.728Z,9.10
2022-12-22T05:22:03.055Z,9.05
2022-12-22T05:26:06.538Z,9.08
2022-12-22T05:30:13.321Z,9.04
2022-12-22T05:34:16.341Z,9.02
2022-12-22T05:38:19.370Z,9.01
2022-12-22T05:46:53.220Z,8.93
2022-12-22T05:50:56.228Z,8.96
2022-12-22T05:54:59.278Z,9.03
2022-12-22T05:59:02.278Z,9.05
2022-12-22T06:03:06.836Z,9.03
2022-12-22T06:07:09.893Z,9.03
2022-12-22T06:11:12.875Z,8.94
2022-12-22T06:15:16.261Z,8.97
2022-12-22T06:19:20.645Z,8.92
2022-12-22T06:23:24.295Z,8.94
2022-12-22T06:27:27.344Z,8.91
2022-12-22T06:31:30.426Z,8.92
2022-12-22T06:35:34.852Z,8.93
2022-12-22T06:39:37.848Z,8.95
2022-12-22T06:43:40.964Z,9.00
2022-12-22T06:47:44.042Z,8.90
2022-12-22T06:51:48.672Z,8.85
2022-12-22T06:55:51.723Z,8.99
2022-12-22T06:59:57.663Z,9.20
2022-12-22T07:04:01.263Z,9.25
2022-12-22T07:08:09.045Z,9.45
2022-12-22T07:12:12.459Z,9.53
2022-12-22T07:16:15.632Z,9.76
2022-12-22T07:20:18.778Z,9.88
2022-12-22T07:24:26.061Z,9.97
2022-12-22T07:28:29.326Z,9.99
2022-12-22T07:32:32.368Z,9.98
2022-12-22T07:36:35.610Z,9.97
2022-12-22T07:40:42.376Z,9.96
2022-12-22T07:44:46.098Z,9.92
2022-12-22T07:49:06.658Z,9.89
2022-12-22T07:53:09.748Z,9.87
2022-12-22T07:57:14.152Z,9.87
2022-12-22T08:01:17.191Z,9.87
2022-12-22T08:05:20.879Z,9.86
2022-12-22T08:09:23.893Z,9.82
2022-12-22T08:13:28.321Z,9.82
2022-12-22T08:17:31.414Z,9.80
2022-12-22T08:21:34.467Z,9.82
2022-12-22T08:25:37.744Z,9.81
2022-12-22T08:29:45.246Z,9.84
2022-12-22T08:33:49.004Z,9.82
2022-12-22T08:37:53.300Z,9.83
2022-12-22T08:41:56.472Z,9.82
2022-12-22T08:46:00.901Z,9.79
2022-12-22T08:50:04.772Z,9.78
2022-12-22T08:54:07.855Z,9.81
2022-12-22T08:58:12.473Z,9.79
2022-12-22T09:02:17.407Z,9.81
2022-12-22T09:06:26.983Z,9.78
2022-12-22T09:10:30.719Z,9.89
2022-12-22T09:14:34.014Z,9.83
2022-12-22T09:18:38.411Z,9.85
2022-12-22T09:22:41.635Z,9.81
2022-12-22T09:26:44.697Z,9.80
2022-12-22T09:30:51.260Z,9.84
2022-12-22T09:34:55.697Z,9.96
2022-12-22T09:38:59.113Z,9.93
2022-12-22T09:43:02.762Z,9.92
2022-12-22T09:47:19.061Z,9.86
2022-12-22T09:51:27.345Z,9.82
2022-12-22T09:55:41.012Z,9.75
2022-12-22T09:59:44.154Z,9.81
2022-12-22T10:03:59.885Z,9.87
2022-12-22T10:08:11.976Z,9.90
2022-12-22T10:12:16.719Z,9.86
2022-12-22T10:16:22.757Z,9.84
2022-12-22T10:20:27.899Z,9.90
2022-12-22T10:24:37.205Z,9.96
2022-12-22T10:28:44.617Z,9.79
2022-12-22T10:33:03.925Z,9.84
2022-12-22T10:37:07.284Z,10.21
2022-12-22T10:41:17.704Z,10.38
2022-12-22T10:45:22.830Z,10.43
2022-12-22T10:49:29.187Z,10.17
2022-12-22T10:53:45.556Z,9.99
2022-12-22T10:57:50.612Z,10.52
2022-12-22T11:01:53.930Z,11.59
2022-12-22T11:05:57.566Z,12.22
2022-12-22T11:10:00.664Z,11.99
2022-12-22T11:14:15.312Z,11.57
2022-12-22T11:18:33.050Z,11.53
2022-12-22T11:22:42.109Z,11.65
2022-12-22T11:26:56.693Z,11.43
2022-12-22T11:31:16.660Z,11.68
2022-12-22T11:35:31.811Z,11.65
2022-12-22T11:39:43.045Z,11.63
2022-12-22T11:44:02.880Z,11.39
2022-12-22T11:48:29.157Z,11.14
2022-12-22T11:52:47.039Z,11.38
2022-12-22T11:56:58.087Z,12.26
2022-12-22T12:01:31.282Z,12.93
2022-12-22T12:05:44.677Z,12.71
2022-12-22T12:09:54.540Z,12.60
2022-12-22T12:14:07.011Z,12.25
2022-12-22T12:18:28.353Z,12.64
2022-12-22T12:22:50.651Z,12.68
2022-12-22T12:27:05.135Z,12.05
2022-12-22T12:31:10.856Z,11.05
2022-12-22T12:35:33.030Z,10.90
2022-12-22T12:39:42.491Z,11.30
2022-12-22T12:43:47.654Z,12.23
2022-12-22T12:47:50.690Z,12.59
2022-12-22T12:51:54.599Z,11.38
2022-12-22T12:56:08.555Z,10.88
2022-12-22T13:00:48.713Z,10.55
2022-12-22T13:05:28.109Z,10.46
2022-12-22T13:13:57.923Z,11.86
2022-12-22T13:18:02.536Z,11.44
2022-12-22T13:22:09.123Z,10.90
2022-12-22T13:26:16.255Z,10.98
2022-12-22T13:30:22.606Z,11.43
2022-12-22T13:34:51.346Z,11.13
2022-12-22T13:39:02.844Z,10.93
2022-12-22T13:43:11.161Z,10.74
2022-12-22T13:47:16.244Z,10.71
2022-12-22T13:51:22.583Z,10.63
2022-12-22T13:55:29.472Z,10.54
2022-12-22T13:59:36.126Z,10.44
2022-12-22T14:04:02.849Z,10.23
2022-12-22T14:08:07.739Z,10.06
2022-12-22T14:12:16.015Z,10.00
2022-12-22T14:16:19.197Z,10.00
2022-12-22T14:20:27.340Z,10.03
2022-12-22T14:24:38.697Z,10.12
2022-12-22T14:28:50.256Z,10.03
2022-12-22T14:32:55.930Z,10.09
2022-12-22T14:37:01.558Z,10.00
2022-12-22T14:41:32.582Z,9.94
2022-12-22T14:45:35.850Z,9.90
2022-12-22T14:49:46.207Z,9.85
2022-12-22T14:53:54.271Z,9.83
2022-12-22T14:58:02.239Z,9.83
2022-12-22T15:02:22.384Z,9.91
2022-12-22T15:06:35.341Z,9.89
2022-12-22T15:10:43.364Z,9.89
2022-12-22T15:14:48.990Z,9.73
2022-12-22T15:18:53.683Z,9.50
2022-12-22T15:22:56.801Z,9.33
2022-12-22T15:27:01.394Z,9.24
2022-12-22T15:31:07.959Z,9.17
2022-12-22T15:35:18.880Z,9.12
2022-12-22T15:39:23.427Z,9.13
2022-12-22T15:43:56.605Z,9.14
2022-12-22T15:47:53.445Z,9.13
2022-12-22T15:51:59.342Z,9.14
2022-12-22T15:56:02.852Z,9.15
2022-12-22T16:00:12.227Z,9.09
2022-12-22T16:04:15.399Z,9.07
2022-12-22T16:08:22.137Z,9.08
2022-12-22T16:12:25.397Z,9.14
2022-12-22T16:16:29.868Z,9.18
2022-12-22T16:20:38.339Z,9.20
2022-12-22T16:24:44.806Z,9.24
2022-12-22T16:28:47.876Z,9.28
2022-12-22T16:32:52.627Z,9.28
2022-12-22T16:36:55.748Z,9.32
2022-12-22T16:40:58.918Z,9.35
2022-12-22T16:45:04.590Z,9.40
2022-12-22T16:49:10.519Z,9.43
2022-12-22T16:53:15.084Z,9.46
2022-12-22T16:57:18.341Z,9.53
2022-12-22T17:01:30.269Z,9.51
2022-12-22T17:05:43.964Z,9.54
2022-12-22T17:09:52.879Z,9.58
2022-12-22T17:14:04.609Z,9.68
2022-12-22T17:18:16.920Z,9.70
2022-12-22T17:22:26.361Z,9.83
2022-12-22T17:26:29.417Z,9.81
2022-12-22T17:30:32.477Z,9.86
2022-12-22T17:34:35.602Z,9.86
2022-12-22T17:38:40.108Z,10.00
2022-12-22T17:42:43.384Z,9.98
2022-12-22T17:46:46.876Z,10.00
2022-12-22T17:50:50.397Z,10.05
2022-12-22T17:54:55.368Z,10.10
2022-12-22T17:58:58.579Z,10.18
2022-12-22T18:03:01.801Z,10.29
2022-12-22T18:07:05.067Z,10.39
2022-12-22T18:11:10.489Z,10.45
2022-12-22T18:15:16.879Z,10.43
2022-12-22T18:19:20.408Z,10.48
2022-12-22T18:23:27.438Z,10.56
2022-12-22T18:27:31.814Z,10.55
2022-12-22T18:31:35.114Z,10.62
2022-12-22T18:35:39.200Z,10.62
2022-12-22T18:39:44.044Z,10.70
2022-12-22T18:43:48.585Z,10.67
2022-12-22T18:47:51.772Z,10.65
2022-12-22T18:51:54.806Z,10.61
2022-12-22T18:55:59.090Z,10.55
2022-12-22T19:00:08.247Z,10.56
2022-12-22T19:04:16.483Z,10.56
2022-12-22T19:08:22.309Z,10.59
2022-12-22T19:12:25.565Z,10.55
2022-12-22T19:16:30.147Z,10.56
2022-12-22T19:20:33.401Z,10.51
2022-12-22T19:24:36.695Z,10.53
2022-12-22T19:28:42.128Z,10.54
2022-12-22T19:32:49.320Z,10.56
2022-12-22T19:36:52.556Z,10.59
2022-12-22T19:41:00.312Z,10.66
2022-12-22T19:45:10.276Z,10.65
2022-12-22T19:49:17.940Z,10.73
2022-12-22T19:53:21.817Z,10.65
2022-12-22T19:57:25.300Z,10.71
2022-12-22T20:01:28.829Z,10.75
2022-12-22T20:05:34.091Z,10.76
2022-12-22T20:09:37.529Z,10.78
2022-12-22T20:13:41.341Z,10.80
2022-12-22T20:17:44.480Z,10.79
2022-12-22T20:21:48.973Z,10.73
2022-12-22T20:25:56.247Z,10.64
2022-12-22T20:29:59.379Z,10.60
2022-12-22T20:34:02.456Z,10.60
2022-12-22T20:38:18.776Z,10.60
2022-12-22T20:42:23.739Z,10.53
2022-12-22T20:46:29.344Z,10.48
2022-12-22T20:50:33.871Z,10.49
2022-12-22T20:54:38.935Z,10.46
2022-12-22T20:58:42.016Z,10.49
2022-12-22T21:02:45.667Z,10.44
2022-12-22T21:06:51.624Z,10.43
2022-12-22T21:10:56.494Z,10.44
2022-12-22T21:14:59.570Z,10.44
2022-12-22T21:19:03.635Z,10.42
2022-12-22T21:23:06.736Z,10.39
2022-12-22T21:27:16.620Z,10.41
2022-12-22T21:31:19.774Z,10.39
2022-12-22T21:35:25.276Z,10.39
2022-12-22T21:39:37.019Z,10.36
2022-12-22T21:43:41.445Z,10.35
2022-12-22T21:47:44.636Z,10.36
2022-12-22T21:51:47.890Z,10.34
2022-12-22T21:55:51.263Z,10.34
2022-12-22T21:59:55.685Z,10.33
2022-12-22T22:03:58.867Z,10.31
2022-12-22T22:08:03.466Z,10.26
2022-12-22T22:12:28.234Z,10.25
2022-12-22T22:16:33.175Z,10.22
2022-12-22T22:20:36.277Z,10.22
2022-12-22T22:24:39.388Z,10.20
2022-12-22T22:28:42.474Z,10.21
2022-12-22T22:32:47.584Z,10.19
2022-12-22T22:36:51.774Z,10.19
2022-12-22T22:40:59.640Z,10.16
2022-12-22T22:45:02.703Z,10.15
2022-12-22T22:49:08.252Z,10.13
2022-12-22T22:53:11.325Z,10.13
2022-12-22T22:57:14.379Z,10.10
2022-12-22T23:01:20.144Z,10.12
2022-12-22T23:05:24.708Z,10.14
2022-12-22T23:09:27.745Z,10.12
2022-12-22T23:13:30.949Z,10.10
2022-12-22T23:17:34.109Z,10.05
2022-12-22T23:21:38.481Z,10.02
2022-12-22T23:25:43.542Z,10.05
2022-12-22T23:29:46.587Z,10.05
2022-12-22T23:33:49.742Z,10.04
2022-12-22T23:37:54.152Z,10.03
2022-12-22T23:41:57.204Z,10.05
2022-12-22T23:46:00.610Z,10.09
2022-12-22T23:50:03.643Z,10.09
2022-12-22T23:54:08.111Z,10.12
2022-12-22T23:58:11.165Z,10.13
