createdAt,value
2018-03-31T00:00:17.180Z,2.57
2018-03-31T00:02:44.147Z,2.60
2018-03-31T00:05:11.212Z,2.50
2018-03-31T00:07:38.176Z,2.30
2018-03-31T00:10:05.137Z,2.70
2018-03-31T00:12:32.100Z,2.60
2018-03-31T00:14:59.836Z,3.20
2018-03-31T00:17:26.797Z,2.50
2018-03-31T00:19:53.785Z,3.10
2018-03-31T00:22:25.414Z,3.30
2018-03-31T00:24:52.396Z,3.00
2018-03-31T00:27:19.353Z,3.17
2018-03-31T00:29:46.380Z,3.80
2018-03-31T00:32:14.093Z,3.40
2018-03-31T00:34:41.053Z,3.17
2018-03-31T00:37:09.519Z,3.13
2018-03-31T00:39:36.500Z,3.65
2018-03-31T00:42:04.220Z,3.73
2018-03-31T00:44:31.185Z,3.50
2018-03-31T00:46:58.148Z,3.70
2018-03-31T00:49:25.131Z,3.37
2018-03-31T00:51:52.093Z,4.00
2018-03-31T00:54:19.062Z,4.23
2018-03-31T00:56:46.033Z,3.90
2018-03-31T00:59:13.774Z,3.83
2018-03-31T01:01:40.737Z,4.33
2018-03-31T01:04:07.711Z,4.43
2018-03-31T01:06:34.669Z,4.47
2018-03-31T01:09:01.644Z,4.70
2018-03-31T01:11:28.606Z,4.50
2018-03-31T01:13:55.565Z,5.60
2018-03-31T01:16:22.517Z,5.83
2018-03-31T01:18:50.245Z,5.53
2018-03-31T01:21:17.201Z,5.20
2018-03-31T01:23:44.160Z,5.70
2018-03-31T01:26:11.120Z,5.95
2018-03-31T01:28:38.839Z,5.73
2018-03-31T01:31:13.031Z,5.87
2018-03-31T01:33:39.979Z,5.47
2018-03-31T01:36:13.653Z,5.55
2018-03-31T01:38:41.384Z,6.50
2018-03-31T01:41:08.390Z,5.83
2018-03-31T01:43:36.118Z,5.50
2018-03-31T01:46:03.085Z,5.50
2018-03-31T01:48:30.885Z,5.80
2018-03-31T01:50:57.952Z,6.33
2018-03-31T01:53:24.906Z,5.83
2018-03-31T01:55:51.886Z,5.10
2018-03-31T01:58:18.837Z,5.45
2018-03-31T02:00:45.812Z,5.73
2018-03-31T02:03:12.774Z,5.20
2018-03-31T02:05:39.742Z,5.87
2018-03-31T02:08:06.698Z,5.70
2018-03-31T02:10:34.432Z,5.33
2018-03-31T02:13:01.403Z,5.40
2018-03-31T02:15:29.133Z,5.17
2018-03-31T02:17:56.097Z,4.90
2018-03-31T02:20:23.078Z,5.50
2018-03-31T02:22:50.801Z,5.33
2018-03-31T02:25:17.768Z,5.27
2018-03-31T02:27:45.575Z,5.10
2018-03-31T02:30:13.328Z,5.40
2018-03-31T02:32:40.305Z,4.60
2018-03-31T02:35:07.294Z,5.00
2018-03-31T02:37:35.029Z,5.13
2018-03-31T02:40:01.998Z,5.47
2018-03-31T02:42:29.754Z,4.87
2018-03-31T02:44:56.740Z,4.87
2018-03-31T02:47:23.715Z,5.10
2018-03-31T02:49:50.671Z,6.03
2018-03-31T02:52:17.668Z,4.60
2018-03-31T02:54:45.406Z,4.40
2018-03-31T02:57:12.370Z,4.67
2018-03-31T02:59:40.361Z,5.07
2018-03-31T03:02:07.321Z,4.83
2018-03-31T03:04:34.290Z,5.30
2018-03-31T03:07:01.245Z,4.80
2018-03-31T03:09:28.209Z,4.90
2018-03-31T03:11:55.178Z,4.60
2018-03-31T03:14:22.142Z,5.20
2018-03-31T03:16:49.174Z,4.60
2018-03-31T03:19:16.073Z,4.93
2018-03-31T03:21:43.037Z,4.83
2018-03-31T03:24:10.767Z,4.77
2018-03-31T03:26:37.738Z,5.23
2018-03-31T03:29:05.480Z,4.90
2018-03-31T03:31:53.037Z,4.70
2018-03-31T03:34:20.802Z,4.50
2018-03-31T03:36:47.752Z,4.95
2018-03-31T03:39:15.484Z,4.67
2018-03-31T03:41:42.463Z,4.67
2018-03-31T03:44:10.190Z,5.10
2018-03-31T03:46:37.157Z,5.53
2018-03-31T03:49:04.142Z,4.23
2018-03-31T03:51:31.105Z,4.40
2018-03-31T03:53:58.737Z,4.20
2018-03-31T03:56:26.557Z,4.53
2018-03-31T03:58:53.522Z,4.15
2018-03-31T04:01:20.498Z,4.60
2018-03-31T04:03:48.244Z,4.10
2018-03-31T04:06:15.960Z,4.20
2018-03-31T04:08:42.937Z,4.80
2018-03-31T04:11:09.913Z,5.03
2018-03-31T04:13:37.640Z,4.77
2018-03-31T04:16:04.599Z,4.20
2018-03-31T04:18:31.560Z,4.67
2018-03-31T04:20:59.287Z,4.83
2018-03-31T04:23:26.253Z,4.00
2018-03-31T04:25:53.228Z,4.20
2018-03-31T04:28:20.961Z,4.70
2018-03-31T04:30:47.944Z,11.17
2018-03-31T04:33:14.917Z,10.85
2018-03-31T04:35:41.873Z,7.70
2018-03-31T04:38:08.894Z,7.30
2018-03-31T04:40:35.851Z,5.70
2018-03-31T04:43:04.039Z,5.70
2018-03-31T04:45:31.014Z,5.17
2018-03-31T04:47:57.980Z,4.67
2018-03-31T04:50:25.728Z,5.03
2018-03-31T04:52:52.698Z,5.47
2018-03-31T04:55:19.661Z,5.10
2018-03-31T04:57:46.638Z,4.13
2018-03-31T05:00:13.611Z,4.40
2018-03-31T05:02:41.353Z,4.60
2018-03-31T05:05:09.267Z,4.47
2018-03-31T05:07:36.232Z,4.20
2018-03-31T05:10:03.215Z,4.20
2018-03-31T05:12:30.169Z,3.97
2018-03-31T05:14:58.653Z,3.60
2018-03-31T05:17:25.630Z,3.72
2018-03-31T05:19:52.636Z,3.87
2018-03-31T05:22:19.610Z,4.33
2018-03-31T05:24:47.351Z,4.40
2018-03-31T05:27:21.761Z,5.00
2018-03-31T05:29:48.771Z,4.50
2018-03-31T05:32:15.737Z,5.50
2018-03-31T05:47:41.622Z,5.67
2018-03-31T05:50:08.672Z,13.67
2018-03-31T05:52:35.640Z,16.60
2018-03-31T05:55:02.618Z,13.03
2018-03-31T05:57:30.510Z,11.27
2018-03-31T05:59:58.246Z,11.37
2018-03-31T06:02:25.289Z,6.33
2018-03-31T06:04:52.257Z,8.90
2018-03-31T06:07:19.984Z,5.00
2018-03-31T06:09:46.951Z,4.87
2018-03-31T06:12:13.900Z,4.33
2018-03-31T06:14:42.264Z,4.60
2018-03-31T06:17:10.623Z,4.03
2018-03-31T06:19:37.609Z,4.60
2018-03-31T06:22:05.348Z,5.07
2018-03-31T06:24:32.322Z,4.80
2018-03-31T06:27:00.124Z,5.30
2018-03-31T06:29:27.097Z,4.97
2018-03-31T06:31:54.057Z,5.15
2018-03-31T06:34:22.519Z,5.40
2018-03-31T06:36:49.489Z,4.90
2018-03-31T06:39:17.216Z,6.97
2018-03-31T06:41:45.112Z,6.50
2018-03-31T06:44:13.591Z,8.17
2018-03-31T06:46:40.556Z,5.80
2018-03-31T06:49:07.509Z,6.17
2018-03-31T06:51:35.252Z,7.17
2018-03-31T06:54:02.222Z,5.90
2018-03-31T06:56:29.952Z,5.70
2018-03-31T06:58:56.913Z,5.17
2018-03-31T07:01:23.884Z,5.60
2018-03-31T07:03:52.135Z,6.35
2018-03-31T07:06:19.137Z,4.63
2018-03-31T07:08:46.125Z,5.83
2018-03-31T07:11:13.084Z,5.70
2018-03-31T07:13:40.822Z,6.20
2018-03-31T07:16:07.806Z,5.30
2018-03-31T07:18:35.528Z,4.93
2018-03-31T07:21:02.527Z,4.60
2018-03-31T07:23:29.490Z,5.50
2018-03-31T07:25:58.006Z,4.10
2018-03-31T07:28:24.972Z,3.50
2018-03-31T07:30:51.949Z,4.23
2018-03-31T07:33:18.892Z,3.30
2018-03-31T07:35:45.860Z,4.27
2018-03-31T07:38:12.838Z,4.12
2018-03-31T07:40:39.838Z,3.33
2018-03-31T07:43:06.801Z,4.37
2018-03-31T07:45:33.776Z,3.77
2018-03-31T07:48:00.750Z,4.20
2018-03-31T07:50:28.485Z,4.73
2018-03-31T07:52:55.448Z,4.17
2018-03-31T07:55:22.408Z,3.90
2018-03-31T07:57:50.150Z,2.83
2018-03-31T08:00:17.186Z,3.43
2018-03-31T08:02:44.144Z,3.23
2018-03-31T08:05:12.008Z,3.53
2018-03-31T08:07:38.988Z,3.17
2018-03-31T08:10:05.957Z,3.30
2018-03-31T08:12:32.933Z,3.10
2018-03-31T08:14:59.892Z,3.57
2018-03-31T08:17:26.847Z,2.80
2018-03-31T08:19:54.569Z,2.70
2018-03-31T08:22:21.619Z,2.70
2018-03-31T08:24:49.298Z,3.00
2018-03-31T08:27:16.273Z,2.97
2018-03-31T08:29:44.009Z,2.53
2018-03-31T08:32:10.977Z,2.80
2018-03-31T08:34:37.945Z,2.40
2018-03-31T08:37:04.912Z,2.00
2018-03-31T08:39:31.882Z,1.60
2018-03-31T08:41:58.847Z,2.13
2018-03-31T08:44:25.882Z,1.90
2018-03-31T08:46:52.870Z,1.70
2018-03-31T08:49:19.844Z,1.97
2018-03-31T08:51:46.824Z,2.83
2018-03-31T08:54:13.785Z,1.87
2018-03-31T08:56:40.755Z,1.95
2018-03-31T08:59:07.737Z,1.73
2018-03-31T09:01:34.715Z,1.87
2018-03-31T09:04:01.670Z,1.77
2018-03-31T09:06:28.625Z,1.60
2018-03-31T09:08:56.369Z,1.53
2018-03-31T09:11:23.329Z,1.33
2018-03-31T09:13:51.073Z,1.83
2018-03-31T09:16:18.052Z,1.80
2018-03-31T09:18:45.776Z,1.75
2018-03-31T09:21:12.747Z,1.47
2018-03-31T09:23:39.701Z,1.60
2018-03-31T09:26:07.415Z,1.50
2018-03-31T09:28:34.399Z,1.53
2018-03-31T09:31:01.363Z,1.50
2018-03-31T09:33:29.088Z,1.80
2018-03-31T09:35:56.059Z,2.10
2018-03-31T09:38:23.797Z,1.70
2018-03-31T09:40:50.765Z,1.50
2018-03-31T09:43:18.512Z,2.10
2018-03-31T09:45:45.479Z,1.60
2018-03-31T09:48:13.223Z,1.50
2018-03-31T09:50:40.192Z,1.83
2018-03-31T09:53:07.952Z,2.03
2018-03-31T09:55:35.683Z,1.70
2018-03-31T09:58:02.665Z,1.70
2018-03-31T10:00:36.173Z,1.60
2018-03-31T10:03:03.916Z,2.10
2018-03-31T10:05:30.880Z,2.00
2018-03-31T10:07:57.869Z,1.93
2018-03-31T10:10:24.833Z,1.73
2018-03-31T10:12:51.805Z,1.90
2018-03-31T10:15:18.773Z,2.20
2018-03-31T10:17:46.500Z,2.50
2018-03-31T10:20:13.490Z,2.20
2018-03-31T10:22:40.462Z,2.27
2018-03-31T10:25:07.452Z,2.00
2018-03-31T10:27:35.175Z,1.60
2018-03-31T10:30:02.140Z,2.00
2018-03-31T10:32:29.121Z,1.90
2018-03-31T10:34:56.865Z,1.70
2018-03-31T10:37:23.872Z,2.27
2018-03-31T10:39:50.845Z,2.00
2018-03-31T10:42:17.822Z,2.27
2018-03-31T10:44:45.555Z,1.77
2018-03-31T10:47:12.512Z,2.10
2018-03-31T10:49:39.477Z,2.00
2018-03-31T10:52:07.200Z,2.40
2018-03-31T10:54:34.196Z,2.33
2018-03-31T10:57:01.154Z,2.30
2018-03-31T10:59:28.121Z,2.17
2018-03-31T11:01:55.096Z,1.83
2018-03-31T11:04:22.093Z,2.00
2018-03-31T11:06:49.052Z,2.37
2018-03-31T11:09:16.035Z,2.23
2018-03-31T11:11:44.499Z,2.47
2018-03-31T11:14:12.887Z,2.20
2018-03-31T11:16:39.854Z,2.10
2018-03-31T11:19:07.577Z,2.10
2018-03-31T11:21:34.568Z,2.03
2018-03-31T11:24:02.299Z,1.60
2018-03-31T11:26:29.276Z,2.33
2018-03-31T11:28:56.999Z,1.97
2018-03-31T11:31:23.978Z,2.40
2018-03-31T11:33:50.948Z,2.17
2018-03-31T11:36:18.679Z,2.40
2018-03-31T11:38:45.656Z,2.60
2018-03-31T11:41:13.412Z,2.30
2018-03-31T11:43:41.145Z,1.73
2018-03-31T11:46:08.113Z,1.77
2018-03-31T11:48:35.850Z,2.00
2018-03-31T11:51:02.833Z,1.87
2018-03-31T11:53:30.574Z,2.50
2018-03-31T11:55:57.557Z,2.40
2018-03-31T11:58:24.524Z,2.50
2018-03-31T12:00:51.515Z,2.67
2018-03-31T12:03:19.980Z,2.37
2018-03-31T12:05:46.962Z,2.25
2018-03-31T12:08:14.685Z,2.07
2018-03-31T12:10:41.678Z,2.03
2018-03-31T12:13:09.380Z,2.17
2018-03-31T12:15:36.347Z,1.87
2018-03-31T12:18:03.328Z,2.20
2018-03-31T12:20:31.058Z,2.50
2018-03-31T12:22:58.016Z,2.30
2018-03-31T12:25:25.009Z,2.40
2018-03-31T12:27:51.998Z,1.90
2018-03-31T12:30:19.733Z,1.93
2018-03-31T12:32:46.717Z,2.53
2018-03-31T12:35:13.692Z,2.50
2018-03-31T12:37:40.673Z,2.30
2018-03-31T12:40:07.641Z,2.37
2018-03-31T12:42:34.611Z,2.00
2018-03-31T12:45:02.372Z,2.27
2018-03-31T12:47:29.358Z,2.10
2018-03-31T12:49:57.278Z,2.10
2018-03-31T12:52:24.242Z,1.90
2018-03-31T12:54:51.970Z,2.30
2018-03-31T12:57:18.952Z,1.93
2018-03-31T12:59:46.670Z,2.07
2018-03-31T13:02:13.645Z,2.17
2018-03-31T13:04:40.614Z,1.93
2018-03-31T13:07:08.370Z,1.90
2018-03-31T13:09:36.123Z,2.50
2018-03-31T13:12:03.098Z,2.10
2018-03-31T13:14:30.059Z,1.70
2018-03-31T13:16:57.071Z,1.97
2018-03-31T13:19:24.918Z,2.23
2018-03-31T13:21:51.893Z,2.07
2018-03-31T13:24:19.629Z,2.80
2018-03-31T13:26:48.101Z,2.20
2018-03-31T13:29:15.088Z,2.27
2018-03-31T13:31:42.057Z,2.00
2018-03-31T13:34:09.044Z,1.73
2018-03-31T13:36:36.035Z,1.87
2018-03-31T13:39:03.028Z,2.13
2018-03-31T13:41:29.999Z,1.90
2018-03-31T13:43:57.731Z,1.83
2018-03-31T13:46:24.698Z,2.00
2018-03-31T13:48:51.672Z,1.87
2018-03-31T13:51:18.641Z,1.90
2018-03-31T13:53:45.618Z,1.90
2018-03-31T13:56:12.572Z,2.00
2018-03-31T13:58:40.326Z,1.70
2018-03-31T14:01:07.286Z,1.60
2018-03-31T14:03:34.262Z,1.57
2018-03-31T14:06:02.009Z,1.30
2018-03-31T14:08:29.230Z,1.70
2018-03-31T14:10:56.209Z,1.70
2018-03-31T14:13:23.953Z,1.70
2018-03-31T14:15:50.914Z,1.70
2018-03-31T14:18:18.648Z,1.70
2018-03-31T14:20:45.609Z,1.60
2018-03-31T14:23:12.598Z,2.20
2018-03-31T14:25:39.556Z,1.70
2018-03-31T14:28:06.521Z,1.90
2018-03-31T14:30:33.513Z,1.53
2018-03-31T14:33:01.257Z,1.80
2018-03-31T14:35:28.254Z,1.90
2018-03-31T14:37:55.990Z,1.93
2018-03-31T14:40:23.739Z,4.83
2018-03-31T14:42:50.705Z,6.83
2018-03-31T14:45:18.469Z,2.50
2018-03-31T14:47:46.197Z,1.70
2018-03-31T14:50:13.211Z,1.80
2018-03-31T14:52:40.260Z,1.83
2018-03-31T14:55:07.246Z,2.00
2018-03-31T14:57:34.212Z,1.87
2018-03-31T15:00:01.946Z,2.03
2018-03-31T15:02:28.932Z,2.00
2018-03-31T15:04:56.680Z,2.10
2018-03-31T15:07:24.409Z,1.73
2018-03-31T15:09:51.377Z,2.40
2018-03-31T15:12:18.337Z,2.17
2018-03-31T15:14:46.078Z,2.00
2018-03-31T15:17:13.045Z,2.10
2018-03-31T15:19:40.005Z,2.63
2018-03-31T15:22:06.974Z,2.60
2018-03-31T15:24:33.945Z,1.87
2018-03-31T15:27:00.913Z,1.67
2018-03-31T15:29:27.935Z,2.00
2018-03-31T15:31:54.908Z,1.63
2018-03-31T15:34:21.951Z,1.70
2018-03-31T15:36:48.908Z,1.73
2018-03-31T15:39:15.905Z,1.83
2018-03-31T15:41:42.858Z,4.27
2018-03-31T15:44:09.829Z,3.40
2018-03-31T15:46:36.830Z,2.07
2018-03-31T15:49:03.800Z,3.00
2018-03-31T15:51:30.769Z,2.83
2018-03-31T15:53:57.742Z,3.40
2018-03-31T15:56:25.467Z,2.33
2018-03-31T15:58:52.482Z,2.67
2018-03-31T16:01:19.446Z,2.63
2018-03-31T16:03:46.408Z,3.10
2018-03-31T16:06:13.388Z,1.90
2018-03-31T16:08:41.109Z,2.00
2018-03-31T16:11:08.080Z,2.30
2018-03-31T16:13:35.047Z,1.92
2018-03-31T16:16:02.770Z,1.83
2018-03-31T16:18:29.739Z,2.00
2018-03-31T16:20:57.473Z,2.83
2018-03-31T16:23:24.441Z,2.80
2018-03-31T16:25:51.422Z,2.50
2018-03-31T16:28:18.386Z,2.30
2018-03-31T16:30:45.354Z,2.00
2018-03-31T16:33:12.334Z,3.70
2018-03-31T16:35:39.474Z,2.23
2018-03-31T16:38:06.457Z,1.83
2018-03-31T16:40:33.440Z,2.90
2018-03-31T16:43:00.396Z,2.33
2018-03-31T16:45:28.231Z,1.70
2018-03-31T16:47:55.377Z,2.30
2018-03-31T16:50:22.334Z,1.60
2018-03-31T16:52:49.522Z,1.60
2018-03-31T16:55:16.507Z,1.50
2018-03-31T16:57:43.492Z,1.42
2018-03-31T17:00:10.463Z,1.37
2018-03-31T17:02:37.435Z,1.30
2018-03-31T17:05:05.172Z,1.70
2018-03-31T17:07:32.137Z,1.73
2018-03-31T17:09:59.862Z,2.00
2018-03-31T17:12:26.842Z,1.83
2018-03-31T17:14:53.807Z,2.30
2018-03-31T17:17:20.789Z,3.57
2018-03-31T17:19:47.774Z,4.32
2018-03-31T17:22:15.512Z,3.07
2018-03-31T17:24:42.480Z,2.40
2018-03-31T17:27:09.450Z,1.90
2018-03-31T17:29:37.194Z,2.40
2018-03-31T17:32:04.242Z,2.37
2018-03-31T17:34:31.197Z,1.90
2018-03-31T17:36:58.933Z,1.80
2018-03-31T17:39:25.893Z,1.70
2018-03-31T17:41:52.863Z,4.70
2018-03-31T17:44:19.830Z,9.47
2018-03-31T17:46:46.824Z,23.47
2018-03-31T17:49:13.829Z,10.70
2018-03-31T17:51:41.540Z,4.10
2018-03-31T17:54:08.504Z,1.40
2018-03-31T17:56:36.218Z,1.53
2018-03-31T17:59:03.295Z,1.50
2018-03-31T18:01:30.258Z,1.60
2018-03-31T18:03:58.097Z,1.60
2018-03-31T18:06:25.064Z,1.90
2018-03-31T18:08:52.801Z,1.50
2018-03-31T18:11:19.761Z,2.13
2018-03-31T18:13:46.748Z,2.80
2018-03-31T18:16:13.718Z,6.20
2018-03-31T18:18:40.695Z,10.30
2018-03-31T18:21:07.644Z,7.30
2018-03-31T18:23:34.614Z,5.90
2018-03-31T18:26:03.268Z,4.40
2018-03-31T18:28:30.271Z,3.40
2018-03-31T18:30:57.224Z,2.60
2018-03-31T18:33:24.308Z,3.53
2018-03-31T18:35:51.293Z,3.40
2018-03-31T18:38:18.297Z,3.80
2018-03-31T18:40:45.274Z,3.63
2018-03-31T18:43:13.026Z,3.60
2018-03-31T18:45:40.855Z,3.00
2018-03-31T18:48:07.822Z,4.23
2018-03-31T18:50:34.801Z,2.30
2018-03-31T18:53:02.564Z,6.20
2018-03-31T18:55:29.552Z,7.10
2018-03-31T18:57:56.522Z,5.13
2018-03-31T19:00:23.498Z,3.87
2018-03-31T19:02:51.225Z,3.63
2018-03-31T19:05:18.296Z,4.40
2018-03-31T19:07:45.263Z,3.23
2018-03-31T19:10:12.992Z,2.33
2018-03-31T19:12:39.955Z,3.03
2018-03-31T19:15:06.909Z,4.60
2018-03-31T19:17:34.639Z,4.37
2018-03-31T19:20:01.626Z,5.10
2018-03-31T19:22:29.346Z,5.32
2018-03-31T19:25:02.014Z,4.57
2018-03-31T19:27:29.205Z,4.93
2018-03-31T19:29:56.133Z,3.53
2018-03-31T19:32:23.108Z,7.43
2018-03-31T19:34:50.859Z,10.00
2018-03-31T19:37:18.597Z,11.13
2018-03-31T19:39:50.542Z,5.90
2018-03-31T19:42:18.286Z,4.53
2018-03-31T19:44:45.249Z,4.50
2018-03-31T19:47:12.204Z,3.67
2018-03-31T19:49:39.173Z,3.17
2018-03-31T19:52:06.135Z,2.73
2018-03-31T19:54:33.818Z,2.80
2018-03-31T19:57:00.784Z,2.33
2018-03-31T19:59:27.751Z,2.73
2018-03-31T20:01:54.708Z,3.30
2018-03-31T20:04:21.751Z,2.10
2018-03-31T20:06:48.721Z,2.20
2018-03-31T20:09:16.442Z,2.13
2018-03-31T20:11:43.413Z,2.50
2018-03-31T20:14:10.368Z,1.90
2018-03-31T20:16:37.385Z,2.50
2018-03-31T20:19:04.336Z,2.37
2018-03-31T20:21:31.309Z,3.10
2018-03-31T20:23:58.284Z,2.60
2018-03-31T20:26:25.284Z,2.43
2018-03-31T20:28:52.232Z,2.30
2018-03-31T20:31:19.200Z,2.93
2018-03-31T20:33:46.920Z,2.30
2018-03-31T20:36:13.881Z,2.80
2018-03-31T20:38:40.836Z,2.57
2018-03-31T20:41:07.813Z,2.13
2018-03-31T20:43:35.535Z,2.70
2018-03-31T20:46:02.508Z,2.67
2018-03-31T20:48:29.456Z,1.70
2018-03-31T20:50:57.200Z,2.10
2018-03-31T20:53:24.160Z,2.37
2018-03-31T20:55:51.120Z,2.10
2018-03-31T20:58:18.857Z,2.00
2018-03-31T21:00:47.333Z,1.87
2018-03-31T21:03:14.308Z,2.20
2018-03-31T21:05:42.025Z,1.80
2018-03-31T21:08:08.992Z,2.10
2018-03-31T21:10:35.968Z,1.90
2018-03-31T21:13:03.809Z,2.13
2018-03-31T21:15:30.775Z,2.10
2018-03-31T21:17:58.509Z,2.20
2018-03-31T21:20:25.455Z,1.90
2018-03-31T21:22:53.199Z,2.13
2018-03-31T21:25:20.154Z,3.15
2018-03-31T21:27:47.129Z,2.20
2018-03-31T21:30:14.867Z,2.10
2018-03-31T21:32:41.861Z,2.20
2018-03-31T21:35:08.797Z,2.10
2018-03-31T21:37:36.520Z,1.80
2018-03-31T21:40:03.476Z,2.17
2018-03-31T21:42:30.437Z,2.53
2018-03-31T21:44:58.156Z,2.37
2018-03-31T21:47:25.121Z,3.10
2018-03-31T21:49:52.091Z,3.35
2018-03-31T21:52:19.044Z,3.80
2018-03-31T21:57:40.077Z,2.10
2018-03-31T22:00:07.809Z,2.00
2018-03-31T22:02:34.808Z,1.93
2018-03-31T22:05:01.778Z,2.10
2018-03-31T22:07:28.747Z,2.33
2018-03-31T22:09:55.705Z,2.10
2018-03-31T22:12:22.675Z,2.27
2018-03-31T22:14:56.079Z,1.97
2018-03-31T22:17:23.040Z,2.30
2018-03-31T22:19:50.029Z,2.20
2018-03-31T22:22:17.058Z,2.07
2018-03-31T22:24:44.034Z,1.73
2018-03-31T22:27:10.996Z,1.83
2018-03-31T22:29:38.720Z,2.27
2018-03-31T22:32:05.689Z,2.10
2018-03-31T22:34:32.671Z,2.00
2018-03-31T22:36:59.628Z,2.57
2018-03-31T22:39:26.592Z,2.20
2018-03-31T22:41:53.564Z,2.50
2018-03-31T22:44:20.547Z,2.27
2018-03-31T22:46:47.509Z,2.23
2018-03-31T22:49:14.505Z,2.27
2018-03-31T22:51:41.465Z,2.00
2018-03-31T22:54:09.193Z,2.10
2018-03-31T22:56:36.176Z,2.00
2018-03-31T22:59:03.909Z,2.20
2018-03-31T23:01:30.872Z,2.00
2018-03-31T23:03:57.841Z,2.20
2018-03-31T23:06:25.553Z,2.17
2018-03-31T23:08:52.579Z,2.00
2018-03-31T23:11:19.482Z,2.10
2018-03-31T23:13:47.226Z,2.47
2018-03-31T23:16:14.205Z,2.13
2018-03-31T23:18:41.947Z,2.43
2018-03-31T23:21:08.901Z,2.20
2018-03-31T23:23:36.626Z,2.43
2018-03-31T23:26:03.590Z,2.10
2018-03-31T23:28:30.565Z,2.63
2018-03-31T23:30:58.290Z,2.97
2018-03-31T23:33:25.263Z,2.30
2018-03-31T23:35:52.226Z,2.20
2018-03-31T23:38:19.968Z,2.30
2018-03-31T23:40:46.926Z,2.43
2018-03-31T23:43:14.664Z,2.37
2018-03-31T23:45:41.628Z,2.77
2018-03-31T23:48:08.582Z,2.50
2018-03-31T23:50:36.317Z,2.83
2018-03-31T23:53:03.286Z,2.33
2018-03-31T23:55:31.049Z,2.50
2018-03-31T23:57:58.003Z,2.30
