createdAt,value
2018-10-12T00:03:10.092Z,100339.00
2018-10-12T00:08:13.077Z,100346.00
2018-10-12T00:13:15.972Z,100347.00
2018-10-12T00:18:18.924Z,100374.00
2018-10-12T00:23:21.854Z,100366.00
2018-10-12T00:28:24.884Z,100361.00
2018-10-12T00:33:28.161Z,100361.00
2018-10-12T00:38:31.190Z,100369.00
2018-10-12T00:43:34.167Z,100367.00
2018-10-12T00:48:37.110Z,100376.00
2018-10-12T00:53:40.251Z,100381.00
2018-10-12T00:58:43.214Z,100380.00
2018-10-12T01:03:46.448Z,100371.00
2018-10-12T01:08:49.559Z,100370.00
2018-10-12T01:13:52.589Z,100371.00
2018-10-12T01:18:55.538Z,100378.00
2018-10-12T01:23:58.636Z,100372.00
2018-10-12T01:29:02.786Z,100368.00
2018-10-12T01:34:05.837Z,100377.00
2018-10-12T01:39:08.841Z,100372.00
2018-10-12T01:44:11.864Z,100379.00
2018-10-12T01:49:14.914Z,100387.00
2018-10-12T01:54:17.939Z,100396.00
2018-10-12T01:59:21.191Z,100388.00
2018-10-12T02:04:24.196Z,100380.00
2018-10-12T02:09:27.201Z,100397.00
2018-10-12T02:14:30.531Z,100394.00
2018-10-12T02:19:33.565Z,100411.00
2018-10-12T02:24:37.175Z,100428.00
2018-10-12T02:29:40.119Z,100427.00
2018-10-12T02:34:43.073Z,100428.00
2018-10-12T02:39:45.999Z,100426.00
2018-10-12T02:44:49.463Z,100433.00
2018-10-12T02:49:52.441Z,100430.00
2018-10-12T02:54:55.412Z,100438.00
2018-10-12T02:59:58.491Z,100452.00
2018-10-12T03:05:02.122Z,100460.00
2018-10-12T03:10:05.164Z,100462.00
2018-10-12T03:15:08.188Z,100458.00
2018-10-12T03:20:11.163Z,100473.00
2018-10-12T03:25:14.129Z,100475.00
2018-10-12T03:30:17.211Z,100481.00
2018-10-12T03:35:20.261Z,100483.00
2018-10-12T03:40:23.227Z,100474.00
2018-10-12T03:45:26.180Z,100489.00
2018-10-12T03:50:29.249Z,100483.00
2018-10-12T03:55:32.258Z,100492.00
2018-10-12T04:00:35.224Z,100491.00
2018-10-12T04:05:38.200Z,100492.00
2018-10-12T04:10:41.219Z,100502.00
2018-10-12T04:15:44.280Z,100528.00
2018-10-12T04:20:47.860Z,100530.00
2018-10-12T04:25:51.353Z,100540.00
2018-10-12T04:30:54.553Z,100537.00
2018-10-12T04:35:57.710Z,100547.00
2018-10-12T04:41:07.330Z,100549.00
2018-10-12T04:46:13.634Z,100548.00
2018-10-12T04:51:31.007Z,100563.00
2018-10-12T04:56:33.972Z,100573.00
2018-10-12T05:01:37.009Z,100588.00
2018-10-12T05:06:40.060Z,100588.00
2018-10-12T05:11:43.475Z,100582.00
2018-10-12T05:16:46.511Z,100593.00
2018-10-12T05:21:49.496Z,100602.00
2018-10-12T05:26:52.748Z,100606.00
2018-10-12T05:31:55.699Z,100604.00
2018-10-12T05:36:58.723Z,100627.00
2018-10-12T05:42:02.629Z,100627.00
2018-10-12T05:47:05.882Z,100624.00
2018-10-12T05:52:09.003Z,100628.00
2018-10-12T05:57:12.075Z,100614.00
2018-10-12T06:02:15.072Z,100641.00
2018-10-12T06:07:18.010Z,100653.00
2018-10-12T06:12:21.035Z,100663.00
2018-10-12T06:17:23.990Z,100685.00
2018-10-12T06:22:26.975Z,100694.00
2018-10-12T06:27:29.966Z,100699.00
2018-10-12T06:32:32.971Z,100700.00
2018-10-12T06:37:35.955Z,100713.00
2018-10-12T06:42:38.915Z,100734.00
2018-10-12T06:47:41.914Z,100744.00
2018-10-12T06:52:44.914Z,100766.00
2018-10-12T06:57:47.935Z,100775.00
2018-10-12T07:02:51.118Z,100775.00
2018-10-12T07:07:54.208Z,100786.00
2018-10-12T07:12:57.306Z,100806.00
2018-10-12T07:18:00.268Z,100808.00
2018-10-12T07:23:05.121Z,100809.00
2018-10-12T07:28:08.160Z,100811.00
2018-10-12T07:33:11.142Z,100822.00
2018-10-12T07:38:14.148Z,100811.00
2018-10-12T07:43:17.132Z,100830.00
2018-10-12T07:48:20.124Z,100834.00
2018-10-12T07:53:23.339Z,100836.00
2018-10-12T07:58:26.343Z,100838.00
2018-10-12T08:03:29.342Z,100850.00
2018-10-12T08:08:32.413Z,100859.00
2018-10-12T08:13:35.466Z,100874.00
2018-10-12T08:18:39.323Z,100874.00
2018-10-12T08:23:42.395Z,100881.00
2018-10-12T08:28:45.418Z,100894.00
2018-10-12T08:33:48.552Z,100892.00
2018-10-12T08:38:51.594Z,100895.00
2018-10-12T08:43:54.717Z,100886.00
2018-10-12T08:48:57.741Z,100887.00
2018-10-12T08:54:01.611Z,100907.00
2018-10-12T08:59:05.739Z,100897.00
2018-10-12T09:04:08.774Z,100900.00
2018-10-12T09:09:11.804Z,100901.00
2018-10-12T09:14:14.769Z,100900.00
2018-10-12T09:19:17.809Z,100914.00
2018-10-12T09:24:20.835Z,100918.00
2018-10-12T09:29:23.904Z,100912.00
2018-10-12T09:34:27.033Z,100911.00
2018-10-12T09:39:30.196Z,100911.00
2018-10-12T09:44:33.280Z,100908.00
2018-10-12T09:49:36.328Z,100906.00
2018-10-12T09:54:39.311Z,100910.00
2018-10-12T09:59:42.509Z,100918.00
2018-10-12T10:04:45.500Z,100920.00
2018-10-12T10:09:48.472Z,100922.00
2018-10-12T10:14:51.504Z,100918.00
2018-10-12T10:19:54.395Z,100924.00
2018-10-12T10:24:58.323Z,100917.00
2018-10-12T10:30:02.618Z,100907.00
2018-10-12T10:35:06.099Z,100904.00
2018-10-12T10:40:09.103Z,100902.00
2018-10-12T10:45:12.106Z,100901.00
2018-10-12T10:50:15.213Z,100897.00
2018-10-12T10:55:18.250Z,100888.00
2018-10-12T11:00:21.475Z,100891.00
2018-10-12T11:05:24.534Z,100889.00
2018-10-12T11:10:27.576Z,100878.00
2018-10-12T11:15:30.795Z,100876.00
2018-10-12T11:20:33.804Z,100872.00
2018-10-12T11:25:36.827Z,100872.00
2018-10-12T11:30:39.818Z,100865.00
2018-10-12T11:35:42.930Z,100870.00
2018-10-12T11:40:46.012Z,100863.00
2018-10-12T11:45:49.145Z,100861.00
2018-10-12T11:50:52.144Z,100856.00
2018-10-12T11:55:55.155Z,100845.00
2018-10-12T12:00:58.233Z,100839.00
2018-10-12T12:06:03.090Z,100844.00
2018-10-12T12:11:06.522Z,100837.00
2018-10-12T12:16:09.610Z,100824.00
2018-10-12T12:21:12.600Z,100822.00
2018-10-12T12:26:15.644Z,100826.00
2018-10-12T12:31:18.663Z,100830.00
2018-10-12T12:36:21.641Z,100824.00
2018-10-12T12:41:24.639Z,100830.00
2018-10-12T12:46:27.615Z,100827.00
2018-10-12T12:51:30.703Z,100819.00
2018-10-12T12:56:33.810Z,100816.00
2018-10-12T13:01:37.075Z,100819.00
2018-10-12T13:06:40.097Z,100817.00
2018-10-12T13:11:43.064Z,100814.00
2018-10-12T13:16:46.056Z,100816.00
2018-10-12T13:21:49.063Z,100812.00
2018-10-12T13:26:52.289Z,100808.00
2018-10-12T13:31:55.336Z,100818.00
2018-10-12T13:36:58.314Z,100823.00
2018-10-12T13:42:03.175Z,100824.00
2018-10-12T13:47:06.120Z,100829.00
2018-10-12T13:52:09.200Z,100834.00
2018-10-12T13:57:12.295Z,100833.00
2018-10-12T14:02:15.270Z,100824.00
2018-10-12T14:07:18.313Z,100830.00
2018-10-12T14:12:21.394Z,100815.00
2018-10-12T14:17:24.266Z,100820.00
2018-10-12T14:22:27.268Z,100820.00
2018-10-12T14:27:30.209Z,100820.00
2018-10-12T14:32:33.294Z,100826.00
2018-10-12T14:37:36.285Z,100826.00
2018-10-12T14:42:39.288Z,100837.00
2018-10-12T14:47:42.226Z,100833.00
2018-10-12T14:52:45.129Z,100827.00
2018-10-12T14:57:48.070Z,100837.00
2018-10-12T15:02:51.024Z,100834.00
2018-10-12T15:07:54.028Z,100831.00
2018-10-12T15:12:57.135Z,100825.00
2018-10-12T15:18:00.184Z,100824.00
2018-10-12T15:23:03.835Z,100829.00
2018-10-12T15:28:07.043Z,100822.00
2018-10-12T15:33:10.128Z,100820.00
2018-10-12T15:38:13.045Z,100834.00
2018-10-12T15:43:16.184Z,100833.00
2018-10-12T15:48:19.214Z,100824.00
2018-10-12T15:53:22.216Z,100830.00
2018-10-12T15:58:25.262Z,100834.00
2018-10-12T16:03:28.404Z,100843.00
2018-10-12T16:08:31.562Z,100827.00
2018-10-12T16:13:34.645Z,100823.00
2018-10-12T16:18:37.701Z,100818.00
2018-10-12T16:23:40.684Z,100815.00
2018-10-12T16:28:43.664Z,100819.00
2018-10-12T16:33:46.733Z,100817.00
2018-10-12T16:38:49.741Z,100815.00
2018-10-12T16:43:52.711Z,100816.00
2018-10-12T16:48:55.749Z,100820.00
2018-10-12T16:53:59.090Z,100821.00
2018-10-12T16:59:02.714Z,100814.00
2018-10-12T17:04:05.869Z,100811.00
2018-10-12T17:09:08.825Z,100820.00
2018-10-12T17:14:11.769Z,100830.00
2018-10-12T17:19:14.822Z,100828.00
2018-10-12T17:24:17.810Z,100828.00
2018-10-12T17:29:21.055Z,100826.00
2018-10-12T17:34:24.045Z,100831.00
2018-10-12T17:39:27.077Z,100823.00
2018-10-12T17:44:30.093Z,100843.00
2018-10-12T17:49:33.168Z,100836.00
2018-10-12T17:54:36.198Z,100849.00
2018-10-12T17:59:39.280Z,100856.00
2018-10-12T18:04:42.480Z,100851.00
2018-10-12T18:09:45.590Z,100856.00
2018-10-12T18:14:48.632Z,100854.00
2018-10-12T18:19:51.730Z,100855.00
2018-10-12T18:24:54.606Z,100860.00
2018-10-12T18:29:57.912Z,100862.00
2018-10-12T18:35:03.232Z,100870.00
2018-10-12T18:40:06.708Z,100866.00
2018-10-12T18:45:10.285Z,100870.00
2018-10-12T18:50:13.919Z,100873.00
2018-10-12T18:55:17.446Z,100871.00
2018-10-12T19:00:20.967Z,100886.00
2018-10-12T19:05:24.709Z,100883.00
2018-10-12T19:10:28.348Z,100883.00
2018-10-12T19:15:31.759Z,100880.00
2018-10-12T19:20:35.633Z,100883.00
2018-10-12T19:25:39.081Z,100873.00
2018-10-12T19:30:42.357Z,100876.00
2018-10-12T19:35:45.734Z,100883.00
2018-10-12T19:40:49.314Z,100889.00
2018-10-12T19:45:52.696Z,100884.00
2018-10-12T19:50:56.369Z,100893.00
2018-10-12T19:55:59.864Z,100887.00
2018-10-12T20:01:04.402Z,100880.00
2018-10-12T20:06:08.035Z,100897.00
2018-10-12T20:11:11.666Z,100905.00
2018-10-12T20:16:15.075Z,100898.00
2018-10-12T20:21:18.438Z,100898.00
2018-10-12T20:26:21.761Z,100905.00
2018-10-12T20:31:25.221Z,100901.00
2018-10-12T20:36:28.719Z,100906.00
2018-10-12T20:41:32.014Z,100898.00
2018-10-12T20:46:35.515Z,100907.00
2018-10-12T20:51:38.910Z,100909.00
2018-10-12T20:56:42.204Z,100905.00
2018-10-12T21:01:45.498Z,100908.00
2018-10-12T21:06:48.996Z,100906.00
2018-10-12T21:11:52.360Z,100908.00
2018-10-12T21:16:55.925Z,100906.00
2018-10-12T21:21:59.519Z,100920.00
2018-10-12T21:27:04.458Z,100912.00
2018-10-12T21:32:08.380Z,100920.00
2018-10-12T21:37:12.949Z,100911.00
2018-10-12T21:42:16.474Z,100917.00
2018-10-12T21:47:20.014Z,100909.00
2018-10-12T21:52:23.479Z,100910.00
2018-10-12T21:57:26.876Z,100912.00
2018-10-12T22:02:30.175Z,100908.00
2018-10-12T22:07:33.871Z,100900.00
2018-10-12T22:12:37.227Z,100894.00
2018-10-12T22:17:40.179Z,100902.00
2018-10-12T22:22:43.198Z,100893.00
2018-10-12T22:27:46.252Z,100896.00
2018-10-12T22:32:49.274Z,100891.00
2018-10-12T22:37:52.240Z,100879.00
2018-10-12T22:42:55.342Z,100876.00
2018-10-12T22:47:58.297Z,100879.00
2018-10-12T22:53:03.585Z,100878.00
2018-10-12T22:58:06.548Z,100878.00
2018-10-12T23:03:09.616Z,100868.00
2018-10-12T23:08:12.595Z,100872.00
2018-10-12T23:13:15.945Z,100871.00
2018-10-12T23:18:19.148Z,100871.00
2018-10-12T23:23:22.265Z,100872.00
2018-10-12T23:28:25.277Z,100866.00
2018-10-12T23:33:45.645Z,100853.00
2018-10-12T23:38:48.847Z,100853.00
2018-10-12T23:43:51.936Z,100854.00
2018-10-12T23:48:55.352Z,100848.00
2018-10-12T23:53:58.482Z,100845.00
2018-10-12T23:59:02.683Z,100847.00
